createdAt,value
2022-12-02T00:00:31.571Z,98448.00
2022-12-02T00:04:18.902Z,98441.00
2022-12-02T00:11:34.257Z,98436.00
2022-12-02T00:15:12.656Z,98442.00
2022-12-02T00:21:59.172Z,98430.00
2022-12-02T00:25:53.468Z,98428.00
2022-12-02T00:32:44.008Z,98427.00
2022-12-02T00:35:23.330Z,98411.00
2022-12-02T00:42:12.983Z,98417.00
2022-12-02T00:49:10.524Z,98422.00
2022-12-02T00:56:14.309Z,98413.00
2022-12-02T01:11:43.981Z,98407.00
2022-12-02T01:18:41.058Z,98405.00
2022-12-02T01:26:33.317Z,98397.00
2022-12-02T01:33:28.252Z,98382.00
2022-12-02T01:36:48.435Z,98396.00
2022-12-02T01:55:00.709Z,98374.00
2022-12-02T02:06:06.679Z,98372.00
2022-12-02T02:09:57.437Z,98384.00
2022-12-02T02:17:03.960Z,98392.00
2022-12-02T02:20:45.753Z,98376.00
2022-12-02T02:27:41.805Z,98376.00
2022-12-02T02:34:27.535Z,98369.00
2022-12-02T02:37:11.298Z,98367.00
2022-12-02T02:55:23.682Z,98341.00
2022-12-02T03:06:27.265Z,98343.00
2022-12-02T03:13:14.578Z,98325.00
2022-12-02T03:20:05.166Z,98332.00
2022-12-02T03:26:55.482Z,98327.00
2022-12-02T03:30:47.418Z,98346.00
2022-12-02T03:50:29.506Z,98330.00
2022-12-02T03:57:16.859Z,98303.00
2022-12-02T04:00:47.910Z,98308.00
2022-12-02T04:03:27.599Z,98285.00
2022-12-02T04:10:23.315Z,98314.00
2022-12-02T04:17:34.964Z,98309.00
2022-12-02T04:21:40.529Z,98314.00
2022-12-02T04:28:39.483Z,98304.00
2022-12-02T04:35:33.402Z,98302.00
2022-12-02T04:42:24.026Z,98298.00
2022-12-02T04:49:37.848Z,98279.00
2022-12-02T04:56:26.472Z,98289.00
2022-12-02T05:03:56.528Z,98302.00
2022-12-02T05:10:48.113Z,98288.00
2022-12-02T05:13:46.854Z,98286.00
2022-12-02T05:20:36.156Z,98283.00
2022-12-02T05:23:14.449Z,98279.00
2022-12-02T05:25:59.409Z,98282.00
2022-12-02T05:33:04.094Z,98281.00
2022-12-02T05:36:34.068Z,98278.00
2022-12-02T05:43:33.984Z,98286.00
2022-12-02T05:50:41.312Z,98275.00
2022-12-02T05:57:39.027Z,98283.00
2022-12-02T06:04:27.331Z,98289.00
2022-12-02T06:11:49.077Z,98282.00
2022-12-02T06:18:59.968Z,98285.00
2022-12-02T06:22:47.233Z,98282.00
2022-12-02T06:25:42.594Z,98267.00
2022-12-02T06:32:45.637Z,98271.00
2022-12-02T06:39:29.551Z,98261.00
2022-12-02T06:46:23.595Z,98271.00
2022-12-02T07:09:57.893Z,98270.00
2022-12-02T07:17:32.271Z,98269.00
2022-12-02T07:28:35.354Z,98274.00
2022-12-02T07:35:38.691Z,98263.00
2022-12-02T07:42:07.292Z,98264.00
2022-12-02T07:49:11.046Z,98280.00
2022-12-02T07:56:09.380Z,98266.00
2022-12-02T08:03:17.660Z,98266.00
2022-12-02T08:10:25.213Z,98275.00
2022-12-02T08:21:38.438Z,98271.00
2022-12-02T08:28:32.093Z,98278.00
2022-12-02T08:35:35.912Z,98254.00
2022-12-02T08:49:42.961Z,98257.00
2022-12-02T08:57:22.029Z,98237.00
2022-12-02T09:00:44.533Z,98254.00
2022-12-02T09:08:11.002Z,98279.00
2022-12-02T09:12:19.445Z,98267.00
2022-12-02T09:16:32.223Z,98258.00
2022-12-02T09:23:50.652Z,98254.00
2022-12-02T09:27:36.444Z,98261.00
2022-12-02T09:34:29.128Z,98243.00
2022-12-02T09:41:26.589Z,98264.00
2022-12-02T09:55:58.935Z,98234.00
2022-12-02T09:58:49.664Z,98229.00
2022-12-02T10:05:48.899Z,98233.00
2022-12-02T10:17:05.497Z,98213.00
2022-12-02T10:24:06.854Z,98210.00
2022-12-02T10:30:58.387Z,98201.00
2022-12-02T10:46:31.814Z,98203.00
2022-12-02T11:06:15.157Z,98189.00
2022-12-02T11:14:04.731Z,98190.00
2022-12-02T11:21:42.984Z,98187.00
2022-12-02T11:25:23.798Z,98184.00
2022-12-02T11:36:54.384Z,98161.00
2022-12-02T11:44:17.291Z,98157.00
2022-12-02T11:48:11.496Z,98161.00
2022-12-02T11:59:26.163Z,98156.00
2022-12-02T12:06:19.002Z,98135.00
2022-12-02T12:13:24.286Z,98125.00
2022-12-02T12:20:50.822Z,98137.00
2022-12-02T12:24:39.364Z,98132.00
2022-12-02T12:31:31.215Z,98121.00
2022-12-02T12:38:30.665Z,98129.00
2022-12-02T12:45:20.721Z,98115.00
2022-12-02T12:52:10.288Z,98112.00
2022-12-02T12:55:55.253Z,98109.00
2022-12-02T12:58:38.344Z,98102.00
2022-12-02T13:05:29.079Z,98128.00
2022-12-02T13:16:46.708Z,98099.00
2022-12-02T13:23:48.488Z,98100.00
2022-12-02T13:26:23.494Z,98113.00
2022-12-02T13:29:00.675Z,98097.00
2022-12-02T13:35:48.599Z,98097.00
2022-12-02T13:43:03.692Z,98096.00
2022-12-02T13:49:58.665Z,98108.00
2022-12-02T13:56:46.311Z,98099.00
2022-12-02T14:00:21.157Z,98101.00
2022-12-02T14:07:19.539Z,98110.00
2022-12-02T14:14:04.975Z,98099.00
2022-12-02T14:21:20.443Z,98109.00
2022-12-02T14:32:49.101Z,98111.00
2022-12-02T14:58:29.289Z,98102.00
2022-12-02T15:05:36.462Z,98109.00
2022-12-02T15:12:37.554Z,98086.00
2022-12-02T15:19:38.188Z,98077.00
2022-12-02T15:34:00.033Z,98098.00
2022-12-02T15:41:14.933Z,98097.00
2022-12-02T16:00:06.558Z,98091.00
2022-12-02T16:04:12.255Z,98103.00
2022-12-02T16:11:25.930Z,98086.00
2022-12-02T16:18:25.462Z,98123.00
2022-12-02T16:25:29.823Z,98121.00
2022-12-02T16:32:30.163Z,98120.00
2022-12-02T16:39:18.850Z,98104.00
2022-12-02T16:46:14.615Z,98138.00
2022-12-02T16:53:17.406Z,98121.00
2022-12-02T17:04:08.624Z,98141.00
2022-12-02T17:18:08.360Z,98150.00
2022-12-02T17:32:08.646Z,98131.00
2022-12-02T17:39:00.236Z,98107.00
2022-12-02T17:46:10.292Z,98136.00
2022-12-02T18:03:43.637Z,98143.00
2022-12-02T18:16:38.793Z,98151.00
2022-12-02T18:23:30.608Z,98127.00
2022-12-02T18:30:22.022Z,98136.00
2022-12-02T18:41:40.643Z,98128.00
2022-12-02T18:48:33.841Z,98126.00
2022-12-02T18:55:34.606Z,98125.00
2022-12-02T19:22:48.658Z,98086.00
2022-12-02T19:33:53.310Z,98119.00
2022-12-02T19:40:45.453Z,98107.00
2022-12-02T19:47:39.492Z,98124.00
2022-12-02T19:55:07.551Z,98110.00
2022-12-02T19:57:58.584Z,98108.00
2022-12-02T20:08:02.611Z,98124.00
2022-12-02T20:14:58.883Z,98143.00
2022-12-02T20:36:30.725Z,98131.00
2022-12-02T20:50:26.048Z,98128.00
2022-12-02T21:34:51.128Z,98152.00
2022-12-02T21:38:46.501Z,98142.00
2022-12-02T21:42:18.135Z,98117.00
2022-12-02T21:45:35.251Z,98147.00
2022-12-02T21:49:28.273Z,98141.00
2022-12-02T21:56:37.082Z,98142.00
2022-12-02T22:03:26.446Z,98148.00
2022-12-02T22:10:20.069Z,98149.00
2022-12-02T22:21:38.167Z,98151.00
2022-12-02T22:28:42.846Z,98154.00
2022-12-02T22:35:33.404Z,98142.00
2022-12-02T22:42:52.240Z,98143.00
2022-12-02T22:46:50.866Z,98140.00
2022-12-02T22:57:24.460Z,98135.00
2022-12-02T23:04:34.291Z,98132.00
2022-12-02T23:11:32.985Z,98138.00
2022-12-02T23:18:20.576Z,98137.00
2022-12-02T23:20:59.748Z,98127.00
2022-12-02T23:24:36.965Z,98124.00
2022-12-02T23:31:25.987Z,98126.00
2022-12-02T23:38:20.172Z,98117.00
2022-12-02T23:45:40.545Z,98118.00
2022-12-02T23:52:38.829Z,98115.00
2022-12-02T23:59:36.465Z,98119.00
