createdAt,value
2022-09-25T00:02:01.413Z,10.00
2022-09-25T00:04:28.279Z,9.90
2022-09-25T00:06:54.977Z,9.90
2022-09-25T00:09:23.543Z,9.90
2022-09-25T00:11:50.810Z,9.80
2022-09-25T00:14:17.553Z,9.80
2022-09-25T00:16:44.258Z,9.80
2022-09-25T00:19:39.604Z,9.80
2022-09-25T00:22:06.352Z,9.80
2022-09-25T00:24:33.981Z,9.80
2022-09-25T00:27:01.455Z,9.80
2022-09-25T00:29:28.200Z,9.80
2022-09-25T00:31:55.141Z,9.80
2022-09-25T00:34:21.764Z,9.80
2022-09-25T00:36:48.423Z,9.70
2022-09-25T00:39:15.071Z,9.70
2022-09-25T00:41:41.855Z,9.80
2022-09-25T00:44:27.106Z,9.80
2022-09-25T00:46:53.867Z,9.80
2022-09-25T00:49:22.861Z,9.80
2022-09-25T00:52:03.418Z,9.80
2022-09-25T00:54:32.442Z,9.80
2022-09-25T00:57:02.455Z,9.80
2022-09-25T00:59:50.912Z,9.80
2022-09-25T01:02:21.000Z,9.80
2022-09-25T01:04:48.132Z,9.70
2022-09-25T01:07:16.089Z,9.70
2022-09-25T01:09:43.094Z,9.70
2022-09-25T01:12:09.868Z,9.70
2022-09-25T01:14:37.138Z,9.70
2022-09-25T01:17:24.863Z,9.60
2022-09-25T01:20:08.338Z,9.70
2022-09-25T01:22:50.586Z,9.60
2022-09-25T01:25:17.189Z,9.60
2022-09-25T01:28:04.563Z,9.70
2022-09-25T01:30:33.821Z,9.70
2022-09-25T01:33:19.544Z,9.60
2022-09-25T01:35:57.372Z,9.60
2022-09-25T01:38:33.414Z,9.60
2022-09-25T01:41:00.301Z,9.60
2022-09-25T01:43:45.106Z,9.60
2022-09-25T01:46:15.291Z,9.60
2022-09-25T01:48:43.782Z,9.70
2022-09-25T01:51:30.699Z,9.70
2022-09-25T01:54:00.045Z,9.70
2022-09-25T01:56:32.897Z,9.60
2022-09-25T01:59:03.363Z,9.70
2022-09-25T02:01:32.769Z,9.60
2022-09-25T02:04:03.507Z,9.60
2022-09-25T02:06:32.878Z,9.60
2022-09-25T02:09:20.948Z,9.60
2022-09-25T02:11:50.632Z,9.60
2022-09-25T02:14:20.308Z,9.60
2022-09-25T02:16:49.133Z,9.50
2022-09-25T02:19:35.552Z,9.50
2022-09-25T02:22:04.848Z,9.60
2022-09-25T02:24:35.686Z,9.50
2022-09-25T02:27:03.009Z,9.60
2022-09-25T02:29:29.897Z,9.70
2022-09-25T02:32:02.868Z,9.60
2022-09-25T02:34:29.562Z,9.60
2022-09-25T02:36:56.695Z,9.60
2022-09-25T02:39:24.473Z,9.50
2022-09-25T02:42:03.214Z,9.50
2022-09-25T02:44:33.072Z,9.50
2022-09-25T02:47:08.854Z,9.50
2022-09-25T02:49:44.878Z,9.50
2022-09-25T02:52:14.634Z,9.50
2022-09-25T02:54:45.776Z,9.40
2022-09-25T02:57:15.439Z,9.40
2022-09-25T02:59:46.263Z,9.40
2022-09-25T03:02:14.835Z,9.50
2022-09-25T03:04:42.184Z,9.40
2022-09-25T03:07:08.891Z,9.30
2022-09-25T03:09:36.789Z,9.30
2022-09-25T03:12:05.097Z,9.30
2022-09-25T03:14:32.192Z,9.30
2022-09-25T03:17:02.255Z,9.30
2022-09-25T03:19:29.311Z,9.30
2022-09-25T03:21:55.944Z,9.30
2022-09-25T03:24:23.111Z,9.20
2022-09-25T03:26:49.864Z,9.20
2022-09-25T03:29:17.416Z,9.20
2022-09-25T03:31:45.647Z,9.10
2022-09-25T03:34:13.512Z,9.10
2022-09-25T03:36:40.670Z,9.10
2022-09-25T03:39:07.310Z,9.10
2022-09-25T03:41:35.212Z,9.10
2022-09-25T03:44:02.168Z,9.20
2022-09-25T03:46:30.589Z,9.30
2022-09-25T03:48:58.015Z,9.30
2022-09-25T03:51:25.729Z,9.30
2022-09-25T03:53:52.534Z,9.30
2022-09-25T03:56:20.434Z,9.20
2022-09-25T03:58:47.744Z,9.20
2022-09-25T04:01:14.887Z,9.20
2022-09-25T04:03:44.705Z,9.20
2022-09-25T04:06:11.315Z,9.20
2022-09-25T04:08:38.197Z,9.20
2022-09-25T04:11:04.994Z,9.20
2022-09-25T04:13:41.921Z,9.30
2022-09-25T04:16:08.668Z,9.30
2022-09-25T04:18:35.598Z,9.40
2022-09-25T04:21:04.379Z,9.40
2022-09-25T04:23:31.236Z,9.50
2022-09-25T04:25:58.021Z,9.50
2022-09-25T04:28:24.752Z,9.50
2022-09-25T04:30:51.465Z,9.50
2022-09-25T04:33:37.335Z,9.50
2022-09-25T04:36:04.787Z,9.60
2022-09-25T04:38:32.362Z,9.50
2022-09-25T04:41:00.245Z,9.50
2022-09-25T04:43:29.945Z,9.50
2022-09-25T04:46:00.865Z,9.50
2022-09-25T04:48:27.563Z,9.50
2022-09-25T04:50:54.173Z,9.50
2022-09-25T04:53:20.914Z,9.50
2022-09-25T04:55:48.129Z,9.50
2022-09-25T04:58:14.777Z,9.50
2022-09-25T05:00:42.691Z,9.50
2022-09-25T05:03:09.536Z,9.50
2022-09-25T05:05:36.463Z,9.50
2022-09-25T05:08:03.757Z,9.40
2022-09-25T05:10:35.033Z,9.40
2022-09-25T05:13:02.553Z,9.40
2022-09-25T05:15:30.236Z,9.30
2022-09-25T05:18:12.936Z,9.30
2022-09-25T05:20:39.542Z,9.30
2022-09-25T05:23:06.216Z,9.20
2022-09-25T05:25:32.858Z,9.30
2022-09-25T05:28:00.175Z,9.30
2022-09-25T05:30:28.339Z,9.30
2022-09-25T05:32:58.296Z,9.30
2022-09-25T05:35:25.597Z,9.30
2022-09-25T05:37:52.354Z,9.30
2022-09-25T05:40:26.214Z,9.30
2022-09-25T05:42:53.530Z,9.50
2022-09-25T05:45:20.987Z,9.50
2022-09-25T05:47:48.018Z,9.50
2022-09-25T05:50:15.859Z,9.50
2022-09-25T05:52:42.512Z,9.60
2022-09-25T05:55:10.773Z,9.60
2022-09-25T05:57:37.812Z,9.70
2022-09-25T06:00:05.418Z,9.70
2022-09-25T06:02:32.067Z,9.70
2022-09-25T06:05:25.611Z,9.70
2022-09-25T06:07:53.254Z,9.70
2022-09-25T06:10:19.944Z,9.80
2022-09-25T06:12:46.539Z,9.80
2022-09-25T06:15:13.208Z,9.90
2022-09-25T06:17:39.939Z,10.00
2022-09-25T06:20:08.842Z,10.10
2022-09-25T06:22:38.050Z,10.10
2022-09-25T06:25:04.904Z,10.20
2022-09-25T06:27:31.540Z,10.30
2022-09-25T06:29:58.239Z,10.30
2022-09-25T06:32:25.015Z,10.40
2022-09-25T06:34:51.630Z,10.40
2022-09-25T06:37:18.282Z,10.40
2022-09-25T06:39:44.889Z,10.50
2022-09-25T06:42:11.636Z,10.50
2022-09-25T06:44:39.317Z,10.60
2022-09-25T06:47:05.934Z,10.60
2022-09-25T06:49:32.557Z,10.70
2022-09-25T06:51:59.192Z,10.70
2022-09-25T06:54:25.997Z,10.70
2022-09-25T06:56:52.666Z,10.70
2022-09-25T06:59:19.264Z,10.70
2022-09-25T07:01:45.907Z,10.80
2022-09-25T07:04:13.498Z,10.80
2022-09-25T07:06:40.708Z,10.80
2022-09-25T07:09:07.407Z,10.90
2022-09-25T07:11:34.095Z,11.00
2022-09-25T07:14:00.781Z,11.00
2022-09-25T07:16:28.242Z,11.00
2022-09-25T07:18:55.638Z,11.10
2022-09-25T07:21:24.449Z,11.10
2022-09-25T07:23:51.609Z,11.10
2022-09-25T07:26:21.810Z,11.20
2022-09-25T07:29:01.735Z,11.20
2022-09-25T07:31:29.734Z,11.20
2022-09-25T07:33:57.481Z,11.30
2022-09-25T07:36:24.617Z,11.30
2022-09-25T07:38:52.139Z,11.30
2022-09-25T07:41:19.639Z,11.40
2022-09-25T07:43:46.277Z,11.40
2022-09-25T07:46:13.245Z,11.40
2022-09-25T07:48:40.049Z,11.40
2022-09-25T07:51:10.722Z,11.40
2022-09-25T07:53:38.162Z,11.40
2022-09-25T07:56:07.092Z,11.50
2022-09-25T07:58:35.451Z,11.50
2022-09-25T08:01:03.655Z,11.50
2022-09-25T08:03:30.454Z,11.50
2022-09-25T08:06:01.099Z,11.40
2022-09-25T08:08:28.135Z,11.50
2022-09-25T08:10:59.872Z,11.60
2022-09-25T08:13:26.994Z,11.70
2022-09-25T08:15:53.695Z,11.70
2022-09-25T08:18:20.425Z,11.80
2022-09-25T08:20:47.067Z,11.80
2022-09-25T08:23:13.817Z,11.90
2022-09-25T08:25:40.768Z,12.00
2022-09-25T08:28:07.524Z,12.10
2022-09-25T08:30:34.136Z,12.20
2022-09-25T08:33:00.793Z,12.30
2022-09-25T08:35:28.401Z,12.40
2022-09-25T08:37:57.060Z,12.40
2022-09-25T08:40:27.041Z,12.50
2022-09-25T08:42:54.878Z,12.60
2022-09-25T08:45:43.398Z,12.50
2022-09-25T08:48:40.189Z,12.60
2022-09-25T08:51:08.040Z,12.70
2022-09-25T08:53:35.492Z,12.70
2022-09-25T08:56:15.364Z,12.80
2022-09-25T08:58:44.468Z,12.80
2022-09-25T09:01:15.358Z,12.80
2022-09-25T09:03:48.800Z,12.80
2022-09-25T09:06:17.475Z,12.80
2022-09-25T09:08:47.682Z,12.90
2022-09-25T09:11:17.920Z,12.90
2022-09-25T09:13:59.700Z,12.90
2022-09-25T09:16:30.764Z,12.90
2022-09-25T09:18:58.058Z,12.90
2022-09-25T09:21:32.616Z,13.00
2022-09-25T09:24:06.248Z,13.00
2022-09-25T09:26:51.771Z,13.00
2022-09-25T09:29:37.003Z,13.20
2022-09-25T09:32:22.547Z,13.30
2022-09-25T09:35:12.200Z,13.30
2022-09-25T09:37:39.176Z,13.30
2022-09-25T09:40:21.658Z,13.40
2022-09-25T09:43:00.114Z,13.50
2022-09-25T09:45:35.861Z,13.50
2022-09-25T09:48:02.458Z,13.60
2022-09-25T09:50:41.813Z,13.60
2022-09-25T09:53:28.195Z,13.70
2022-09-25T09:55:58.287Z,13.70
2022-09-25T09:58:45.011Z,13.70
2022-09-25T10:01:36.652Z,13.60
2022-09-25T10:04:03.244Z,13.70
2022-09-25T10:06:30.922Z,13.70
2022-09-25T10:08:57.610Z,13.70
2022-09-25T10:11:24.319Z,13.80
2022-09-25T10:13:50.976Z,13.90
2022-09-25T10:16:24.400Z,14.00
2022-09-25T10:18:55.028Z,14.10
2022-09-25T10:21:23.741Z,14.20
2022-09-25T10:23:54.263Z,14.30
2022-09-25T10:26:38.446Z,14.40
2022-09-25T10:29:25.171Z,14.60
2022-09-25T10:31:59.351Z,14.70
2022-09-25T10:34:28.229Z,14.80
2022-09-25T10:36:55.249Z,15.00
2022-09-25T10:39:46.630Z,15.20
2022-09-25T10:42:33.245Z,15.30
2022-09-25T10:45:00.084Z,15.40
2022-09-25T10:47:48.153Z,15.30
2022-09-25T10:50:24.810Z,15.40
2022-09-25T10:52:53.786Z,15.40
2022-09-25T10:55:24.866Z,15.50
2022-09-25T10:57:58.602Z,15.70
2022-09-25T11:00:26.840Z,15.70
2022-09-25T11:02:56.495Z,15.70
2022-09-25T11:05:27.489Z,15.70
2022-09-25T11:07:56.026Z,15.60
2022-09-25T11:10:24.199Z,15.60
2022-09-25T11:12:52.108Z,15.70
2022-09-25T11:15:20.520Z,15.80
2022-09-25T11:17:49.817Z,15.90
2022-09-25T11:20:16.754Z,16.00
2022-09-25T11:22:45.936Z,16.20
2022-09-25T11:25:15.728Z,16.40
2022-09-25T11:27:53.418Z,16.40
2022-09-25T11:30:20.852Z,16.40
2022-09-25T11:33:06.145Z,16.40
2022-09-25T11:35:36.868Z,16.30
2022-09-25T11:38:06.416Z,16.20
2022-09-25T11:41:10.619Z,16.00
2022-09-25T11:43:58.036Z,16.00
2022-09-25T11:46:37.267Z,15.90
2022-09-25T11:49:12.375Z,15.90
2022-09-25T11:51:40.089Z,16.00
2022-09-25T11:54:36.229Z,16.10
2022-09-25T11:57:06.236Z,16.10
2022-09-25T11:59:32.879Z,16.20
2022-09-25T12:02:17.386Z,16.20
2022-09-25T12:04:56.719Z,16.20
2022-09-25T12:07:39.879Z,16.10
2022-09-25T12:10:09.787Z,16.00
2022-09-25T12:12:50.691Z,16.10
2022-09-25T12:15:24.245Z,16.00
2022-09-25T12:17:56.238Z,16.00
2022-09-25T12:20:25.021Z,16.10
2022-09-25T12:22:51.958Z,16.10
2022-09-25T12:25:24.533Z,16.10
2022-09-25T12:28:02.274Z,16.20
2022-09-25T12:30:49.275Z,16.20
2022-09-25T12:33:22.093Z,16.10
2022-09-25T12:36:10.725Z,15.90
2022-09-25T12:38:44.481Z,15.80
2022-09-25T12:41:18.092Z,15.80
2022-09-25T12:44:05.190Z,15.80
2022-09-25T12:46:37.606Z,15.80
2022-09-25T12:49:16.853Z,15.90
2022-09-25T12:51:45.805Z,16.00
2022-09-25T12:54:28.327Z,16.20
2022-09-25T12:57:00.155Z,16.30
2022-09-25T12:59:33.835Z,16.40
2022-09-25T13:02:04.965Z,16.30
2022-09-25T13:04:43.333Z,16.30
2022-09-25T13:07:14.538Z,16.30
2022-09-25T13:09:43.502Z,16.30
2022-09-25T13:12:10.105Z,16.30
2022-09-25T13:14:42.630Z,16.20
2022-09-25T13:17:12.915Z,16.20
2022-09-25T13:19:40.579Z,16.20
2022-09-25T13:22:10.218Z,16.20
2022-09-25T13:24:39.348Z,16.20
2022-09-25T13:27:06.887Z,16.30
2022-09-25T13:29:36.395Z,16.40
2022-09-25T13:32:07.953Z,16.50
2022-09-25T13:34:37.487Z,16.50
2022-09-25T13:37:05.444Z,16.50
2022-09-25T13:39:52.540Z,16.50
2022-09-25T13:42:22.341Z,16.30
2022-09-25T13:44:50.145Z,16.30
2022-09-25T13:47:25.745Z,16.20
2022-09-25T13:49:53.757Z,16.20
2022-09-25T13:52:30.347Z,16.10
2022-09-25T13:55:12.235Z,16.10
2022-09-25T13:57:55.079Z,16.00
2022-09-25T14:00:22.107Z,16.00
2022-09-25T14:02:48.948Z,16.00
2022-09-25T14:05:17.327Z,16.00
2022-09-25T14:07:44.314Z,16.00
2022-09-25T14:10:12.697Z,15.90
2022-09-25T14:12:44.237Z,15.90
2022-09-25T14:15:20.206Z,15.90
2022-09-25T14:17:47.367Z,15.90
2022-09-25T14:20:34.228Z,15.90
2022-09-25T14:23:12.136Z,15.70
2022-09-25T14:25:42.627Z,15.60
2022-09-25T14:28:20.319Z,15.40
2022-09-25T14:30:56.368Z,15.30
2022-09-25T14:33:49.287Z,15.10
2022-09-25T14:36:15.907Z,14.90
2022-09-25T14:38:58.076Z,14.70
2022-09-25T14:41:24.879Z,14.50
2022-09-25T14:43:58.111Z,14.40
2022-09-25T14:46:25.112Z,14.30
2022-09-25T14:48:54.417Z,14.20
2022-09-25T14:51:25.400Z,14.30
2022-09-25T14:53:58.216Z,14.20
2022-09-25T14:56:26.318Z,14.20
2022-09-25T14:58:57.913Z,14.20
2022-09-25T15:01:26.082Z,14.30
2022-09-25T15:03:54.589Z,14.20
2022-09-25T15:06:26.634Z,14.30
2022-09-25T15:08:53.572Z,14.30
2022-09-25T15:11:22.192Z,14.30
2022-09-25T15:13:49.321Z,14.20
2022-09-25T15:16:42.511Z,14.30
2022-09-25T15:19:30.587Z,14.30
2022-09-25T15:21:57.641Z,14.30
2022-09-25T15:24:27.761Z,14.40
2022-09-25T15:26:56.397Z,14.40
2022-09-25T15:29:23.971Z,14.30
2022-09-25T15:31:51.571Z,14.30
2022-09-25T15:34:25.987Z,14.20
2022-09-25T15:36:53.191Z,14.00
2022-09-25T15:39:24.409Z,14.00
2022-09-25T15:41:51.410Z,13.90
2022-09-25T15:44:19.842Z,13.90
2022-09-25T15:46:46.517Z,13.90
2022-09-25T15:49:14.737Z,13.90
2022-09-25T15:51:51.887Z,13.90
2022-09-25T15:54:34.541Z,13.80
2022-09-25T15:57:02.825Z,13.80
2022-09-25T15:59:31.575Z,13.70
2022-09-25T16:02:17.167Z,13.60
2022-09-25T16:04:49.579Z,13.60
2022-09-25T16:07:28.365Z,13.60
2022-09-25T16:10:03.341Z,13.50
2022-09-25T16:12:32.857Z,13.60
2022-09-25T16:15:03.226Z,13.50
2022-09-25T16:17:35.229Z,13.50
2022-09-25T16:20:27.975Z,13.50
2022-09-25T16:22:57.219Z,13.40
2022-09-25T16:25:25.978Z,13.40
2022-09-25T16:27:54.533Z,13.30
2022-09-25T16:30:22.408Z,13.30
2022-09-25T16:32:49.763Z,13.20
2022-09-25T16:35:21.483Z,13.20
2022-09-25T16:37:50.320Z,13.20
2022-09-25T16:40:20.151Z,13.20
2022-09-25T16:42:47.491Z,13.20
2022-09-25T16:45:14.879Z,13.20
2022-09-25T16:47:46.909Z,13.10
2022-09-25T16:50:16.387Z,13.10
2022-09-25T16:52:43.337Z,13.10
2022-09-25T16:55:23.999Z,13.10
2022-09-25T16:57:51.225Z,13.10
2022-09-25T17:00:19.953Z,13.00
2022-09-25T17:02:47.603Z,13.10
2022-09-25T17:05:26.569Z,13.00
2022-09-25T17:07:57.714Z,13.00
2022-09-25T17:10:26.618Z,13.00
2022-09-25T17:12:54.466Z,12.90
2022-09-25T17:15:23.735Z,12.90
2022-09-25T17:17:55.289Z,12.90
2022-09-25T17:20:25.917Z,12.80
2022-09-25T17:22:53.670Z,12.80
2022-09-25T17:25:23.697Z,12.80
2022-09-25T17:27:50.316Z,12.70
2022-09-25T17:30:17.239Z,12.70
2022-09-25T17:32:44.939Z,12.70
2022-09-25T17:35:38.006Z,12.60
2022-09-25T17:38:05.015Z,12.60
2022-09-25T17:40:33.301Z,12.60
2022-09-25T17:43:00.282Z,12.50
2022-09-25T17:45:32.032Z,12.50
2022-09-25T17:47:59.107Z,12.50
2022-09-25T17:50:25.915Z,12.50
2022-09-25T17:52:52.709Z,12.40
2022-09-25T17:55:20.433Z,12.40
2022-09-25T17:57:47.806Z,12.40
2022-09-25T18:00:14.943Z,12.40
2022-09-25T18:02:41.842Z,12.40
2022-09-25T18:05:13.752Z,12.30
2022-09-25T18:07:41.407Z,12.40
2022-09-25T18:10:08.254Z,12.30
2022-09-25T18:12:34.868Z,12.40
2022-09-25T18:15:01.721Z,12.30
2022-09-25T18:17:28.358Z,12.40
2022-09-25T18:20:13.684Z,12.40
2022-09-25T18:22:41.379Z,12.40
2022-09-25T18:25:09.064Z,12.40
2022-09-25T18:27:35.750Z,12.40
2022-09-25T18:30:02.367Z,12.40
2022-09-25T18:32:31.436Z,12.50
2022-09-25T18:34:58.161Z,12.40
2022-09-25T18:37:24.833Z,12.40
2022-09-25T18:39:51.624Z,12.40
2022-09-25T18:42:18.399Z,12.50
2022-09-25T18:44:45.012Z,12.50
2022-09-25T18:47:11.779Z,12.50
2022-09-25T18:49:38.552Z,12.40
2022-09-25T18:52:06.457Z,12.40
2022-09-25T18:54:33.229Z,12.40
2022-09-25T18:56:59.917Z,12.40
2022-09-25T18:59:26.646Z,12.40
2022-09-25T19:01:55.678Z,12.50
2022-09-25T19:04:35.494Z,12.50
2022-09-25T19:07:02.192Z,12.50
2022-09-25T19:09:28.918Z,12.50
2022-09-25T19:11:55.867Z,12.50
2022-09-25T19:14:24.044Z,12.60
2022-09-25T19:16:53.496Z,12.60
2022-09-25T19:19:35.145Z,12.50
2022-09-25T19:22:02.078Z,12.50
2022-09-25T19:24:30.795Z,12.40
2022-09-25T19:27:06.565Z,12.50
2022-09-25T19:29:35.873Z,12.50
2022-09-25T19:32:03.951Z,12.50
2022-09-25T19:34:30.662Z,12.50
2022-09-25T19:36:57.780Z,12.60
2022-09-25T19:39:24.902Z,12.60
2022-09-25T19:41:52.028Z,12.60
2022-09-25T19:44:19.125Z,12.60
2022-09-25T19:46:46.437Z,12.50
2022-09-25T19:49:14.368Z,12.40
2022-09-25T19:51:41.837Z,12.40
2022-09-25T19:54:10.176Z,12.40
2022-09-25T19:56:40.928Z,12.40
2022-09-25T19:59:14.915Z,12.40
2022-09-25T20:01:43.007Z,12.30
2022-09-25T20:04:17.191Z,12.30
2022-09-25T20:06:46.047Z,12.30
2022-09-25T20:09:13.037Z,12.20
2022-09-25T20:11:39.767Z,12.20
2022-09-25T20:14:07.609Z,12.20
2022-09-25T20:16:34.443Z,12.20
2022-09-25T20:19:02.863Z,12.20
2022-09-25T20:21:32.800Z,12.20
2022-09-25T20:24:01.236Z,12.20
2022-09-25T20:26:28.561Z,12.20
2022-09-25T20:28:59.905Z,12.20
2022-09-25T20:31:27.590Z,12.20
2022-09-25T20:33:54.794Z,12.20
2022-09-25T20:36:21.871Z,12.20
2022-09-25T20:38:49.254Z,12.20
2022-09-25T20:41:15.915Z,12.20
2022-09-25T20:43:44.239Z,12.20
2022-09-25T20:46:12.558Z,12.30
2022-09-25T20:48:40.875Z,12.30
2022-09-25T20:51:11.499Z,12.20
2022-09-25T20:53:38.679Z,12.20
2022-09-25T20:56:12.541Z,12.20
2022-09-25T20:58:40.090Z,12.20
2022-09-25T21:01:08.517Z,12.20
2022-09-25T21:03:36.822Z,12.20
2022-09-25T21:06:07.863Z,12.30
2022-09-25T21:08:34.713Z,12.30
2022-09-25T21:11:02.310Z,12.30
2022-09-25T21:13:29.525Z,12.30
2022-09-25T21:16:04.384Z,12.30
2022-09-25T21:18:31.618Z,12.30
2022-09-25T21:21:02.108Z,12.30
2022-09-25T21:23:28.784Z,12.30
2022-09-25T21:25:55.440Z,12.30
2022-09-25T21:28:22.131Z,12.20
2022-09-25T21:30:48.834Z,12.30
2022-09-25T21:33:15.608Z,12.20
2022-09-25T21:35:46.206Z,12.20
2022-09-25T21:38:12.816Z,12.20
2022-09-25T21:40:39.587Z,12.20
2022-09-25T21:43:06.299Z,12.20
2022-09-25T21:45:33.011Z,12.20
2022-09-25T21:47:59.870Z,12.20
2022-09-25T21:50:26.622Z,12.30
2022-09-25T21:52:54.021Z,12.20
2022-09-25T21:55:21.028Z,12.30
2022-09-25T21:57:47.655Z,12.30
2022-09-25T22:00:16.027Z,12.30
2022-09-25T22:02:43.564Z,12.20
2022-09-25T22:05:11.972Z,12.20
2022-09-25T22:07:38.612Z,12.20
2022-09-25T22:10:05.582Z,12.20
2022-09-25T22:12:32.191Z,12.20
2022-09-25T22:14:58.853Z,12.10
2022-09-25T22:17:25.475Z,12.20
2022-09-25T22:19:52.117Z,12.30
2022-09-25T22:22:18.814Z,12.20
2022-09-25T22:24:45.450Z,12.20
2022-09-25T22:27:12.063Z,12.20
2022-09-25T22:29:38.743Z,12.20
2022-09-25T22:32:05.413Z,12.10
2022-09-25T22:34:32.069Z,12.00
2022-09-25T22:37:00.190Z,12.00
2022-09-25T22:39:27.572Z,12.00
2022-09-25T22:41:55.042Z,12.00
2022-09-25T22:44:22.100Z,11.90
2022-09-25T22:46:49.085Z,12.00
2022-09-25T22:49:16.107Z,11.90
2022-09-25T22:51:42.862Z,12.00
2022-09-25T22:54:12.335Z,12.00
2022-09-25T22:56:39.322Z,12.00
2022-09-25T22:59:07.172Z,11.90
2022-09-25T23:01:33.932Z,11.90
2022-09-25T23:04:01.550Z,11.90
2022-09-25T23:06:29.206Z,11.80
2022-09-25T23:08:57.043Z,11.80
2022-09-25T23:11:24.449Z,11.80
2022-09-25T23:14:01.809Z,11.70
2022-09-25T23:16:29.939Z,11.70
2022-09-25T23:18:57.098Z,11.70
2022-09-25T23:21:24.126Z,11.70
2022-09-25T23:23:54.794Z,11.70
2022-09-25T23:26:21.429Z,11.70
2022-09-25T23:28:48.074Z,11.70
2022-09-25T23:31:15.803Z,11.70
2022-09-25T23:33:42.987Z,11.70
2022-09-25T23:36:14.361Z,11.70
2022-09-25T23:38:41.002Z,11.70
2022-09-25T23:41:15.411Z,11.80
2022-09-25T23:43:42.417Z,11.70
2022-09-25T23:46:09.328Z,11.70
2022-09-25T23:48:36.220Z,11.70
2022-09-25T23:51:02.856Z,11.70
2022-09-25T23:53:29.524Z,11.60
2022-09-25T23:55:56.190Z,11.70
2022-09-25T23:58:22.837Z,11.70
