createdAt,value
2018-10-01T00:04:58.348Z,99738.55
2018-10-01T00:10:02.648Z,99733.62
2018-10-01T00:15:06.878Z,99736.41
2018-10-01T00:20:16.068Z,99741.26
2018-10-01T00:25:20.339Z,99731.50
2018-10-01T00:30:24.676Z,99729.48
2018-10-01T00:35:28.997Z,99726.39
2018-10-01T00:40:33.280Z,99728.38
2018-10-01T00:45:37.805Z,99727.13
2018-10-01T00:50:42.053Z,99724.08
2018-10-01T00:55:46.221Z,99722.61
2018-10-01T01:00:50.609Z,99730.06
2018-10-01T01:05:54.843Z,99729.70
2018-10-01T01:10:59.327Z,99726.17
2018-10-01T01:16:03.695Z,99727.42
2018-10-01T01:21:07.975Z,99727.46
2018-10-01T01:26:12.456Z,99727.39
2018-10-01T01:31:16.875Z,99731.33
2018-10-01T01:36:21.221Z,99725.73
2018-10-01T01:41:25.469Z,99734.20
2018-10-01T01:46:29.674Z,99726.16
2018-10-01T01:51:33.934Z,99725.19
2018-10-01T01:56:39.225Z,99723.05
2018-10-01T02:01:43.501Z,99716.11
2018-10-01T02:06:47.938Z,99702.49
2018-10-01T02:11:52.281Z,99700.45
2018-10-01T02:16:56.735Z,99698.85
2018-10-01T02:22:01.048Z,99692.12
2018-10-01T02:27:05.291Z,99694.15
2018-10-01T02:32:09.579Z,99689.22
2018-10-01T02:37:14.274Z,99679.23
2018-10-01T02:42:18.591Z,99683.86
2018-10-01T02:47:22.832Z,99685.27
2018-10-01T02:52:32.915Z,99686.98
2018-10-01T02:57:37.173Z,99688.17
2018-10-01T03:02:41.522Z,99693.72
2018-10-01T03:07:45.759Z,99689.55
2018-10-01T03:12:50.051Z,99684.17
2018-10-01T03:17:54.330Z,99671.75
2018-10-01T03:22:58.616Z,99666.64
2018-10-01T03:28:02.947Z,99661.23
2018-10-01T03:33:07.615Z,99661.09
2018-10-01T03:38:11.899Z,99671.83
2018-10-01T03:43:16.209Z,99677.49
2018-10-01T03:48:20.801Z,99672.26
2018-10-01T03:53:25.248Z,99678.20
2018-10-01T03:58:29.577Z,99684.02
2018-10-01T04:03:33.982Z,99686.28
2018-10-01T04:08:39.432Z,99688.77
2018-10-01T04:13:43.680Z,99696.25
2018-10-01T04:18:48.017Z,99705.38
2018-10-01T04:23:52.367Z,99704.91
2018-10-01T04:28:56.653Z,99707.15
2018-10-01T04:34:00.974Z,99712.55
2018-10-01T04:39:08.865Z,99713.84
2018-10-01T04:44:13.223Z,99717.82
2018-10-01T04:49:17.782Z,99721.09
2018-10-01T04:54:22.069Z,99727.20
2018-10-01T04:59:26.405Z,99726.47
2018-10-01T05:04:32.796Z,99729.34
2018-10-01T05:09:37.559Z,99731.72
2018-10-01T05:14:41.862Z,99731.83
2018-10-01T05:19:46.285Z,99741.50
2018-10-01T05:24:50.585Z,99745.77
2018-10-01T05:29:54.857Z,99748.58
2018-10-01T05:34:59.316Z,99752.68
2018-10-01T05:40:03.770Z,99745.28
2018-10-01T05:45:08.369Z,99745.23
2018-10-01T05:50:12.732Z,99752.68
2018-10-01T05:55:18.725Z,99761.66
2018-10-01T06:00:23.497Z,99761.91
2018-10-01T06:05:27.870Z,99762.13
2018-10-01T06:10:32.374Z,99762.59
2018-10-01T06:15:36.710Z,99766.84
2018-10-01T06:20:41.674Z,99765.92
2018-10-01T06:25:45.926Z,99773.83
2018-10-01T06:30:50.334Z,99778.01
2018-10-01T06:35:55.244Z,99771.78
2018-10-01T06:41:00.053Z,99769.05
2018-10-01T06:46:04.377Z,99787.00
2018-10-01T06:51:08.995Z,99783.16
2018-10-01T06:56:13.709Z,99787.39
2018-10-01T07:01:18.234Z,99802.14
2018-10-01T07:06:22.493Z,99791.62
2018-10-01T07:11:26.980Z,99808.80
2018-10-01T07:16:31.594Z,99809.80
2018-10-01T07:21:36.158Z,99824.13
2018-10-01T07:26:41.400Z,99840.27
2018-10-01T07:31:46.246Z,99838.41
2018-10-01T07:36:50.893Z,99845.40
2018-10-01T07:41:55.319Z,99847.92
2018-10-01T07:47:00.073Z,99839.80
2018-10-01T07:52:05.662Z,99848.31
2018-10-01T07:57:10.632Z,99853.05
2018-10-01T08:02:15.756Z,99858.86
2018-10-01T08:07:21.403Z,99867.70
2018-10-01T08:12:25.746Z,99875.34
2018-10-01T08:17:30.411Z,99880.73
2018-10-01T08:22:34.735Z,99884.13
2018-10-01T08:27:39.075Z,99879.33
2018-10-01T08:32:44.739Z,99883.30
2018-10-01T08:37:49.197Z,99881.98
2018-10-01T08:42:53.620Z,99891.45
2018-10-01T08:47:59.805Z,99899.12
2018-10-01T08:53:44.072Z,99899.63
2018-10-01T08:58:49.767Z,99900.50
2018-10-01T09:03:54.390Z,99895.41
2018-10-01T09:09:01.566Z,99900.06
2018-10-01T09:14:08.191Z,99897.15
2018-10-01T09:19:12.981Z,99908.23
2018-10-01T09:24:17.344Z,99906.08
2018-10-01T09:29:24.530Z,99907.48
2018-10-01T09:39:46.671Z,99885.50
2018-10-01T09:44:52.314Z,99888.63
2018-10-01T09:49:57.758Z,99884.73
2018-10-01T09:55:04.175Z,99888.11
2018-10-01T10:00:10.462Z,99889.93
2018-10-01T10:05:14.937Z,99883.33
2018-10-01T10:10:24.743Z,99879.80
2018-10-01T10:15:29.771Z,99884.66
2018-10-01T10:20:39.369Z,99885.83
2018-10-01T10:25:45.023Z,99891.81
2018-10-01T10:30:50.655Z,99901.32
2018-10-01T10:35:55.548Z,99908.11
2018-10-01T10:41:08.131Z,99920.17
2018-10-01T10:46:12.907Z,99922.80
2018-10-01T10:51:24.737Z,99925.34
2018-10-01T10:56:29.798Z,99930.13
2018-10-01T11:01:34.529Z,99939.37
2018-10-01T11:06:41.662Z,99945.16
2018-10-01T11:11:49.397Z,99943.30
2018-10-01T11:16:53.940Z,99952.56
2018-10-01T11:21:59.737Z,99954.56
2018-10-01T11:27:05.510Z,99948.46
2018-10-01T11:32:20.039Z,99947.27
2018-10-01T11:37:25.353Z,99944.05
2018-10-01T11:42:33.019Z,99944.49
2018-10-01T11:47:38.901Z,99947.36
2018-10-01T11:52:43.960Z,99941.60
2018-10-01T11:57:48.851Z,99945.41
2018-10-01T12:02:53.301Z,99941.97
2018-10-01T12:07:58.411Z,99943.62
2018-10-01T12:13:02.970Z,99947.30
2018-10-01T12:18:07.483Z,99946.44
2018-10-01T12:23:21.322Z,99937.93
2018-10-01T12:28:25.708Z,99942.07
2018-10-01T12:33:30.176Z,99937.98
2018-10-01T12:38:34.887Z,99939.23
2018-10-01T12:48:54.055Z,99947.47
2018-10-01T12:54:00.459Z,99951.09
2018-10-01T12:59:05.812Z,99958.95
2018-10-01T13:04:10.128Z,99963.60
2018-10-01T13:09:17.618Z,99968.32
2018-10-01T13:14:21.953Z,99962.84
2018-10-01T13:19:26.492Z,99966.32
2018-10-01T13:24:31.042Z,99969.28
2018-10-01T13:29:37.140Z,99972.63
2018-10-01T13:34:44.723Z,99965.39
2018-10-01T13:39:49.310Z,99970.01
2018-10-01T13:44:55.716Z,99967.90
2018-10-01T13:50:05.300Z,99966.22
2018-10-01T13:55:11.278Z,99963.86
2018-10-01T14:00:15.863Z,99969.95
2018-10-01T14:10:36.196Z,99954.38
2018-10-01T14:15:40.943Z,99946.54
2018-10-01T14:20:45.557Z,99958.53
2018-10-01T14:25:49.932Z,99955.52
2018-10-01T14:30:54.422Z,99954.13
2018-10-01T14:35:58.802Z,99953.47
2018-10-01T14:41:03.120Z,99962.44
2018-10-01T14:46:07.597Z,99962.94
2018-10-01T14:51:12.094Z,99966.53
2018-10-01T14:56:16.410Z,99964.93
2018-10-01T15:01:20.836Z,99962.63
2018-10-01T15:06:25.297Z,99971.53
2018-10-01T15:11:29.820Z,99975.83
2018-10-01T15:16:34.531Z,99971.22
2018-10-01T15:21:39.053Z,99971.42
2018-10-01T15:26:43.461Z,99973.61
2018-10-01T15:31:48.414Z,99986.48
2018-10-01T15:36:53.131Z,99991.47
2018-10-01T15:41:57.651Z,99988.00
2018-10-01T15:47:02.234Z,99989.12
2018-10-01T15:52:06.573Z,100000.14
2018-10-01T15:57:12.014Z,99994.34
2018-10-01T16:02:16.442Z,99998.18
2018-10-01T16:07:21.994Z,99997.72
2018-10-01T16:12:26.474Z,100008.08
2018-10-01T16:17:32.106Z,100014.41
2018-10-01T16:22:36.861Z,100016.91
2018-10-01T16:27:41.588Z,100034.05
2018-10-01T16:32:46.014Z,100050.50
2018-10-01T16:37:50.730Z,100072.14
2018-10-01T16:42:55.560Z,100081.59
2018-10-01T16:48:02.447Z,100083.70
2018-10-01T16:53:11.836Z,100093.78
2018-10-01T16:58:16.154Z,100107.81
2018-10-01T17:03:21.671Z,100118.06
2018-10-01T17:08:30.300Z,100117.98
2018-10-01T17:13:39.620Z,100127.89
2018-10-01T17:18:44.349Z,100136.76
2018-10-01T17:23:49.267Z,100133.28
2018-10-01T17:29:08.475Z,100141.23
2018-10-01T17:34:17.884Z,100156.16
2018-10-01T17:39:22.357Z,100162.77
2018-10-01T17:44:26.878Z,100164.62
2018-10-01T17:49:31.704Z,100175.58
2018-10-01T17:54:36.186Z,100174.29
2018-10-01T17:59:40.681Z,100181.04
2018-10-01T18:04:45.154Z,100190.61
2018-10-01T18:09:49.909Z,100183.73
2018-10-01T18:14:54.340Z,100194.43
2018-10-01T18:20:00.263Z,100204.61
2018-10-01T18:25:06.179Z,100209.64
2018-10-01T18:30:16.099Z,100208.31
2018-10-01T18:35:20.989Z,100215.53
2018-10-01T18:40:25.797Z,100217.73
2018-10-01T18:45:30.252Z,100228.69
2018-10-01T18:50:35.144Z,100239.32
2018-10-01T18:55:39.953Z,100235.91
2018-10-01T19:00:44.339Z,100233.30
2018-10-01T19:05:48.658Z,100243.98
2018-10-01T19:10:53.059Z,100248.05
2018-10-01T19:15:58.057Z,100248.36
2018-10-01T19:21:07.361Z,100253.20
2018-10-01T19:26:11.867Z,100255.64
2018-10-01T19:31:17.491Z,100264.42
2018-10-01T19:36:22.517Z,100274.06
2018-10-01T19:41:27.157Z,100277.07
2018-10-01T19:46:31.916Z,100277.39
2018-10-01T19:51:36.975Z,100278.45
2018-10-01T19:56:41.500Z,100279.98
2018-10-01T20:01:46.498Z,100288.44
2018-10-01T20:06:50.866Z,100292.23
2018-10-01T20:11:56.277Z,100295.19
2018-10-01T20:17:00.953Z,100299.19
2018-10-01T20:22:05.828Z,100298.71
2018-10-01T20:27:10.613Z,100308.02
2018-10-01T20:32:15.174Z,100315.00
2018-10-01T20:37:19.585Z,100326.42
2018-10-01T20:42:24.429Z,100321.38
2018-10-01T20:47:28.855Z,100324.34
2018-10-01T20:52:33.446Z,100326.22
2018-10-01T20:57:37.623Z,100331.55
2018-10-01T21:02:42.113Z,100327.57
2018-10-01T21:07:46.395Z,100336.64
2018-10-01T21:12:50.741Z,100342.47
2018-10-01T21:17:55.053Z,100353.39
2018-10-01T21:22:59.507Z,100363.23
2018-10-01T21:28:03.915Z,100359.31
2018-10-01T21:33:09.930Z,100373.37
2018-10-01T21:38:14.219Z,100377.38
2018-10-01T21:43:19.431Z,100380.31
2018-10-01T21:48:23.728Z,100372.92
2018-10-01T21:53:28.186Z,100385.38
2018-10-01T21:58:32.486Z,100384.59
2018-10-01T22:03:36.901Z,100390.17
2018-10-01T22:08:41.699Z,100395.73
2018-10-01T22:13:46.037Z,100396.80
2018-10-01T22:18:50.205Z,100406.61
2018-10-01T22:23:54.671Z,100409.25
2018-10-01T22:28:59.136Z,100405.77
2018-10-01T22:34:03.735Z,100409.74
2018-10-01T22:39:08.774Z,100409.23
2018-10-01T22:44:13.083Z,100413.19
2018-10-01T22:49:17.571Z,100407.08
2018-10-01T22:54:21.808Z,100408.40
2018-10-01T22:59:26.140Z,100410.54
2018-10-01T23:04:30.553Z,100414.50
2018-10-01T23:09:34.769Z,100416.61
2018-10-01T23:14:39.121Z,100417.92
2018-10-01T23:19:43.364Z,100419.23
2018-10-01T23:24:47.590Z,100422.92
2018-10-01T23:29:52.482Z,100427.16
2018-10-01T23:34:56.696Z,100422.14
2018-10-01T23:40:00.930Z,100429.30
2018-10-01T23:45:05.241Z,100417.38
2018-10-01T23:50:09.432Z,100423.45
2018-10-01T23:55:15.886Z,100423.71
