createdAt,value
2023-02-11T00:00:39.789Z,-3.30
2023-02-11T00:03:09.070Z,-3.30
2023-02-11T00:05:35.783Z,-3.20
2023-02-11T00:08:07.404Z,-3.20
2023-02-11T00:10:34.098Z,-3.30
2023-02-11T00:13:03.124Z,-3.30
2023-02-11T00:15:29.750Z,-3.30
2023-02-11T00:17:56.341Z,-3.30
2023-02-11T00:20:25.371Z,-3.20
2023-02-11T00:22:52.125Z,-3.20
2023-02-11T00:25:18.745Z,-3.10
2023-02-11T00:27:47.777Z,-3.20
2023-02-11T00:30:14.420Z,-3.20
2023-02-11T00:32:42.558Z,-3.30
2023-02-11T00:35:09.174Z,-3.30
2023-02-11T00:37:38.218Z,-3.40
2023-02-11T00:40:09.863Z,-3.30
2023-02-11T00:42:37.422Z,-3.30
2023-02-11T00:45:07.872Z,-3.30
2023-02-11T00:47:34.453Z,-3.30
2023-02-11T00:50:06.325Z,-3.30
2023-02-11T00:52:35.400Z,-3.30
2023-02-11T00:55:02.014Z,-3.40
2023-02-11T00:57:28.697Z,-3.40
2023-02-11T00:59:55.261Z,-3.40
2023-02-11T01:02:21.928Z,-3.40
2023-02-11T01:04:51.068Z,-3.50
2023-02-11T01:07:17.716Z,-3.40
2023-02-11T01:09:44.414Z,-3.50
2023-02-11T01:12:13.551Z,-3.50
2023-02-11T01:14:42.574Z,-3.50
2023-02-11T01:17:09.164Z,-3.50
2023-02-11T01:19:36.960Z,-3.50
2023-02-11T01:22:03.791Z,-3.50
2023-02-11T01:24:30.442Z,-3.50
2023-02-11T01:26:59.523Z,-3.50
2023-02-11T01:29:26.133Z,-3.50
2023-02-11T01:31:52.911Z,-3.50
2023-02-11T01:34:19.529Z,-3.60
2023-02-11T01:36:46.133Z,-3.60
2023-02-11T01:39:12.793Z,-3.50
2023-02-11T01:41:39.521Z,-3.60
2023-02-11T01:44:41.702Z,-3.70
2023-02-11T01:47:10.831Z,-3.60
2023-02-11T01:49:42.330Z,-3.50
2023-02-11T01:52:11.368Z,-3.60
2023-02-11T01:54:59.127Z,-3.70
2023-02-11T01:57:27.444Z,-3.70
2023-02-11T02:00:12.894Z,-3.70
2023-02-11T02:02:45.861Z,-3.70
2023-02-11T02:05:31.300Z,-3.60
2023-02-11T02:08:07.111Z,-3.60
2023-02-11T02:10:35.535Z,-3.60
2023-02-11T02:13:02.185Z,-3.60
2023-02-11T02:15:30.587Z,-3.60
2023-02-11T02:17:59.675Z,-3.60
2023-02-11T02:20:45.147Z,-3.60
2023-02-11T02:23:25.757Z,-3.60
2023-02-11T02:25:52.471Z,-3.60
2023-02-11T02:28:25.166Z,-3.60
2023-02-11T02:30:51.893Z,-3.50
2023-02-11T02:33:24.527Z,-3.40
2023-02-11T02:35:51.407Z,-3.40
2023-02-11T02:38:18.090Z,-3.50
2023-02-11T02:40:47.099Z,-3.50
2023-02-11T02:43:13.891Z,-3.50
2023-02-11T02:45:40.804Z,-3.40
2023-02-11T02:48:07.484Z,-3.40
2023-02-11T02:50:39.082Z,-3.40
2023-02-11T02:53:05.638Z,-3.40
2023-02-11T02:55:38.562Z,-3.40
2023-02-11T02:58:23.890Z,-3.40
2023-02-11T03:01:02.165Z,-3.30
2023-02-11T03:03:41.038Z,-3.30
2023-02-11T03:06:30.201Z,-3.20
2023-02-11T03:09:05.730Z,-3.10
2023-02-11T03:11:32.895Z,-3.10
2023-02-11T03:14:01.334Z,-3.00
2023-02-11T03:16:28.370Z,-2.90
2023-02-11T03:19:07.407Z,-2.90
2023-02-11T03:21:35.268Z,-2.90
2023-02-11T03:24:05.884Z,-2.90
2023-02-11T03:26:49.624Z,-2.90
2023-02-11T03:29:22.256Z,-2.90
2023-02-11T03:31:53.508Z,-2.90
2023-02-11T03:34:26.138Z,-2.80
2023-02-11T03:37:01.288Z,-2.80
2023-02-11T03:39:31.621Z,-2.70
2023-02-11T03:41:59.612Z,-2.70
2023-02-11T03:44:30.083Z,-2.60
2023-02-11T03:46:56.730Z,-2.50
2023-02-11T03:49:25.074Z,-2.50
2023-02-11T03:51:52.704Z,-2.50
2023-02-11T03:54:21.041Z,-2.40
2023-02-11T03:56:57.874Z,-2.40
2023-02-11T03:59:24.651Z,-2.30
2023-02-11T04:01:53.581Z,-2.30
2023-02-11T04:04:20.385Z,-2.30
2023-02-11T04:06:47.104Z,-2.20
2023-02-11T04:09:15.023Z,-2.20
2023-02-11T04:11:41.619Z,-2.20
2023-02-11T04:14:08.276Z,-2.20
2023-02-11T04:16:34.956Z,-2.10
2023-02-11T04:19:01.742Z,-2.10
2023-02-11T04:21:28.359Z,-2.10
2023-02-11T04:23:55.002Z,-2.10
2023-02-11T04:26:24.054Z,-2.00
2023-02-11T04:28:50.694Z,-2.00
2023-02-11T04:31:17.506Z,-2.00
2023-02-11T04:33:44.238Z,-1.90
2023-02-11T04:36:10.809Z,-1.80
2023-02-11T04:38:37.365Z,-1.80
2023-02-11T04:41:04.115Z,-1.80
2023-02-11T04:43:30.743Z,-1.70
2023-02-11T04:45:58.403Z,-1.70
2023-02-11T04:48:27.707Z,-1.60
2023-02-11T04:50:54.320Z,-1.60
2023-02-11T04:53:20.958Z,-1.70
2023-02-11T04:55:51.442Z,-1.60
2023-02-11T04:58:19.077Z,-1.50
2023-02-11T05:00:45.822Z,-1.50
2023-02-11T05:03:12.896Z,-1.50
2023-02-11T05:05:40.636Z,-1.50
2023-02-11T05:08:07.907Z,-1.40
2023-02-11T05:10:34.584Z,-1.50
2023-02-11T05:13:03.428Z,-1.50
2023-02-11T05:15:30.163Z,-1.50
2023-02-11T05:17:56.837Z,-1.50
2023-02-11T05:20:23.529Z,-1.50
2023-02-11T05:22:50.249Z,-1.40
2023-02-11T05:25:16.923Z,-1.30
2023-02-11T05:27:43.611Z,-1.30
2023-02-11T05:30:10.786Z,-1.30
2023-02-11T05:32:37.500Z,-1.30
2023-02-11T05:35:04.267Z,-1.30
2023-02-11T05:37:30.844Z,-1.30
2023-02-11T05:39:57.541Z,-1.20
2023-02-11T05:42:24.162Z,-1.20
2023-02-11T05:44:50.871Z,-1.20
2023-02-11T05:47:19.905Z,-1.10
2023-02-11T05:49:46.591Z,-1.10
2023-02-11T05:52:18.170Z,-1.10
2023-02-11T05:54:44.804Z,-1.10
2023-02-11T05:57:11.470Z,-1.00
2023-02-11T05:59:38.528Z,-0.90
2023-02-11T06:02:10.681Z,-0.90
2023-02-11T06:04:39.659Z,-0.90
2023-02-11T06:07:06.227Z,-0.90
2023-02-11T06:09:32.858Z,-0.90
2023-02-11T06:12:01.846Z,-0.80
2023-02-11T06:14:28.503Z,-0.80
2023-02-11T06:16:55.154Z,-0.80
2023-02-11T06:19:24.140Z,-0.80
2023-02-11T06:21:50.754Z,-0.80
2023-02-11T06:24:24.667Z,-0.80
2023-02-11T06:27:04.424Z,-0.80
2023-02-11T06:29:31.152Z,-0.80
2023-02-11T06:32:00.410Z,-0.70
2023-02-11T06:34:27.130Z,-0.70
2023-02-11T06:36:53.716Z,-0.70
2023-02-11T06:39:22.845Z,-0.70
2023-02-11T06:41:49.460Z,-0.70
2023-02-11T06:44:16.109Z,-0.70
2023-02-11T06:46:42.729Z,-0.60
2023-02-11T06:49:09.462Z,-0.60
2023-02-11T06:51:36.113Z,-0.60
2023-02-11T06:54:04.615Z,-0.70
2023-02-11T06:56:31.452Z,-0.70
2023-02-11T06:58:58.158Z,-0.60
2023-02-11T07:01:25.200Z,-0.60
2023-02-11T07:03:54.457Z,-0.60
2023-02-11T07:06:22.232Z,-0.50
2023-02-11T07:08:49.209Z,-0.50
2023-02-11T07:11:17.537Z,-0.40
2023-02-11T07:13:44.149Z,-0.40
2023-02-11T07:16:12.458Z,-0.30
2023-02-11T07:18:39.284Z,-0.30
2023-02-11T07:21:10.172Z,-0.20
2023-02-11T07:23:37.252Z,-0.20
2023-02-11T07:26:04.539Z,-0.20
2023-02-11T07:28:36.513Z,-0.30
2023-02-11T07:31:22.745Z,-0.30
2023-02-11T07:33:49.954Z,-0.30
2023-02-11T07:36:16.839Z,-0.30
2023-02-11T07:38:43.809Z,-0.40
2023-02-11T07:41:11.910Z,-0.40
2023-02-11T07:43:41.359Z,-0.30
2023-02-11T07:46:27.241Z,-0.20
2023-02-11T07:48:53.931Z,0.00
2023-02-11T07:51:22.335Z,0.10
2023-02-11T07:53:55.306Z,0.30
2023-02-11T07:56:22.448Z,0.50
2023-02-11T07:58:51.916Z,0.50
2023-02-11T08:01:22.530Z,0.60
2023-02-11T08:03:51.661Z,0.60
2023-02-11T08:06:21.670Z,0.70
2023-02-11T08:08:48.639Z,0.60
2023-02-11T08:11:18.858Z,0.70
2023-02-11T08:13:45.564Z,0.80
2023-02-11T08:16:18.636Z,0.90
2023-02-11T08:18:45.297Z,1.10
2023-02-11T08:21:11.972Z,1.20
2023-02-11T08:23:39.558Z,1.40
2023-02-11T08:26:09.495Z,1.50
2023-02-11T08:28:39.635Z,1.60
2023-02-11T08:31:07.256Z,1.70
2023-02-11T08:33:36.596Z,1.80
2023-02-11T08:36:13.592Z,1.90
2023-02-11T08:38:42.320Z,2.00
2023-02-11T08:41:09.017Z,2.10
2023-02-11T08:43:36.670Z,2.20
2023-02-11T08:46:05.778Z,2.40
2023-02-11T08:48:32.573Z,2.60
2023-02-11T08:50:59.197Z,2.70
2023-02-11T08:53:26.139Z,3.00
2023-02-11T08:55:55.841Z,3.10
2023-02-11T08:58:22.728Z,3.10
2023-02-11T09:00:50.342Z,3.20
2023-02-11T09:03:17.588Z,3.30
2023-02-11T09:05:44.997Z,3.20
2023-02-11T09:08:12.059Z,3.30
2023-02-11T09:10:39.003Z,3.30
2023-02-11T09:13:05.908Z,3.30
2023-02-11T09:15:33.171Z,3.20
2023-02-11T09:17:59.848Z,3.10
2023-02-11T09:20:27.192Z,3.00
2023-02-11T09:22:54.698Z,2.90
2023-02-11T09:25:21.386Z,2.80
2023-02-11T09:27:52.197Z,2.80
2023-02-11T09:30:18.899Z,2.80
2023-02-11T09:32:45.621Z,2.80
2023-02-11T09:35:12.235Z,2.80
2023-02-11T09:37:38.895Z,2.90
2023-02-11T09:40:05.734Z,3.00
2023-02-11T09:42:51.282Z,3.00
2023-02-11T09:45:19.652Z,3.20
2023-02-11T09:47:54.245Z,3.40
2023-02-11T09:50:27.093Z,3.60
2023-02-11T09:52:57.096Z,3.80
2023-02-11T09:55:29.275Z,3.80
2023-02-11T09:57:56.304Z,3.90
2023-02-11T10:00:26.146Z,4.00
2023-02-11T10:03:00.861Z,4.10
2023-02-11T10:05:45.798Z,4.10
2023-02-11T10:08:19.292Z,4.10
2023-02-11T10:10:49.175Z,4.10
2023-02-11T10:13:18.648Z,4.10
2023-02-11T10:15:49.726Z,4.10
2023-02-11T10:18:25.520Z,4.10
2023-02-11T10:21:07.488Z,4.10
2023-02-11T10:23:35.845Z,4.10
2023-02-11T10:26:05.674Z,4.00
2023-02-11T10:28:36.197Z,4.10
2023-02-11T10:31:08.263Z,4.20
2023-02-11T10:33:47.051Z,4.20
2023-02-11T10:36:15.263Z,4.40
2023-02-11T10:38:42.704Z,4.50
2023-02-11T10:41:35.903Z,4.50
2023-02-11T10:44:06.027Z,4.60
2023-02-11T10:46:40.107Z,4.70
2023-02-11T10:49:06.757Z,4.80
2023-02-11T10:51:34.230Z,4.90
2023-02-11T10:54:03.639Z,5.10
2023-02-11T10:56:33.705Z,5.20
2023-02-11T10:59:01.687Z,5.30
2023-02-11T11:02:00.931Z,5.40
2023-02-11T11:04:30.588Z,5.40
2023-02-11T11:07:09.915Z,5.50
2023-02-11T11:09:59.699Z,5.50
2023-02-11T11:12:26.385Z,5.60
2023-02-11T11:14:57.007Z,5.70
2023-02-11T11:17:23.959Z,5.80
2023-02-11T11:19:53.121Z,5.90
2023-02-11T11:22:22.211Z,5.90
2023-02-11T11:24:55.243Z,5.90
2023-02-11T11:27:23.563Z,6.00
2023-02-11T11:29:51.707Z,6.10
2023-02-11T11:32:23.593Z,6.20
2023-02-11T11:34:56.674Z,6.10
2023-02-11T11:37:29.793Z,6.10
2023-02-11T11:40:29.050Z,6.20
2023-02-11T11:43:03.719Z,6.20
2023-02-11T11:45:32.820Z,6.30
2023-02-11T11:48:18.162Z,6.40
2023-02-11T11:50:56.349Z,6.50
2023-02-11T11:53:31.392Z,6.60
2023-02-11T11:56:01.586Z,6.70
2023-02-11T11:58:29.024Z,6.80
2023-02-11T12:01:18.928Z,6.90
2023-02-11T12:04:04.048Z,7.00
2023-02-11T12:06:38.999Z,7.10
2023-02-11T12:09:14.552Z,7.30
2023-02-11T12:11:56.411Z,7.50
2023-02-11T12:14:44.671Z,7.80
2023-02-11T12:17:26.675Z,7.90
2023-02-11T12:20:05.487Z,8.00
2023-02-11T12:22:50.827Z,8.00
2023-02-11T12:25:43.165Z,8.00
2023-02-11T12:28:16.129Z,8.10
2023-02-11T12:30:45.539Z,8.20
2023-02-11T12:33:22.921Z,8.30
2023-02-11T12:35:52.611Z,8.40
2023-02-11T12:38:32.329Z,8.50
2023-02-11T12:41:05.142Z,8.50
2023-02-11T12:43:41.498Z,8.60
2023-02-11T12:46:11.557Z,8.80
2023-02-11T12:48:44.253Z,8.80
2023-02-11T12:51:16.870Z,8.80
2023-02-11T12:54:08.998Z,8.90
2023-02-11T12:56:50.911Z,8.90
2023-02-11T12:59:28.080Z,8.90
2023-02-11T13:01:59.977Z,8.80
2023-02-11T13:04:26.644Z,8.70
2023-02-11T13:07:02.262Z,8.60
2023-02-11T13:09:32.402Z,8.50
2023-02-11T13:12:23.389Z,8.40
2023-02-11T13:14:52.436Z,8.40
2023-02-11T13:17:24.865Z,8.30
2023-02-11T13:19:55.301Z,8.30
2023-02-11T13:22:46.679Z,8.30
2023-02-11T13:25:36.028Z,8.30
2023-02-11T13:28:06.034Z,8.30
2023-02-11T13:30:36.645Z,8.40
2023-02-11T13:33:04.692Z,8.40
2023-02-11T13:35:35.347Z,8.50
2023-02-11T13:38:03.549Z,8.70
2023-02-11T13:40:33.175Z,8.80
2023-02-11T13:43:01.198Z,8.80
2023-02-11T13:45:33.897Z,8.90
2023-02-11T13:48:02.329Z,8.80
2023-02-11T13:50:37.056Z,8.80
2023-02-11T13:53:04.931Z,8.80
2023-02-11T13:55:32.364Z,8.80
2023-02-11T13:58:07.835Z,8.80
2023-02-11T14:00:36.933Z,8.80
2023-02-11T14:03:31.445Z,8.80
2023-02-11T14:06:39.704Z,8.80
2023-02-11T14:09:09.436Z,8.80
2023-02-11T14:11:49.728Z,8.90
2023-02-11T14:14:19.170Z,8.90
2023-02-11T14:16:58.014Z,8.90
2023-02-11T14:19:33.798Z,8.90
2023-02-11T14:22:04.482Z,9.00
2023-02-11T14:24:31.135Z,9.00
2023-02-11T14:27:03.935Z,9.00
2023-02-11T14:29:48.393Z,9.10
2023-02-11T14:32:33.862Z,9.10
2023-02-11T14:35:08.947Z,9.20
2023-02-11T14:37:57.041Z,9.20
2023-02-11T14:40:26.769Z,9.30
2023-02-11T14:42:54.204Z,9.30
2023-02-11T14:45:24.737Z,9.20
2023-02-11T14:47:57.521Z,9.20
2023-02-11T14:50:47.530Z,9.10
2023-02-11T14:53:19.439Z,9.10
2023-02-11T14:55:47.945Z,9.10
2023-02-11T14:58:17.472Z,9.00
2023-02-11T15:00:48.292Z,9.00
2023-02-11T15:03:27.292Z,9.00
2023-02-11T15:05:55.317Z,9.00
2023-02-11T15:08:24.325Z,9.00
2023-02-11T15:10:56.741Z,9.00
2023-02-11T15:13:27.573Z,9.00
2023-02-11T15:15:55.559Z,9.00
2023-02-11T15:18:24.165Z,9.00
2023-02-11T15:20:52.133Z,9.00
2023-02-11T15:23:22.576Z,8.90
2023-02-11T15:25:55.456Z,8.80
2023-02-11T15:28:22.233Z,8.80
2023-02-11T15:30:56.491Z,8.80
2023-02-11T15:33:26.109Z,8.80
2023-02-11T15:35:52.761Z,8.80
2023-02-11T15:38:19.504Z,8.80
2023-02-11T15:40:56.378Z,8.80
2023-02-11T15:43:23.341Z,8.80
2023-02-11T15:46:03.805Z,8.80
2023-02-11T15:48:42.531Z,8.80
2023-02-11T15:51:42.445Z,8.80
2023-02-11T15:54:16.216Z,8.70
2023-02-11T15:56:44.242Z,8.70
2023-02-11T15:59:12.898Z,8.60
2023-02-11T16:01:40.954Z,8.50
2023-02-11T16:04:14.078Z,8.50
2023-02-11T16:06:41.528Z,8.50
2023-02-11T16:09:08.083Z,8.40
2023-02-11T16:11:53.789Z,8.40
2023-02-11T16:14:29.289Z,8.30
2023-02-11T16:16:58.710Z,8.20
2023-02-11T16:19:26.057Z,8.20
2023-02-11T16:21:56.147Z,8.10
2023-02-11T16:24:34.932Z,8.10
2023-02-11T16:27:02.700Z,8.10
2023-02-11T16:29:30.600Z,8.00
2023-02-11T16:32:08.992Z,8.10
2023-02-11T16:34:35.736Z,8.00
2023-02-11T16:37:05.563Z,7.90
2023-02-11T16:39:32.551Z,7.90
2023-02-11T16:42:02.206Z,7.80
2023-02-11T16:44:29.273Z,7.70
2023-02-11T16:47:00.663Z,7.70
2023-02-11T16:49:29.770Z,7.70
2023-02-11T16:52:01.128Z,7.70
2023-02-11T16:54:28.766Z,7.70
2023-02-11T16:56:55.524Z,7.70
2023-02-11T16:59:22.558Z,7.70
2023-02-11T17:01:49.869Z,7.70
2023-02-11T17:04:18.746Z,7.60
2023-02-11T17:06:45.476Z,7.60
2023-02-11T17:09:16.196Z,7.60
2023-02-11T17:11:42.787Z,7.50
2023-02-11T17:14:09.388Z,7.50
2023-02-11T17:16:36.114Z,7.40
2023-02-11T17:19:05.157Z,7.40
2023-02-11T17:21:34.223Z,7.30
2023-02-11T17:24:00.857Z,7.20
2023-02-11T17:26:27.548Z,7.20
2023-02-11T17:28:54.214Z,7.10
2023-02-11T17:31:23.505Z,7.10
2023-02-11T17:33:50.265Z,7.00
2023-02-11T17:36:16.891Z,7.00
2023-02-11T17:38:43.508Z,6.90
2023-02-11T17:41:10.207Z,6.80
2023-02-11T17:43:39.075Z,6.70
2023-02-11T17:46:06.431Z,6.70
2023-02-11T17:48:33.196Z,6.70
2023-02-11T17:51:02.322Z,6.60
2023-02-11T17:53:29.005Z,6.50
2023-02-11T17:55:58.092Z,6.50
2023-02-11T17:58:24.779Z,6.40
2023-02-11T18:00:51.538Z,6.30
2023-02-11T18:03:18.290Z,6.30
2023-02-11T18:05:47.128Z,6.20
2023-02-11T18:08:13.751Z,6.20
2023-02-11T18:10:40.965Z,6.20
2023-02-11T18:13:07.681Z,6.20
2023-02-11T18:15:34.264Z,6.20
2023-02-11T18:18:03.797Z,6.20
2023-02-11T18:20:30.443Z,6.10
2023-02-11T18:22:57.101Z,6.00
2023-02-11T18:25:26.113Z,6.00
2023-02-11T18:27:55.207Z,5.90
2023-02-11T18:30:22.391Z,6.00
2023-02-11T18:32:53.154Z,6.00
2023-02-11T18:35:20.150Z,6.00
2023-02-11T18:37:46.787Z,6.00
2023-02-11T18:40:14.014Z,5.90
2023-02-11T18:42:40.635Z,5.90
2023-02-11T18:45:09.436Z,5.90
2023-02-11T18:47:39.301Z,5.80
2023-02-11T18:50:06.606Z,5.90
2023-02-11T18:52:38.536Z,5.80
2023-02-11T18:55:05.951Z,5.80
2023-02-11T18:57:32.579Z,5.80
2023-02-11T18:59:59.306Z,5.80
2023-02-11T19:02:26.345Z,5.70
2023-02-11T19:04:52.929Z,5.70
2023-02-11T19:07:22.144Z,5.70
2023-02-11T19:09:49.056Z,5.70
2023-02-11T19:12:15.842Z,5.70
2023-02-11T19:14:42.455Z,5.60
2023-02-11T19:17:11.814Z,5.60
2023-02-11T19:19:43.154Z,5.60
2023-02-11T19:22:10.932Z,5.50
2023-02-11T19:24:40.508Z,5.50
2023-02-11T19:27:07.119Z,5.50
2023-02-11T19:29:36.095Z,5.50
2023-02-11T19:32:03.870Z,5.50
2023-02-11T19:34:30.526Z,5.50
2023-02-11T19:36:59.547Z,5.50
2023-02-11T19:39:28.511Z,5.40
2023-02-11T19:41:57.626Z,5.40
2023-02-11T19:44:24.279Z,5.40
2023-02-11T19:46:53.365Z,5.40
2023-02-11T19:49:23.375Z,5.30
2023-02-11T19:51:50.676Z,5.30
2023-02-11T19:54:17.463Z,5.20
2023-02-11T19:56:46.184Z,5.20
2023-02-11T19:59:13.483Z,5.30
2023-02-11T20:01:42.844Z,5.30
2023-02-11T20:04:13.227Z,5.20
2023-02-11T20:06:39.971Z,5.20
2023-02-11T20:09:10.637Z,5.10
2023-02-11T20:11:37.655Z,5.00
2023-02-11T20:14:10.504Z,5.00
2023-02-11T20:16:48.140Z,5.00
2023-02-11T20:19:17.956Z,4.90
2023-02-11T20:21:47.061Z,4.90
2023-02-11T20:24:14.489Z,4.90
2023-02-11T20:26:45.111Z,4.90
2023-02-11T20:29:12.133Z,4.90
2023-02-11T20:31:38.897Z,4.90
2023-02-11T20:34:07.890Z,4.90
2023-02-11T20:36:35.718Z,4.90
2023-02-11T20:39:06.063Z,4.90
2023-02-11T20:41:39.191Z,4.90
2023-02-11T20:44:13.190Z,4.90
2023-02-11T20:46:41.688Z,4.80
2023-02-11T20:49:13.583Z,4.80
2023-02-11T20:51:45.148Z,4.80
2023-02-11T20:54:13.469Z,4.80
2023-02-11T20:56:42.217Z,4.70
2023-02-11T20:59:09.347Z,4.70
2023-02-11T21:01:38.197Z,4.70
2023-02-11T21:04:10.442Z,4.60
2023-02-11T21:06:39.231Z,4.60
2023-02-11T21:09:06.745Z,4.60
2023-02-11T21:11:33.816Z,4.60
2023-02-11T21:14:03.049Z,4.60
2023-02-11T21:16:29.897Z,4.50
2023-02-11T21:19:00.492Z,4.50
2023-02-11T21:21:27.239Z,4.40
2023-02-11T21:23:56.234Z,4.30
2023-02-11T21:26:27.897Z,4.20
2023-02-11T21:28:56.937Z,4.20
2023-02-11T21:31:30.785Z,4.20
2023-02-11T21:34:00.040Z,4.20
2023-02-11T21:36:32.428Z,4.10
2023-02-11T21:39:01.877Z,4.20
2023-02-11T21:41:28.761Z,4.20
2023-02-11T21:43:55.416Z,4.20
2023-02-11T21:46:24.543Z,4.30
2023-02-11T21:48:53.592Z,4.20
2023-02-11T21:51:25.158Z,4.20
2023-02-11T21:53:55.818Z,4.20
2023-02-11T21:56:22.967Z,4.20
2023-02-11T21:58:52.560Z,4.20
2023-02-11T22:01:20.609Z,4.20
2023-02-11T22:03:47.556Z,4.20
2023-02-11T22:06:15.335Z,4.30
2023-02-11T22:08:44.323Z,4.40
2023-02-11T22:11:12.278Z,4.30
2023-02-11T22:13:42.006Z,4.30
2023-02-11T22:16:10.478Z,4.30
2023-02-11T22:18:37.669Z,4.40
2023-02-11T22:21:06.292Z,4.30
2023-02-11T22:23:35.399Z,4.30
2023-02-11T22:26:07.501Z,4.40
2023-02-11T22:28:35.443Z,4.30
2023-02-11T22:31:02.155Z,4.40
2023-02-11T22:33:28.952Z,4.30
2023-02-11T22:35:59.888Z,4.30
2023-02-11T22:38:27.729Z,4.30
2023-02-11T22:40:56.893Z,4.40
2023-02-11T22:43:27.274Z,4.30
2023-02-11T22:45:56.466Z,4.40
2023-02-11T22:48:28.256Z,4.30
2023-02-11T22:50:57.394Z,4.40
2023-02-11T22:53:25.522Z,4.30
2023-02-11T22:55:57.329Z,4.30
2023-02-11T22:58:24.551Z,4.30
2023-02-11T23:00:51.212Z,4.30
2023-02-11T23:03:17.889Z,4.30
2023-02-11T23:05:44.480Z,4.30
2023-02-11T23:08:13.535Z,4.30
2023-02-11T23:10:40.399Z,4.30
2023-02-11T23:13:11.783Z,4.30
2023-02-11T23:15:41.795Z,4.30
2023-02-11T23:18:09.204Z,4.30
2023-02-11T23:20:39.195Z,4.30
2023-02-11T23:23:06.149Z,4.30
2023-02-11T23:25:33.058Z,4.30
2023-02-11T23:28:02.626Z,4.30
2023-02-11T23:30:29.274Z,4.20
2023-02-11T23:32:55.939Z,4.30
2023-02-11T23:35:25.067Z,4.30
2023-02-11T23:37:52.287Z,4.30
2023-02-11T23:40:21.405Z,4.30
2023-02-11T23:42:50.527Z,4.30
2023-02-11T23:45:19.651Z,4.30
2023-02-11T23:47:47.515Z,4.20
2023-02-11T23:50:14.127Z,4.20
2023-02-11T23:52:42.948Z,4.20
2023-02-11T23:55:10.062Z,4.20
2023-02-11T23:57:36.722Z,4.10
