createdAt,value
2023-01-11T00:01:03.664Z,98.60
2023-01-11T00:03:31.165Z,98.30
2023-01-11T00:05:59.244Z,98.20
2023-01-11T00:08:29.052Z,97.80
2023-01-11T00:10:55.722Z,97.80
2023-01-11T00:13:22.706Z,97.00
2023-01-11T00:15:49.494Z,96.90
2023-01-11T00:18:16.131Z,96.90
2023-01-11T00:20:42.747Z,96.70
2023-01-11T00:23:09.818Z,96.80
2023-01-11T00:25:37.415Z,96.80
2023-01-11T00:28:05.493Z,96.80
2023-01-11T00:30:32.300Z,96.70
2023-01-11T00:33:00.159Z,97.00
2023-01-11T00:35:27.833Z,97.20
2023-01-11T00:37:54.631Z,97.60
2023-01-11T00:40:21.963Z,97.90
2023-01-11T00:43:07.413Z,98.40
2023-01-11T00:45:52.817Z,98.70
2023-01-11T00:48:19.449Z,99.00
2023-01-11T00:50:46.106Z,99.30
2023-01-11T00:53:14.274Z,99.70
2023-01-11T00:55:41.008Z,99.80
2023-01-11T00:58:07.629Z,99.90
2023-01-11T01:00:34.281Z,99.90
2023-01-11T01:03:00.960Z,99.90
2023-01-11T01:05:27.919Z,99.90
2023-01-11T01:07:54.602Z,99.90
2023-01-11T01:10:21.770Z,99.90
2023-01-11T01:13:07.069Z,99.60
2023-01-11T01:15:34.280Z,99.20
2023-01-11T01:18:00.976Z,99.20
2023-01-11T01:20:28.075Z,99.00
2023-01-11T01:22:54.967Z,98.90
2023-01-11T01:25:21.874Z,98.80
2023-01-11T01:27:48.659Z,98.80
2023-01-11T01:30:15.617Z,98.40
2023-01-11T01:32:42.442Z,98.30
2023-01-11T01:35:09.472Z,98.40
2023-01-11T01:37:36.168Z,98.20
2023-01-11T01:40:03.366Z,98.10
2023-01-11T01:42:30.166Z,98.00
2023-01-11T01:45:41.590Z,98.00
2023-01-11T01:48:12.701Z,97.90
2023-01-11T01:50:53.486Z,97.90
2023-01-11T01:53:31.717Z,97.70
2023-01-11T01:56:01.413Z,97.80
2023-01-11T01:58:32.434Z,97.50
2023-01-11T02:01:19.121Z,97.60
2023-01-11T02:03:46.893Z,97.60
2023-01-11T02:06:13.948Z,97.40
2023-01-11T02:08:46.175Z,97.50
2023-01-11T02:11:30.102Z,97.60
2023-01-11T02:14:03.310Z,97.40
2023-01-11T02:16:30.098Z,97.50
2023-01-11T02:18:58.246Z,97.40
2023-01-11T02:22:02.482Z,97.30
2023-01-11T02:24:47.864Z,97.30
2023-01-11T02:27:35.307Z,97.40
2023-01-11T02:30:21.452Z,97.40
2023-01-11T02:33:09.149Z,97.30
2023-01-11T02:36:04.558Z,97.30
2023-01-11T02:38:40.440Z,97.10
2023-01-11T02:41:13.018Z,97.00
2023-01-11T02:44:14.220Z,97.10
2023-01-11T02:46:44.268Z,97.10
2023-01-11T02:49:21.601Z,97.30
2023-01-11T02:52:08.127Z,97.30
2023-01-11T02:54:37.899Z,97.60
2023-01-11T02:57:05.849Z,97.50
2023-01-11T02:59:34.731Z,97.60
2023-01-11T03:02:02.337Z,97.80
2023-01-11T03:04:34.222Z,98.00
2023-01-11T03:07:07.117Z,98.30
2023-01-11T03:09:50.520Z,98.20
2023-01-11T03:12:54.850Z,98.20
2023-01-11T03:16:02.851Z,98.20
2023-01-11T03:18:41.787Z,98.20
2023-01-11T03:21:26.577Z,98.20
2023-01-11T03:24:13.736Z,98.40
2023-01-11T03:26:52.981Z,98.60
2023-01-11T03:29:32.405Z,98.60
2023-01-11T03:32:23.732Z,98.50
2023-01-11T03:35:19.485Z,98.50
2023-01-11T03:37:55.156Z,98.80
2023-01-11T03:40:38.146Z,98.90
2023-01-11T03:43:12.698Z,99.00
2023-01-11T03:45:42.543Z,99.00
2023-01-11T03:48:14.248Z,99.00
2023-01-11T03:50:42.149Z,99.00
2023-01-11T03:53:10.105Z,99.10
2023-01-11T03:55:42.236Z,99.00
2023-01-11T03:58:09.589Z,98.90
2023-01-11T04:00:37.695Z,98.90
2023-01-11T04:03:05.238Z,99.10
2023-01-11T04:05:32.877Z,99.20
2023-01-11T04:07:59.620Z,99.30
2023-01-11T04:10:26.258Z,99.50
2023-01-11T04:12:52.964Z,99.40
2023-01-11T04:15:19.896Z,99.50
2023-01-11T04:17:46.594Z,99.40
2023-01-11T04:20:13.504Z,99.50
2023-01-11T04:22:40.241Z,99.50
2023-01-11T04:25:08.916Z,99.50
2023-01-11T04:27:35.781Z,99.60
2023-01-11T04:30:02.765Z,99.60
2023-01-11T04:32:29.380Z,99.60
2023-01-11T04:34:55.995Z,99.60
2023-01-11T04:37:22.672Z,99.80
2023-01-11T04:39:49.303Z,99.90
2023-01-11T04:42:18.956Z,99.90
2023-01-11T04:44:50.064Z,99.90
2023-01-11T04:47:18.235Z,99.90
2023-01-11T04:49:45.484Z,99.90
2023-01-11T04:52:14.391Z,99.80
2023-01-11T04:54:41.787Z,99.80
2023-01-11T04:57:12.474Z,99.80
2023-01-11T04:59:39.181Z,99.90
2023-01-11T05:02:06.020Z,99.90
2023-01-11T05:04:33.339Z,99.90
2023-01-11T05:07:00.131Z,99.90
2023-01-11T05:09:26.847Z,99.90
2023-01-11T05:11:53.536Z,99.90
2023-01-11T05:14:20.258Z,99.90
2023-01-11T05:16:46.970Z,99.90
2023-01-11T05:19:14.549Z,99.90
2023-01-11T05:21:42.112Z,99.90
2023-01-11T05:24:12.770Z,99.90
2023-01-11T05:26:41.501Z,99.90
2023-01-11T05:29:11.947Z,99.90
2023-01-11T05:31:40.210Z,99.90
2023-01-11T05:34:07.841Z,99.90
2023-01-11T05:36:35.537Z,99.90
2023-01-11T05:39:02.523Z,99.90
2023-01-11T05:41:29.276Z,99.90
2023-01-11T05:44:14.867Z,99.90
2023-01-11T05:46:43.373Z,99.90
2023-01-11T05:49:12.151Z,99.90
2023-01-11T05:51:39.607Z,99.90
2023-01-11T05:54:09.604Z,99.90
2023-01-11T05:56:36.420Z,99.90
2023-01-11T05:59:04.138Z,99.90
2023-01-11T06:01:31.315Z,99.90
2023-01-11T06:03:58.020Z,99.90
2023-01-11T06:06:25.769Z,99.90
2023-01-11T06:08:52.495Z,99.90
2023-01-11T06:11:19.433Z,99.90
2023-01-11T06:13:46.345Z,99.90
2023-01-11T06:16:18.285Z,99.90
2023-01-11T06:18:50.423Z,99.90
2023-01-11T06:21:18.231Z,99.90
2023-01-11T06:23:47.361Z,99.90
2023-01-11T06:26:16.580Z,99.90
2023-01-11T06:28:53.381Z,99.90
2023-01-11T06:31:37.602Z,99.90
2023-01-11T06:34:04.205Z,99.90
2023-01-11T06:36:31.074Z,99.90
2023-01-11T06:38:57.807Z,99.90
2023-01-11T06:41:24.623Z,99.90
2023-01-11T06:43:51.509Z,99.90
2023-01-11T06:46:18.963Z,99.90
2023-01-11T06:48:49.371Z,99.90
2023-01-11T06:51:16.623Z,99.90
2023-01-11T06:53:44.734Z,99.90
2023-01-11T06:56:14.745Z,99.90
2023-01-11T06:58:42.050Z,99.90
2023-01-11T07:01:08.760Z,99.90
2023-01-11T07:03:42.032Z,99.90
2023-01-11T07:06:09.967Z,99.90
2023-01-11T07:08:38.742Z,99.90
2023-01-11T07:11:12.085Z,99.90
2023-01-11T07:13:43.718Z,99.90
2023-01-11T07:16:11.311Z,99.90
2023-01-11T07:18:38.686Z,99.90
2023-01-11T07:21:06.410Z,99.90
2023-01-11T07:23:36.945Z,99.90
2023-01-11T07:26:04.541Z,99.90
2023-01-11T07:28:31.376Z,99.90
2023-01-11T07:30:59.933Z,99.90
2023-01-11T07:33:27.353Z,99.90
2023-01-11T07:35:54.188Z,99.90
2023-01-11T07:38:24.547Z,99.90
2023-01-11T07:40:53.405Z,99.90
2023-01-11T07:43:23.598Z,99.90
2023-01-11T07:45:55.652Z,99.90
2023-01-11T07:48:26.156Z,99.90
2023-01-11T07:50:53.585Z,99.90
2023-01-11T07:53:20.942Z,99.90
2023-01-11T07:55:47.929Z,99.90
2023-01-11T07:58:15.487Z,99.90
2023-01-11T08:00:42.377Z,99.90
2023-01-11T08:03:09.873Z,99.90
2023-01-11T08:05:36.841Z,99.90
2023-01-11T08:08:04.395Z,99.90
2023-01-11T08:10:31.301Z,99.90
2023-01-11T08:13:16.849Z,99.90
2023-01-11T08:15:43.623Z,99.90
2023-01-11T08:18:11.931Z,99.90
2023-01-11T08:20:39.432Z,99.90
2023-01-11T08:23:07.784Z,99.90
2023-01-11T08:25:34.439Z,99.90
2023-01-11T08:28:02.657Z,99.90
2023-01-11T08:30:30.098Z,99.90
2023-01-11T08:32:57.438Z,99.90
2023-01-11T08:35:26.952Z,99.90
2023-01-11T08:37:54.071Z,99.90
2023-01-11T08:40:23.704Z,99.90
2023-01-11T08:42:56.934Z,99.90
2023-01-11T08:45:24.003Z,99.90
2023-01-11T08:47:51.905Z,99.90
2023-01-11T08:50:18.815Z,99.90
2023-01-11T08:52:46.280Z,99.90
2023-01-11T08:55:13.104Z,99.90
2023-01-11T08:57:39.778Z,99.90
2023-01-11T09:00:08.623Z,99.90
2023-01-11T09:02:35.347Z,99.90
2023-01-11T09:05:02.172Z,99.90
2023-01-11T09:07:29.156Z,99.90
2023-01-11T09:09:55.780Z,99.90
2023-01-11T09:12:22.408Z,99.90
2023-01-11T09:14:49.273Z,99.90
2023-01-11T09:17:15.910Z,99.90
2023-01-11T09:19:42.574Z,99.90
2023-01-11T09:22:09.229Z,99.90
2023-01-11T09:24:35.892Z,99.90
2023-01-11T09:27:04.727Z,99.90
2023-01-11T09:29:31.880Z,99.90
2023-01-11T09:31:58.641Z,99.90
2023-01-11T09:34:27.162Z,99.90
2023-01-11T09:36:56.081Z,99.90
2023-01-11T09:39:26.291Z,99.90
2023-01-11T09:42:15.238Z,99.90
2023-01-11T09:44:57.993Z,99.90
2023-01-11T09:47:45.243Z,99.90
2023-01-11T09:50:23.522Z,99.90
2023-01-11T09:52:54.710Z,99.90
2023-01-11T09:55:32.930Z,99.90
2023-01-11T09:58:22.861Z,99.90
2023-01-11T10:01:12.572Z,99.90
2023-01-11T10:04:04.043Z,99.90
2023-01-11T10:06:42.767Z,99.90
2023-01-11T10:18:31.227Z,99.90
2023-01-11T10:19:33.517Z,99.90
2023-01-11T10:22:04.431Z,99.90
2023-01-11T10:24:35.149Z,99.90
2023-01-11T10:27:08.143Z,99.90
2023-01-11T10:30:04.140Z,99.90
2023-01-11T10:33:02.014Z,99.90
2023-01-11T10:35:45.829Z,99.90
2023-01-11T10:38:57.669Z,99.90
2023-01-11T10:42:03.792Z,99.90
2023-01-11T10:44:42.249Z,99.90
2023-01-11T10:47:16.316Z,99.90
2023-01-11T10:49:52.076Z,99.90
2023-01-11T10:52:35.486Z,99.90
2023-01-11T10:55:12.981Z,99.90
2023-01-11T10:57:59.534Z,99.90
2023-01-11T11:00:44.943Z,99.90
2023-01-11T11:03:38.814Z,99.90
2023-01-11T11:06:43.283Z,99.90
2023-01-11T11:09:49.783Z,99.90
2023-01-11T11:12:25.086Z,99.90
2023-01-11T11:15:10.184Z,99.90
2023-01-11T11:17:44.592Z,99.90
2023-01-11T11:20:17.139Z,99.90
2023-01-11T11:22:45.070Z,99.90
2023-01-11T11:25:22.941Z,99.90
2023-01-11T11:27:52.567Z,99.90
2023-01-11T11:30:30.383Z,99.90
2023-01-11T11:33:08.267Z,99.90
2023-01-11T11:35:41.203Z,99.90
2023-01-11T11:38:21.292Z,99.90
2023-01-11T11:41:06.912Z,99.90
2023-01-11T11:43:36.757Z,99.90
2023-01-11T11:46:27.552Z,99.90
2023-01-11T11:49:12.078Z,99.90
2023-01-11T11:51:39.853Z,99.90
2023-01-11T11:54:06.601Z,99.90
2023-01-11T11:56:35.176Z,99.90
2023-01-11T11:59:13.489Z,99.90
2023-01-11T12:01:47.184Z,99.90
2023-01-11T12:04:24.387Z,99.90
2023-01-11T12:07:04.372Z,99.90
2023-01-11T12:09:33.458Z,99.90
2023-01-11T12:12:00.796Z,99.90
2023-01-11T12:14:30.133Z,99.90
2023-01-11T12:16:58.951Z,99.90
2023-01-11T12:19:30.360Z,99.90
2023-01-11T12:22:24.518Z,99.90
2023-01-11T12:25:18.936Z,99.90
2023-01-11T12:27:57.404Z,99.90
2023-01-11T12:30:56.326Z,99.90
2023-01-11T12:34:01.677Z,99.90
2023-01-11T12:36:34.120Z,99.90
2023-01-11T12:39:10.522Z,99.90
2023-01-11T12:41:58.603Z,99.90
2023-01-11T12:44:52.360Z,99.90
2023-01-11T12:48:16.626Z,99.90
2023-01-11T12:51:15.496Z,99.90
2023-01-11T12:54:11.502Z,99.90
2023-01-11T12:57:06.056Z,99.90
2023-01-11T12:59:52.430Z,99.90
2023-01-11T13:02:37.007Z,99.90
2023-01-11T13:05:15.602Z,99.90
2023-01-11T13:08:24.965Z,99.90
2023-01-11T13:11:10.956Z,99.90
2023-01-11T13:14:12.710Z,99.90
2023-01-11T13:17:01.557Z,99.90
2023-01-11T13:19:39.792Z,99.90
2023-01-11T13:22:15.355Z,99.90
2023-01-11T13:24:45.770Z,99.90
2023-01-11T13:27:17.816Z,99.90
2023-01-11T13:29:47.584Z,99.90
2023-01-11T13:32:22.163Z,99.90
2023-01-11T13:34:54.247Z,99.90
2023-01-11T13:37:53.211Z,99.90
2023-01-11T13:40:33.870Z,99.90
2023-01-11T13:43:34.685Z,99.90
2023-01-11T13:46:23.936Z,99.90
2023-01-11T13:49:04.943Z,99.90
2023-01-11T13:51:42.550Z,99.90
2023-01-11T13:54:19.608Z,99.90
2023-01-11T13:56:55.502Z,99.90
2023-01-11T13:59:40.873Z,99.90
2023-01-11T14:02:14.298Z,99.90
2023-01-11T14:04:56.309Z,99.90
2023-01-11T14:08:00.840Z,99.90
2023-01-11T14:10:30.257Z,99.90
2023-01-11T14:13:45.681Z,99.90
2023-01-11T14:16:15.075Z,99.90
2023-01-11T14:19:04.488Z,99.90
2023-01-11T14:21:43.656Z,99.90
2023-01-11T14:24:11.317Z,99.90
2023-01-11T14:27:13.018Z,99.90
2023-01-11T14:29:49.541Z,99.90
2023-01-11T14:32:36.981Z,99.90
2023-01-11T14:35:22.592Z,99.90
2023-01-11T14:38:12.715Z,99.90
2023-01-11T14:40:54.344Z,99.90
2023-01-11T14:43:32.467Z,99.90
2023-01-11T14:46:23.430Z,99.90
2023-01-11T14:49:20.706Z,99.90
2023-01-11T14:51:54.521Z,99.90
2023-01-11T14:54:28.954Z,99.90
2023-01-11T14:56:57.693Z,99.90
2023-01-11T14:59:39.188Z,99.90
2023-01-11T15:02:05.841Z,99.90
2023-01-11T15:04:35.967Z,99.90
2023-01-11T15:07:24.039Z,99.90
2023-01-11T15:09:53.582Z,99.90
2023-01-11T15:12:42.080Z,99.90
2023-01-11T15:15:18.514Z,99.90
2023-01-11T15:18:04.276Z,99.90
2023-01-11T15:20:33.480Z,99.90
2023-01-11T15:23:03.630Z,99.90
2023-01-11T15:25:33.851Z,99.90
2023-01-11T15:28:32.351Z,99.90
2023-01-11T15:30:59.045Z,98.10
2023-01-11T15:33:45.973Z,96.80
2023-01-11T15:36:12.841Z,95.40
2023-01-11T15:38:56.998Z,95.00
2023-01-11T15:42:04.917Z,94.90
2023-01-11T15:45:02.277Z,95.00
2023-01-11T15:47:39.053Z,95.60
2023-01-11T15:51:08.816Z,96.20
2023-01-11T15:54:14.086Z,96.80
2023-01-11T15:57:06.144Z,97.40
2023-01-11T15:59:38.503Z,97.70
2023-01-11T16:02:13.946Z,98.70
2023-01-11T16:04:45.866Z,99.30
2023-01-11T16:07:47.273Z,99.40
2023-01-11T16:10:35.496Z,98.40
2023-01-11T16:13:26.178Z,97.00
2023-01-11T16:16:26.963Z,96.10
2023-01-11T16:18:57.991Z,95.50
2023-01-11T16:21:41.794Z,94.30
2023-01-11T16:24:13.396Z,93.60
2023-01-11T16:26:41.211Z,93.20
2023-01-11T16:29:14.044Z,93.40
2023-01-11T16:31:59.635Z,92.30
2023-01-11T16:34:28.906Z,91.90
2023-01-11T16:36:57.516Z,91.90
2023-01-11T16:39:29.973Z,91.80
2023-01-11T16:42:06.523Z,92.40
2023-01-11T16:44:49.250Z,92.50
2023-01-11T16:47:17.891Z,93.10
2023-01-11T16:49:49.853Z,93.40
2023-01-11T16:52:28.791Z,93.90
2023-01-11T16:54:56.887Z,94.40
2023-01-11T16:57:35.813Z,94.50
2023-01-11T17:00:07.028Z,94.60
2023-01-11T17:02:40.069Z,94.40
2023-01-11T17:05:23.714Z,94.20
2023-01-11T17:07:50.694Z,94.00
2023-01-11T17:10:27.738Z,94.00
2023-01-11T17:13:50.727Z,94.00
2023-01-11T17:16:18.447Z,93.90
2023-01-11T17:18:45.381Z,94.10
2023-01-11T17:21:22.511Z,94.30
2023-01-11T17:23:51.534Z,94.50
2023-01-11T17:26:24.319Z,95.30
2023-01-11T17:28:58.261Z,95.60
2023-01-11T17:31:28.393Z,95.70
2023-01-11T17:34:15.573Z,96.00
2023-01-11T17:36:43.427Z,96.30
2023-01-11T17:39:21.855Z,96.50
2023-01-11T17:42:07.573Z,96.90
2023-01-11T17:44:53.750Z,99.00
2023-01-11T17:47:21.379Z,99.80
2023-01-11T17:49:50.467Z,99.90
2023-01-11T17:52:24.635Z,99.90
2023-01-11T17:55:03.092Z,99.90
2023-01-11T17:57:30.566Z,99.90
2023-01-11T18:00:18.545Z,99.80
2023-01-11T18:02:46.379Z,99.70
2023-01-11T18:05:18.691Z,99.90
2023-01-11T18:07:50.983Z,99.90
2023-01-11T18:10:21.341Z,99.70
2023-01-11T18:12:49.741Z,99.70
2023-01-11T18:15:27.584Z,99.60
2023-01-11T18:17:56.999Z,99.80
2023-01-11T18:20:38.066Z,99.60
2023-01-11T18:23:22.596Z,99.80
2023-01-11T18:25:49.486Z,99.60
2023-01-11T18:28:25.973Z,99.70
2023-01-11T18:30:54.407Z,99.80
2023-01-11T18:33:23.855Z,99.90
2023-01-11T18:35:57.880Z,99.90
2023-01-11T18:38:33.214Z,99.90
2023-01-11T18:41:26.991Z,99.50
2023-01-11T18:43:54.719Z,99.20
2023-01-11T18:46:21.706Z,98.90
2023-01-11T18:48:48.363Z,98.80
2023-01-11T18:51:18.673Z,98.90
2023-01-11T18:53:45.328Z,99.50
2023-01-11T18:56:13.369Z,99.90
2023-01-11T18:58:40.108Z,99.90
2023-01-11T19:01:08.514Z,99.90
2023-01-11T19:03:35.749Z,99.90
2023-01-11T19:06:02.384Z,99.90
2023-01-11T19:08:30.722Z,99.90
2023-01-11T19:10:58.157Z,99.60
2023-01-11T19:13:24.940Z,99.30
2023-01-11T19:15:51.702Z,99.20
2023-01-11T19:18:18.413Z,99.40
2023-01-11T19:20:45.056Z,99.60
2023-01-11T19:23:11.675Z,99.40
2023-01-11T19:25:38.375Z,99.70
2023-01-11T19:28:05.962Z,99.70
2023-01-11T19:30:32.689Z,99.70
2023-01-11T19:32:59.338Z,99.80
2023-01-11T19:35:26.054Z,99.50
2023-01-11T19:37:52.920Z,99.40
2023-01-11T19:40:21.211Z,99.50
2023-01-11T19:42:47.856Z,99.50
2023-01-11T19:45:14.540Z,99.60
2023-01-11T19:47:41.265Z,99.80
2023-01-11T19:50:08.508Z,99.90
2023-01-11T19:52:35.149Z,99.90
2023-01-11T19:55:01.826Z,99.90
2023-01-11T19:57:29.515Z,99.90
2023-01-11T19:59:56.182Z,99.90
2023-01-11T20:02:22.983Z,99.90
2023-01-11T20:04:49.759Z,99.80
2023-01-11T20:07:17.050Z,99.90
2023-01-11T20:09:44.143Z,99.90
2023-01-11T20:12:12.944Z,99.90
2023-01-11T20:14:40.459Z,99.90
2023-01-11T20:17:07.841Z,99.90
2023-01-11T20:19:34.468Z,99.90
2023-01-11T20:22:01.109Z,99.90
2023-01-11T20:24:30.869Z,99.90
2023-01-11T20:26:59.647Z,99.90
2023-01-11T20:29:26.392Z,99.90
2023-01-11T20:31:53.281Z,99.90
2023-01-11T20:34:20.588Z,99.50
2023-01-11T20:36:48.814Z,99.00
2023-01-11T20:39:15.590Z,98.50
2023-01-11T20:41:48.623Z,98.30
2023-01-11T20:44:24.928Z,98.10
2023-01-11T20:46:53.279Z,98.10
2023-01-11T20:49:22.843Z,98.40
2023-01-11T20:51:49.881Z,98.20
2023-01-11T20:54:17.212Z,98.20
2023-01-11T20:56:46.512Z,98.30
2023-01-11T20:59:16.441Z,98.40
2023-01-11T21:01:43.268Z,98.20
2023-01-11T21:04:11.349Z,98.00
2023-01-11T21:06:40.835Z,97.80
2023-01-11T21:09:08.739Z,97.80
2023-01-11T21:11:35.879Z,97.60
2023-01-11T21:14:04.398Z,97.60
2023-01-11T21:16:31.444Z,97.60
2023-01-11T21:19:03.489Z,97.70
2023-01-11T21:21:33.212Z,97.90
2023-01-11T21:24:02.166Z,97.90
2023-01-11T21:26:29.936Z,98.00
2023-01-11T21:28:59.321Z,98.00
2023-01-11T21:31:31.512Z,98.20
2023-01-11T21:33:59.120Z,98.10
2023-01-11T21:36:27.326Z,98.10
2023-01-11T21:38:55.419Z,97.80
2023-01-11T21:41:43.171Z,97.00
2023-01-11T21:44:11.360Z,96.40
2023-01-11T21:46:38.982Z,95.80
2023-01-11T21:49:06.079Z,95.30
2023-01-11T21:51:34.346Z,94.80
2023-01-11T21:54:04.671Z,94.10
2023-01-11T21:56:31.437Z,94.10
2023-01-11T21:58:58.227Z,93.70
2023-01-11T22:01:24.870Z,93.80
2023-01-11T22:03:51.614Z,94.00
2023-01-11T22:06:18.346Z,93.90
2023-01-11T22:08:45.995Z,93.50
2023-01-11T22:11:15.428Z,93.60
2023-01-11T22:13:42.607Z,93.60
2023-01-11T22:16:15.766Z,93.80
2023-01-11T22:18:43.128Z,93.70
2023-01-11T22:21:19.621Z,93.90
2023-01-11T22:23:47.923Z,94.20
2023-01-11T22:26:16.747Z,95.10
2023-01-11T22:29:02.955Z,94.30
2023-01-11T22:31:30.625Z,94.30
2023-01-11T22:33:58.378Z,94.70
2023-01-11T22:36:26.336Z,94.70
2023-01-11T22:38:53.380Z,94.80
2023-01-11T22:41:20.964Z,94.80
2023-01-11T22:43:48.230Z,95.10
2023-01-11T22:46:18.065Z,94.90
2023-01-11T22:48:46.806Z,95.10
2023-01-11T22:51:15.166Z,94.60
2023-01-11T22:53:44.229Z,94.60
2023-01-11T22:56:13.029Z,94.90
2023-01-11T22:58:39.701Z,94.90
2023-01-11T23:01:24.283Z,94.60
2023-01-11T23:03:52.131Z,94.10
2023-01-11T23:06:24.116Z,93.90
2023-01-11T23:08:50.849Z,93.50
2023-01-11T23:11:39.247Z,93.00
2023-01-11T23:14:09.034Z,92.50
2023-01-11T23:16:36.781Z,92.10
2023-01-11T23:19:05.318Z,92.00
2023-01-11T23:21:32.032Z,91.30
2023-01-11T23:24:00.798Z,90.30
2023-01-11T23:26:27.562Z,90.10
2023-01-11T23:28:54.257Z,90.00
2023-01-11T23:31:23.164Z,90.30
2023-01-11T23:33:52.427Z,90.40
2023-01-11T23:36:21.557Z,90.60
2023-01-11T23:38:48.501Z,90.30
2023-01-11T23:41:36.606Z,90.20
2023-01-11T23:44:09.095Z,89.50
2023-01-11T23:46:55.671Z,90.20
2023-01-11T23:49:24.653Z,89.70
2023-01-11T23:51:51.647Z,89.90
2023-01-11T23:54:18.360Z,90.10
2023-01-11T23:56:45.119Z,90.10
2023-01-11T23:59:11.908Z,90.10
