createdAt,value
2023-05-19T00:00:05.724Z,1000.00
2023-05-19T00:01:05.801Z,1000.00
2023-05-19T00:02:05.979Z,1000.00
2023-05-19T00:03:05.962Z,1000.00
2023-05-19T00:04:05.912Z,1000.00
2023-05-19T00:05:05.961Z,1000.00
2023-05-19T00:06:06.073Z,1000.00
2023-05-19T00:07:06.070Z,1000.00
2023-05-19T00:08:06.140Z,1000.00
2023-05-19T00:09:06.210Z,1000.00
2023-05-19T00:10:06.248Z,1000.00
2023-05-19T00:11:06.346Z,1000.00
2023-05-19T00:12:06.363Z,1000.00
2023-05-19T00:13:06.418Z,1000.00
2023-05-19T00:14:06.467Z,1000.00
2023-05-19T00:15:06.463Z,1000.00
2023-05-19T00:16:06.529Z,1000.00
2023-05-19T00:17:06.567Z,1000.00
2023-05-19T00:18:06.638Z,1000.00
2023-05-19T00:19:06.728Z,1000.00
2023-05-19T00:20:06.717Z,1000.00
2023-05-19T00:21:06.756Z,1000.00
2023-05-19T00:22:06.777Z,1000.00
2023-05-19T00:23:06.803Z,1000.00
2023-05-19T00:24:06.846Z,1000.00
2023-05-19T00:25:07.313Z,1000.00
2023-05-19T00:26:06.900Z,1000.00
2023-05-19T00:27:06.930Z,1000.00
2023-05-19T00:28:06.949Z,1000.00
2023-05-19T00:29:06.976Z,1000.00
2023-05-19T00:30:07.076Z,1000.00
2023-05-19T00:31:07.053Z,1000.00
2023-05-19T00:32:07.180Z,1000.00
2023-05-19T00:33:07.167Z,1000.00
2023-05-19T00:34:07.162Z,1000.00
2023-05-19T00:35:07.207Z,1000.00
2023-05-19T00:36:07.244Z,1000.00
2023-05-19T00:37:07.300Z,1000.00
2023-05-19T00:38:07.342Z,1000.00
2023-05-19T00:39:07.393Z,1000.00
2023-05-19T00:40:07.420Z,1000.00
2023-05-19T00:41:07.481Z,1000.00
2023-05-19T00:42:07.501Z,1000.00
2023-05-19T00:43:07.527Z,1000.00
2023-05-19T00:44:07.614Z,1000.00
2023-05-19T00:45:07.642Z,1000.00
2023-05-19T00:46:07.797Z,1000.00
2023-05-19T00:47:07.771Z,1000.00
2023-05-19T00:48:07.806Z,1000.00
2023-05-19T00:49:07.782Z,1000.00
2023-05-19T00:50:07.816Z,1000.00
2023-05-19T00:51:07.835Z,1000.00
2023-05-19T00:52:07.873Z,1000.00
2023-05-19T00:53:07.888Z,1000.00
2023-05-19T00:54:07.949Z,1000.00
2023-05-19T00:55:07.953Z,1000.00
2023-05-19T00:56:07.984Z,1000.00
2023-05-19T00:57:08.008Z,1000.00
2023-05-19T00:58:08.057Z,1000.00
2023-05-19T00:59:08.090Z,1000.00
2023-05-19T01:00:08.137Z,1000.00
2023-05-19T01:01:08.198Z,1000.00
2023-05-19T01:02:08.178Z,1000.00
2023-05-19T01:03:08.281Z,1000.00
2023-05-19T01:04:08.324Z,1000.00
2023-05-19T01:05:08.301Z,1000.00
2023-05-19T01:06:08.440Z,1000.00
2023-05-19T01:07:08.394Z,1000.00
2023-05-19T01:08:08.411Z,1000.00
2023-05-19T01:09:08.487Z,1000.00
2023-05-19T01:10:08.524Z,1000.00
2023-05-19T01:11:08.563Z,1000.00
2023-05-19T01:12:08.652Z,1000.00
2023-05-19T01:13:08.641Z,1000.00
2023-05-19T01:14:08.664Z,1000.00
2023-05-19T01:15:08.701Z,1000.00
2023-05-19T01:16:08.905Z,1000.00
2023-05-19T01:17:08.766Z,1000.00
2023-05-19T01:18:08.846Z,1000.00
2023-05-19T01:19:08.894Z,1000.00
2023-05-19T01:20:08.900Z,1000.00
2023-05-19T01:21:08.971Z,1000.00
2023-05-19T01:22:09.834Z,1000.00
2023-05-19T01:23:09.010Z,1000.00
2023-05-19T01:24:09.076Z,1000.00
2023-05-19T01:25:09.110Z,1000.00
2023-05-19T01:26:09.165Z,1000.00
2023-05-19T01:27:09.186Z,1000.00
2023-05-19T01:28:09.215Z,1000.00
2023-05-19T01:29:09.273Z,1000.00
2023-05-19T01:30:09.273Z,1000.00
2023-05-19T01:31:09.310Z,1000.00
2023-05-19T01:32:09.378Z,1000.00
2023-05-19T01:33:09.495Z,1000.00
2023-05-19T01:34:09.490Z,1000.00
2023-05-19T01:35:09.513Z,1000.00
2023-05-19T01:36:09.547Z,1000.00
2023-05-19T01:37:09.580Z,1000.00
2023-05-19T01:38:09.623Z,1000.00
2023-05-19T01:39:09.643Z,1000.00
2023-05-19T01:40:09.687Z,1000.00
2023-05-19T01:41:09.738Z,1000.00
2023-05-19T01:42:09.752Z,1000.00
2023-05-19T01:43:09.793Z,1000.00
2023-05-19T01:44:09.805Z,1000.00
2023-05-19T01:45:09.819Z,1000.00
2023-05-19T01:46:09.861Z,1000.00
2023-05-19T01:47:09.860Z,1000.00
2023-05-19T01:48:11.189Z,1000.00
2023-05-19T01:49:09.947Z,1000.00
2023-05-19T01:50:09.974Z,1000.00
2023-05-19T01:51:09.986Z,1000.00
2023-05-19T01:52:09.997Z,1000.00
2023-05-19T01:53:10.022Z,1000.00
2023-05-19T01:54:10.860Z,1000.00
2023-05-19T01:55:10.124Z,1000.00
2023-05-19T01:56:10.182Z,1000.00
2023-05-19T01:57:10.165Z,1000.00
2023-05-19T01:58:10.198Z,1000.00
2023-05-19T01:59:10.191Z,1000.00
2023-05-19T02:00:10.219Z,1000.00
2023-05-19T02:01:10.305Z,1000.00
2023-05-19T02:02:10.269Z,1000.00
2023-05-19T02:03:10.310Z,1000.00
2023-05-19T02:04:10.379Z,1000.00
2023-05-19T02:05:10.374Z,1000.00
2023-05-19T02:06:10.886Z,1000.00
2023-05-19T02:07:10.479Z,1000.00
2023-05-19T02:08:10.540Z,1000.00
2023-05-19T02:09:10.582Z,1000.00
2023-05-19T02:10:10.673Z,1000.00
2023-05-19T02:11:10.670Z,1000.00
2023-05-19T02:12:10.721Z,1000.00
2023-05-19T02:13:10.721Z,1000.00
2023-05-19T02:14:10.750Z,1000.00
2023-05-19T02:15:10.767Z,1000.00
2023-05-19T02:16:10.838Z,1000.00
2023-05-19T02:17:10.824Z,1000.00
2023-05-19T02:18:10.826Z,1000.00
2023-05-19T02:19:10.865Z,1000.00
2023-05-19T02:20:11.015Z,1000.00
2023-05-19T02:21:10.941Z,1000.00
2023-05-19T02:22:10.977Z,1000.00
2023-05-19T02:23:11.013Z,1000.00
2023-05-19T02:24:11.043Z,1000.00
2023-05-19T02:25:11.078Z,1000.00
2023-05-19T02:26:11.159Z,1000.00
2023-05-19T02:27:11.101Z,1000.00
2023-05-19T02:28:11.138Z,1000.00
2023-05-19T02:29:11.193Z,1000.00
2023-05-19T02:30:11.190Z,1000.00
2023-05-19T02:31:11.230Z,1000.00
2023-05-19T02:32:11.431Z,1000.00
2023-05-19T02:33:11.388Z,1000.00
2023-05-19T02:34:11.393Z,1000.00
2023-05-19T02:35:11.335Z,1000.00
2023-05-19T02:36:11.386Z,1000.00
2023-05-19T02:37:11.342Z,1000.00
2023-05-19T02:38:11.376Z,1000.00
2023-05-19T02:39:11.409Z,1000.00
2023-05-19T02:40:11.454Z,1000.00
2023-05-19T02:41:11.465Z,1000.00
2023-05-19T02:42:11.482Z,1000.00
2023-05-19T02:43:11.494Z,1000.00
2023-05-19T02:44:11.516Z,1000.00
2023-05-19T02:45:11.561Z,1000.00
2023-05-19T02:46:11.748Z,1000.00
2023-05-19T02:47:11.597Z,1000.00
2023-05-19T02:48:11.660Z,1000.00
2023-05-19T02:49:11.669Z,1000.00
2023-05-19T02:50:11.668Z,1000.00
2023-05-19T02:51:11.668Z,1000.00
2023-05-19T02:52:11.735Z,1000.00
2023-05-19T02:53:11.725Z,1000.00
2023-05-19T02:54:12.390Z,1000.00
2023-05-19T02:55:11.752Z,1000.00
2023-05-19T02:56:11.749Z,1000.00
2023-05-19T02:57:11.743Z,1000.00
2023-05-19T02:58:11.781Z,1000.00
2023-05-19T02:59:11.822Z,1000.00
2023-05-19T03:00:11.816Z,1000.00
2023-05-19T03:01:11.849Z,1000.00
2023-05-19T03:02:11.978Z,1000.00
2023-05-19T03:03:11.935Z,1000.00
2023-05-19T03:04:11.893Z,1000.00
2023-05-19T03:05:11.897Z,1000.00
2023-05-19T03:06:11.925Z,1000.00
2023-05-19T03:07:11.959Z,1000.00
2023-05-19T03:08:11.969Z,1000.00
2023-05-19T03:09:11.999Z,1000.00
2023-05-19T03:10:12.025Z,1000.00
2023-05-19T03:11:12.038Z,1000.00
2023-05-19T03:12:12.044Z,1000.00
2023-05-19T03:13:12.062Z,1000.00
2023-05-19T03:14:12.081Z,1000.00
2023-05-19T03:15:12.105Z,1000.00
2023-05-19T03:16:12.141Z,1000.00
2023-05-19T03:17:12.190Z,1000.00
2023-05-19T03:18:12.198Z,1000.00
2023-05-19T03:19:12.216Z,1000.00
2023-05-19T03:20:12.224Z,1000.00
2023-05-19T03:21:12.226Z,1000.00
2023-05-19T03:22:12.230Z,1000.00
2023-05-19T03:23:12.257Z,1000.00
2023-05-19T03:24:12.295Z,1000.00
2023-05-19T03:25:12.300Z,1000.00
2023-05-19T03:26:12.302Z,1000.00
2023-05-19T03:27:12.336Z,1000.00
2023-05-19T03:28:12.350Z,1000.00
2023-05-19T03:29:12.415Z,1000.00
2023-05-19T03:30:12.444Z,1000.00
2023-05-19T03:31:12.505Z,1000.00
2023-05-19T03:32:12.517Z,1000.00
2023-05-19T03:33:12.761Z,1000.00
2023-05-19T03:34:12.673Z,1000.00
2023-05-19T03:35:12.635Z,1000.00
2023-05-19T03:36:12.704Z,1000.00
2023-05-19T03:37:12.723Z,1000.00
2023-05-19T03:38:12.738Z,1000.00
2023-05-19T03:39:12.793Z,1000.00
2023-05-19T03:40:12.860Z,1000.00
2023-05-19T03:41:12.866Z,1000.00
2023-05-19T03:42:12.939Z,1000.00
2023-05-19T03:43:12.950Z,1000.00
2023-05-19T03:44:12.941Z,1000.00
2023-05-19T03:45:12.963Z,1000.00
2023-05-19T03:46:13.036Z,1000.00
2023-05-19T03:47:12.958Z,1000.00
2023-05-19T03:48:13.051Z,1000.00
2023-05-19T03:49:13.042Z,1000.00
2023-05-19T03:50:13.059Z,1000.00
2023-05-19T03:51:13.119Z,1000.00
2023-05-19T03:52:13.148Z,1000.00
2023-05-19T03:53:13.149Z,1000.00
2023-05-19T03:54:13.168Z,1000.00
2023-05-19T03:55:13.203Z,1000.00
2023-05-19T03:56:13.230Z,1000.00
2023-05-19T03:57:13.226Z,1000.00
2023-05-19T03:58:13.265Z,1000.00
2023-05-19T03:59:13.320Z,1000.00
2023-05-19T04:00:13.358Z,1000.00
2023-05-19T04:01:13.375Z,1000.00
2023-05-19T04:02:13.432Z,1000.00
2023-05-19T04:03:13.518Z,1000.00
2023-05-19T04:04:13.454Z,1000.00
2023-05-19T04:05:13.451Z,1000.00
2023-05-19T04:06:13.457Z,1000.00
2023-05-19T04:07:13.469Z,1000.00
2023-05-19T04:08:13.504Z,1000.00
2023-05-19T04:09:13.522Z,1000.00
2023-05-19T04:10:13.553Z,1000.00
2023-05-19T04:11:13.567Z,1000.00
2023-05-19T04:12:13.570Z,1000.00
2023-05-19T04:13:13.643Z,1000.00
2023-05-19T04:14:13.684Z,1000.00
2023-05-19T04:15:13.679Z,1000.00
2023-05-19T04:16:13.762Z,1000.00
2023-05-19T04:17:13.776Z,1000.00
2023-05-19T04:18:13.901Z,1000.00
2023-05-19T04:19:13.911Z,1000.00
2023-05-19T04:20:13.922Z,1000.00
2023-05-19T04:21:13.915Z,1000.00
2023-05-19T04:22:13.948Z,1000.00
2023-05-19T04:23:13.949Z,1000.00
2023-05-19T04:24:14.000Z,1000.00
2023-05-19T04:25:14.029Z,1000.00
2023-05-19T04:26:14.036Z,1000.00
2023-05-19T04:27:14.071Z,1000.00
2023-05-19T04:28:14.136Z,1000.00
2023-05-19T04:29:14.185Z,1000.00
2023-05-19T04:30:15.221Z,1000.00
2023-05-19T04:31:14.334Z,1000.00
2023-05-19T04:32:14.352Z,1000.00
2023-05-19T04:33:14.418Z,1000.00
2023-05-19T04:34:14.461Z,1000.00
2023-05-19T04:35:14.516Z,1000.00
2023-05-19T04:36:14.555Z,1000.00
2023-05-19T04:37:14.559Z,1000.00
2023-05-19T04:38:14.580Z,1000.00
2023-05-19T04:39:14.657Z,1000.00
2023-05-19T04:40:14.677Z,1000.00
2023-05-19T04:41:14.771Z,1000.00
2023-05-19T04:42:14.792Z,1000.00
2023-05-19T04:43:14.872Z,1000.00
2023-05-19T04:44:14.876Z,1000.00
2023-05-19T04:45:14.918Z,1000.00
2023-05-19T04:46:14.979Z,1000.00
2023-05-19T04:47:14.963Z,1000.00
2023-05-19T04:48:15.015Z,1000.00
2023-05-19T04:49:15.009Z,1000.00
2023-05-19T04:50:15.009Z,1000.00
2023-05-19T04:51:15.037Z,1000.00
2023-05-19T04:52:15.034Z,1000.00
2023-05-19T04:53:15.031Z,1000.00
2023-05-19T04:54:15.076Z,1000.00
2023-05-19T04:55:15.085Z,1000.00
2023-05-19T04:56:15.086Z,1000.00
2023-05-19T04:57:15.116Z,1000.00
2023-05-19T04:58:15.105Z,1000.00
2023-05-19T04:59:15.077Z,1000.00
2023-05-19T05:00:15.133Z,1000.00
2023-05-19T05:01:15.130Z,1000.00
2023-05-19T05:02:15.162Z,1000.00
2023-05-19T05:03:15.280Z,1000.00
2023-05-19T05:04:15.266Z,1000.00
2023-05-19T05:05:15.179Z,1000.00
2023-05-19T05:06:15.189Z,1000.00
2023-05-19T05:07:15.224Z,1000.00
2023-05-19T05:08:15.221Z,1000.00
2023-05-19T05:09:15.229Z,1000.00
2023-05-19T05:10:15.272Z,1000.00
2023-05-19T05:11:15.310Z,1000.00
2023-05-19T05:12:15.339Z,1000.00
2023-05-19T05:13:15.341Z,1000.00
2023-05-19T05:14:15.366Z,1000.00
2023-05-19T05:15:15.364Z,1000.00
2023-05-19T05:16:15.453Z,1000.00
2023-05-19T05:17:15.416Z,1000.00
2023-05-19T05:18:15.464Z,1000.00
2023-05-19T05:19:15.499Z,1000.00
2023-05-19T05:20:15.500Z,1000.00
2023-05-19T05:21:15.550Z,1000.00
2023-05-19T05:22:15.590Z,1000.00
2023-05-19T05:23:15.591Z,1000.00
2023-05-19T05:24:15.620Z,1000.00
2023-05-19T05:25:15.605Z,1000.00
2023-05-19T05:26:15.633Z,1000.00
2023-05-19T05:27:15.632Z,1000.00
2023-05-19T05:28:15.637Z,1000.00
2023-05-19T05:29:15.621Z,1000.00
2023-05-19T05:30:15.627Z,1000.00
2023-05-19T05:31:15.670Z,1000.00
2023-05-19T05:32:15.652Z,1000.00
2023-05-19T05:33:15.734Z,1000.00
2023-05-19T05:34:15.678Z,1000.00
2023-05-19T05:35:15.706Z,1000.00
2023-05-19T05:36:15.781Z,1000.00
2023-05-19T05:37:15.792Z,1000.00
2023-05-19T05:38:15.854Z,1000.00
2023-05-19T05:39:15.880Z,1000.00
2023-05-19T05:40:15.924Z,1000.00
2023-05-19T05:41:15.919Z,1000.00
2023-05-19T05:42:15.925Z,1000.00
2023-05-19T05:43:15.987Z,1000.00
2023-05-19T05:44:16.006Z,1000.00
2023-05-19T05:45:16.020Z,1000.00
2023-05-19T05:46:16.142Z,1000.00
2023-05-19T05:47:16.135Z,1000.00
2023-05-19T05:48:16.236Z,1000.00
2023-05-19T05:49:16.182Z,1000.00
2023-05-19T05:50:16.176Z,1000.00
2023-05-19T05:51:16.189Z,1000.00
2023-05-19T05:52:16.239Z,1000.00
2023-05-19T05:53:16.283Z,1000.00
2023-05-19T05:54:16.342Z,1000.00
2023-05-19T05:55:16.363Z,1000.00
2023-05-19T05:56:16.384Z,1000.00
2023-05-19T05:57:16.387Z,1000.00
2023-05-19T05:58:16.369Z,1000.00
2023-05-19T05:59:16.425Z,1000.00
2023-05-19T06:00:16.475Z,1000.00
2023-05-19T06:01:16.493Z,1000.00
2023-05-19T06:02:16.581Z,1000.00
2023-05-19T06:03:16.599Z,1000.00
2023-05-19T06:04:16.643Z,1000.00
2023-05-19T06:05:16.685Z,1000.00
2023-05-19T06:06:16.636Z,1000.00
2023-05-19T06:07:16.687Z,1000.00
2023-05-19T06:08:16.716Z,1000.00
2023-05-19T06:09:16.763Z,1000.00
2023-05-19T06:10:16.793Z,1000.00
2023-05-19T06:11:16.858Z,1000.00
2023-05-19T06:12:16.874Z,1000.00
2023-05-19T06:13:16.869Z,1000.00
2023-05-19T06:14:16.942Z,1000.00
2023-05-19T06:15:16.962Z,1000.00
2023-05-19T06:16:17.069Z,1000.00
2023-05-19T06:17:16.997Z,1000.00
2023-05-19T06:18:17.038Z,1000.00
2023-05-19T06:19:17.124Z,1000.00
2023-05-19T06:20:17.112Z,1000.00
2023-05-19T06:21:17.205Z,1000.00
2023-05-19T06:22:17.166Z,1000.00
2023-05-19T06:23:17.182Z,1000.00
2023-05-19T06:24:17.180Z,1000.00
2023-05-19T06:25:17.190Z,1000.00
2023-05-19T06:26:17.218Z,1000.00
2023-05-19T06:27:17.245Z,1000.00
2023-05-19T06:28:17.300Z,1000.00
2023-05-19T06:29:17.367Z,1000.00
2023-05-19T06:30:17.402Z,1000.00
2023-05-19T06:31:17.466Z,1000.00
2023-05-19T06:32:17.459Z,1000.00
2023-05-19T06:33:17.470Z,1000.00
2023-05-19T06:34:17.530Z,1000.00
2023-05-19T06:35:17.563Z,1000.00
2023-05-19T06:36:17.621Z,1000.00
2023-05-19T06:37:17.643Z,1000.00
2023-05-19T06:38:17.673Z,1000.00
2023-05-19T06:39:17.680Z,1000.00
2023-05-19T06:40:17.710Z,1000.00
2023-05-19T06:41:17.752Z,1000.00
2023-05-19T06:42:17.770Z,1000.00
2023-05-19T06:43:17.838Z,1000.00
2023-05-19T06:44:19.803Z,1000.00
2023-05-19T06:45:17.833Z,1000.00
2023-05-19T06:46:17.915Z,1000.00
2023-05-19T06:47:17.857Z,1000.00
2023-05-19T06:48:17.883Z,1000.00
2023-05-19T06:49:17.784Z,1000.00
2023-05-19T06:50:17.799Z,1000.00
2023-05-19T06:51:17.779Z,1000.00
2023-05-19T06:52:17.869Z,1000.00
2023-05-19T06:53:17.773Z,1000.00
2023-05-19T06:54:17.775Z,1000.00
2023-05-19T06:55:17.746Z,1000.00
2023-05-19T06:56:17.742Z,1000.00
2023-05-19T06:57:17.731Z,1000.00
2023-05-19T06:58:17.717Z,1000.00
2023-05-19T06:59:17.720Z,1000.00
2023-05-19T07:00:19.817Z,1000.00
2023-05-19T07:01:17.750Z,1000.00
2023-05-19T07:02:17.735Z,1000.00
2023-05-19T07:03:17.761Z,1000.00
2023-05-19T07:04:17.686Z,1000.00
2023-05-19T07:05:17.703Z,1000.00
2023-05-19T07:06:17.670Z,1000.00
2023-05-19T07:07:17.684Z,1000.00
2023-05-19T07:08:17.659Z,1000.00
2023-05-19T07:09:17.655Z,1000.00
2023-05-19T07:10:17.632Z,1000.00
2023-05-19T07:11:17.650Z,1000.00
2023-05-19T07:12:17.634Z,1000.00
2023-05-19T07:13:17.636Z,1000.00
2023-05-19T07:14:17.635Z,993.54
2023-05-19T07:15:17.605Z,1000.00
2023-05-19T07:16:17.607Z,1000.00
2023-05-19T07:17:17.659Z,1000.00
2023-05-19T07:18:17.605Z,1000.00
2023-05-19T07:19:17.629Z,1000.00
2023-05-19T07:20:17.580Z,920.61
2023-05-19T07:21:17.576Z,708.17
2023-05-19T07:22:17.567Z,769.52
2023-05-19T07:23:17.618Z,845.02
2023-05-19T07:24:17.553Z,970.80
2023-05-19T07:25:17.548Z,1000.00
2023-05-19T07:26:17.548Z,1000.00
2023-05-19T07:27:17.528Z,1000.00
2023-05-19T07:28:17.539Z,854.17
2023-05-19T07:29:17.556Z,498.66
2023-05-19T07:30:17.520Z,368.63
2023-05-19T07:31:17.512Z,264.69
2023-05-19T07:32:17.556Z,229.44
2023-05-19T07:33:17.495Z,237.63
2023-05-19T07:34:17.472Z,272.88
2023-05-19T07:35:17.494Z,340.66
2023-05-19T07:36:17.465Z,417.74
2023-05-19T07:37:17.467Z,407.48
2023-05-19T07:38:17.464Z,432.55
2023-05-19T07:39:17.595Z,511.14
2023-05-19T07:40:17.541Z,560.31
2023-05-19T07:41:17.452Z,676.37
2023-05-19T07:42:17.429Z,734.29
2023-05-19T07:43:17.442Z,759.09
2023-05-19T07:44:17.402Z,861.52
2023-05-19T07:45:17.436Z,621.07
2023-05-19T07:46:17.475Z,438.53
2023-05-19T07:47:17.468Z,382.74
2023-05-19T07:48:17.599Z,359.24
2023-05-19T07:49:17.551Z,426.87
2023-05-19T07:50:17.609Z,500.14
2023-05-19T07:51:17.655Z,402.64
2023-05-19T07:52:17.691Z,274.01
2023-05-19T07:53:17.727Z,264.33
2023-05-19T07:54:17.796Z,267.93
2023-05-19T07:55:17.819Z,207.29
2023-05-19T07:56:17.864Z,209.68
2023-05-19T07:57:17.912Z,291.20
2023-05-19T07:58:17.943Z,428.08
2023-05-19T07:59:18.000Z,641.37
2023-05-19T08:00:18.050Z,582.15
2023-05-19T08:01:18.079Z,506.69
2023-05-19T08:02:18.188Z,519.79
2023-05-19T08:03:18.382Z,382.03
2023-05-19T08:04:18.354Z,348.00
2023-05-19T08:05:18.219Z,331.21
2023-05-19T08:06:18.226Z,209.85
2023-05-19T08:07:18.252Z,118.67
2023-05-19T08:08:18.267Z,108.91
2023-05-19T08:09:18.291Z,107.39
2023-05-19T08:10:18.362Z,75.21
2023-05-19T08:11:18.332Z,84.33
2023-05-19T08:12:18.568Z,62.31
2023-05-19T08:13:18.511Z,69.27
2023-05-19T08:14:18.478Z,95.07
2023-05-19T08:15:18.542Z,113.40
2023-05-19T08:16:18.655Z,157.07
2023-05-19T08:17:18.647Z,262.60
2023-05-19T08:18:18.663Z,393.18
2023-05-19T08:19:18.801Z,437.54
2023-05-19T08:20:18.750Z,409.47
2023-05-19T08:21:18.793Z,473.02
2023-05-19T08:22:18.825Z,362.22
2023-05-19T08:23:18.805Z,293.98
2023-05-19T08:24:18.825Z,251.67
2023-05-19T08:25:18.858Z,250.48
2023-05-19T08:26:18.870Z,265.58
2023-05-19T08:27:18.945Z,302.58
2023-05-19T08:28:19.079Z,446.23
2023-05-19T08:29:19.018Z,751.90
2023-05-19T08:30:19.087Z,1000.00
2023-05-19T08:31:19.212Z,1000.00
2023-05-19T08:32:19.169Z,1000.00
2023-05-19T08:33:19.180Z,1000.00
2023-05-19T08:34:19.206Z,1000.00
2023-05-19T08:35:19.225Z,1000.00
2023-05-19T08:36:19.264Z,1000.00
2023-05-19T08:37:19.294Z,1000.00
2023-05-19T08:38:19.301Z,1000.00
2023-05-19T08:39:19.355Z,1000.00
2023-05-19T08:40:19.374Z,1000.00
2023-05-19T08:41:19.456Z,1000.00
2023-05-19T08:42:19.429Z,1000.00
2023-05-19T08:43:19.440Z,903.68
2023-05-19T08:44:19.566Z,761.61
2023-05-19T08:45:19.516Z,755.87
2023-05-19T08:46:19.596Z,632.51
2023-05-19T08:47:19.965Z,528.08
2023-05-19T08:48:19.620Z,457.31
2023-05-19T08:49:19.656Z,337.41
2023-05-19T08:50:19.720Z,199.86
2023-05-19T08:51:19.727Z,167.39
2023-05-19T08:52:19.764Z,165.95
2023-05-19T08:53:31.738Z,151.23
2023-05-19T08:54:20.829Z,127.15
2023-05-19T08:55:19.780Z,104.20
2023-05-19T08:56:19.774Z,104.93
2023-05-19T08:57:19.767Z,98.35
2023-05-19T08:58:19.756Z,90.58
2023-05-19T08:59:19.750Z,76.11
2023-05-19T09:00:19.741Z,95.35
2023-05-19T09:01:19.801Z,86.86
2023-05-19T09:02:19.732Z,71.60
2023-05-19T09:03:24.035Z,63.23
2023-05-19T09:04:19.783Z,35.28
2023-05-19T09:05:19.773Z,29.19
2023-05-19T09:06:19.697Z,30.22
2023-05-19T09:07:19.721Z,34.53
2023-05-19T09:08:19.696Z,50.34
2023-05-19T09:09:19.705Z,57.10
2023-05-19T09:10:19.670Z,81.40
2023-05-19T09:11:19.683Z,32.19
2023-05-19T09:12:19.676Z,17.81
2023-05-19T09:13:19.684Z,28.10
2023-05-19T09:14:19.647Z,50.23
2023-05-19T09:15:19.643Z,47.02
2023-05-19T09:16:19.717Z,33.93
2023-05-19T09:17:19.710Z,25.46
2023-05-19T09:18:19.616Z,22.99
2023-05-19T09:19:19.694Z,16.43
2023-05-19T09:20:19.660Z,20.26
2023-05-19T09:21:19.624Z,29.81
2023-05-19T09:22:19.627Z,33.24
2023-05-19T09:23:19.600Z,29.67
2023-05-19T09:24:19.586Z,50.94
2023-05-19T09:25:19.591Z,51.61
2023-05-19T09:26:19.578Z,22.39
2023-05-19T09:27:19.568Z,12.84
2023-05-19T09:28:19.561Z,13.59
2023-05-19T09:29:19.570Z,14.45
2023-05-19T09:30:19.705Z,12.69
2023-05-19T09:31:19.664Z,14.52
2023-05-19T09:32:19.780Z,17.59
2023-05-19T09:33:19.785Z,15.76
2023-05-19T09:34:19.768Z,7.35
2023-05-19T09:35:19.819Z,5.56
2023-05-19T09:36:19.845Z,6.40
2023-05-19T09:37:19.861Z,5.58
2023-05-19T09:38:19.882Z,6.85
2023-05-19T09:39:19.942Z,13.41
2023-05-19T09:40:19.950Z,13.16
2023-05-19T09:41:20.967Z,13.06
2023-05-19T09:42:20.059Z,10.78
2023-05-19T09:43:20.091Z,12.91
2023-05-19T09:44:20.110Z,17.11
2023-05-19T09:45:20.137Z,28.57
2023-05-19T09:46:20.179Z,67.66
2023-05-19T09:47:20.166Z,66.08
2023-05-19T09:48:20.268Z,57.24
2023-05-19T09:49:20.258Z,32.35
2023-05-19T09:50:20.258Z,36.91
2023-05-19T09:51:20.278Z,53.42
2023-05-19T09:52:20.314Z,74.87
2023-05-19T09:53:20.360Z,69.47
2023-05-19T09:54:20.401Z,42.10
2023-05-19T09:55:20.414Z,23.53
2023-05-19T09:56:20.465Z,13.38
2023-05-19T09:57:20.443Z,9.21
2023-05-19T09:58:20.466Z,12.91
2023-05-19T09:59:20.475Z,17.21
2023-05-19T10:00:20.491Z,18.74
2023-05-19T10:01:20.587Z,8.80
2023-05-19T10:02:20.597Z,7.26
2023-05-19T10:03:20.649Z,9.67
2023-05-19T10:04:20.675Z,10.09
2023-05-19T10:05:20.832Z,10.81
2023-05-19T10:06:20.713Z,10.08
2023-05-19T10:07:20.733Z,10.45
2023-05-19T10:08:20.750Z,10.64
2023-05-19T10:09:20.778Z,10.18
2023-05-19T10:10:20.796Z,15.89
2023-05-19T10:11:20.851Z,19.14
2023-05-19T10:12:20.879Z,16.12
2023-05-19T10:13:20.921Z,15.58
2023-05-19T10:14:20.961Z,17.86
2023-05-19T10:15:23.163Z,20.45
2023-05-19T10:16:21.111Z,21.20
2023-05-19T10:17:21.066Z,22.00
2023-05-19T10:18:21.096Z,12.49
2023-05-19T10:19:21.162Z,11.62
2023-05-19T10:20:21.182Z,12.97
2023-05-19T10:21:21.199Z,12.43
2023-05-19T10:22:21.242Z,11.64
2023-05-19T10:23:21.257Z,14.64
2023-05-19T10:24:21.336Z,14.82
2023-05-19T10:25:21.322Z,16.65
2023-05-19T10:26:21.341Z,15.18
2023-05-19T10:27:21.405Z,17.88
2023-05-19T10:28:21.452Z,15.91
2023-05-19T10:29:21.473Z,13.66
2023-05-19T10:30:21.520Z,10.99
2023-05-19T10:31:21.558Z,13.43
2023-05-19T10:32:21.798Z,16.97
2023-05-19T10:33:21.681Z,11.23
2023-05-19T10:34:21.643Z,7.66
2023-05-19T10:35:21.673Z,7.38
2023-05-19T10:36:21.714Z,7.79
2023-05-19T10:37:21.745Z,7.29
2023-05-19T10:38:21.756Z,11.80
2023-05-19T10:39:21.787Z,9.31
2023-05-19T10:40:21.829Z,12.65
2023-05-19T10:41:21.845Z,17.55
2023-05-19T10:42:21.856Z,18.75
2023-05-19T10:43:21.879Z,16.84
2023-05-19T10:44:21.893Z,9.55
2023-05-19T10:45:21.900Z,7.36
2023-05-19T10:46:21.922Z,7.15
2023-05-19T10:47:22.003Z,6.36
2023-05-19T10:48:21.902Z,6.43
2023-05-19T10:49:21.918Z,6.46
2023-05-19T10:50:21.900Z,8.64
2023-05-19T10:51:21.913Z,8.63
2023-05-19T10:52:21.985Z,8.09
2023-05-19T10:53:21.940Z,12.20
2023-05-19T10:54:21.955Z,14.56
2023-05-19T10:55:21.966Z,14.49
2023-05-19T10:56:22.005Z,8.73
2023-05-19T10:57:22.021Z,8.08
2023-05-19T10:58:22.040Z,8.71
2023-05-19T10:59:22.068Z,11.47
2023-05-19T11:00:22.099Z,13.17
2023-05-19T11:01:22.123Z,11.32
2023-05-19T11:02:22.638Z,12.65
2023-05-19T11:03:22.125Z,11.73
2023-05-19T11:04:22.232Z,9.94
2023-05-19T11:05:22.209Z,10.17
2023-05-19T11:06:22.253Z,12.41
2023-05-19T11:07:22.336Z,14.63
2023-05-19T11:08:22.340Z,14.37
2023-05-19T11:09:31.094Z,11.51
2023-05-19T11:10:23.356Z,9.62
2023-05-19T11:11:23.433Z,9.14
2023-05-19T11:12:24.316Z,8.69
2023-05-19T11:13:23.043Z,10.33
2023-05-19T11:14:22.446Z,8.22
2023-05-19T11:15:22.456Z,5.83
2023-05-19T11:16:22.545Z,4.64
2023-05-19T11:17:22.563Z,4.73
2023-05-19T11:18:22.563Z,4.21
2023-05-19T11:19:22.795Z,8.61
2023-05-19T11:20:22.663Z,8.05
2023-05-19T11:21:22.722Z,4.79
2023-05-19T11:22:22.737Z,3.43
2023-05-19T11:23:22.785Z,4.69
2023-05-19T11:24:22.747Z,5.17
2023-05-19T11:25:22.746Z,5.58
2023-05-19T11:26:22.808Z,7.54
2023-05-19T11:27:22.856Z,8.80
2023-05-19T11:28:22.907Z,8.50
2023-05-19T11:29:22.932Z,11.73
2023-05-19T11:30:22.989Z,10.63
2023-05-19T11:31:23.086Z,11.41
2023-05-19T11:32:23.552Z,10.47
2023-05-19T11:33:23.071Z,12.03
2023-05-19T11:34:23.112Z,18.60
2023-05-19T11:35:23.103Z,19.97
2023-05-19T11:36:23.129Z,14.75
2023-05-19T11:37:23.140Z,14.51
2023-05-19T11:38:23.140Z,13.59
2023-05-19T11:39:23.198Z,12.97
2023-05-19T11:40:23.236Z,18.39
2023-05-19T11:41:23.215Z,22.39
2023-05-19T11:42:23.279Z,11.02
2023-05-19T11:43:23.359Z,11.59
2023-05-19T11:44:23.360Z,14.00
2023-05-19T11:45:23.415Z,11.57
2023-05-19T11:46:23.486Z,11.68
2023-05-19T11:47:23.499Z,14.94
2023-05-19T11:48:23.610Z,26.54
2023-05-19T11:49:23.537Z,23.40
2023-05-19T11:50:23.640Z,27.76
2023-05-19T11:51:23.665Z,27.12
2023-05-19T11:52:23.653Z,23.77
2023-05-19T11:53:23.683Z,22.85
2023-05-19T11:54:23.711Z,23.76
2023-05-19T11:55:23.746Z,18.72
2023-05-19T11:56:23.737Z,23.03
2023-05-19T11:57:23.785Z,25.55
2023-05-19T11:58:23.793Z,28.09
2023-05-19T11:59:23.843Z,23.44
2023-05-19T12:00:23.846Z,24.60
2023-05-19T12:01:23.884Z,43.70
2023-05-19T12:02:23.904Z,51.20
2023-05-19T12:03:23.966Z,61.49
2023-05-19T12:04:23.974Z,99.69
2023-05-19T12:05:24.082Z,105.77
2023-05-19T12:06:24.112Z,85.22
2023-05-19T12:07:24.085Z,98.58
2023-05-19T12:08:24.124Z,116.92
2023-05-19T12:09:24.177Z,115.11
2023-05-19T12:10:24.219Z,116.61
2023-05-19T12:11:24.249Z,120.37
2023-05-19T12:12:24.286Z,98.34
2023-05-19T12:13:24.293Z,58.30
2023-05-19T12:14:24.323Z,40.42
2023-05-19T12:15:24.355Z,30.18
2023-05-19T12:16:24.537Z,32.34
2023-05-19T12:17:24.504Z,39.34
2023-05-19T12:18:24.502Z,40.39
2023-05-19T12:19:24.641Z,34.97
2023-05-19T12:20:24.571Z,37.59
2023-05-19T12:21:24.549Z,36.11
2023-05-19T12:22:25.560Z,24.79