createdAt,value
2019-04-04T16:10:26.662Z,23.17
2019-04-04T16:12:58.245Z,24.84
2019-04-04T16:15:30.923Z,25.60
2019-04-04T16:18:02.346Z,26.30
2019-04-04T16:20:33.802Z,26.49
2019-04-04T16:23:05.993Z,26.63
2019-04-04T16:25:38.618Z,26.95
2019-04-04T16:28:11.226Z,27.15
2019-04-04T16:30:43.326Z,27.79
2019-04-04T16:33:16.469Z,27.97
2019-04-04T16:35:48.054Z,28.05
2019-04-04T16:38:22.713Z,28.30
2019-04-04T16:41:00.507Z,28.24
2019-04-04T16:43:33.341Z,28.36
2019-04-04T16:46:05.503Z,28.82
2019-04-04T16:48:37.262Z,28.79
2019-04-04T16:51:09.657Z,29.24
2019-04-04T16:53:42.104Z,29.19
2019-04-04T16:56:13.973Z,29.60
2019-04-04T16:58:46.439Z,29.05
2019-04-04T17:01:18.166Z,29.01
2019-04-04T17:04:00.942Z,28.85
2019-04-04T17:06:22.537Z,28.94
2019-04-04T17:08:55.003Z,28.98
2019-04-04T17:11:26.696Z,29.17
2019-04-04T17:13:58.118Z,29.16
2019-04-04T17:16:29.793Z,29.31
2019-04-04T17:19:01.294Z,29.11
2019-04-04T17:21:32.756Z,29.00
2019-04-04T17:24:05.003Z,29.12
2019-04-04T17:26:36.431Z,29.08
2019-04-04T17:29:07.930Z,29.18
2019-04-04T17:31:39.990Z,29.30
2019-04-04T17:34:11.647Z,29.37
2019-04-04T17:36:43.327Z,29.56
2019-04-04T17:39:15.064Z,29.58
2019-04-04T17:41:49.533Z,29.68
2019-04-04T17:44:21.042Z,29.77
2019-04-04T17:46:52.748Z,30.11
2019-04-04T17:49:24.252Z,30.16
2019-04-04T17:51:57.112Z,30.47
2019-04-04T17:54:29.054Z,30.44
2019-04-04T17:57:00.649Z,30.81
2019-04-04T17:59:32.508Z,30.34
2019-04-04T18:02:04.162Z,30.43
2019-04-04T18:04:47.594Z,30.43
2019-04-04T18:07:08.811Z,30.58
2019-04-04T18:09:40.453Z,30.42
2019-04-04T18:12:12.206Z,31.25
2019-04-04T18:14:44.039Z,31.75
2019-04-04T18:17:15.728Z,31.41
2019-04-04T18:19:47.386Z,31.25
2019-04-04T18:22:20.803Z,31.06
2019-04-04T18:24:51.935Z,31.49
2019-04-04T18:27:23.492Z,31.82
2019-04-04T18:29:55.029Z,31.25
2019-04-04T18:32:26.480Z,31.21
2019-04-04T18:34:57.929Z,30.81
2019-04-04T18:37:30.046Z,30.83
2019-04-04T18:40:01.447Z,30.71
2019-04-04T18:42:34.759Z,30.91
2019-04-04T18:45:06.929Z,31.34
2019-04-04T18:50:29.697Z,31.84
2019-04-04T18:53:01.640Z,31.81
2019-04-04T18:55:33.896Z,31.90
2019-04-04T18:58:05.242Z,31.62
2019-04-04T19:00:37.261Z,31.98
2019-04-04T19:03:08.798Z,31.57
2019-04-04T19:05:40.435Z,31.78
2019-04-04T19:08:12.065Z,31.41
2019-04-04T19:10:43.422Z,31.39
2019-04-04T19:13:15.132Z,31.24
2019-04-04T19:15:47.282Z,31.32
2019-04-04T19:18:18.792Z,31.82
2019-04-04T19:20:50.340Z,32.17
2019-04-04T19:23:22.234Z,31.60
2019-04-04T19:25:56.316Z,31.21
2019-04-04T19:28:27.768Z,31.24
2019-04-04T19:30:59.528Z,31.17
2019-04-04T19:33:32.311Z,31.39
2019-04-04T19:36:04.185Z,31.27
2019-04-04T19:38:36.380Z,31.32
2019-04-04T19:41:09.115Z,31.30
2019-04-04T19:43:40.696Z,31.19
2019-04-04T19:46:12.112Z,31.29
2019-04-04T19:48:43.766Z,31.34
2019-04-04T19:51:15.328Z,31.58
2019-04-04T19:53:47.078Z,32.12
2019-04-04T19:56:18.775Z,31.90
2019-04-04T19:58:50.386Z,31.95
2019-04-04T20:01:21.841Z,31.73
2019-04-04T20:03:54.615Z,31.72
2019-04-04T20:06:25.945Z,32.22
2019-04-04T20:08:59.162Z,32.24
2019-04-04T20:11:31.200Z,32.22
2019-04-04T20:14:03.715Z,32.18
2019-04-04T20:16:35.047Z,31.95
2019-04-04T20:19:06.710Z,31.92
2019-04-04T20:21:38.106Z,32.01
2019-04-04T20:24:10.017Z,31.77
2019-04-04T20:26:41.606Z,31.54
2019-04-04T20:29:13.159Z,31.53
2019-04-04T20:31:46.271Z,31.60
2019-04-04T20:34:17.903Z,31.80
2019-04-04T20:36:49.554Z,31.85
2019-04-04T20:39:23.154Z,32.05
2019-04-04T20:41:54.679Z,32.09
2019-04-04T20:44:26.555Z,32.31
2019-04-04T20:46:57.975Z,32.83
2019-04-04T20:49:29.761Z,32.91
2019-04-04T20:52:02.210Z,33.11
2019-04-04T20:54:33.665Z,33.59
2019-04-04T20:57:05.234Z,33.46
2019-04-04T20:59:36.863Z,33.85
2019-04-04T21:02:08.624Z,34.01
2019-04-04T21:04:40.175Z,33.98
2019-04-04T21:07:11.421Z,34.20
2019-04-04T21:09:42.795Z,34.10
2019-04-04T21:12:14.630Z,34.26
2019-04-04T21:14:46.425Z,34.40
2019-04-04T21:17:17.942Z,34.40
2019-04-04T21:19:49.318Z,34.80
2019-04-04T21:22:27.285Z,35.20
2019-04-04T21:24:53.720Z,35.45
2019-04-04T21:27:25.177Z,35.21
2019-04-04T21:29:56.686Z,35.28
2019-04-04T21:32:28.212Z,35.34
2019-04-04T21:34:59.832Z,35.25
2019-04-04T21:37:31.080Z,35.14
2019-04-04T21:40:02.356Z,35.28
2019-04-04T21:42:34.298Z,35.45
2019-04-04T21:45:07.002Z,35.60
2019-04-04T21:47:38.166Z,35.87
2019-04-04T21:50:10.166Z,35.81
2019-04-04T21:52:42.349Z,36.18
2019-04-04T21:55:13.685Z,36.24
2019-04-04T21:57:45.431Z,36.22
2019-04-04T22:00:19.463Z,36.15
2019-04-04T22:02:52.436Z,36.30
2019-04-04T22:05:24.245Z,36.31
2019-04-04T22:07:56.685Z,36.04
2019-04-04T22:10:28.938Z,36.04
2019-04-04T22:13:01.443Z,35.94
2019-04-04T22:15:34.309Z,36.09
2019-04-04T22:18:05.706Z,36.05
2019-04-04T22:20:37.195Z,35.92
2019-04-04T22:23:08.781Z,35.94
2019-04-04T22:25:40.148Z,36.03
2019-04-04T22:28:12.003Z,36.13
2019-04-04T22:30:44.531Z,36.11
2019-04-04T22:33:15.795Z,36.09
2019-04-04T22:35:47.650Z,36.07
2019-04-04T22:38:18.978Z,36.17
2019-04-04T22:40:51.550Z,36.44
2019-04-04T22:43:23.214Z,36.58
2019-04-04T22:45:54.788Z,36.61
2019-04-04T22:48:26.420Z,36.72
2019-04-04T22:50:57.665Z,36.66
2019-04-04T22:53:29.104Z,36.48
2019-04-04T22:56:01.303Z,36.47
2019-04-04T22:58:32.626Z,36.59
2019-04-04T23:01:04.176Z,36.84
2019-04-04T23:03:35.666Z,36.79
2019-04-04T23:06:07.077Z,36.69
2019-04-04T23:08:38.324Z,36.84
2019-04-04T23:11:10.598Z,37.25
2019-04-04T23:13:44.103Z,37.55
2019-04-04T23:16:17.995Z,37.82
2019-04-04T23:18:49.551Z,37.99
2019-04-04T23:21:21.164Z,38.37
2019-04-04T23:23:52.466Z,38.55
2019-04-04T23:26:24.049Z,38.76
2019-04-04T23:28:56.991Z,38.63
2019-04-04T23:31:28.447Z,38.52
2019-04-04T23:34:00.607Z,38.51
2019-04-04T23:36:35.219Z,38.67
2019-04-04T23:39:07.189Z,38.78
2019-04-04T23:41:38.354Z,38.67
2019-04-04T23:44:09.682Z,38.79
2019-04-04T23:46:41.103Z,38.55
2019-04-04T23:49:12.511Z,38.13
2019-04-04T23:51:44.751Z,38.05
2019-04-04T23:54:17.118Z,37.84
2019-04-04T23:56:48.417Z,37.98
2019-04-04T23:59:19.638Z,38.26
