createdAt,value
2023-10-17T00:01:25.175Z,50402.06
2023-10-17T00:06:29.431Z,50354.06
2023-10-17T00:11:47.099Z,50394.06
2023-10-17T00:16:54.807Z,50386.06
2023-10-17T00:22:00.496Z,50372.06
2023-10-17T00:27:05.134Z,50388.06
2023-10-17T00:32:10.939Z,50428.03
2023-10-17T00:37:16.631Z,50386.06
2023-10-17T00:42:36.253Z,50366.06
2023-10-17T00:47:43.502Z,50378.06
2023-10-17T00:52:48.816Z,50358.06
2023-10-17T00:57:54.199Z,50360.06
2023-10-17T01:03:03.590Z,50380.06
2023-10-17T01:08:07.897Z,50372.06
2023-10-17T01:13:12.130Z,50366.06
2023-10-17T01:18:17.770Z,50378.06
2023-10-17T01:23:22.239Z,50384.06
2023-10-17T01:28:27.889Z,50430.03
2023-10-17T01:33:32.282Z,50440.03
2023-10-17T01:38:36.510Z,50420.03
2023-10-17T01:43:43.394Z,50394.06
2023-10-17T01:48:49.260Z,50424.03
2023-10-17T01:53:54.517Z,50428.03
2023-10-17T01:59:01.387Z,50418.03
2023-10-17T02:04:06.847Z,50454.03
2023-10-17T02:09:24.871Z,50470.03
2023-10-17T02:14:30.831Z,50474.03
2023-10-17T02:19:35.226Z,50482.03
2023-10-17T02:24:40.027Z,50476.03
2023-10-17T02:29:48.895Z,50534.00
2023-10-17T02:34:53.825Z,50528.00
2023-10-17T02:40:07.541Z,50528.00
2023-10-17T02:45:13.621Z,50575.97
2023-10-17T02:50:44.089Z,50532.00
2023-10-17T02:55:48.908Z,50550.00
2023-10-17T03:00:54.453Z,50528.00
2023-10-17T03:05:59.025Z,50536.00
2023-10-17T03:11:03.964Z,50544.00
2023-10-17T03:16:18.609Z,50516.00
2023-10-17T03:21:34.865Z,50558.00
2023-10-17T03:26:41.774Z,50554.00
2023-10-17T03:31:54.374Z,50546.00
2023-10-17T03:37:02.744Z,50540.00
2023-10-17T03:42:07.047Z,50534.00
2023-10-17T03:47:15.332Z,50516.00
2023-10-17T03:52:19.767Z,50510.00
2023-10-17T03:57:27.325Z,50544.00
2023-10-17T04:02:36.724Z,50544.00
2023-10-17T04:07:42.617Z,50540.00
2023-10-17T04:12:56.054Z,50520.00
2023-10-17T04:18:03.115Z,50538.00
2023-10-17T04:23:22.772Z,50534.00
2023-10-17T04:28:29.814Z,50540.00
2023-10-17T04:33:36.001Z,50534.00
2023-10-17T04:38:41.361Z,50542.00
2023-10-17T04:43:56.080Z,50498.00
2023-10-17T04:49:08.331Z,50512.00
2023-10-17T04:54:24.353Z,50538.00
2023-10-17T05:05:32.100Z,50558.00
2023-10-17T05:10:53.449Z,50496.00
2023-10-17T05:16:15.201Z,50544.00
2023-10-17T05:21:37.970Z,50496.00
2023-10-17T05:26:59.617Z,50508.00
2023-10-17T05:32:21.318Z,50524.00
2023-10-17T05:37:44.068Z,50550.00
2023-10-17T05:43:06.031Z,50530.00
2023-10-17T05:48:27.839Z,50552.00
2023-10-17T05:53:50.624Z,50542.00
2023-10-17T05:59:13.293Z,50548.00
2023-10-17T06:04:35.023Z,50573.97
2023-10-17T06:09:58.339Z,50627.97
2023-10-17T06:15:20.651Z,50647.97
2023-10-17T06:20:44.987Z,50691.94
2023-10-17T06:26:08.202Z,50723.94
2023-10-17T06:31:32.139Z,50729.94
2023-10-17T06:36:41.219Z,50757.91
2023-10-17T06:41:48.173Z,50757.91
2023-10-17T06:46:57.467Z,51073.81
2023-10-17T06:52:20.515Z,51623.72
2023-10-17T06:57:26.271Z,51833.72
2023-10-17T07:02:30.625Z,51595.72
2023-10-17T07:07:41.518Z,52059.69
2023-10-17T07:12:51.929Z,52349.72
2023-10-17T07:18:16.922Z,52221.72
2023-10-17T07:23:21.393Z,52213.72
2023-10-17T07:28:30.447Z,52097.69
2023-10-17T07:33:34.725Z,51945.69
2023-10-17T07:38:39.959Z,51825.72
2023-10-17T07:43:46.643Z,51565.72
2023-10-17T07:48:51.144Z,51581.72
2023-10-17T07:53:55.441Z,51429.75
2023-10-17T07:59:06.518Z,51177.81
2023-10-17T08:04:19.269Z,51213.78
2023-10-17T08:09:40.215Z,51127.81
2023-10-17T08:14:46.894Z,51149.81
2023-10-17T08:20:12.649Z,51099.81
2023-10-17T08:25:26.420Z,51141.81
2023-10-17T08:30:46.334Z,51105.81
2023-10-17T08:36:03.205Z,51177.81
2023-10-17T08:41:07.941Z,51257.78
2023-10-17T08:46:14.187Z,51225.78
2023-10-17T08:51:28.964Z,51109.81
2023-10-17T08:56:38.388Z,51005.84
2023-10-17T09:02:16.228Z,51121.81
2023-10-17T09:07:33.318Z,51255.78
2023-10-17T09:12:44.508Z,51139.81
2023-10-17T09:18:08.663Z,50941.88
2023-10-17T09:23:25.657Z,50921.88
2023-10-17T09:28:31.449Z,50897.88
2023-10-17T09:33:38.075Z,51013.84
2023-10-17T09:38:45.205Z,50883.88
2023-10-17T09:43:50.841Z,50733.94
2023-10-17T09:49:02.284Z,50793.91
2023-10-17T09:54:09.624Z,50899.88
2023-10-17T09:59:19.226Z,50907.88
2023-10-17T10:04:27.899Z,50873.88
2023-10-17T10:09:38.920Z,50881.88
2023-10-17T10:14:45.222Z,50845.88
2023-10-17T10:20:05.618Z,50867.88
2023-10-17T10:25:10.415Z,50769.91
2023-10-17T10:30:34.441Z,50611.97
2023-10-17T10:35:46.756Z,50723.94
2023-10-17T10:40:50.973Z,50717.94
2023-10-17T10:45:56.851Z,50647.97
2023-10-17T10:51:02.634Z,50607.97
2023-10-17T10:56:10.944Z,50569.97
2023-10-17T11:01:15.552Z,50693.94
2023-10-17T11:06:26.229Z,50765.91
2023-10-17T11:11:31.937Z,50805.91
2023-10-17T11:16:38.093Z,50821.91
2023-10-17T11:21:44.133Z,50847.88
2023-10-17T11:26:52.387Z,50813.91
2023-10-17T11:32:00.645Z,50797.91
2023-10-17T11:37:12.791Z,50751.91
2023-10-17T11:42:35.214Z,50685.94
2023-10-17T11:47:42.411Z,50757.91
2023-10-17T11:52:48.673Z,50673.94
2023-10-17T11:57:55.313Z,50721.94
2023-10-17T12:03:03.270Z,50751.91
2023-10-17T12:08:10.640Z,50787.91
2023-10-17T12:13:18.015Z,50777.91
2023-10-17T12:18:22.230Z,50645.97
2023-10-17T12:23:31.395Z,50693.94
2023-10-17T12:28:36.879Z,50627.97
2023-10-17T12:33:41.831Z,50669.94
2023-10-17T12:38:50.569Z,50685.94
2023-10-17T12:43:54.764Z,50629.97
2023-10-17T12:48:59.285Z,50605.97
2023-10-17T12:54:07.743Z,50669.94
2023-10-17T12:59:14.244Z,50729.94
2023-10-17T13:04:21.702Z,50665.94
2023-10-17T13:09:33.593Z,50585.97
2023-10-17T13:14:37.988Z,50617.97
2023-10-17T13:19:44.772Z,50621.97
2023-10-17T13:24:51.821Z,50641.97
2023-10-17T13:29:56.195Z,50649.97
2023-10-17T13:35:00.686Z,50667.94
2023-10-17T13:40:10.669Z,50759.91
2023-10-17T13:45:15.363Z,50835.91
2023-10-17T13:50:20.414Z,50733.94
2023-10-17T13:55:29.357Z,50629.97
2023-10-17T14:00:44.432Z,50645.97
2023-10-17T14:05:49.786Z,50625.97
2023-10-17T14:10:55.595Z,50675.94
2023-10-17T14:15:59.923Z,50633.97
2023-10-17T14:21:18.404Z,50577.97
2023-10-17T14:26:24.907Z,50540.00
2023-10-17T14:31:30.902Z,50508.00
2023-10-17T14:36:35.251Z,50502.00
2023-10-17T14:41:41.701Z,50532.00
2023-10-17T14:46:45.997Z,50494.00
2023-10-17T14:51:50.375Z,50522.00
2023-10-17T14:56:56.509Z,50522.00
2023-10-17T15:02:02.732Z,50446.03
2023-10-17T15:07:07.012Z,50438.03
2023-10-17T15:12:12.712Z,50414.03
2023-10-17T15:17:17.115Z,50430.03
2023-10-17T15:22:21.418Z,50442.03
2023-10-17T15:27:27.345Z,50360.06
2023-10-17T15:32:32.728Z,50426.03
2023-10-17T15:37:36.963Z,50438.03
2023-10-17T15:42:42.710Z,50436.03
2023-10-17T15:47:50.444Z,50418.03
2023-10-17T15:52:56.059Z,50396.06
2023-10-17T15:58:02.358Z,50402.06
2023-10-17T16:03:06.950Z,50422.03
2023-10-17T16:08:12.678Z,50434.03
2023-10-17T16:13:18.338Z,50400.06
2023-10-17T16:18:22.646Z,50406.06
2023-10-17T16:23:27.089Z,50422.03
2023-10-17T16:28:33.591Z,50366.06
2023-10-17T16:33:37.922Z,50334.09
2023-10-17T16:38:47.488Z,50332.09
2023-10-17T16:43:52.921Z,50364.06
2023-10-17T16:49:00.860Z,50384.06
2023-10-17T16:54:06.842Z,50348.06
2023-10-17T16:59:13.270Z,50398.06
2023-10-17T17:04:17.639Z,50324.09
2023-10-17T17:09:22.308Z,50326.09
2023-10-17T17:14:28.259Z,50334.09
2023-10-17T17:19:33.576Z,50290.09
2023-10-17T17:24:38.914Z,50294.09
2023-10-17T17:29:47.529Z,50292.09
2023-10-17T17:34:52.174Z,50294.09
2023-10-17T17:39:56.773Z,50278.09
2023-10-17T17:45:05.827Z,50258.13
2023-10-17T17:50:11.827Z,50250.13
2023-10-17T17:55:16.136Z,50218.13
2023-10-17T18:00:24.153Z,50214.13
2023-10-17T18:05:28.537Z,50226.13
2023-10-17T18:10:36.416Z,50190.16
2023-10-17T18:15:44.048Z,50180.16
2023-10-17T18:20:48.296Z,50210.13
2023-10-17T18:25:52.466Z,50220.13
2023-10-17T18:31:09.023Z,50240.13
2023-10-17T18:36:15.131Z,50202.13
2023-10-17T18:41:19.310Z,50248.13
2023-10-17T18:46:25.124Z,50228.13
2023-10-17T18:51:29.539Z,50258.13
2023-10-17T18:56:36.686Z,50242.13
2023-10-17T19:01:42.605Z,50228.13
2023-10-17T19:06:47.447Z,50264.13
2023-10-17T19:11:51.972Z,50214.13
2023-10-17T19:16:57.698Z,50262.13
2023-10-17T19:22:07.513Z,50234.13
2023-10-17T19:27:14.122Z,50240.13
2023-10-17T19:32:19.811Z,50228.13
2023-10-17T19:37:24.097Z,50216.13
2023-10-17T19:42:28.436Z,50220.13
2023-10-17T19:47:35.103Z,50244.13
2023-10-17T19:52:39.355Z,50238.13
2023-10-17T19:57:44.224Z,50214.13
2023-10-17T20:02:51.349Z,50216.13
2023-10-17T20:07:55.962Z,50222.13
2023-10-17T20:13:00.261Z,50264.13
2023-10-17T20:18:07.045Z,50272.09
2023-10-17T20:23:11.668Z,50236.13
2023-10-17T20:28:15.946Z,50286.09
2023-10-17T20:33:21.777Z,50274.09
2023-10-17T20:38:26.271Z,50250.13
2023-10-17T20:43:31.106Z,50274.09
2023-10-17T20:48:36.990Z,50292.09
2023-10-17T20:53:41.325Z,50314.09
2023-10-17T20:58:46.993Z,50264.13
2023-10-17T21:03:56.454Z,50312.09
2023-10-17T21:09:00.873Z,50284.09
2023-10-17T21:14:05.295Z,50300.09
2023-10-17T21:19:11.665Z,50310.09
2023-10-17T21:24:16.329Z,50302.09
2023-10-17T21:29:20.492Z,50318.09
2023-10-17T21:34:28.445Z,50282.09
2023-10-17T21:39:33.571Z,50310.09
2023-10-17T21:44:37.853Z,50294.09
2023-10-17T21:49:44.103Z,50252.13
2023-10-17T21:54:48.712Z,50254.13
2023-10-17T21:59:53.563Z,50260.13
2023-10-17T22:05:00.472Z,50254.13
2023-10-17T22:10:04.882Z,50210.13
2023-10-17T22:15:12.698Z,50270.09
2023-10-17T22:20:19.514Z,50248.13
2023-10-17T22:25:24.899Z,50254.13
2023-10-17T22:30:29.826Z,50260.13
2023-10-17T22:35:38.818Z,50226.13
2023-10-17T22:40:43.981Z,50244.13
2023-10-17T22:45:48.996Z,50266.13
2023-10-17T22:50:54.895Z,50256.13
2023-10-17T22:55:59.100Z,50254.13
2023-10-17T23:01:03.303Z,50206.13
2023-10-17T23:06:09.631Z,50244.13
2023-10-17T23:11:13.919Z,50234.13
2023-10-17T23:16:18.199Z,50250.13
2023-10-17T23:21:23.790Z,50282.09
2023-10-17T23:26:29.149Z,50272.09
2023-10-17T23:31:33.386Z,50282.09
2023-10-17T23:36:40.339Z,50298.09
2023-10-17T23:41:46.548Z,50298.09
2023-10-17T23:46:51.860Z,50294.09
2023-10-17T23:51:57.544Z,50286.09
2023-10-17T23:57:01.834Z,50298.09
