createdAt,value
2019-01-29T00:03:08.402Z,"    0"
2019-01-29T00:08:04.012Z,"    0"
2019-01-29T00:12:59.658Z,"    0"
2019-01-29T00:17:56.266Z,"    0"
2019-01-29T00:22:51.447Z,"    0"
2019-01-29T00:27:46.682Z,"    0"
2019-01-29T00:32:44.055Z,"    0"
2019-01-29T00:37:39.195Z,"    0"
2019-01-29T00:42:34.747Z,"    0"
2019-01-29T00:47:30.971Z,"    0"
2019-01-29T00:52:26.564Z,"    0"
2019-01-29T00:57:22.087Z,"    0"
2019-01-29T01:02:17.436Z,"    0"
2019-01-29T01:07:13.072Z,"    0"
2019-01-29T01:12:09.662Z,"    0"
2019-01-29T01:17:06.676Z,"    0"
2019-01-29T01:22:02.398Z,"    0"
2019-01-29T01:26:57.941Z,"    0"
2019-01-29T01:31:53.536Z,"    0"
2019-01-29T01:36:50.138Z,"    0"
2019-01-29T01:41:46.331Z,"    0"
2019-01-29T01:46:41.557Z,"    0"
2019-01-29T01:51:37.016Z,"    0"
2019-01-29T01:56:32.613Z,"    0"
2019-01-29T02:01:28.181Z,"    0"
2019-01-29T02:06:24.920Z,"    0"
2019-01-29T02:11:20.184Z,"    0"
2019-01-29T02:16:15.732Z,"    0"
2019-01-29T02:21:11.516Z,"    0"
2019-01-29T02:26:06.904Z,"    0"
2019-01-29T02:31:02.433Z,"    0"
2019-01-29T02:35:57.871Z,"    0"
2019-01-29T02:40:54.351Z,"    0"
2019-01-29T02:45:50.367Z,"    0"
2019-01-29T02:50:46.318Z,"    0"
2019-01-29T02:55:41.961Z,"    0"
2019-01-29T03:00:38.660Z,"    0"
2019-01-29T03:05:34.909Z,"    0"
2019-01-29T03:10:30.085Z,"    0"
2019-01-29T03:15:25.638Z,"    0"
2019-01-29T03:20:21.151Z,"    0"
2019-01-29T03:25:16.717Z,"    0"
2019-01-29T03:30:12.191Z,"    0"
2019-01-29T03:35:07.898Z,"    0"
2019-01-29T03:40:03.383Z,"    0"
2019-01-29T03:44:58.622Z,"    0"
2019-01-29T03:49:54.127Z,"    0"
2019-01-29T03:54:49.632Z,"    0"
2019-01-29T03:59:45.043Z,"    0"
2019-01-29T04:04:40.749Z,"    0"
2019-01-29T04:09:36.515Z,"    0"
2019-01-29T04:14:32.129Z,"    0"
2019-01-29T04:19:27.816Z,"    0"
2019-01-29T04:24:23.432Z,"    0"
2019-01-29T04:29:19.051Z,"    0"
2019-01-29T04:34:15.735Z,"    0"
2019-01-29T04:39:11.012Z,"    0"
2019-01-29T04:44:07.684Z,"    0"
2019-01-29T04:49:03.029Z,"    0"
2019-01-29T04:53:59.648Z,"    0"
2019-01-29T04:58:54.847Z,"    0"
2019-01-29T05:03:50.337Z,"    0"
2019-01-29T05:08:45.809Z,"    0"
2019-01-29T05:13:42.041Z,"    0"
2019-01-29T05:18:37.611Z,"    0"
2019-01-29T05:23:32.959Z,"    0"
2019-01-29T05:28:29.188Z,"    0"
2019-01-29T05:33:24.823Z,"    0"
2019-01-29T05:38:20.582Z,"    0"
2019-01-29T05:43:15.901Z,"    0"
2019-01-29T05:48:11.270Z,"    0"
2019-01-29T05:53:06.817Z,"    0"
2019-01-29T05:58:03.470Z,"    0"
2019-01-29T06:02:58.663Z,"    0"
2019-01-29T06:07:54.202Z,"    0"
2019-01-29T06:12:49.910Z,"    0"
2019-01-29T06:17:46.242Z,"    0"
2019-01-29T06:22:41.401Z,"    0"
2019-01-29T06:27:37.981Z,"    0"
2019-01-29T06:32:34.372Z,"    0"
2019-01-29T06:37:29.885Z,"    0"
2019-01-29T06:42:26.172Z,"    0"
2019-01-29T06:47:21.805Z,"    0"
2019-01-29T06:52:18.536Z,"    0"
2019-01-29T06:57:13.838Z,"    0"
2019-01-29T07:02:09.246Z,"    0"
2019-01-29T07:07:05.798Z,"    0"
2019-01-29T07:12:01.351Z,"    0"
2019-01-29T07:16:57.879Z,"    5"
2019-01-29T07:21:53.006Z,"    5"
2019-01-29T07:26:48.532Z,"    5"
2019-01-29T07:31:44.576Z,"   10"
2019-01-29T07:36:40.241Z,"   10"
2019-01-29T07:41:35.821Z,"   10"
2019-01-29T07:46:32.089Z,"   25"
2019-01-29T07:51:27.852Z,"   35"
2019-01-29T07:56:24.315Z,"   25"
2019-01-29T08:01:19.853Z,"   25"
2019-01-29T08:06:15.423Z,"   30"
2019-01-29T08:11:12.079Z,"   25"
2019-01-29T08:16:08.576Z,"   25"
2019-01-29T08:21:04.830Z,"   25"
2019-01-29T08:26:00.323Z,"   30"
2019-01-29T08:30:55.706Z,"   25"
2019-01-29T08:35:51.730Z,"   20"
2019-01-29T08:40:47.249Z,"   30"
2019-01-29T08:45:44.014Z,"   25"
2019-01-29T08:50:40.316Z,"   40"
2019-01-29T08:55:35.759Z,"   30"
2019-01-29T09:00:32.363Z,"   40"
2019-01-29T09:05:27.619Z,"   50"
2019-01-29T09:10:23.452Z,"   65"
2019-01-29T09:15:19.343Z,"   55"
2019-01-29T09:20:16.009Z,"   65"
2019-01-29T09:25:19.820Z,"   65"
2019-01-29T09:30:10.743Z,"   70"
2019-01-29T09:35:06.431Z,"   75"
2019-01-29T09:40:02.914Z,"   95"
2019-01-29T09:44:58.271Z,"  120"
2019-01-29T09:49:53.944Z,"  100"
2019-01-29T09:54:49.840Z,"  125"
2019-01-29T09:59:45.444Z,"  135"
2019-01-29T10:04:41.068Z,"  185"
2019-01-29T10:09:37.618Z,"  115"
2019-01-29T10:14:34.803Z,"   85"
2019-01-29T10:19:30.058Z,"   95"
2019-01-29T10:24:25.656Z,"  160"
2019-01-29T10:29:22.317Z,"  230"
2019-01-29T10:34:17.990Z,"  120"
2019-01-29T10:39:13.697Z,"  110"
2019-01-29T10:44:09.215Z,"  180"
2019-01-29T10:49:05.149Z,"  205"
2019-01-29T10:54:00.781Z,"  150"
2019-01-29T10:58:56.551Z,"  145"
2019-01-29T11:03:52.675Z,"  145"
2019-01-29T11:08:48.323Z,"  220"
2019-01-29T11:13:44.321Z,"  105"
2019-01-29T11:18:40.437Z,"  120"
2019-01-29T11:23:36.044Z,"  135"
2019-01-29T11:28:31.465Z,"   75"
2019-01-29T11:33:26.948Z,"  130"
2019-01-29T11:38:22.873Z,"  240"
2019-01-29T11:43:19.338Z,"  170"
2019-01-29T11:48:14.935Z,"  145"
2019-01-29T11:53:10.599Z,"  150"
2019-01-29T11:58:06.341Z,"  170"
2019-01-29T12:03:01.897Z,"  190"
2019-01-29T12:07:58.850Z,"  270"
2019-01-29T12:12:54.389Z,"  135"
2019-01-29T12:17:50.077Z,"  115"
2019-01-29T12:22:45.804Z,"  200"
2019-01-29T12:27:41.744Z,"  265"
2019-01-29T12:32:38.317Z,"  210"
2019-01-29T12:37:34.006Z,"  220"
2019-01-29T12:42:29.563Z,"  155"
2019-01-29T12:47:26.040Z,"  130"
2019-01-29T12:52:21.593Z,"  135"
2019-01-29T12:57:18.247Z,"  225"
2019-01-29T13:02:13.773Z,"  195"
2019-01-29T13:07:09.545Z,"  140"
2019-01-29T13:12:04.806Z,"  115"
2019-01-29T13:17:01.348Z,"   65"
2019-01-29T13:21:56.753Z,"  125"
2019-01-29T13:26:54.089Z,"  120"
2019-01-29T13:31:49.482Z,"  125"
2019-01-29T13:36:46.105Z,"   95"
2019-01-29T13:41:41.544Z,"  115"
2019-01-29T13:46:37.166Z,"   85"
2019-01-29T13:51:32.751Z,"   90"
2019-01-29T13:56:28.323Z,"  145"
2019-01-29T14:01:23.566Z,"  100"
2019-01-29T14:06:20.182Z,"   90"
2019-01-29T14:11:15.399Z,"  110"
2019-01-29T14:16:11.936Z,"  105"
2019-01-29T14:21:07.370Z,"   95"
2019-01-29T14:26:03.905Z,"   95"
2019-01-29T14:31:00.736Z,"   85"
2019-01-29T14:35:58.564Z,"   80"
2019-01-29T14:40:53.460Z,"   75"
2019-01-29T14:45:48.944Z,"   70"
2019-01-29T14:50:44.577Z,"   60"
2019-01-29T14:55:40.275Z,"   55"
2019-01-29T15:00:37.554Z,"   55"
2019-01-29T15:05:33.265Z,"   60"
2019-01-29T15:10:28.771Z,"   55"
2019-01-29T15:15:24.350Z,"   45"
2019-01-29T15:20:20.141Z,"   40"
2019-01-29T15:25:17.885Z,"   30"
2019-01-29T15:30:12.940Z,"   20"
2019-01-29T15:35:09.319Z,"   20"
2019-01-29T15:40:05.891Z,"   15"
2019-01-29T15:45:02.214Z,"   10"
2019-01-29T15:49:57.581Z,"   10"
2019-01-29T15:54:53.507Z,"    5"
2019-01-29T15:59:49.258Z,"    5"
2019-01-29T16:04:44.744Z,"    0"
2019-01-29T16:09:40.893Z,"    0"
2019-01-29T16:14:37.105Z,"    0"
2019-01-29T16:19:32.795Z,"    0"
2019-01-29T16:24:28.437Z,"    0"
2019-01-29T16:29:24.935Z,"    0"
2019-01-29T16:34:20.279Z,"    0"
2019-01-29T16:39:17.067Z,"    0"
2019-01-29T16:44:13.303Z,"    0"
2019-01-29T16:49:08.398Z,"    0"
2019-01-29T16:54:04.117Z,"    0"
2019-01-29T16:59:01.301Z,"    0"
2019-01-29T17:03:56.430Z,"    0"
2019-01-29T17:08:51.889Z,"    0"
2019-01-29T17:13:48.648Z,"    0"
2019-01-29T17:18:43.771Z,"    0"
2019-01-29T17:23:40.276Z,"    0"
2019-01-29T17:28:35.692Z,"    0"
2019-01-29T17:33:31.303Z,"    0"
2019-01-29T17:38:26.795Z,"    0"
2019-01-29T17:43:22.285Z,"    0"
2019-01-29T17:48:18.760Z,"    0"
2019-01-29T17:53:14.089Z,"    0"
2019-01-29T17:58:09.558Z,"    0"
2019-01-29T18:03:05.256Z,"    0"
2019-01-29T18:08:00.795Z,"    0"
2019-01-29T18:12:56.392Z,"    0"
2019-01-29T18:17:51.847Z,"    0"
2019-01-29T18:22:48.456Z,"    0"
2019-01-29T18:27:44.180Z,"    0"
2019-01-29T18:32:39.988Z,"    0"
2019-01-29T18:37:35.480Z,"    0"
2019-01-29T18:42:31.152Z,"    0"
2019-01-29T18:47:27.816Z,"    0"
2019-01-29T18:52:23.850Z,"    0"
2019-01-29T18:57:19.347Z,"    0"
2019-01-29T19:02:15.018Z,"    0"
2019-01-29T19:07:10.646Z,"    0"
2019-01-29T19:12:07.162Z,"    0"
2019-01-29T19:17:03.465Z,"    0"
2019-01-29T19:21:58.851Z,"    0"
2019-01-29T19:26:54.400Z,"    0"
2019-01-29T19:31:50.942Z,"    0"
2019-01-29T19:36:46.521Z,"    0"
2019-01-29T19:41:42.013Z,"    0"
2019-01-29T19:46:37.327Z,"    0"
2019-01-29T19:51:32.993Z,"    0"
2019-01-29T19:56:29.163Z,"    0"
2019-01-29T20:01:24.695Z,"    0"
2019-01-29T20:06:20.886Z,"    0"
2019-01-29T20:11:17.219Z,"    0"
2019-01-29T20:16:12.841Z,"    0"
2019-01-29T20:21:08.369Z,"    0"
2019-01-29T20:26:03.964Z,"    0"
2019-01-29T20:30:59.484Z,"    0"
2019-01-29T20:35:55.946Z,"    0"
2019-01-29T20:40:52.100Z,"    0"
2019-01-29T20:45:48.128Z,"    0"
2019-01-29T20:50:43.542Z,"    0"
2019-01-29T20:55:39.085Z,"    0"
2019-01-29T21:00:34.632Z,"    0"
2019-01-29T21:05:30.185Z,"    0"
2019-01-29T21:10:25.734Z,"    0"
2019-01-29T21:15:21.697Z,"    0"
2019-01-29T21:20:17.254Z,"    0"
2019-01-29T21:25:12.654Z,"    0"
2019-01-29T21:30:09.003Z,"    0"
2019-01-29T21:35:04.475Z,"    0"
2019-01-29T21:39:59.593Z,"    0"
2019-01-29T21:44:54.991Z,"    0"
2019-01-29T21:49:50.296Z,"    0"
2019-01-29T21:54:45.902Z,"    0"
2019-01-29T21:59:42.478Z,"    0"
2019-01-29T22:04:37.756Z,"    0"
2019-01-29T22:09:33.310Z,"    0"
2019-01-29T22:14:28.927Z,"    0"
2019-01-29T22:19:25.562Z,"    0"
2019-01-29T22:24:22.094Z,"    0"
2019-01-29T22:29:23.269Z,"    0"
2019-01-29T22:34:18.274Z,"    0"
2019-01-29T22:39:14.633Z,"    0"
2019-01-29T22:44:10.122Z,"    0"
2019-01-29T22:49:05.706Z,"    0"
2019-01-29T22:54:01.423Z,"    0"
2019-01-29T22:58:58.020Z,"    0"
2019-01-29T23:03:54.263Z,"    0"
2019-01-29T23:08:49.584Z,"    0"
2019-01-29T23:13:45.129Z,"    0"
2019-01-29T23:18:40.607Z,"    0"
2019-01-29T23:23:36.123Z,"    0"
2019-01-29T23:28:32.551Z,"    0"
2019-01-29T23:33:27.761Z,"    0"
2019-01-29T23:38:23.387Z,"    0"
2019-01-29T23:43:19.033Z,"    0"
2019-01-29T23:48:14.469Z,"    0"
2019-01-29T23:53:09.973Z,"    0"
2019-01-29T23:58:05.625Z,"    0"
