createdAt,value
2019-05-19T00:01:06.254Z,22.65
2019-05-19T00:06:10.222Z,22.35
2019-05-19T00:11:15.415Z,21.45
2019-05-19T00:16:19.048Z,22.62
2019-05-19T00:21:22.328Z,21.15
2019-05-19T00:26:25.612Z,21.50
2019-05-19T00:31:29.279Z,21.40
2019-05-19T00:36:32.718Z,21.20
2019-05-19T00:41:38.338Z,21.50
2019-05-19T00:46:41.750Z,21.85
2019-05-19T00:51:45.315Z,21.00
2019-05-19T00:56:51.128Z,21.02
2019-05-19T01:01:54.761Z,20.20
2019-05-19T01:06:58.079Z,19.25
2019-05-19T01:12:02.214Z,19.12
2019-05-19T01:17:07.412Z,20.57
2019-05-19T01:22:11.172Z,21.02
2019-05-19T01:27:14.610Z,21.60
2019-05-19T01:32:18.038Z,21.15
2019-05-19T01:37:21.435Z,21.82
2019-05-19T01:42:24.856Z,21.55
2019-05-19T01:47:30.508Z,20.82
2019-05-19T01:52:33.972Z,19.32
2019-05-19T01:57:37.448Z,19.27
2019-05-19T02:02:41.007Z,20.40
2019-05-19T02:07:44.391Z,20.10
2019-05-19T02:12:48.007Z,18.45
2019-05-19T02:17:51.559Z,18.45
2019-05-19T02:22:55.039Z,16.62
2019-05-19T02:27:58.582Z,15.45
2019-05-19T02:33:01.982Z,14.87
2019-05-19T02:38:05.375Z,14.63
2019-05-19T02:43:11.773Z,15.10
2019-05-19T02:48:18.004Z,14.15
2019-05-19T02:53:22.921Z,14.20
2019-05-19T02:58:27.093Z,13.45
2019-05-19T03:03:31.063Z,14.10
2019-05-19T03:08:34.737Z,13.03
2019-05-19T03:13:38.377Z,13.75
2019-05-19T03:18:42.301Z,12.90
2019-05-19T03:23:45.942Z,12.88
2019-05-19T03:28:49.450Z,12.98
2019-05-19T03:33:53.338Z,14.45
2019-05-19T03:38:57.255Z,14.33
2019-05-19T03:44:01.265Z,13.08
2019-05-19T03:49:04.829Z,11.65
2019-05-19T03:54:08.805Z,11.22
2019-05-19T03:59:13.141Z,10.80
2019-05-19T04:04:16.950Z,11.25
2019-05-19T04:09:20.261Z,9.80
2019-05-19T04:14:23.843Z,8.83
2019-05-19T04:19:27.539Z,8.53
2019-05-19T04:24:31.953Z,9.43
2019-05-19T04:29:39.218Z,8.20
2019-05-19T04:34:53.919Z,8.68
2019-05-19T04:39:57.228Z,8.23
2019-05-19T04:45:01.080Z,8.25
2019-05-19T04:50:05.616Z,7.65
2019-05-19T04:55:09.151Z,8.15
2019-05-19T05:00:14.123Z,7.75
2019-05-19T05:05:18.349Z,8.43
2019-05-19T05:10:22.665Z,8.58
2019-05-19T05:15:26.113Z,7.28
2019-05-19T05:20:29.398Z,7.83
2019-05-19T05:25:32.848Z,6.72
2019-05-19T05:30:36.108Z,6.70
2019-05-19T05:35:39.476Z,6.00
2019-05-19T05:40:42.900Z,6.00
2019-05-19T05:45:46.526Z,5.58
2019-05-19T05:50:50.001Z,5.42
2019-05-19T05:55:53.297Z,5.67
2019-05-19T06:00:57.542Z,4.97
2019-05-19T06:06:01.233Z,5.37
2019-05-19T06:11:04.842Z,5.17
2019-05-19T06:16:08.280Z,4.50
2019-05-19T06:21:11.896Z,4.67
2019-05-19T06:26:15.407Z,3.85
2019-05-19T06:31:18.828Z,4.00
2019-05-19T06:36:22.891Z,4.20
2019-05-19T06:41:26.452Z,4.20
2019-05-19T06:46:30.546Z,3.77
2019-05-19T06:51:34.403Z,3.80
2019-05-19T06:56:38.350Z,4.10
2019-05-19T07:01:41.930Z,4.12
2019-05-19T07:06:45.609Z,4.33
2019-05-19T07:11:49.108Z,4.37
2019-05-19T07:16:52.542Z,4.92
2019-05-19T07:21:56.538Z,4.58
2019-05-19T07:27:00.300Z,5.05
2019-05-19T07:32:03.753Z,5.12
2019-05-19T07:37:08.205Z,5.10
2019-05-19T07:42:11.616Z,5.03
2019-05-19T07:47:18.107Z,5.58
2019-05-19T07:52:21.659Z,5.45
2019-05-19T07:57:26.121Z,5.08
2019-05-19T08:02:29.672Z,5.03
2019-05-19T08:07:35.247Z,5.78
2019-05-19T08:12:39.141Z,6.12
2019-05-19T08:17:42.667Z,4.00
2019-05-19T08:22:46.586Z,6.28
2019-05-19T08:27:52.559Z,4.08
2019-05-19T08:32:56.028Z,3.30
2019-05-19T08:37:59.786Z,3.25
2019-05-19T08:43:04.994Z,3.85
2019-05-19T08:48:08.298Z,3.67
2019-05-19T08:53:11.642Z,3.40
2019-05-19T08:58:15.737Z,3.58
2019-05-19T09:03:24.781Z,4.25
2019-05-19T09:08:29.078Z,4.20
2019-05-19T09:13:32.653Z,4.53
2019-05-19T09:18:36.334Z,4.70
2019-05-19T09:23:39.711Z,5.37
2019-05-19T09:28:43.076Z,4.47
2019-05-19T09:33:46.375Z,3.30
2019-05-19T09:38:49.797Z,4.37
2019-05-19T09:43:53.475Z,4.10
2019-05-19T09:49:15.525Z,6.10
2019-05-19T09:54:19.517Z,5.67
2019-05-19T09:59:23.583Z,6.15
2019-05-19T10:04:27.421Z,6.47
2019-05-19T10:10:23.804Z,7.40
2019-05-19T10:15:27.263Z,7.37
2019-05-19T10:20:30.889Z,7.10
2019-05-19T10:25:36.387Z,8.00
2019-05-19T10:30:41.120Z,7.30
2019-05-19T10:35:45.069Z,7.37
2019-05-19T10:40:48.382Z,7.85
2019-05-19T10:46:00.654Z,7.35
2019-05-19T10:51:03.951Z,6.75
2019-05-19T10:56:07.994Z,7.05
2019-05-19T11:01:11.721Z,6.12
2019-05-19T11:06:15.574Z,6.00
2019-05-19T11:11:18.913Z,5.95
2019-05-19T11:16:22.314Z,5.97
2019-05-19T11:21:25.986Z,5.67
2019-05-19T11:26:29.350Z,5.17
2019-05-19T11:31:33.082Z,4.80
2019-05-19T11:36:37.007Z,4.70
2019-05-19T11:41:40.657Z,5.12
2019-05-19T11:46:44.104Z,5.83
2019-05-19T11:51:48.836Z,5.60
2019-05-19T11:57:05.343Z,5.60
2019-05-19T12:02:09.017Z,5.72
2019-05-19T12:07:12.938Z,5.17
2019-05-19T12:12:18.394Z,4.85
2019-05-19T12:17:22.771Z,5.45
2019-05-19T12:22:26.096Z,4.78
2019-05-19T12:27:29.456Z,4.87
2019-05-19T12:32:33.048Z,5.65
2019-05-19T12:37:39.134Z,5.12
2019-05-19T12:42:42.755Z,5.60
2019-05-19T12:47:46.894Z,5.00
2019-05-19T12:52:50.564Z,5.22
2019-05-19T12:57:54.150Z,5.20
2019-05-19T13:02:57.520Z,5.20
2019-05-19T13:08:01.091Z,5.53
2019-05-19T13:13:04.963Z,5.33
2019-05-19T13:18:08.804Z,4.87
2019-05-19T13:23:12.129Z,5.08
2019-05-19T13:28:15.477Z,5.05
2019-05-19T13:33:19.125Z,4.85
2019-05-19T13:38:23.141Z,4.67
2019-05-19T13:43:27.833Z,7.10
2019-05-19T13:48:31.919Z,4.15
2019-05-19T13:53:35.663Z,4.00
2019-05-19T13:58:38.981Z,4.30
2019-05-19T14:03:42.322Z,4.53
2019-05-19T14:08:47.487Z,4.60
2019-05-19T14:13:51.310Z,4.50
2019-05-19T14:18:54.622Z,4.45
2019-05-19T14:23:59.059Z,5.75
2019-05-19T14:29:02.573Z,5.58
2019-05-19T14:34:06.485Z,4.40
2019-05-19T14:39:10.205Z,4.72
2019-05-19T14:44:14.114Z,2.92
2019-05-19T14:49:17.416Z,2.50
2019-05-19T14:54:20.711Z,2.77
2019-05-19T14:59:26.710Z,3.25
2019-05-19T15:04:30.023Z,3.02
2019-05-19T15:09:33.486Z,3.40
2019-05-19T15:14:37.345Z,5.08
2019-05-19T15:19:41.041Z,3.70
2019-05-19T15:24:44.624Z,4.87
2019-05-19T15:29:50.457Z,9.25
2019-05-19T15:34:54.720Z,7.25
2019-05-19T15:39:58.144Z,5.67
2019-05-19T15:45:01.995Z,4.80
2019-05-19T15:50:06.976Z,4.22
2019-05-19T15:55:10.165Z,4.25
2019-05-19T16:00:14.696Z,4.00
2019-05-19T16:05:18.520Z,4.08
2019-05-19T16:10:21.891Z,3.70
2019-05-19T16:15:25.370Z,3.60
2019-05-19T16:20:28.713Z,4.00
2019-05-19T16:25:33.444Z,4.92
2019-05-19T16:30:37.610Z,5.20
2019-05-19T16:35:41.353Z,5.42
2019-05-19T16:45:48.454Z,7.97
2019-05-19T16:50:51.978Z,9.45
2019-05-19T16:55:59.232Z,10.00
2019-05-19T17:01:02.656Z,10.80
2019-05-19T17:06:06.425Z,11.93
2019-05-19T17:11:18.370Z,13.38
2019-05-19T17:16:17.313Z,13.35
2019-05-19T17:21:21.426Z,15.13
2019-05-19T17:26:24.891Z,12.85
2019-05-19T17:31:28.436Z,10.95
2019-05-19T17:36:32.981Z,7.42
2019-05-19T17:41:37.217Z,7.10
2019-05-19T17:46:40.646Z,6.15
2019-05-19T17:51:43.993Z,6.50
2019-05-19T17:56:49.903Z,5.67
2019-05-19T18:01:55.573Z,4.47
2019-05-19T18:07:01.712Z,4.42
2019-05-19T18:12:05.446Z,3.40
2019-05-19T18:17:08.862Z,3.60
2019-05-19T18:22:12.249Z,3.25
2019-05-19T18:27:15.621Z,3.50
2019-05-19T18:32:19.336Z,3.72
2019-05-19T18:37:22.787Z,3.80
2019-05-19T18:42:26.344Z,3.30
2019-05-19T18:47:30.022Z,3.05
2019-05-19T18:52:33.509Z,3.35
2019-05-19T18:57:37.007Z,3.70
2019-05-19T19:02:41.462Z,3.33
2019-05-19T19:07:50.633Z,4.00
2019-05-19T19:12:55.915Z,3.33
2019-05-19T19:17:59.792Z,3.80
2019-05-19T19:23:04.272Z,3.60
2019-05-19T19:28:07.683Z,3.30
2019-05-19T19:33:10.984Z,3.52
2019-05-19T19:38:14.713Z,4.30
2019-05-19T19:43:19.389Z,3.70
2019-05-19T19:48:22.838Z,3.17
2019-05-19T19:53:26.204Z,3.98
2019-05-19T19:58:29.692Z,3.72
2019-05-19T20:03:33.106Z,3.75
2019-05-19T20:08:36.494Z,13.50
2019-05-19T20:13:41.583Z,4.50
2019-05-19T20:18:47.998Z,13.68
2019-05-19T20:28:55.311Z,5.33
2019-05-19T20:33:59.019Z,5.00
2019-05-19T20:39:03.829Z,4.80
2019-05-19T20:44:07.475Z,5.22
2019-05-19T20:49:11.081Z,5.65
2019-05-19T20:54:14.471Z,5.95
2019-05-19T20:59:18.410Z,5.65
2019-05-19T21:04:22.669Z,7.35
2019-05-19T21:09:26.015Z,7.37
2019-05-19T21:14:29.462Z,7.97
2019-05-19T21:19:35.958Z,9.28
2019-05-19T21:24:39.699Z,6.70
2019-05-19T21:29:43.162Z,5.40
2019-05-19T21:34:46.852Z,4.35
2019-05-19T21:39:50.240Z,5.35
2019-05-19T21:44:53.736Z,4.33
2019-05-19T21:49:57.024Z,4.72
2019-05-19T21:55:00.335Z,4.78
2019-05-19T22:00:06.018Z,4.28
2019-05-19T22:05:10.667Z,3.73
2019-05-19T22:10:14.362Z,4.80
2019-05-19T22:15:17.751Z,4.33
2019-05-19T22:20:21.415Z,4.10
2019-05-19T22:25:25.162Z,4.60
2019-05-19T22:30:28.836Z,3.85
2019-05-19T22:35:32.454Z,5.08
2019-05-19T22:40:35.971Z,5.72
2019-05-19T22:45:39.967Z,5.28
2019-05-19T22:50:43.651Z,6.60
2019-05-19T22:55:47.840Z,7.35
2019-05-19T23:00:51.612Z,8.33
2019-05-19T23:05:57.816Z,8.65
2019-05-19T23:11:01.263Z,9.50
2019-05-19T23:16:04.753Z,9.30
2019-05-19T23:21:08.020Z,9.75
2019-05-19T23:26:11.745Z,10.10
2019-05-19T23:31:15.822Z,9.98
2019-05-19T23:36:19.248Z,10.90
2019-05-19T23:41:23.290Z,10.58
2019-05-19T23:46:27.080Z,10.55
2019-05-19T23:51:30.449Z,11.73
2019-05-19T23:56:34.173Z,12.30
