createdAt,value
2023-09-29T00:14:50.674Z,60.26
2023-09-29T00:29:53.132Z,61.53
2023-09-29T00:44:55.087Z,60.58
2023-09-29T00:59:58.048Z,60.98
2023-09-29T01:14:59.975Z,61.61
2023-09-29T01:30:01.758Z,61.60
2023-09-29T01:45:06.101Z,61.33
2023-09-29T02:00:12.214Z,62.01
2023-09-29T02:15:17.071Z,60.74
2023-09-29T02:30:19.027Z,60.86
2023-09-29T02:45:20.867Z,60.90
2023-09-29T03:00:28.342Z,60.81
2023-09-29T03:15:31.149Z,60.45
2023-09-29T03:30:33.111Z,59.30
2023-09-29T03:45:38.075Z,60.56
2023-09-29T04:00:40.043Z,60.94
2023-09-29T04:15:41.839Z,60.62
2023-09-29T04:30:43.631Z,60.39
2023-09-29T04:45:45.419Z,60.30
2023-09-29T05:00:47.272Z,58.67
2023-09-29T05:15:49.778Z,59.43
2023-09-29T05:30:55.906Z,59.63
2023-09-29T05:45:57.768Z,58.04
2023-09-29T06:01:09.144Z,56.66
2023-09-29T06:16:10.946Z,54.43
2023-09-29T06:31:12.687Z,52.94
2023-09-29T06:46:14.461Z,51.66
2023-09-29T07:01:16.328Z,50.56
2023-09-29T07:16:19.573Z,46.12
2023-09-29T07:31:22.009Z,43.02
2023-09-29T07:46:24.154Z,39.92
2023-09-29T08:01:25.982Z,38.81
2023-09-29T08:16:28.230Z,38.55
2023-09-29T08:31:30.116Z,34.87
2023-09-29T08:46:35.617Z,33.60
2023-09-29T09:01:40.121Z,34.48
2023-09-29T09:16:42.921Z,34.59
2023-09-29T09:31:50.982Z,34.05
2023-09-29T09:47:05.474Z,32.59
2023-09-29T10:02:12.369Z,32.52
2023-09-29T10:17:14.472Z,31.92
2023-09-29T10:32:16.491Z,32.81
2023-09-29T10:47:18.614Z,30.94
2023-09-29T11:02:20.567Z,32.20
2023-09-29T11:17:22.380Z,32.97
2023-09-29T11:32:24.255Z,32.27
2023-09-29T11:47:26.116Z,33.75
2023-09-29T12:02:28.486Z,34.15
2023-09-29T12:17:30.431Z,33.90
2023-09-29T12:32:32.273Z,34.04
2023-09-29T12:47:34.071Z,34.50
2023-09-29T13:02:36.188Z,35.27
2023-09-29T13:17:37.953Z,35.68
2023-09-29T13:32:39.824Z,35.28
2023-09-29T13:47:42.203Z,35.89
2023-09-29T14:02:44.486Z,36.43
2023-09-29T14:17:47.035Z,36.40
2023-09-29T14:32:49.403Z,37.05
2023-09-29T14:47:51.290Z,37.85
2023-09-29T15:02:53.171Z,38.08
2023-09-29T15:17:55.111Z,38.73
2023-09-29T15:32:57.125Z,41.16
2023-09-29T15:47:59.188Z,40.84
2023-09-29T16:03:00.999Z,41.80
2023-09-29T16:18:02.879Z,41.43
2023-09-29T16:33:05.238Z,42.74
2023-09-29T16:48:07.538Z,42.80
2023-09-29T17:03:09.503Z,43.56
2023-09-29T17:18:11.481Z,44.28
2023-09-29T17:33:13.492Z,44.12
2023-09-29T17:48:29.896Z,44.41
2023-09-29T18:03:37.346Z,45.30
2023-09-29T18:18:39.491Z,45.94
2023-09-29T18:33:42.400Z,46.57
2023-09-29T18:48:45.416Z,47.45
2023-09-29T19:03:47.966Z,48.72
2023-09-29T19:18:51.569Z,50.05
2023-09-29T19:33:57.545Z,55.87
2023-09-29T19:49:00.091Z,51.78
2023-09-29T20:04:03.743Z,51.31
2023-09-29T20:19:06.478Z,59.19
2023-09-29T20:34:08.928Z,50.06
2023-09-29T20:49:10.827Z,51.56
2023-09-29T21:04:13.219Z,52.32
2023-09-29T21:19:15.083Z,52.43
2023-09-29T21:34:16.950Z,52.25
2023-09-29T21:49:20.059Z,52.56
2023-09-29T22:04:22.246Z,52.64
2023-09-29T22:19:24.106Z,52.58
2023-09-29T22:34:26.540Z,52.86
2023-09-29T22:49:31.726Z,53.68
2023-09-29T23:04:33.542Z,55.05
2023-09-29T23:19:36.225Z,55.55
2023-09-29T23:34:38.838Z,55.52
2023-09-29T23:49:40.735Z,55.33
