createdAt,value
2022-08-09T00:00:00.553Z,101991.84
2022-08-09T00:02:31.241Z,101994.75
2022-08-09T00:05:02.992Z,101996.16
2022-08-09T00:07:47.979Z,101990.91
2022-08-09T00:10:21.207Z,101992.31
2022-08-09T00:12:52.282Z,101988.94
2022-08-09T00:15:20.552Z,101987.41
2022-08-09T00:18:06.066Z,101982.34
2022-08-09T00:20:41.498Z,101979.97
2022-08-09T00:23:54.641Z,101984.78
2022-08-09T00:26:05.231Z,101982.22
2022-08-09T00:28:34.501Z,101990.56
2022-08-09T00:31:09.125Z,101990.94
2022-08-09T00:33:51.023Z,101997.41
2022-08-09T00:36:18.363Z,101994.03
2022-08-09T00:38:45.011Z,101991.50
2022-08-09T00:41:13.181Z,101991.69
2022-08-09T00:44:10.586Z,101991.00
2022-08-09T00:46:57.005Z,101988.94
2022-08-09T00:49:36.837Z,101988.28
2022-08-09T00:52:17.292Z,101998.69
2022-08-09T00:54:44.931Z,101992.75
2022-08-09T00:57:11.946Z,101986.84
2022-08-09T00:59:46.227Z,102001.50
2022-08-09T01:02:20.157Z,101986.38
2022-08-09T01:05:14.319Z,101987.59
2022-08-09T01:08:00.711Z,101986.91
2022-08-09T01:10:37.278Z,101982.50
2022-08-09T01:13:31.043Z,101984.56
2022-08-09T01:16:00.920Z,101976.56
2022-08-09T01:18:31.690Z,101976.78
2022-08-09T01:21:36.215Z,101970.47
2022-08-09T01:24:26.685Z,101977.78
2022-08-09T01:26:59.263Z,101977.13
2022-08-09T01:29:41.181Z,101980.88
2022-08-09T01:32:43.778Z,101991.94
2022-08-09T01:35:37.510Z,101992.13
2022-08-09T01:38:10.804Z,101995.19
2022-08-09T01:40:52.627Z,101990.78
2022-08-09T01:43:31.526Z,101988.41
2022-08-09T01:46:09.883Z,101990.47
2022-08-09T01:48:47.212Z,101995.06
2022-08-09T01:51:22.769Z,101997.97
2022-08-09T01:53:54.547Z,102001.69
2022-08-09T01:56:26.602Z,101998.34
2022-08-09T01:58:55.254Z,102002.06
2022-08-09T02:01:57.597Z,101992.22
2022-08-09T02:04:12.825Z,102005.81
2022-08-09T02:07:02.578Z,102002.25
2022-08-09T02:09:42.632Z,102007.00
2022-08-09T02:12:13.282Z,102014.47
2022-08-09T02:14:48.722Z,102008.19
2022-08-09T02:17:54.956Z,101997.69
2022-08-09T02:20:10.158Z,102010.59
2022-08-09T02:22:46.459Z,102015.38
2022-08-09T02:25:18.644Z,102017.25
2022-08-09T02:28:00.244Z,102020.31
2022-08-09T02:30:36.451Z,102016.78
2022-08-09T02:33:08.042Z,102023.41
2022-08-09T02:36:01.393Z,102020.00
2022-08-09T02:38:32.642Z,102024.59
2022-08-09T02:41:10.829Z,102021.22
2022-08-09T02:43:54.316Z,102012.84
2022-08-09T02:46:27.442Z,102017.81
2022-08-09T02:48:56.750Z,102020.91
2022-08-09T02:51:26.494Z,102020.22
2022-08-09T02:53:59.706Z,102018.91
2022-08-09T02:56:28.255Z,102019.22
2022-08-09T02:58:55.911Z,102014.16
2022-08-09T03:01:29.592Z,102017.91
2022-08-09T03:04:17.538Z,102008.03
2022-08-09T03:06:48.718Z,102004.66
2022-08-09T03:09:17.437Z,102000.44
2022-08-09T03:12:05.792Z,102003.31
2022-08-09T03:14:32.755Z,101992.81
2022-08-09T03:17:01.847Z,102000.28
2022-08-09T03:19:58.680Z,101996.88
2022-08-09T03:22:25.699Z,101997.91
2022-08-09T03:25:05.858Z,101998.28
2022-08-09T03:27:47.940Z,102002.00
2022-08-09T03:30:29.240Z,102005.91
2022-08-09T03:32:58.540Z,102005.25
2022-08-09T03:36:13.804Z,102010.84
2022-08-09T03:38:28.558Z,102005.63
2022-08-09T03:40:55.722Z,102008.50
2022-08-09T03:43:22.244Z,102016.81
2022-08-09T03:46:05.090Z,102016.31
2022-08-09T03:48:37.175Z,102014.63
2022-08-09T03:51:56.819Z,102015.97
2022-08-09T03:53:58.943Z,102018.03
2022-08-09T03:56:26.667Z,102015.66
2022-08-09T03:58:54.697Z,102016.00
2022-08-09T04:01:22.336Z,102016.34
2022-08-09T04:04:02.307Z,102017.56
2022-08-09T04:06:31.466Z,102020.75
2022-08-09T04:08:57.958Z,102022.78
2022-08-09T04:11:24.964Z,102025.69
2022-08-09T04:14:53.001Z,102013.31
2022-08-09T04:16:37.826Z,102021.09
2022-08-09T04:19:05.454Z,102024.16
2022-08-09T04:21:40.121Z,102017.22
2022-08-09T04:24:07.864Z,102021.94
2022-08-09T04:26:37.963Z,102020.28
2022-08-09T04:29:10.888Z,102020.44
2022-08-09T04:31:47.448Z,102025.00
2022-08-09T04:34:14.341Z,102013.31
2022-08-09T04:36:50.349Z,102025.84
2022-08-09T04:39:17.184Z,102026.69
2022-08-09T04:41:44.139Z,102027.53
2022-08-09T04:44:14.438Z,102031.13
2022-08-09T04:46:58.811Z,102038.22
2022-08-09T04:49:53.295Z,102032.66
2022-08-09T04:52:26.127Z,102034.34
2022-08-09T04:54:57.296Z,102044.84
2022-08-09T04:57:25.239Z,102036.00
2022-08-09T04:59:55.423Z,102041.09
2022-08-09T05:02:30.037Z,102060.78
2022-08-09T05:04:57.225Z,102049.56
2022-08-09T05:07:27.894Z,102047.56
2022-08-09T05:10:01.624Z,102056.25
2022-08-09T05:12:28.656Z,102059.44
2022-08-09T05:14:57.374Z,102060.78
2022-08-09T05:18:42.642Z,102065.03
2022-08-09T05:20:10.453Z,102067.56
2022-08-09T05:23:53.546Z,102068.25
2022-08-09T05:25:25.036Z,102072.47
2022-08-09T05:27:55.414Z,102072.28
2022-08-09T05:30:22.032Z,102071.97
2022-08-09T05:32:51.114Z,102075.31
2022-08-09T05:35:21.926Z,102065.81
2022-08-09T05:37:50.087Z,102071.75
2022-08-09T05:40:17.236Z,102071.22
2022-08-09T05:42:45.142Z,102068.16
2022-08-09T05:45:14.284Z,102074.13
2022-08-09T05:47:51.535Z,102067.47
2022-08-09T05:50:26.838Z,102073.56
2022-08-09T05:53:02.113Z,102078.69
2022-08-09T05:55:28.723Z,102075.75
2022-08-09T05:57:58.448Z,102070.16
2022-08-09T06:00:28.821Z,102082.56
2022-08-09T06:02:57.530Z,102083.88
2022-08-09T06:05:50.532Z,102076.56
2022-08-09T06:08:12.530Z,102077.09
2022-08-09T06:10:39.198Z,102086.75
2022-08-09T06:13:12.266Z,102082.84
2022-08-09T06:15:45.133Z,102076.19
2022-08-09T06:18:13.646Z,102081.28
2022-08-09T06:20:42.759Z,102078.38
2022-08-09T06:23:12.103Z,102075.13
2022-08-09T06:25:43.347Z,102075.81
2022-08-09T06:28:10.105Z,102084.47
2022-08-09T06:30:37.266Z,102087.69
2022-08-09T06:33:30.116Z,102091.06
2022-08-09T06:35:57.335Z,102100.06
2022-08-09T06:38:35.064Z,102097.81
2022-08-09T06:41:04.303Z,102105.44
2022-08-09T06:43:34.286Z,102110.34
2022-08-09T06:46:07.130Z,102106.91
2022-08-09T06:48:37.233Z,102101.56
2022-08-09T06:51:10.165Z,102090.84
2022-08-09T06:53:38.400Z,102099.13
2022-08-09T06:56:07.011Z,102088.19
2022-08-09T07:00:52.759Z,102090.00
2022-08-09T07:01:21.374Z,102095.19
2022-08-09T07:03:51.809Z,102091.53
2022-08-09T07:06:20.881Z,102098.47
2022-08-09T07:08:49.710Z,102100.28
2022-08-09T07:11:23.593Z,102101.91
2022-08-09T07:14:04.930Z,102098.72
2022-08-09T07:16:38.866Z,102101.19
2022-08-09T07:19:15.090Z,102108.03
2022-08-09T07:21:43.332Z,102110.28
2022-08-09T07:24:22.541Z,102104.56
2022-08-09T07:27:00.571Z,102107.69
2022-08-09T07:29:30.870Z,102107.59
2022-08-09T07:32:05.855Z,102112.59
2022-08-09T07:34:32.356Z,102105.97
2022-08-09T07:37:02.611Z,102103.13
2022-08-09T07:39:41.222Z,102102.63
2022-08-09T07:42:08.754Z,102107.59
2022-08-09T07:44:51.841Z,102106.25
2022-08-09T07:47:21.070Z,102109.97
2022-08-09T07:50:04.661Z,102110.94
2022-08-09T07:52:42.936Z,102123.69
2022-08-09T07:55:11.605Z,102112.41
2022-08-09T07:57:46.926Z,102103.69
2022-08-09T08:00:20.879Z,102097.69
2022-08-09T08:03:04.350Z,102096.28
2022-08-09T08:05:54.093Z,102097.00
2022-08-09T08:09:00.563Z,102100.22
2022-08-09T08:12:11.351Z,102099.03
2022-08-09T08:13:56.307Z,102088.56
2022-08-09T08:16:30.036Z,102097.63
2022-08-09T08:18:59.254Z,102105.47
2022-08-09T08:21:26.675Z,102108.88
2022-08-09T08:23:56.192Z,102110.38
2022-08-09T08:26:26.361Z,102097.59
2022-08-09T08:29:08.840Z,102106.47
2022-08-09T08:32:02.342Z,102104.81
2022-08-09T08:34:25.596Z,102109.91
2022-08-09T08:36:52.243Z,102101.50
2022-08-09T08:39:18.941Z,102102.97
2022-08-09T08:41:51.872Z,102106.16
2022-08-09T08:44:22.945Z,102109.13
2022-08-09T08:46:59.534Z,102103.22
2022-08-09T08:49:38.703Z,102094.41
2022-08-09T08:52:35.010Z,102096.72
2022-08-09T08:55:04.000Z,102108.09
2022-08-09T08:57:34.927Z,102108.72
2022-08-09T09:00:02.372Z,102108.28
2022-08-09T09:02:35.396Z,102124.75
2022-08-09T09:05:05.946Z,102112.06
2022-08-09T09:07:42.584Z,102121.34
2022-08-09T09:10:10.600Z,102105.91
2022-08-09T09:12:38.100Z,102112.28
2022-08-09T09:15:06.259Z,102110.34
2022-08-09T09:17:49.021Z,102109.47
2022-08-09T09:20:21.302Z,102115.56
2022-08-09T09:23:01.691Z,102109.84
2022-08-09T09:26:02.978Z,102109.81
2022-08-09T09:29:01.670Z,102126.25
2022-08-09T09:32:01.627Z,102125.38
2022-08-09T09:34:14.442Z,102128.31
2022-08-09T09:36:52.747Z,102124.91
2022-08-09T09:39:23.347Z,102119.84
2022-08-09T09:41:51.200Z,102110.06
2022-08-09T09:44:31.374Z,102112.81
2022-08-09T09:47:09.385Z,102114.47
2022-08-09T09:49:56.478Z,102113.78
2022-08-09T09:52:36.882Z,102109.34
2022-08-09T09:55:16.356Z,102115.84
2022-08-09T09:58:17.318Z,102112.00
2022-08-09T10:00:58.734Z,102098.44
2022-08-09T10:03:57.611Z,102102.81
2022-08-09T10:06:42.654Z,102100.00
2022-08-09T10:09:22.792Z,102104.81
2022-08-09T10:12:12.265Z,102098.22
2022-08-09T10:14:44.019Z,102103.03
2022-08-09T10:17:40.589Z,102099.41
2022-08-09T10:20:27.577Z,102106.53
2022-08-09T10:23:13.901Z,102103.88
2022-08-09T10:26:08.021Z,102090.28
2022-08-09T10:28:33.765Z,102099.94
2022-08-09T10:34:08.904Z,102098.47
2022-08-09T10:36:36.019Z,102091.59
2022-08-09T10:39:03.242Z,102101.69
2022-08-09T10:41:40.630Z,102098.88
2022-08-09T10:44:09.970Z,102102.63
2022-08-09T10:47:20.400Z,102100.63
2022-08-09T10:50:03.324Z,102103.53
2022-08-09T10:53:10.598Z,102106.66
2022-08-09T10:55:55.013Z,102101.75
2022-08-09T10:58:34.798Z,102101.91
2022-08-09T11:03:07.431Z,102105.25
2022-08-09T11:04:27.984Z,102095.44
2022-08-09T11:07:00.254Z,102096.69
2022-08-09T11:09:53.566Z,102096.81
2022-08-09T11:12:29.841Z,102091.66
2022-08-09T11:14:57.688Z,102106.88
2022-08-09T11:17:27.271Z,102085.47
2022-08-09T11:20:10.561Z,102077.84
2022-08-09T11:22:45.599Z,102083.94
2022-08-09T11:25:18.468Z,102087.09
2022-08-09T11:28:03.789Z,102080.25
2022-08-09T11:30:38.007Z,102080.41
2022-08-09T11:33:31.051Z,102069.25
2022-08-09T11:36:00.113Z,102062.81
2022-08-09T11:38:32.592Z,102071.31
2022-08-09T11:41:28.291Z,102061.63
2022-08-09T11:44:05.341Z,102065.69
2022-08-09T11:46:51.972Z,102058.78
2022-08-09T11:49:28.290Z,102060.34
2022-08-09T11:52:54.254Z,102057.22
2022-08-09T11:55:35.175Z,102045.22
2022-08-09T11:58:16.794Z,102059.63
2022-08-09T12:00:59.969Z,102051.56
2022-08-09T12:03:55.350Z,102054.81
2022-08-09T12:06:26.641Z,102043.19
2022-08-09T12:08:59.833Z,102047.03
2022-08-09T12:11:28.461Z,102041.28
2022-08-09T12:14:09.924Z,102040.19
2022-08-09T12:16:41.681Z,102038.88
2022-08-09T12:19:12.039Z,102038.63
2022-08-09T12:21:48.605Z,102037.88
2022-08-09T12:24:23.890Z,102038.88
2022-08-09T12:29:00.007Z,102029.59
2022-08-09T12:30:04.158Z,102031.97
2022-08-09T12:32:40.748Z,102028.00
2022-08-09T12:35:12.605Z,102026.56
2022-08-09T12:37:44.040Z,102026.44
2022-08-09T12:40:17.990Z,102031.44
2022-08-09T12:42:46.613Z,102022.66
2022-08-09T12:45:34.206Z,102017.75
2022-08-09T12:48:08.051Z,102022.78
2022-08-09T12:50:47.865Z,102022.28
2022-08-09T12:53:38.707Z,102024.31
2022-08-09T12:56:36.921Z,102009.75
2022-08-09T12:59:12.098Z,102005.41
2022-08-09T13:01:48.776Z,102001.91
2022-08-09T13:04:36.934Z,102000.06
2022-08-09T13:07:16.669Z,101993.06
2022-08-09T13:09:55.268Z,101984.91
2022-08-09T13:12:26.866Z,101994.34
2022-08-09T13:15:04.541Z,101989.66
2022-08-09T13:18:03.880Z,101989.91
2022-08-09T13:20:37.224Z,101989.91
2022-08-09T13:24:42.602Z,101975.00
2022-08-09T13:26:36.504Z,101984.97
2022-08-09T13:29:13.007Z,101986.06
2022-08-09T13:32:13.701Z,101975.59
2022-08-09T13:34:46.375Z,101980.88
2022-08-09T13:37:13.213Z,101976.41
2022-08-09T13:41:54.739Z,101968.41
2022-08-09T13:42:41.024Z,101972.22
2022-08-09T13:45:12.426Z,101970.81
2022-08-09T13:47:49.425Z,101977.63
2022-08-09T13:50:29.981Z,101985.94
2022-08-09T13:52:58.317Z,101978.25
2022-08-09T13:55:24.909Z,101964.44
2022-08-09T13:57:58.549Z,101984.38
2022-08-09T14:00:28.982Z,101971.66
2022-08-09T14:03:03.016Z,101977.75
2022-08-09T14:05:56.909Z,101973.66
2022-08-09T14:08:28.295Z,101979.53
2022-08-09T14:10:55.959Z,101983.13
2022-08-09T14:14:14.990Z,101976.19
2022-08-09T14:16:14.497Z,101983.88
2022-08-09T14:18:53.935Z,101971.16
2022-08-09T14:21:24.293Z,101970.56
2022-08-09T14:23:55.662Z,101971.41
2022-08-09T14:26:29.254Z,101967.31
2022-08-09T14:28:57.606Z,101971.72
2022-08-09T14:31:24.106Z,101963.78
2022-08-09T14:34:11.257Z,101952.22
2022-08-09T14:36:39.778Z,101954.47
2022-08-09T14:39:09.718Z,101947.63
2022-08-09T14:41:40.002Z,101949.63
2022-08-09T14:44:09.625Z,101948.88
2022-08-09T14:46:46.401Z,101952.56
2022-08-09T14:49:25.564Z,101953.47
2022-08-09T14:51:58.383Z,101948.00
2022-08-09T14:54:27.601Z,101957.72
2022-08-09T14:56:58.885Z,101953.03
2022-08-09T14:59:28.412Z,101954.69
2022-08-09T15:01:55.253Z,101956.38
2022-08-09T15:04:27.004Z,101952.50
2022-08-09T15:06:53.510Z,101949.75
2022-08-09T15:09:51.954Z,101955.88
2022-08-09T15:12:09.668Z,101953.69
2022-08-09T15:14:39.283Z,101945.13
2022-08-09T15:17:09.580Z,101951.53
2022-08-09T15:19:36.951Z,101951.53
2022-08-09T15:22:22.024Z,101947.88
2022-08-09T15:24:52.688Z,101954.28
2022-08-09T15:27:19.219Z,101949.81
2022-08-09T15:30:57.291Z,101945.41
2022-08-09T15:32:32.232Z,101954.75
2022-08-09T15:35:02.475Z,101938.44
2022-08-09T15:37:56.931Z,101935.09
2022-08-09T15:40:36.101Z,101936.19
2022-08-09T15:43:02.606Z,101943.63
2022-08-09T15:45:30.067Z,101950.03
2022-08-09T15:48:06.560Z,101944.22
2022-08-09T15:50:44.040Z,101938.75
2022-08-09T15:53:18.733Z,101935.25
2022-08-09T15:56:21.058Z,101921.00
2022-08-09T15:58:44.822Z,101939.66
2022-08-09T16:01:13.449Z,101931.16
2022-08-09T16:03:41.701Z,101927.63
2022-08-09T16:06:27.411Z,101937.66
2022-08-09T16:08:56.064Z,101933.59
2022-08-09T16:11:22.767Z,101924.00
2022-08-09T16:14:05.166Z,101927.16
2022-08-09T16:16:37.190Z,101924.78
2022-08-09T16:19:09.076Z,101925.41
2022-08-09T16:21:39.821Z,101930.75
2022-08-09T16:24:29.648Z,101921.38
2022-08-09T16:26:55.065Z,101931.16
2022-08-09T16:29:36.759Z,101912.69
2022-08-09T16:32:18.082Z,101910.38
2022-08-09T16:34:56.577Z,101909.91
2022-08-09T16:37:53.682Z,101904.41
2022-08-09T16:40:13.317Z,101909.53
2022-08-09T16:42:45.060Z,101901.25
2022-08-09T16:45:13.824Z,101906.34
2022-08-09T16:48:42.197Z,101916.09
2022-08-09T16:50:33.962Z,101901.16
2022-08-09T16:53:02.210Z,101905.63
2022-08-09T16:55:44.450Z,101899.53
2022-08-09T16:58:16.976Z,101901.53
2022-08-09T17:00:44.153Z,101897.69
2022-08-09T17:03:21.748Z,101904.44
2022-08-09T17:06:06.706Z,101904.47
2022-08-09T17:08:46.676Z,101905.88
2022-08-09T17:11:40.567Z,101900.34
2022-08-09T17:14:25.586Z,101905.13
2022-08-09T17:17:01.771Z,101912.66
2022-08-09T17:20:05.915Z,101902.38
2022-08-09T17:22:25.130Z,101912.38
2022-08-09T17:25:03.553Z,101915.16
2022-08-09T17:27:37.509Z,101916.53
2022-08-09T17:30:07.178Z,101916.81
2022-08-09T17:32:46.306Z,101912.66
2022-08-09T17:35:13.422Z,101916.28
2022-08-09T17:38:14.337Z,101923.50
2022-08-09T17:40:29.492Z,101925.44
2022-08-09T17:42:59.622Z,101915.69
2022-08-09T17:45:45.568Z,101924.31
2022-08-09T17:48:16.311Z,101927.09
2022-08-09T17:50:48.704Z,101927.09
2022-08-09T17:53:25.942Z,101928.19
2022-08-09T17:55:57.644Z,101922.91
2022-08-09T17:58:27.589Z,101925.13
2022-08-09T18:00:56.685Z,101931.81
2022-08-09T18:03:26.334Z,101926.25
2022-08-09T18:05:56.815Z,101932.69
2022-08-09T18:08:27.670Z,101935.72
2022-08-09T18:11:00.886Z,101940.75
2022-08-09T18:13:38.924Z,101931.84
2022-08-09T18:16:10.649Z,101936.00
2022-08-09T18:18:43.139Z,101939.34
2022-08-09T18:21:23.790Z,101933.78
2022-08-09T18:24:10.338Z,101934.59
2022-08-09T18:26:38.627Z,101944.03
2022-08-09T18:30:35.164Z,101940.94
2022-08-09T18:32:00.147Z,101942.53
2022-08-09T18:34:29.000Z,101938.28
2022-08-09T18:36:55.581Z,101935.94
2022-08-09T18:39:24.183Z,101940.19
2022-08-09T18:41:53.197Z,101933.56
2022-08-09T18:44:25.428Z,101941.34
2022-08-09T18:47:08.221Z,101941.03
2022-08-09T18:49:43.863Z,101948.50
2022-08-09T18:52:14.446Z,101946.22
2022-08-09T18:54:52.900Z,101949.25
2022-08-09T18:57:22.128Z,101955.28
2022-08-09T18:59:55.396Z,101953.06
2022-08-09T19:02:31.667Z,101953.88
2022-08-09T19:05:14.930Z,101964.72
2022-08-09T19:08:04.656Z,101967.41
2022-08-09T19:10:37.722Z,101970.16
2022-08-09T19:13:20.033Z,101975.13
2022-08-09T19:15:51.397Z,101977.31
2022-08-09T19:18:33.799Z,101975.94
2022-08-09T19:21:09.675Z,101986.44
2022-08-09T19:24:33.610Z,101981.16
2022-08-09T19:26:31.177Z,101982.50
2022-08-09T19:29:01.522Z,101977.00
2022-08-09T19:31:30.541Z,101982.28
2022-08-09T19:34:21.989Z,101984.53
2022-08-09T19:36:53.132Z,101989.56
2022-08-09T19:39:43.221Z,101984.41
2022-08-09T19:42:08.391Z,101993.88
2022-08-09T19:44:35.469Z,101983.22
2022-08-09T19:47:02.694Z,101978.00
2022-08-09T19:50:08.467Z,101984.09
2022-08-09T19:52:18.156Z,101984.66
2022-08-09T19:54:45.057Z,101988.84
2022-08-09T19:57:11.596Z,101987.47
2022-08-09T20:00:06.467Z,101982.31
2022-08-09T20:04:08.389Z,101988.63
2022-08-09T20:05:16.703Z,101991.66
2022-08-09T20:07:59.377Z,101985.41
2022-08-09T20:10:34.597Z,101997.56
2022-08-09T20:13:06.340Z,101991.31
2022-08-09T20:16:33.354Z,101991.63
2022-08-09T20:19:42.930Z,101991.69
2022-08-09T20:22:00.041Z,101987.81
2022-08-09T20:24:29.764Z,101992.16
2022-08-09T20:27:02.572Z,101992.91
2022-08-09T20:29:37.959Z,101988.13
2022-08-09T20:32:41.989Z,101987.81
2022-08-09T20:34:54.143Z,101991.28
2022-08-09T20:37:21.502Z,101984.84
2022-08-09T20:40:15.960Z,101992.53
2022-08-09T20:42:37.825Z,101989.44
2022-08-09T20:46:00.403Z,101983.34
2022-08-09T20:47:52.087Z,101988.06
2022-08-09T20:50:47.271Z,102001.84
2022-08-09T20:53:18.575Z,101997.44
2022-08-09T20:56:02.391Z,102000.00
2022-08-09T20:58:32.606Z,102002.59
2022-08-09T21:01:33.438Z,102000.47
2022-08-09T21:05:49.487Z,102006.03
2022-08-09T21:06:42.812Z,102002.22
2022-08-09T21:09:11.757Z,102014.09
2022-08-09T21:14:27.074Z,102006.97
2022-08-09T21:16:57.526Z,102011.63
2022-08-09T21:20:17.205Z,102010.78
2022-08-09T21:22:35.658Z,102010.84
2022-08-09T21:25:17.845Z,102007.47
2022-08-09T21:27:51.912Z,102015.09
2022-08-09T21:30:19.659Z,102009.84
2022-08-09T21:32:48.997Z,102008.16
2022-08-09T21:35:16.003Z,102003.75
2022-08-09T21:37:56.891Z,102001.00
2022-08-09T21:40:30.657Z,102006.91
2022-08-09T21:42:59.288Z,102011.34
2022-08-09T21:45:26.498Z,102015.97
2022-08-09T21:47:53.763Z,102012.38
2022-08-09T21:50:36.019Z,102020.63
2022-08-09T21:53:06.748Z,102021.47
2022-08-09T21:55:46.654Z,102012.59
2022-08-09T21:58:13.512Z,102018.06
2022-08-09T22:00:40.690Z,102021.00
2022-08-09T22:03:19.325Z,102016.56
2022-08-09T22:05:52.210Z,102013.78
2022-08-09T22:08:19.508Z,102015.66
2022-08-09T22:11:49.842Z,102010.19
2022-08-09T22:13:43.414Z,102013.75
2022-08-09T22:16:10.802Z,102025.28
2022-08-09T22:18:54.554Z,102016.84
2022-08-09T22:21:24.820Z,102021.25
2022-08-09T22:24:00.109Z,102021.88
2022-08-09T22:26:35.022Z,102026.03
2022-08-09T22:29:07.605Z,102028.53
2022-08-09T22:31:37.525Z,102020.13
2022-08-09T22:34:09.903Z,102047.03
2022-08-09T22:36:45.528Z,102038.81
2022-08-09T22:39:46.570Z,102044.88
2022-08-09T22:42:00.334Z,102043.75
2022-08-09T22:44:29.843Z,102038.69
2022-08-09T22:48:15.881Z,102035.72
2022-08-09T22:49:46.100Z,102033.59
2022-08-09T22:52:12.569Z,102033.16
2022-08-09T22:54:42.155Z,102030.19
2022-08-09T22:57:11.882Z,102038.97
2022-08-09T22:59:58.494Z,102025.06
2022-08-09T23:02:25.264Z,102034.91
2022-08-09T23:04:54.050Z,102024.56
2022-08-09T23:08:21.999Z,102020.75
2022-08-09T23:10:27.575Z,102020.31
2022-08-09T23:12:54.063Z,102019.00
2022-08-09T23:15:20.562Z,102024.03
2022-08-09T23:17:47.072Z,102022.72
2022-08-09T23:20:13.774Z,102015.97
2022-08-09T23:22:40.278Z,102027.28
2022-08-09T23:25:07.294Z,102024.94
2022-08-09T23:27:34.171Z,102015.25
2022-08-09T23:30:00.794Z,102019.19
2022-08-09T23:32:27.283Z,102016.84
2022-08-09T23:34:53.751Z,102012.63
2022-08-09T23:37:22.714Z,102009.47
2022-08-09T23:39:52.066Z,102011.72
2022-08-09T23:42:18.619Z,102015.69
2022-08-09T23:44:45.167Z,102007.91
2022-08-09T23:47:11.623Z,102005.56
2022-08-09T23:49:38.254Z,102018.56
2022-08-09T23:52:04.873Z,102007.00
2022-08-09T23:54:31.359Z,102020.00
2022-08-09T23:56:58.697Z,102023.13
2022-08-09T23:59:25.731Z,102016.16
