createdAt,value
2022-11-05T00:00:49.916Z,34.00
2022-11-05T00:03:35.734Z,39.45
2022-11-05T00:06:21.222Z,40.97
2022-11-05T00:09:06.369Z,39.20
2022-11-05T00:12:08.179Z,44.47
2022-11-05T00:14:53.335Z,37.53
2022-11-05T00:17:20.154Z,22.08
2022-11-05T00:19:46.974Z,30.73
2022-11-05T00:22:32.132Z,52.58
2022-11-05T00:25:14.056Z,32.67
2022-11-05T00:27:41.359Z,40.45
2022-11-05T00:30:09.559Z,33.00
2022-11-05T00:32:36.371Z,33.15
2022-11-05T00:35:03.281Z,24.05
2022-11-05T00:37:30.611Z,36.00
2022-11-05T00:39:57.416Z,36.90
2022-11-05T00:42:42.532Z,31.35
2022-11-05T00:45:10.376Z,34.55
2022-11-05T00:47:56.888Z,16.67
2022-11-05T00:50:24.543Z,20.83
2022-11-05T00:52:57.245Z,16.05
2022-11-05T00:55:33.238Z,16.88
2022-11-05T00:58:02.455Z,16.40
2022-11-05T01:00:31.976Z,16.48
2022-11-05T01:03:03.435Z,20.23
2022-11-05T01:05:31.259Z,17.88
2022-11-05T01:07:58.400Z,21.38
2022-11-05T01:10:25.865Z,14.88
2022-11-05T01:12:53.189Z,18.05
2022-11-05T01:15:21.810Z,22.10
2022-11-05T01:17:50.610Z,18.48
2022-11-05T01:20:17.637Z,20.52
2022-11-05T01:22:44.407Z,21.75
2022-11-05T01:25:11.329Z,18.52
2022-11-05T01:27:38.438Z,21.77
2022-11-05T01:30:08.340Z,17.25
2022-11-05T01:32:37.012Z,18.67
2022-11-05T01:35:06.650Z,18.67
2022-11-05T01:37:35.013Z,17.85
2022-11-05T01:40:02.053Z,19.65
2022-11-05T01:42:32.786Z,17.38
2022-11-05T01:45:09.055Z,18.70
2022-11-05T01:47:35.837Z,20.40
2022-11-05T01:50:31.605Z,16.67
2022-11-05T01:53:08.229Z,16.63
2022-11-05T01:55:41.922Z,20.58
2022-11-05T01:58:13.939Z,18.90
2022-11-05T02:00:42.588Z,17.75
2022-11-05T02:03:10.337Z,22.38
2022-11-05T02:05:39.799Z,18.30
2022-11-05T02:08:09.298Z,19.02
2022-11-05T02:10:36.366Z,18.75
2022-11-05T02:13:03.665Z,19.50
2022-11-05T02:16:09.768Z,20.95
2022-11-05T02:18:56.566Z,17.02
2022-11-05T02:21:56.542Z,22.33
2022-11-05T02:25:09.816Z,20.80
2022-11-05T02:28:13.540Z,14.73
2022-11-05T02:33:38.864Z,18.88
2022-11-05T02:36:55.562Z,20.30
2022-11-05T02:39:28.012Z,18.13
2022-11-05T02:42:07.240Z,18.35
2022-11-05T02:44:57.165Z,19.98
2022-11-05T02:47:51.507Z,18.50
2022-11-05T02:50:51.957Z,19.42
2022-11-05T02:53:47.769Z,24.40
2022-11-05T02:56:39.673Z,29.00
2022-11-05T02:59:06.500Z,22.02
2022-11-05T03:01:35.718Z,20.67
2022-11-05T03:04:06.821Z,20.83
2022-11-05T03:07:13.958Z,17.27
2022-11-05T03:10:19.904Z,17.38
2022-11-05T03:13:14.599Z,17.98
2022-11-05T03:16:25.146Z,17.95
2022-11-05T03:19:02.725Z,16.42
2022-11-05T03:21:42.474Z,18.65
2022-11-05T03:24:20.504Z,18.90
2022-11-05T03:27:19.857Z,21.35
2022-11-05T03:29:54.514Z,20.75
2022-11-05T03:32:22.660Z,19.23
2022-11-05T03:35:07.652Z,18.38
2022-11-05T03:37:38.714Z,18.42
2022-11-05T03:40:09.750Z,17.55
2022-11-05T03:42:41.266Z,18.95
2022-11-05T03:45:19.064Z,18.13
2022-11-05T03:47:50.607Z,16.88
2022-11-05T03:50:44.939Z,19.27
2022-11-05T03:53:23.146Z,17.00
2022-11-05T03:56:04.290Z,16.65
2022-11-05T03:58:31.941Z,17.83
2022-11-05T04:01:03.065Z,17.20
2022-11-05T04:03:36.167Z,17.58
2022-11-05T04:06:23.997Z,19.20
2022-11-05T04:09:09.632Z,18.27
2022-11-05T04:11:55.016Z,15.15
2022-11-05T04:14:21.858Z,22.13
2022-11-05T04:17:07.175Z,16.38
2022-11-05T04:20:01.477Z,18.30
2022-11-05T04:22:50.592Z,21.08
2022-11-05T04:25:19.150Z,14.65
2022-11-05T04:27:46.741Z,15.90
2022-11-05T04:30:18.828Z,16.20
2022-11-05T04:33:12.671Z,15.20
2022-11-05T04:35:48.761Z,17.45
2022-11-05T04:38:20.055Z,19.55
2022-11-05T04:40:48.030Z,22.10
2022-11-05T04:43:18.635Z,20.08
2022-11-05T04:45:46.391Z,21.20
2022-11-05T04:48:13.416Z,16.25
2022-11-05T04:50:40.245Z,23.27
2022-11-05T04:53:07.099Z,19.88
2022-11-05T04:55:33.897Z,24.02
2022-11-05T04:58:00.647Z,24.48
2022-11-05T05:00:27.541Z,25.75
2022-11-05T05:02:54.464Z,17.48
2022-11-05T05:05:22.776Z,17.23
2022-11-05T05:07:49.544Z,18.85
2022-11-05T05:10:16.519Z,18.58
2022-11-05T05:12:43.381Z,17.42
2022-11-05T05:15:10.332Z,19.80
2022-11-05T05:17:37.086Z,18.75
2022-11-05T05:20:22.849Z,19.20
2022-11-05T05:22:54.484Z,20.25
2022-11-05T05:25:21.935Z,18.20
2022-11-05T05:27:48.735Z,16.58
2022-11-05T05:30:15.801Z,18.30
2022-11-05T05:32:42.631Z,17.00
2022-11-05T05:35:09.996Z,16.35
2022-11-05T05:37:36.770Z,21.35
2022-11-05T05:40:03.784Z,15.73
2022-11-05T05:42:30.765Z,17.83
2022-11-05T05:44:57.524Z,22.73
2022-11-05T05:47:24.299Z,18.70
2022-11-05T05:49:51.062Z,19.40
2022-11-05T05:52:17.903Z,21.65
2022-11-05T05:54:44.732Z,25.00
2022-11-05T05:57:11.508Z,18.08
2022-11-05T05:59:38.251Z,23.75
2022-11-05T06:02:05.072Z,22.50
2022-11-05T06:04:31.913Z,16.58
2022-11-05T06:06:58.648Z,19.40
2022-11-05T06:09:25.438Z,18.85
2022-11-05T06:11:52.193Z,15.18
2022-11-05T06:14:18.958Z,15.65
2022-11-05T06:16:45.717Z,19.13
2022-11-05T06:19:12.457Z,19.33
2022-11-05T06:21:39.330Z,20.15
2022-11-05T06:24:06.608Z,18.88
2022-11-05T06:26:33.486Z,17.88
2022-11-05T06:29:00.286Z,20.88
2022-11-05T06:31:27.102Z,18.55
2022-11-05T06:33:53.906Z,17.00
2022-11-05T06:36:21.133Z,23.67
2022-11-05T06:38:47.908Z,28.80
2022-11-05T06:41:15.121Z,21.98
2022-11-05T06:43:41.951Z,18.83
2022-11-05T06:46:10.623Z,17.83
2022-11-05T06:48:37.849Z,23.13
2022-11-05T06:51:06.259Z,23.30
2022-11-05T06:53:33.034Z,24.25
2022-11-05T06:56:07.898Z,20.67
2022-11-05T06:58:34.989Z,18.42
2022-11-05T07:01:10.295Z,14.80
2022-11-05T07:03:38.403Z,14.32
2022-11-05T07:06:07.178Z,13.82
2022-11-05T07:08:35.673Z,15.75
2022-11-05T07:11:03.269Z,17.52
2022-11-05T07:13:30.349Z,15.23
2022-11-05T07:15:57.510Z,13.45
2022-11-05T07:18:24.467Z,15.57
2022-11-05T07:20:51.303Z,13.68
2022-11-05T07:23:18.121Z,17.98
2022-11-05T07:25:44.925Z,15.95
2022-11-05T07:28:12.015Z,14.40
2022-11-05T07:30:39.651Z,16.17
2022-11-05T07:33:06.508Z,12.52
2022-11-05T07:35:33.406Z,17.30
2022-11-05T07:38:00.270Z,14.27
2022-11-05T07:40:28.984Z,14.10
2022-11-05T07:42:59.329Z,14.23
2022-11-05T07:45:28.659Z,13.77
2022-11-05T07:47:58.784Z,16.70
2022-11-05T07:50:29.014Z,11.23
2022-11-05T07:53:04.755Z,12.63
2022-11-05T07:55:31.883Z,17.83
2022-11-05T07:57:59.033Z,13.25
2022-11-05T08:00:27.271Z,20.27
2022-11-05T08:03:14.731Z,17.55
2022-11-05T08:05:46.247Z,12.15
2022-11-05T08:08:16.443Z,13.95
2022-11-05T08:10:43.316Z,12.07
2022-11-05T08:13:10.778Z,13.50
2022-11-05T08:15:38.047Z,12.95
2022-11-05T08:18:17.152Z,12.88
2022-11-05T08:20:45.518Z,15.48
2022-11-05T08:23:12.866Z,15.20
2022-11-05T08:25:40.400Z,16.27
2022-11-05T08:28:11.284Z,17.55
2022-11-05T08:30:38.476Z,11.05
2022-11-05T08:33:11.895Z,12.32
2022-11-05T08:35:39.717Z,12.65
2022-11-05T08:38:09.788Z,13.88
2022-11-05T08:40:37.375Z,13.38
2022-11-05T08:43:07.196Z,12.05
2022-11-05T08:45:38.236Z,12.95
2022-11-05T08:48:13.073Z,13.38
2022-11-05T08:50:40.178Z,20.52
2022-11-05T08:53:08.786Z,14.40
2022-11-05T08:55:36.457Z,15.43
2022-11-05T08:58:06.581Z,20.33
2022-11-05T09:00:36.696Z,18.65
2022-11-05T09:03:06.378Z,21.25
2022-11-05T09:05:38.240Z,14.70
2022-11-05T09:08:10.260Z,14.85
2022-11-05T09:10:37.600Z,16.38
2022-11-05T09:13:04.880Z,18.52
2022-11-05T09:15:32.444Z,19.02
2022-11-05T09:17:59.834Z,16.83
2022-11-05T09:20:26.600Z,16.67
2022-11-05T09:22:53.666Z,16.02
2022-11-05T09:25:20.694Z,15.27
2022-11-05T09:27:47.814Z,15.38
2022-11-05T09:30:15.040Z,15.73
2022-11-05T09:32:42.286Z,23.95
2022-11-05T09:35:09.807Z,22.38
2022-11-05T09:37:37.970Z,14.18
2022-11-05T09:40:06.827Z,17.45
2022-11-05T09:42:41.750Z,23.08
2022-11-05T09:45:20.541Z,17.63
2022-11-05T09:47:56.996Z,15.07
2022-11-05T09:50:34.354Z,17.30
2022-11-05T09:53:01.933Z,16.65
2022-11-05T09:55:43.211Z,16.90
2022-11-05T09:58:34.644Z,13.90
2022-11-05T10:01:05.941Z,18.25
2022-11-05T10:03:35.470Z,21.05
2022-11-05T10:06:12.652Z,13.35
2022-11-05T10:08:43.342Z,13.55
2022-11-05T10:11:25.571Z,15.18
2022-11-05T10:14:00.148Z,11.57
2022-11-05T10:16:40.260Z,13.95
2022-11-05T10:19:22.531Z,18.02
2022-11-05T10:22:10.696Z,12.60
2022-11-05T10:24:42.507Z,21.75
2022-11-05T10:27:30.903Z,19.95
2022-11-05T10:29:59.149Z,17.55
2022-11-05T10:32:38.690Z,15.98
2022-11-05T10:35:09.207Z,15.90
2022-11-05T10:37:40.825Z,14.55
2022-11-05T10:40:40.088Z,18.30
2022-11-05T10:43:22.425Z,16.45
2022-11-05T10:46:13.882Z,17.87
2022-11-05T10:49:08.272Z,16.40
2022-11-05T10:51:36.370Z,13.90
2022-11-05T10:54:19.176Z,13.27
2022-11-05T10:56:46.761Z,14.82
2022-11-05T10:59:26.920Z,20.45
2022-11-05T11:02:03.674Z,12.65
2022-11-05T11:04:37.445Z,16.20
2022-11-05T11:07:05.837Z,12.98
2022-11-05T11:09:36.129Z,14.23
2022-11-05T11:12:27.569Z,14.65
2022-11-05T11:15:20.545Z,19.63
2022-11-05T11:17:47.854Z,13.50
2022-11-05T11:20:27.407Z,16.45
2022-11-05T11:23:16.763Z,19.17
2022-11-05T11:26:00.656Z,19.15
2022-11-05T11:28:53.892Z,18.55
2022-11-05T11:31:30.924Z,15.63
2022-11-05T11:34:03.173Z,16.63
2022-11-05T11:36:42.821Z,18.02
2022-11-05T11:39:18.534Z,17.20
2022-11-05T11:41:50.588Z,22.05
2022-11-05T11:44:27.423Z,12.15
2022-11-05T11:47:12.475Z,18.85
2022-11-05T11:49:49.801Z,13.23
2022-11-05T11:52:27.402Z,15.75
2022-11-05T11:55:13.709Z,18.33
2022-11-05T11:57:50.153Z,16.88
2022-11-05T12:00:20.365Z,21.88
2022-11-05T12:02:54.804Z,16.60
2022-11-05T12:05:53.429Z,15.10
2022-11-05T12:08:42.880Z,16.63
2022-11-05T12:11:48.398Z,19.45
2022-11-05T12:14:54.962Z,20.02
2022-11-05T12:17:48.920Z,21.42
2022-11-05T12:20:50.788Z,18.85
2022-11-05T12:24:09.711Z,17.20
2022-11-05T12:26:57.086Z,18.08
2022-11-05T12:29:47.279Z,17.25
2022-11-05T12:32:52.158Z,20.40
2022-11-05T12:35:58.218Z,21.02
2022-11-05T12:38:59.038Z,19.13
2022-11-05T12:41:37.914Z,19.02
2022-11-05T12:44:32.545Z,14.57
2022-11-05T12:47:40.708Z,12.73
2022-11-05T12:50:33.202Z,18.45
2022-11-05T12:53:35.251Z,17.13
2022-11-05T12:56:31.009Z,18.08
2022-11-05T12:59:13.010Z,13.65
2022-11-05T13:01:53.608Z,17.02
2022-11-05T13:04:50.450Z,14.75
2022-11-05T13:07:26.349Z,15.43
2022-11-05T13:10:18.902Z,18.25
2022-11-05T13:12:58.488Z,8.00
2022-11-05T13:15:31.173Z,13.43
2022-11-05T13:18:16.779Z,14.75
2022-11-05T13:20:49.705Z,13.38
2022-11-05T13:23:32.525Z,11.52
2022-11-05T13:26:19.813Z,15.77
2022-11-05T13:28:59.533Z,15.10
2022-11-05T13:31:34.338Z,17.35
2022-11-05T13:34:08.616Z,13.23
2022-11-05T13:37:12.869Z,12.18
2022-11-05T13:39:50.690Z,10.05
2022-11-05T13:42:44.054Z,16.23
2022-11-05T13:45:35.353Z,16.08
2022-11-05T13:48:25.673Z,19.73
2022-11-05T13:51:10.550Z,15.18
2022-11-05T13:53:59.870Z,16.10
2022-11-05T13:56:56.756Z,17.17
2022-11-05T13:59:30.301Z,14.70
2022-11-05T14:01:59.431Z,13.55
2022-11-05T14:04:26.277Z,16.52
2022-11-05T14:06:53.792Z,15.20
2022-11-05T14:09:27.386Z,18.90
2022-11-05T14:11:57.122Z,17.80
2022-11-05T14:14:44.647Z,13.15
2022-11-05T14:17:34.511Z,15.68
2022-11-05T14:20:04.475Z,15.38
2022-11-05T14:22:31.194Z,19.25
2022-11-05T14:25:23.054Z,15.85
2022-11-05T14:27:52.432Z,14.60
2022-11-05T14:30:41.561Z,17.00
2022-11-05T14:33:28.517Z,16.65
2022-11-05T14:36:26.435Z,13.15
2022-11-05T14:39:03.054Z,16.38
2022-11-05T14:41:31.069Z,17.45
2022-11-05T14:44:05.496Z,15.75
2022-11-05T14:46:46.989Z,15.80
2022-11-05T14:49:26.041Z,14.90
2022-11-05T14:52:00.234Z,23.60
2022-11-05T14:54:37.252Z,19.38
2022-11-05T14:57:04.394Z,17.05
2022-11-05T14:59:50.083Z,22.08
2022-11-05T15:02:23.062Z,17.35
2022-11-05T15:07:22.535Z,14.48
2022-11-05T15:10:11.775Z,18.05
2022-11-05T15:12:47.867Z,17.88
2022-11-05T15:15:24.858Z,20.15
2022-11-05T15:18:30.532Z,20.75
2022-11-05T15:21:01.122Z,24.50
2022-11-05T15:23:39.178Z,21.33
2022-11-05T15:26:23.537Z,19.52
2022-11-05T15:28:55.592Z,17.92
2022-11-05T15:31:39.383Z,19.08
2022-11-05T15:34:35.478Z,21.42
2022-11-05T15:37:21.613Z,18.77
2022-11-05T15:39:50.795Z,18.42
2022-11-05T15:42:23.581Z,15.93
2022-11-05T15:44:53.961Z,20.35
2022-11-05T15:47:30.830Z,20.20
2022-11-05T15:50:15.309Z,24.20
2022-11-05T15:52:53.787Z,23.35
2022-11-05T15:55:26.227Z,19.60
2022-11-05T15:58:04.354Z,18.02
2022-11-05T16:00:36.245Z,23.77
2022-11-05T16:03:16.040Z,30.58
2022-11-05T16:05:46.938Z,40.38
2022-11-05T16:10:58.890Z,38.17
2022-11-05T16:13:35.806Z,32.53
2022-11-05T16:16:06.950Z,24.38
2022-11-05T16:18:38.696Z,23.70
2022-11-05T16:21:14.306Z,23.17
2022-11-05T16:23:49.986Z,18.35
2022-11-05T16:26:55.809Z,23.23
2022-11-05T16:29:38.992Z,28.60
2022-11-05T16:32:31.307Z,25.10
2022-11-05T16:35:05.018Z,21.50
2022-11-05T16:37:40.017Z,20.73
2022-11-05T16:40:18.271Z,102.43
2022-11-05T16:42:48.401Z,87.05
2022-11-05T16:45:18.113Z,53.33
2022-11-05T16:47:45.580Z,53.33
2022-11-05T16:50:25.675Z,59.75
2022-11-05T16:52:52.602Z,27.48
2022-11-05T16:55:20.435Z,37.17
2022-11-05T16:57:52.444Z,28.30
2022-11-05T17:00:21.431Z,24.52
2022-11-05T17:02:48.436Z,26.60
2022-11-05T17:05:24.215Z,22.05
2022-11-05T17:07:51.917Z,22.10
2022-11-05T17:10:20.468Z,29.50
2022-11-05T17:12:48.146Z,24.77
2022-11-05T17:15:29.462Z,29.42
2022-11-05T17:17:57.212Z,23.88
2022-11-05T17:20:32.572Z,27.20
2022-11-05T17:23:04.226Z,33.85
2022-11-05T17:25:31.866Z,51.00
2022-11-05T17:27:59.213Z,44.97
2022-11-05T17:30:26.207Z,44.85
2022-11-05T17:32:53.751Z,63.97
2022-11-05T17:35:21.385Z,28.63
2022-11-05T17:37:49.243Z,31.65
2022-11-05T17:40:19.813Z,29.40
2022-11-05T17:42:47.423Z,33.25
2022-11-05T17:45:15.359Z,28.60
2022-11-05T17:47:42.911Z,30.02
2022-11-05T17:50:14.080Z,27.63
2022-11-05T17:52:41.177Z,33.80
2022-11-05T17:55:16.773Z,23.35
2022-11-05T17:57:50.551Z,24.80
2022-11-05T18:00:21.782Z,25.83
2022-11-05T18:02:49.519Z,26.13
2022-11-05T18:05:21.825Z,24.05
2022-11-05T18:07:49.833Z,21.20
2022-11-05T18:10:17.183Z,24.50
2022-11-05T18:12:45.781Z,26.08
2022-11-05T18:15:13.954Z,24.77
2022-11-05T18:17:41.236Z,21.25
2022-11-05T18:20:17.378Z,21.10
2022-11-05T18:22:46.248Z,23.25
2022-11-05T18:25:13.931Z,24.35
2022-11-05T18:27:41.411Z,17.92
2022-11-05T18:30:10.160Z,22.30
2022-11-05T18:32:37.581Z,21.98
2022-11-05T18:35:04.883Z,29.60
2022-11-05T18:37:31.797Z,28.98
2022-11-05T18:39:58.638Z,20.42
2022-11-05T18:42:25.438Z,23.17
2022-11-05T18:44:52.293Z,18.85
2022-11-05T18:47:19.200Z,19.02
2022-11-05T18:49:46.053Z,17.92
2022-11-05T18:52:13.214Z,26.83
2022-11-05T18:54:40.154Z,26.27
2022-11-05T18:57:06.974Z,20.05
2022-11-05T18:59:39.237Z,20.90
2022-11-05T19:02:08.691Z,23.02
2022-11-05T19:04:37.106Z,20.45
2022-11-05T19:07:05.738Z,18.23
2022-11-05T19:09:34.861Z,23.83
2022-11-05T19:12:02.708Z,27.20
2022-11-05T19:14:30.242Z,20.48
2022-11-05T19:16:59.171Z,25.52
2022-11-05T19:19:26.257Z,23.63
2022-11-05T19:21:53.126Z,26.23
2022-11-05T19:24:20.394Z,31.25
2022-11-05T19:26:48.007Z,27.38
2022-11-05T19:29:14.891Z,20.65
2022-11-05T19:31:41.931Z,20.42
2022-11-05T19:34:08.769Z,19.88
2022-11-05T19:36:35.733Z,27.85
2022-11-05T19:39:08.806Z,21.17
2022-11-05T19:44:02.886Z,26.02
2022-11-05T19:46:31.637Z,24.10
2022-11-05T19:49:01.030Z,21.45
2022-11-05T19:51:31.434Z,20.83
2022-11-05T19:54:02.772Z,20.90
2022-11-05T19:56:33.141Z,21.15
2022-11-05T19:59:01.145Z,18.17
2022-11-05T20:01:30.274Z,18.92
2022-11-05T20:03:59.497Z,22.27
2022-11-05T20:06:34.389Z,18.95
2022-11-05T20:09:22.980Z,18.65
2022-11-05T20:11:53.865Z,22.23
2022-11-05T20:14:20.818Z,20.23
2022-11-05T20:16:48.787Z,21.90
2022-11-05T20:19:19.743Z,24.25
2022-11-05T20:21:46.854Z,21.25
2022-11-05T20:24:23.599Z,25.90
2022-11-05T20:26:52.190Z,24.40
2022-11-05T20:29:20.657Z,20.88
2022-11-05T20:31:48.676Z,25.52
2022-11-05T20:34:15.961Z,19.52
2022-11-05T20:36:43.038Z,18.67
2022-11-05T20:39:11.924Z,18.10
2022-11-05T20:41:38.951Z,19.42
2022-11-05T20:44:05.868Z,22.98
2022-11-05T20:46:33.135Z,17.15
2022-11-05T20:49:00.049Z,19.35
2022-11-05T20:51:27.107Z,17.58
2022-11-05T20:53:56.586Z,21.55
2022-11-05T20:56:27.767Z,19.58
2022-11-05T20:58:58.454Z,20.75
2022-11-05T21:01:27.624Z,14.57
2022-11-05T21:03:55.160Z,19.13
2022-11-05T21:06:22.212Z,17.80
2022-11-05T21:08:50.912Z,21.40
2022-11-05T21:11:19.136Z,18.00
2022-11-05T21:13:47.004Z,17.17
2022-11-05T21:16:18.528Z,19.60
2022-11-05T21:18:46.887Z,18.52
2022-11-05T21:21:18.158Z,24.63
2022-11-05T21:23:45.428Z,20.08
2022-11-05T21:26:14.945Z,17.42
2022-11-05T21:28:42.507Z,18.30
2022-11-05T21:31:10.412Z,16.48
2022-11-05T21:33:37.762Z,23.00
2022-11-05T21:36:12.613Z,18.60
2022-11-05T21:38:40.661Z,22.05
2022-11-05T21:41:10.199Z,19.95
2022-11-05T21:43:39.882Z,32.85
2022-11-05T21:46:06.845Z,23.83
2022-11-05T21:48:33.971Z,21.33
2022-11-05T21:51:19.805Z,23.38
2022-11-05T21:54:05.280Z,23.35
2022-11-05T21:56:51.299Z,24.92
2022-11-05T21:59:40.393Z,23.33
2022-11-05T22:02:09.787Z,22.35
2022-11-05T22:04:40.647Z,21.50
2022-11-05T22:07:10.557Z,26.02
2022-11-05T22:09:37.465Z,21.50
2022-11-05T22:12:05.496Z,19.90
2022-11-05T22:14:32.595Z,16.70
2022-11-05T22:16:59.818Z,19.88
2022-11-05T22:19:27.715Z,20.83
2022-11-05T22:21:54.714Z,17.40
2022-11-05T22:24:21.932Z,23.60
2022-11-05T22:26:49.243Z,16.42
2022-11-05T22:29:16.910Z,21.27
2022-11-05T22:31:43.847Z,20.23
2022-11-05T22:34:11.680Z,19.85
2022-11-05T22:36:38.826Z,21.70
2022-11-05T22:39:05.837Z,17.40
2022-11-05T22:41:33.491Z,18.35
2022-11-05T22:44:00.562Z,18.35
2022-11-05T22:46:27.625Z,18.80
2022-11-05T22:48:55.970Z,19.88
2022-11-05T22:51:27.149Z,22.02
2022-11-05T22:53:54.813Z,19.08
2022-11-05T22:56:25.715Z,18.08
2022-11-05T22:58:53.116Z,17.73
2022-11-05T23:01:21.521Z,17.17
2022-11-05T23:03:50.606Z,19.30
2022-11-05T23:07:01.992Z,17.85
2022-11-05T23:09:52.509Z,42.05
2022-11-05T23:12:31.707Z,42.33
2022-11-05T23:15:01.791Z,22.20
2022-11-05T23:17:47.948Z,19.92
2022-11-05T23:20:38.133Z,27.58
2022-11-05T23:23:29.667Z,20.88
2022-11-05T23:26:21.237Z,19.15
2022-11-05T23:28:48.024Z,21.45
2022-11-05T23:31:33.125Z,18.23
2022-11-05T23:33:59.878Z,20.83
2022-11-05T23:36:55.792Z,18.33
2022-11-05T23:39:22.542Z,16.92
2022-11-05T23:42:07.565Z,21.52
2022-11-05T23:44:52.788Z,27.98
2022-11-05T23:47:38.078Z,24.33
2022-11-05T23:50:05.316Z,16.90
2022-11-05T23:52:32.132Z,20.08
2022-11-05T23:54:58.878Z,17.00
2022-11-05T23:57:25.660Z,20.23
2022-11-05T23:59:52.433Z,18.17
