createdAt,value
2023-12-09T00:01:42.789Z,24.67
2023-12-09T00:04:10.055Z,23.58
2023-12-09T00:06:37.171Z,25.30
2023-12-09T00:09:04.666Z,23.60
2023-12-09T00:11:31.405Z,24.17
2023-12-09T00:14:04.845Z,22.48
2023-12-09T00:16:32.090Z,21.35
2023-12-09T00:19:00.742Z,22.58
2023-12-09T00:21:28.237Z,25.45
2023-12-09T00:23:54.880Z,23.52
2023-12-09T00:26:21.522Z,25.15
2023-12-09T00:28:48.105Z,20.95
2023-12-09T00:31:14.727Z,22.35
2023-12-09T00:33:42.015Z,23.67
2023-12-09T00:36:09.192Z,22.17
2023-12-09T00:38:35.845Z,22.45
2023-12-09T00:41:02.618Z,23.40
2023-12-09T00:43:29.214Z,20.13
2023-12-09T00:45:55.742Z,22.48
2023-12-09T00:48:22.473Z,20.63
2023-12-09T00:50:49.202Z,20.85
2023-12-09T00:53:15.831Z,22.85
2023-12-09T00:55:42.424Z,22.30
2023-12-09T00:58:08.950Z,21.73
2023-12-09T01:00:35.597Z,21.48
2023-12-09T01:03:02.322Z,22.58
2023-12-09T01:05:28.951Z,23.10
2023-12-09T01:07:55.532Z,20.77
2023-12-09T01:10:22.100Z,21.77
2023-12-09T01:12:48.743Z,23.95
2023-12-09T01:15:16.464Z,20.20
2023-12-09T01:17:43.031Z,22.98
2023-12-09T01:20:10.282Z,21.15
2023-12-09T01:22:36.817Z,19.67
2023-12-09T01:25:03.770Z,21.60
2023-12-09T01:27:30.399Z,21.30
2023-12-09T01:29:57.001Z,20.17
2023-12-09T01:32:23.616Z,21.77
2023-12-09T01:34:50.258Z,24.58
2023-12-09T01:37:16.834Z,22.10
2023-12-09T01:39:43.468Z,20.05
2023-12-09T01:42:10.860Z,24.50
2023-12-09T01:44:37.499Z,20.27
2023-12-09T01:47:04.628Z,21.08
2023-12-09T01:49:31.694Z,23.65
2023-12-09T01:52:00.485Z,24.98
2023-12-09T01:54:28.434Z,23.77
2023-12-09T01:56:57.222Z,23.90
2023-12-09T01:59:24.326Z,19.75
2023-12-09T02:01:53.008Z,23.10
2023-12-09T02:04:20.964Z,22.15
2023-12-09T02:06:47.668Z,24.38
2023-12-09T02:09:14.735Z,22.05
2023-12-09T02:11:41.364Z,24.30
2023-12-09T02:14:33.926Z,24.08
2023-12-09T02:17:16.955Z,23.33
2023-12-09T02:19:43.832Z,21.38
2023-12-09T02:22:10.919Z,25.55
2023-12-09T02:24:37.812Z,24.80
2023-12-09T02:27:11.167Z,22.50
2023-12-09T02:30:08.674Z,28.20
2023-12-09T02:32:36.281Z,26.45
2023-12-09T02:37:32.981Z,20.15
2023-12-09T02:40:01.867Z,24.95
2023-12-09T02:42:28.946Z,22.02
2023-12-09T02:44:57.429Z,22.95
2023-12-09T02:47:24.062Z,24.73
2023-12-09T02:49:50.895Z,20.85
2023-12-09T02:52:17.634Z,22.85
2023-12-09T02:54:44.242Z,25.02
2023-12-09T02:57:10.905Z,23.08
2023-12-09T02:59:37.608Z,24.98
2023-12-09T03:02:04.387Z,23.02
2023-12-09T03:04:32.383Z,27.90
2023-12-09T03:06:59.258Z,23.90
2023-12-09T03:09:25.884Z,24.08
2023-12-09T03:11:52.521Z,23.15
2023-12-09T03:14:19.232Z,21.05
2023-12-09T03:16:45.771Z,22.55
2023-12-09T03:19:12.459Z,24.48
2023-12-09T03:21:39.121Z,23.15
2023-12-09T03:24:05.948Z,22.73
2023-12-09T03:26:32.594Z,24.05
2023-12-09T03:28:59.107Z,24.38
2023-12-09T03:31:25.627Z,21.15
2023-12-09T03:33:52.365Z,25.45
2023-12-09T03:36:19.136Z,27.65
2023-12-09T03:38:45.810Z,21.00
2023-12-09T03:41:12.398Z,24.15
2023-12-09T03:43:39.333Z,20.45
2023-12-09T03:46:06.089Z,21.63
2023-12-09T03:48:33.199Z,20.83
2023-12-09T03:50:59.958Z,23.77
2023-12-09T03:53:26.599Z,21.35
2023-12-09T03:55:53.218Z,22.48
2023-12-09T03:58:21.792Z,21.70
2023-12-09T04:00:48.602Z,22.17
2023-12-09T04:03:15.884Z,23.35
2023-12-09T04:05:42.747Z,24.30
2023-12-09T04:08:09.818Z,23.42
2023-12-09T04:10:36.401Z,24.42
2023-12-09T04:13:02.973Z,25.23
2023-12-09T04:15:29.600Z,23.80
2023-12-09T04:17:56.272Z,21.48
2023-12-09T04:20:22.983Z,22.63
2023-12-09T04:22:49.631Z,22.58
2023-12-09T04:25:16.299Z,21.45
2023-12-09T04:27:43.131Z,24.40
2023-12-09T04:30:10.515Z,22.35
2023-12-09T04:32:37.145Z,21.95
2023-12-09T04:35:04.694Z,23.23
2023-12-09T04:37:31.347Z,20.92
2023-12-09T04:39:57.951Z,19.98
2023-12-09T04:42:24.977Z,19.55
2023-12-09T04:44:51.814Z,21.90
2023-12-09T04:47:18.659Z,22.75
2023-12-09T04:49:45.330Z,23.85
2023-12-09T04:52:12.033Z,24.27
2023-12-09T04:54:38.644Z,20.90
2023-12-09T04:57:05.688Z,22.60
2023-12-09T04:59:32.356Z,20.98
2023-12-09T05:01:58.957Z,22.67
2023-12-09T05:04:25.695Z,21.70
2023-12-09T05:06:52.410Z,22.63
2023-12-09T05:09:19.071Z,20.60
2023-12-09T05:11:45.627Z,23.98
2023-12-09T05:14:12.262Z,27.05
2023-12-09T05:16:38.845Z,23.10
2023-12-09T05:19:06.910Z,23.40
2023-12-09T05:21:35.849Z,20.23
2023-12-09T05:24:04.731Z,27.95
2023-12-09T05:26:31.629Z,21.30
2023-12-09T05:28:58.596Z,23.83
2023-12-09T05:31:25.430Z,20.27
2023-12-09T05:33:52.308Z,23.67
2023-12-09T05:36:18.972Z,21.17
2023-12-09T05:38:45.594Z,23.75
2023-12-09T05:41:12.476Z,25.42
2023-12-09T05:43:39.825Z,22.65
2023-12-09T05:46:06.633Z,23.55
2023-12-09T05:48:34.817Z,21.02
2023-12-09T05:51:02.318Z,21.85
2023-12-09T05:53:28.949Z,22.95
2023-12-09T05:55:55.492Z,21.48
2023-12-09T05:58:22.091Z,21.55
2023-12-09T06:00:48.989Z,19.73
2023-12-09T06:03:15.773Z,19.13
2023-12-09T06:05:42.453Z,22.58
2023-12-09T06:08:09.176Z,22.48
2023-12-09T06:10:35.714Z,23.02
2023-12-09T06:13:02.376Z,23.45
2023-12-09T06:15:28.924Z,22.27
2023-12-09T06:17:55.630Z,21.13
2023-12-09T06:20:22.610Z,22.73
2023-12-09T06:22:49.332Z,20.02
2023-12-09T06:25:15.967Z,17.98
2023-12-09T06:27:42.619Z,20.85
2023-12-09T06:30:11.059Z,22.40
2023-12-09T06:32:37.792Z,17.88
2023-12-09T06:35:04.766Z,20.98
2023-12-09T06:37:31.395Z,24.85
2023-12-09T06:39:57.956Z,21.77
2023-12-09T06:42:24.772Z,21.70
2023-12-09T06:44:51.526Z,23.98
2023-12-09T06:47:18.165Z,20.65
2023-12-09T06:49:44.856Z,24.25
2023-12-09T06:52:11.557Z,26.65
2023-12-09T06:54:38.562Z,24.50
2023-12-09T06:57:05.539Z,24.85
2023-12-09T06:59:32.141Z,25.15
2023-12-09T07:01:59.071Z,26.27
2023-12-09T07:04:25.869Z,22.13
2023-12-09T07:06:52.605Z,23.33
2023-12-09T07:09:19.270Z,26.02
2023-12-09T07:11:45.909Z,27.75
2023-12-09T07:14:14.879Z,29.23
2023-12-09T07:16:41.545Z,28.65
2023-12-09T07:19:08.380Z,25.67
2023-12-09T07:21:35.245Z,22.10
2023-12-09T07:24:02.330Z,26.60
2023-12-09T07:26:29.336Z,25.25
2023-12-09T07:28:56.029Z,24.75
2023-12-09T07:31:22.686Z,25.45
2023-12-09T07:33:49.772Z,27.00
2023-12-09T07:36:16.515Z,24.23
2023-12-09T07:38:43.243Z,25.08
2023-12-09T07:41:09.838Z,25.30
2023-12-09T07:43:39.454Z,22.85
2023-12-09T07:46:07.877Z,20.50
2023-12-09T07:48:34.713Z,22.80
2023-12-09T07:51:01.477Z,22.65
2023-12-09T07:53:28.039Z,22.67
2023-12-09T07:55:54.596Z,24.27
2023-12-09T07:58:21.449Z,24.63
2023-12-09T08:00:48.796Z,24.63
2023-12-09T08:03:15.526Z,24.05
2023-12-09T08:05:44.309Z,23.70
2023-12-09T08:08:12.288Z,23.70
2023-12-09T08:10:38.864Z,26.25
2023-12-09T08:13:06.223Z,23.40
2023-12-09T08:15:32.807Z,24.05
2023-12-09T08:17:59.598Z,27.90
2023-12-09T08:20:26.360Z,27.77
2023-12-09T08:22:53.166Z,24.25
2023-12-09T08:25:19.742Z,23.48
2023-12-09T08:27:46.303Z,26.77
2023-12-09T08:30:13.577Z,23.70
2023-12-09T08:32:42.492Z,24.35
2023-12-09T08:35:10.895Z,24.70
2023-12-09T08:37:41.559Z,24.35
2023-12-09T08:40:12.611Z,29.17
2023-12-09T08:42:43.635Z,25.20
2023-12-09T08:45:17.306Z,30.08
2023-12-09T08:47:45.693Z,24.88
2023-12-09T08:50:22.056Z,26.58
2023-12-09T08:52:52.342Z,26.80
2023-12-09T08:55:19.347Z,26.20
2023-12-09T08:57:46.806Z,22.77
2023-12-09T09:00:15.440Z,27.70
2023-12-09T09:02:42.244Z,27.10
2023-12-09T09:05:09.811Z,27.45
2023-12-09T09:10:08.018Z,25.92
2023-12-09T09:12:34.670Z,27.52
2023-12-09T09:15:04.610Z,25.13
2023-12-09T09:17:33.614Z,23.90
2023-12-09T09:20:00.326Z,27.35
2023-12-09T09:22:27.209Z,24.63
2023-12-09T09:24:54.014Z,26.67
2023-12-09T09:27:20.665Z,26.17
2023-12-09T09:29:47.245Z,23.63
2023-12-09T09:32:13.833Z,26.13
2023-12-09T09:34:42.535Z,27.25
2023-12-09T09:37:09.755Z,28.55
2023-12-09T09:39:36.577Z,27.27
2023-12-09T09:42:27.046Z,26.27
2023-12-09T09:45:09.695Z,25.35
2023-12-09T09:47:41.244Z,27.25
2023-12-09T09:50:11.929Z,26.70
2023-12-09T09:52:41.794Z,27.58
2023-12-09T09:55:10.025Z,26.85
2023-12-09T09:57:36.945Z,26.98
2023-12-09T10:00:13.805Z,29.33
2023-12-09T10:02:46.572Z,28.73
2023-12-09T10:05:15.688Z,24.45
2023-12-09T10:07:43.232Z,28.70
2023-12-09T10:10:10.746Z,27.88
2023-12-09T10:12:37.885Z,24.17
2023-12-09T10:15:05.777Z,29.30
2023-12-09T10:17:32.913Z,26.35
2023-12-09T10:20:00.200Z,27.92
2023-12-09T10:22:28.303Z,27.30
2023-12-09T10:24:55.973Z,25.30
2023-12-09T10:27:23.962Z,26.60
2023-12-09T10:29:55.433Z,29.27
2023-12-09T10:32:22.121Z,27.02
2023-12-09T10:34:50.248Z,28.55
2023-12-09T10:37:18.188Z,27.50
2023-12-09T10:39:46.105Z,31.33
2023-12-09T10:42:13.205Z,25.23
2023-12-09T10:44:40.677Z,28.48
2023-12-09T10:47:08.281Z,30.83
2023-12-09T10:52:02.509Z,30.45
2023-12-09T10:54:29.184Z,30.35
2023-12-09T10:56:55.818Z,30.13
2023-12-09T10:59:22.493Z,28.90
2023-12-09T11:01:49.468Z,29.25
2023-12-09T11:04:16.542Z,32.15
2023-12-09T11:06:46.215Z,29.15
2023-12-09T11:09:15.822Z,28.42
2023-12-09T11:11:43.218Z,32.60
2023-12-09T11:14:13.012Z,31.00
2023-12-09T11:16:43.876Z,34.47
2023-12-09T11:19:20.634Z,32.05
2023-12-09T11:21:48.094Z,30.65
2023-12-09T11:24:16.861Z,31.55
2023-12-09T11:26:48.316Z,28.77
2023-12-09T11:29:18.956Z,33.60
2023-12-09T11:31:47.771Z,31.38
2023-12-09T11:34:16.503Z,35.55
2023-12-09T11:36:44.662Z,32.53
2023-12-09T11:39:20.031Z,33.33
2023-12-09T11:41:48.419Z,35.05
2023-12-09T11:44:15.531Z,34.00
2023-12-09T11:46:42.699Z,34.05
2023-12-09T11:49:09.977Z,31.25
2023-12-09T11:51:38.395Z,35.10
2023-12-09T11:54:08.563Z,32.83
2023-12-09T11:56:35.984Z,32.45
2023-12-09T11:59:02.586Z,35.50
2023-12-09T12:01:30.795Z,32.67
2023-12-09T12:03:57.719Z,35.25
2023-12-09T12:06:24.915Z,31.25
2023-12-09T12:08:53.251Z,34.13
2023-12-09T12:11:22.789Z,30.65
2023-12-09T12:13:49.852Z,34.33
2023-12-09T12:16:17.284Z,33.58
2023-12-09T12:18:45.828Z,32.30
2023-12-09T12:21:12.674Z,34.17
2023-12-09T12:23:40.776Z,36.08
2023-12-09T12:26:09.145Z,34.08
2023-12-09T12:28:35.768Z,31.38
2023-12-09T12:31:02.461Z,33.78
2023-12-09T12:33:33.393Z,33.28
2023-12-09T12:36:02.272Z,31.08
2023-12-09T12:38:29.286Z,33.10
2023-12-09T12:40:57.485Z,32.40
2023-12-09T12:43:25.380Z,31.33
2023-12-09T12:45:53.811Z,29.90
2023-12-09T12:48:21.435Z,31.98
2023-12-09T12:53:19.221Z,32.63
2023-12-09T12:55:46.449Z,30.05
2023-12-09T12:58:13.167Z,34.15
2023-12-09T13:00:40.594Z,29.50
2023-12-09T13:03:08.615Z,31.02
2023-12-09T13:05:35.961Z,29.67
2023-12-09T13:08:02.814Z,34.47
2023-12-09T13:10:29.524Z,29.67
2023-12-09T13:12:56.313Z,32.28
2023-12-09T13:15:24.026Z,30.95
2023-12-09T13:17:50.914Z,30.50
2023-12-09T13:20:17.874Z,32.95
2023-12-09T13:22:47.078Z,37.35
2023-12-09T13:25:15.403Z,31.20
2023-12-09T13:27:43.680Z,36.42
2023-12-09T13:30:10.893Z,35.45
2023-12-09T13:32:38.665Z,31.83
2023-12-09T13:35:07.103Z,33.20
2023-12-09T13:37:34.669Z,39.33
2023-12-09T13:40:02.007Z,35.28
2023-12-09T13:44:56.365Z,29.27
2023-12-09T13:47:23.888Z,39.55
2023-12-09T13:49:50.789Z,40.63
2023-12-09T13:52:18.232Z,40.78
2023-12-09T13:54:45.318Z,37.55
2023-12-09T13:57:12.074Z,35.55
2023-12-09T13:59:38.805Z,34.80
2023-12-09T14:02:07.715Z,39.47
2023-12-09T14:04:35.228Z,38.10
2023-12-09T14:07:02.116Z,39.55
2023-12-09T14:09:28.921Z,41.55
2023-12-09T14:11:55.600Z,39.25
2023-12-09T14:14:22.423Z,45.60
2023-12-09T14:16:49.344Z,41.08
2023-12-09T14:19:16.427Z,44.58
2023-12-09T14:21:43.131Z,39.80
2023-12-09T14:24:09.993Z,43.72
2023-12-09T14:26:37.040Z,44.60
2023-12-09T14:29:03.701Z,36.72
2023-12-09T14:31:30.368Z,48.42
2023-12-09T14:33:57.718Z,42.03
2023-12-09T14:36:24.590Z,40.92
2023-12-09T14:38:51.776Z,41.30
2023-12-09T14:41:18.426Z,44.88
2023-12-09T14:43:47.118Z,42.42
2023-12-09T14:46:15.172Z,41.88
2023-12-09T14:48:42.957Z,49.00
2023-12-09T14:51:10.163Z,59.15
2023-12-09T14:53:36.821Z,53.50
2023-12-09T14:56:03.769Z,48.72
2023-12-09T14:58:30.938Z,50.58
2023-12-09T15:00:57.820Z,43.97
2023-12-09T15:03:24.723Z,46.10
2023-12-09T15:05:51.381Z,44.08
2023-12-09T15:08:17.984Z,38.67
2023-12-09T15:10:44.678Z,40.95
2023-12-09T15:13:11.250Z,39.33
2023-12-09T15:15:37.918Z,46.38
2023-12-09T15:18:05.804Z,39.10
2023-12-09T15:20:33.068Z,38.78
2023-12-09T15:22:59.889Z,38.97
2023-12-09T15:25:26.710Z,35.78
2023-12-09T15:27:54.187Z,33.75
2023-12-09T15:30:21.426Z,32.55
2023-12-09T15:35:15.673Z,34.83
2023-12-09T15:37:43.597Z,33.63
2023-12-09T15:40:12.208Z,34.10
2023-12-09T15:42:39.226Z,34.53
2023-12-09T15:45:06.684Z,39.10
2023-12-09T15:47:33.608Z,38.25
2023-12-09T15:50:00.527Z,32.17
2023-12-09T15:52:27.455Z,36.97
2023-12-09T15:54:54.617Z,36.60
2023-12-09T15:57:21.738Z,34.78
2023-12-09T15:59:49.382Z,40.25
2023-12-09T16:02:16.097Z,36.40
2023-12-09T16:04:42.889Z,34.78
2023-12-09T16:07:09.504Z,36.35
2023-12-09T16:09:40.969Z,33.65
2023-12-09T16:12:11.596Z,31.40
2023-12-09T16:14:38.385Z,32.80
2023-12-09T16:17:05.268Z,31.65
2023-12-09T16:19:32.180Z,32.70
2023-12-09T16:21:58.809Z,31.75
2023-12-09T16:24:28.680Z,32.33
2023-12-09T16:26:59.422Z,31.25
2023-12-09T16:29:27.374Z,36.05
2023-12-09T16:31:54.079Z,37.00
2023-12-09T16:34:20.851Z,35.20
2023-12-09T16:36:48.422Z,38.20
2023-12-09T16:39:15.248Z,35.60
2023-12-09T16:41:41.898Z,37.42
2023-12-09T16:44:11.514Z,42.58
2023-12-09T16:46:39.320Z,38.60
2023-12-09T16:49:09.062Z,44.50
2023-12-09T16:51:36.019Z,40.28
2023-12-09T16:54:03.223Z,40.25
2023-12-09T16:56:30.086Z,42.65
2023-12-09T16:58:57.929Z,42.10
2023-12-09T17:01:24.919Z,39.38
2023-12-09T17:03:51.754Z,34.95
2023-12-09T17:06:18.551Z,41.50
2023-12-09T17:08:45.515Z,41.50
2023-12-09T17:11:12.164Z,38.40
2023-12-09T17:13:38.908Z,40.83
2023-12-09T17:16:05.834Z,38.95
2023-12-09T17:18:32.560Z,37.13
2023-12-09T17:20:59.291Z,35.50
2023-12-09T17:23:26.013Z,37.05
2023-12-09T17:25:52.645Z,38.70
2023-12-09T17:28:19.952Z,40.42
2023-12-09T17:30:48.250Z,37.72
2023-12-09T17:33:15.095Z,38.15
2023-12-09T17:35:41.919Z,42.00
2023-12-09T17:38:08.682Z,45.33
2023-12-09T17:40:35.383Z,36.47
2023-12-09T17:43:02.059Z,38.03
2023-12-09T17:45:28.760Z,32.47
2023-12-09T17:47:55.423Z,33.08
2023-12-09T17:50:22.727Z,29.70
2023-12-09T17:52:49.530Z,32.42
2023-12-09T17:55:16.162Z,32.90
2023-12-09T17:57:42.912Z,32.10
2023-12-09T18:00:11.548Z,32.97
2023-12-09T18:02:38.703Z,37.08
2023-12-09T18:05:05.810Z,34.58
2023-12-09T18:07:32.661Z,38.53
2023-12-09T18:09:59.536Z,43.17
2023-12-09T18:12:26.492Z,31.10
2023-12-09T18:14:53.266Z,34.03
2023-12-09T18:17:20.245Z,34.13
2023-12-09T18:19:47.858Z,39.65
2023-12-09T18:24:42.041Z,37.22
2023-12-09T18:27:08.857Z,35.00
2023-12-09T18:29:35.505Z,36.22
2023-12-09T18:32:02.093Z,37.35
2023-12-09T18:34:28.851Z,35.95
2023-12-09T18:36:55.481Z,33.30
2023-12-09T18:39:22.658Z,32.92
2023-12-09T18:41:49.295Z,35.88
2023-12-09T18:44:16.532Z,31.23
2023-12-09T18:46:43.346Z,31.58
2023-12-09T18:49:11.108Z,32.72
2023-12-09T18:54:04.693Z,36.13
2023-12-09T18:56:31.874Z,31.17
2023-12-09T18:58:58.505Z,33.67
2023-12-09T19:01:25.368Z,39.10
2023-12-09T19:03:52.813Z,40.47
2023-12-09T19:06:20.261Z,39.63
2023-12-09T19:08:46.887Z,35.50
2023-12-09T19:11:13.520Z,32.45
2023-12-09T19:13:40.127Z,36.15
2023-12-09T19:16:07.901Z,34.83
2023-12-09T19:18:34.782Z,41.03
2023-12-09T19:21:02.498Z,37.80
2023-12-09T19:23:29.128Z,33.08
2023-12-09T19:25:55.984Z,42.00
2023-12-09T19:28:22.596Z,26.73
2023-12-09T19:30:49.385Z,32.72
2023-12-09T19:33:16.211Z,31.13
2023-12-09T19:35:43.070Z,36.08
2023-12-09T19:38:09.707Z,40.95
2023-12-09T19:40:36.314Z,34.83
2023-12-09T19:43:03.049Z,34.40
2023-12-09T19:45:29.699Z,36.78
2023-12-09T19:47:57.412Z,37.33
2023-12-09T19:52:52.252Z,33.22
2023-12-09T19:55:18.936Z,36.88
2023-12-09T19:57:45.833Z,30.63
2023-12-09T20:00:15.983Z,27.02
2023-12-09T20:02:45.462Z,33.45
2023-12-09T20:05:12.506Z,33.65
2023-12-09T20:07:39.345Z,31.17
2023-12-09T20:10:06.642Z,23.60
2023-12-09T20:12:33.286Z,37.00
2023-12-09T20:15:00.073Z,37.58
2023-12-09T20:17:26.762Z,33.03
2023-12-09T20:19:53.551Z,29.58
2023-12-09T20:22:21.476Z,30.25
2023-12-09T20:24:48.270Z,25.95
2023-12-09T20:27:15.043Z,32.75
2023-12-09T20:29:42.025Z,30.80
2023-12-09T20:32:08.630Z,28.70
2023-12-09T20:34:35.427Z,29.65
2023-12-09T20:37:02.565Z,30.38
2023-12-09T20:39:29.348Z,30.98
2023-12-09T20:41:56.011Z,34.92
2023-12-09T20:44:22.610Z,27.13
2023-12-09T20:46:50.267Z,32.42
2023-12-09T20:49:18.616Z,31.90
2023-12-09T20:51:45.991Z,30.02
2023-12-09T20:54:12.980Z,24.85
2023-12-09T20:56:39.894Z,26.92
2023-12-09T20:59:08.251Z,28.00
2023-12-09T21:01:42.872Z,31.23
2023-12-09T21:04:09.568Z,29.88
2023-12-09T21:06:36.908Z,23.73
2023-12-09T21:09:05.351Z,30.33
2023-12-09T21:11:34.940Z,31.20
2023-12-09T21:14:02.272Z,32.75
2023-12-09T21:16:28.868Z,27.30
2023-12-09T21:18:56.185Z,19.00
2023-12-09T21:21:23.107Z,39.33
2023-12-09T21:23:50.243Z,38.72
2023-12-09T21:26:17.188Z,34.60
2023-12-09T21:28:43.780Z,28.83
2023-12-09T21:31:14.100Z,29.35
2023-12-09T21:33:41.318Z,34.47
2023-12-09T21:36:13.031Z,33.10
2023-12-09T21:38:46.162Z,37.60
2023-12-09T21:41:22.622Z,35.03
2023-12-09T21:43:50.261Z,31.17
2023-12-09T21:46:24.049Z,37.92
2023-12-09T21:48:52.370Z,40.85
2023-12-09T21:51:20.044Z,31.02
2023-12-09T21:53:46.725Z,37.88
2023-12-09T21:56:24.414Z,39.70
2023-12-09T21:58:51.849Z,32.67
2023-12-09T22:01:19.610Z,40.03
2023-12-09T22:06:14.262Z,33.20
2023-12-09T22:08:42.601Z,32.88
2023-12-09T22:11:10.294Z,31.80
2023-12-09T22:13:37.262Z,38.83
2023-12-09T22:16:04.081Z,30.83
2023-12-09T22:18:30.849Z,44.35
2023-12-09T22:20:59.460Z,36.80
2023-12-09T22:23:26.137Z,40.50
2023-12-09T22:25:52.781Z,40.80
2023-12-09T22:28:19.407Z,22.75
2023-12-09T22:30:46.388Z,37.17
2023-12-09T22:33:13.142Z,36.47
2023-12-09T22:35:39.861Z,30.92
2023-12-09T22:38:06.435Z,35.28
2023-12-09T22:40:34.682Z,39.63
2023-12-09T22:43:01.719Z,37.78
2023-12-09T22:45:28.322Z,42.05
2023-12-09T22:47:55.149Z,33.42
2023-12-09T22:50:22.824Z,37.40
2023-12-09T22:52:49.438Z,37.60
2023-12-09T22:55:16.106Z,36.50
2023-12-09T22:57:42.916Z,18.58
2023-12-09T23:00:11.300Z,33.10
2023-12-09T23:02:38.016Z,27.52
2023-12-09T23:05:04.928Z,34.00
2023-12-09T23:07:31.544Z,20.08
2023-12-09T23:09:58.187Z,40.67
2023-12-09T23:12:24.801Z,23.30
2023-12-09T23:14:51.546Z,30.10
2023-12-09T23:17:18.175Z,25.27
2023-12-09T23:19:46.296Z,33.67
2023-12-09T23:22:12.946Z,30.08
2023-12-09T23:24:40.292Z,39.33
2023-12-09T23:27:07.169Z,30.13
2023-12-09T23:29:33.920Z,31.77
2023-12-09T23:32:01.054Z,25.42
2023-12-09T23:34:27.833Z,28.58
2023-12-09T23:36:56.388Z,26.38
2023-12-09T23:39:23.258Z,27.15
2023-12-09T23:41:50.714Z,26.85
2023-12-09T23:44:17.295Z,26.33
2023-12-09T23:46:44.953Z,28.35
2023-12-09T23:49:11.606Z,30.52
2023-12-09T23:51:38.553Z,32.08
2023-12-09T23:54:05.327Z,31.45
2023-12-09T23:56:31.980Z,29.00
2023-12-09T23:58:59.321Z,29.30
