createdAt,value
2023-01-19T00:00:06.091Z,1.64
2023-01-19T00:02:54.344Z,1.60
2023-01-19T00:05:21.367Z,1.58
2023-01-19T00:07:47.995Z,1.50
2023-01-19T00:10:14.770Z,1.50
2023-01-19T00:12:41.332Z,1.44
2023-01-19T00:15:08.927Z,1.44
2023-01-19T00:17:35.337Z,1.50
2023-01-19T00:20:03.301Z,1.50
2023-01-19T00:22:29.978Z,1.50
2023-01-19T00:24:56.625Z,1.52
2023-01-19T00:27:23.954Z,1.60
2023-01-19T00:29:50.465Z,1.60
2023-01-19T00:32:17.291Z,1.64
2023-01-19T00:34:48.926Z,1.70
2023-01-19T00:37:16.747Z,1.70
2023-01-19T00:39:44.476Z,1.70
2023-01-19T00:42:30.773Z,1.72
2023-01-19T00:44:57.526Z,1.80
2023-01-19T00:47:24.103Z,1.80
2023-01-19T00:49:50.706Z,1.80
2023-01-19T00:52:17.376Z,1.78
2023-01-19T00:54:44.139Z,1.74
2023-01-19T00:57:10.715Z,1.72
2023-01-19T00:59:37.267Z,1.70
2023-01-19T01:02:04.051Z,1.70
2023-01-19T01:04:30.766Z,1.70
2023-01-19T01:06:57.332Z,1.70
2023-01-19T01:09:23.978Z,1.70
2023-01-19T01:11:50.388Z,1.70
2023-01-19T01:14:17.535Z,1.70
2023-01-19T01:16:44.344Z,1.70
2023-01-19T01:19:11.125Z,1.70
2023-01-19T01:21:37.954Z,1.70
2023-01-19T01:24:04.933Z,1.70
2023-01-19T01:26:31.400Z,1.70
2023-01-19T01:28:57.988Z,1.68
2023-01-19T01:31:24.805Z,1.70
2023-01-19T01:33:51.332Z,1.70
2023-01-19T01:36:20.751Z,1.70
2023-01-19T01:38:47.414Z,1.70
2023-01-19T01:41:14.123Z,1.70
2023-01-19T01:43:57.558Z,1.70
2023-01-19T01:46:25.508Z,1.70
2023-01-19T01:49:15.481Z,1.68
2023-01-19T01:51:50.705Z,1.64
2023-01-19T01:54:19.416Z,1.60
2023-01-19T01:56:48.380Z,1.60
2023-01-19T01:59:34.111Z,1.60
2023-01-19T02:02:41.790Z,1.60
2023-01-19T02:05:27.760Z,1.50
2023-01-19T02:08:17.104Z,1.50
2023-01-19T02:11:02.372Z,1.50
2023-01-19T02:13:29.764Z,1.40
2023-01-19T02:16:00.432Z,1.40
2023-01-19T02:18:28.886Z,1.40
2023-01-19T02:21:04.910Z,1.40
2023-01-19T02:23:38.741Z,1.30
2023-01-19T02:26:06.705Z,1.30
2023-01-19T02:28:33.331Z,1.20
2023-01-19T02:30:59.906Z,1.20
2023-01-19T02:33:26.687Z,1.20
2023-01-19T02:35:53.191Z,1.20
2023-01-19T02:38:19.813Z,1.20
2023-01-19T02:40:46.437Z,1.20
2023-01-19T02:43:13.007Z,1.20
2023-01-19T02:45:39.719Z,1.20
2023-01-19T02:48:06.318Z,1.18
2023-01-19T02:50:45.524Z,1.16
2023-01-19T02:53:49.402Z,1.10
2023-01-19T02:56:45.676Z,1.10
2023-01-19T03:00:04.074Z,1.10
2023-01-19T03:03:27.756Z,1.10
2023-01-19T03:06:26.448Z,1.00
2023-01-19T03:09:07.823Z,0.98
2023-01-19T03:11:38.182Z,0.90
2023-01-19T03:14:09.775Z,0.90
2023-01-19T03:16:47.897Z,0.88
2023-01-19T03:19:21.262Z,0.80
2023-01-19T03:21:51.599Z,0.80
2023-01-19T03:24:18.294Z,0.80
2023-01-19T03:26:55.462Z,0.80
2023-01-19T03:29:22.125Z,0.80
2023-01-19T03:31:49.358Z,0.80
2023-01-19T03:34:15.832Z,0.80
2023-01-19T03:36:50.187Z,0.74
2023-01-19T03:39:26.527Z,0.70
2023-01-19T03:42:07.666Z,0.70
2023-01-19T03:44:36.623Z,0.70
2023-01-19T03:47:03.597Z,0.66
2023-01-19T03:49:30.943Z,0.60
2023-01-19T03:51:58.269Z,0.60
2023-01-19T03:54:25.692Z,0.60
2023-01-19T03:56:52.166Z,0.60
2023-01-19T03:59:19.495Z,0.60
2023-01-19T04:01:46.137Z,0.60
2023-01-19T04:04:14.808Z,0.60
2023-01-19T04:06:42.660Z,0.60
2023-01-19T04:09:09.182Z,0.60
2023-01-19T04:11:35.833Z,0.60
2023-01-19T04:14:03.292Z,0.60
2023-01-19T04:16:29.703Z,0.60
2023-01-19T04:18:56.713Z,0.60
2023-01-19T04:21:23.337Z,0.60
2023-01-19T04:23:49.784Z,0.60
2023-01-19T04:26:16.191Z,0.60
2023-01-19T04:28:42.817Z,0.60
2023-01-19T04:31:09.446Z,0.60
2023-01-19T04:33:35.972Z,0.60
2023-01-19T04:36:03.449Z,0.60
2023-01-19T04:38:30.159Z,0.60
2023-01-19T04:40:56.723Z,0.60
2023-01-19T04:43:23.488Z,0.60
2023-01-19T04:45:50.268Z,0.60
2023-01-19T04:48:17.851Z,0.60
2023-01-19T04:50:44.838Z,0.60
2023-01-19T04:53:13.079Z,0.60
2023-01-19T04:55:39.752Z,0.56
2023-01-19T04:58:06.279Z,0.58
2023-01-19T05:00:33.355Z,0.56
2023-01-19T05:03:00.876Z,0.60
2023-01-19T05:05:27.748Z,0.60
2023-01-19T05:07:54.247Z,0.60
2023-01-19T05:10:21.134Z,0.60
2023-01-19T05:12:47.982Z,0.60
2023-01-19T05:15:14.565Z,0.60
2023-01-19T05:17:41.369Z,0.60
2023-01-19T05:20:11.140Z,0.60
2023-01-19T05:22:38.720Z,0.60
2023-01-19T05:25:08.642Z,0.60
2023-01-19T05:27:36.641Z,0.64
2023-01-19T05:30:04.993Z,0.70
2023-01-19T05:32:31.601Z,0.70
2023-01-19T05:34:58.297Z,0.70
2023-01-19T05:37:24.863Z,0.70
2023-01-19T05:39:51.999Z,0.72
2023-01-19T05:42:18.543Z,0.74
2023-01-19T05:44:44.958Z,0.74
2023-01-19T05:47:11.661Z,0.74
2023-01-19T05:49:38.327Z,0.74
2023-01-19T05:52:04.760Z,0.76
2023-01-19T05:54:31.474Z,0.78
2023-01-19T05:56:57.963Z,0.80
2023-01-19T05:59:24.787Z,0.80
2023-01-19T06:01:52.331Z,0.80
2023-01-19T06:04:19.520Z,0.80
2023-01-19T06:06:49.635Z,0.80
2023-01-19T06:09:17.090Z,0.82
2023-01-19T06:11:44.851Z,0.80
2023-01-19T06:14:11.542Z,0.80
2023-01-19T06:16:38.182Z,0.84
2023-01-19T06:19:04.887Z,0.80
2023-01-19T06:21:32.012Z,0.80
2023-01-19T06:23:58.641Z,0.80
2023-01-19T06:26:25.665Z,0.80
2023-01-19T06:28:52.172Z,0.80
2023-01-19T06:31:18.842Z,0.84
2023-01-19T06:33:46.100Z,0.82
2023-01-19T06:36:12.730Z,0.88
2023-01-19T06:38:39.674Z,0.90
2023-01-19T06:41:06.224Z,0.90
2023-01-19T06:43:32.815Z,0.90
2023-01-19T06:46:00.084Z,0.90
2023-01-19T06:48:27.350Z,0.90
2023-01-19T06:50:54.421Z,0.90
2023-01-19T06:53:21.837Z,0.90
2023-01-19T06:55:48.530Z,0.96
2023-01-19T06:58:15.199Z,0.94
2023-01-19T07:00:42.561Z,0.94
2023-01-19T07:03:11.002Z,1.00
2023-01-19T07:05:37.656Z,1.00
2023-01-19T07:08:04.828Z,1.00
2023-01-19T07:11:25.071Z,1.00
2023-01-19T07:13:18.234Z,1.00
2023-01-19T07:15:44.755Z,1.00
2023-01-19T07:18:11.313Z,1.00
2023-01-19T07:20:37.986Z,1.00
2023-01-19T07:23:04.454Z,1.04
2023-01-19T07:25:31.221Z,1.08
2023-01-19T07:28:01.079Z,1.10
2023-01-19T07:30:28.072Z,1.10
2023-01-19T07:32:57.078Z,1.10
2023-01-19T07:35:26.880Z,1.10
2023-01-19T07:37:53.348Z,1.16
2023-01-19T07:40:19.817Z,1.18
2023-01-19T07:42:48.133Z,1.20
2023-01-19T07:45:16.646Z,1.20
2023-01-19T07:47:48.204Z,1.20
2023-01-19T07:50:16.348Z,1.20
2023-01-19T07:52:43.005Z,1.26
2023-01-19T07:55:09.547Z,1.30
2023-01-19T07:57:35.970Z,1.30
2023-01-19T08:00:04.458Z,1.30
2023-01-19T08:02:40.559Z,1.30
2023-01-19T08:05:07.905Z,1.34
2023-01-19T08:07:34.612Z,1.40
2023-01-19T08:10:01.085Z,1.40
2023-01-19T08:12:27.542Z,1.40
2023-01-19T08:14:53.951Z,1.40
2023-01-19T08:17:20.517Z,1.42
2023-01-19T08:19:46.916Z,1.44
2023-01-19T08:22:13.414Z,1.48
2023-01-19T08:24:39.941Z,1.50
2023-01-19T08:27:09.185Z,1.50
2023-01-19T08:29:35.849Z,1.50
2023-01-19T08:32:02.446Z,1.50
2023-01-19T08:34:31.820Z,1.50
2023-01-19T08:36:58.947Z,1.52
2023-01-19T08:39:25.598Z,1.52
2023-01-19T08:41:52.006Z,1.54
2023-01-19T08:44:18.804Z,1.56
2023-01-19T08:46:45.581Z,1.60
2023-01-19T08:49:12.229Z,1.58
2023-01-19T08:51:38.804Z,1.60
2023-01-19T08:54:05.306Z,1.60
2023-01-19T08:56:31.984Z,1.60
2023-01-19T08:59:08.652Z,1.60
2023-01-19T09:01:37.368Z,1.60
2023-01-19T09:04:04.294Z,1.60
2023-01-19T09:06:32.051Z,1.60
2023-01-19T09:08:58.493Z,1.60
2023-01-19T09:11:25.179Z,1.60
2023-01-19T09:13:51.830Z,1.68
2023-01-19T09:16:18.576Z,1.66
2023-01-19T09:18:45.416Z,1.70
2023-01-19T09:21:13.191Z,1.70
2023-01-19T09:23:39.862Z,1.70
2023-01-19T09:26:06.627Z,1.70
2023-01-19T09:28:33.257Z,1.70
2023-01-19T09:31:06.980Z,1.70
2023-01-19T09:33:33.888Z,1.70
2023-01-19T09:36:01.555Z,1.70
2023-01-19T09:38:30.951Z,1.70
2023-01-19T09:40:58.569Z,1.74
2023-01-19T09:43:39.451Z,1.76
2023-01-19T09:46:39.429Z,1.80
2023-01-19T09:49:13.982Z,1.80
2023-01-19T09:51:44.367Z,1.80
2023-01-19T09:54:52.448Z,1.80
2023-01-19T09:57:20.535Z,1.90
2023-01-19T09:59:50.261Z,1.90
2023-01-19T10:02:48.071Z,1.90
2023-01-19T10:06:02.194Z,1.90
2023-01-19T10:08:46.535Z,1.96
2023-01-19T10:11:51.276Z,1.90
2023-01-19T10:15:00.966Z,2.00
2023-01-19T10:18:17.193Z,2.00
2023-01-19T10:20:51.491Z,2.00
2023-01-19T10:23:34.046Z,2.00
2023-01-19T10:26:08.281Z,2.00
2023-01-19T10:28:34.971Z,2.02
2023-01-19T10:31:01.597Z,2.00
2023-01-19T10:33:28.365Z,2.00
2023-01-19T10:35:55.289Z,2.00
2023-01-19T10:38:22.212Z,2.00
2023-01-19T10:40:58.913Z,2.00
2023-01-19T10:43:42.250Z,2.00
2023-01-19T10:46:43.169Z,2.00
2023-01-19T10:49:30.786Z,2.04
2023-01-19T10:51:58.281Z,2.00
2023-01-19T10:54:26.488Z,2.00
2023-01-19T10:56:55.274Z,2.04
2023-01-19T10:59:37.532Z,2.10
2023-01-19T11:02:17.965Z,2.10
2023-01-19T11:04:48.872Z,2.10
2023-01-19T11:07:30.114Z,2.10
2023-01-19T11:10:15.110Z,2.10
2023-01-19T11:12:43.674Z,2.10
2023-01-19T11:15:22.282Z,2.10
2023-01-19T11:17:49.106Z,2.12
2023-01-19T11:20:33.106Z,2.18
2023-01-19T11:23:13.682Z,2.20
2023-01-19T11:25:40.238Z,2.20
2023-01-19T11:28:17.715Z,2.20
2023-01-19T11:31:14.207Z,2.20
2023-01-19T11:33:49.660Z,2.20
2023-01-19T11:36:38.314Z,2.20
2023-01-19T11:39:27.337Z,2.20
2023-01-19T11:42:00.526Z,2.20
2023-01-19T11:44:36.215Z,2.20
2023-01-19T11:47:05.846Z,2.20
2023-01-19T11:50:10.218Z,2.30
2023-01-19T11:53:17.175Z,2.24
2023-01-19T11:55:55.995Z,2.26
2023-01-19T11:58:22.599Z,2.30
2023-01-19T12:01:12.315Z,2.28
2023-01-19T12:03:46.294Z,2.22
2023-01-19T12:06:22.509Z,2.20
2023-01-19T12:08:59.733Z,2.28
2023-01-19T12:11:34.182Z,2.30
2023-01-19T12:14:00.903Z,2.34
2023-01-19T12:16:32.330Z,2.32
2023-01-19T12:19:15.196Z,2.30
2023-01-19T12:21:41.870Z,2.30
2023-01-19T12:24:15.726Z,2.30
2023-01-19T12:26:55.519Z,2.38
2023-01-19T12:29:25.445Z,2.36
2023-01-19T12:32:13.913Z,2.38
2023-01-19T12:34:41.248Z,2.40
2023-01-19T12:37:31.066Z,2.38
2023-01-19T12:40:28.284Z,2.30
2023-01-19T12:43:03.211Z,2.30
2023-01-19T12:45:35.694Z,2.30
2023-01-19T12:48:02.441Z,2.30
2023-01-19T12:50:36.562Z,2.30
2023-01-19T12:53:03.942Z,2.30
2023-01-19T12:55:37.518Z,2.26
2023-01-19T12:58:21.332Z,2.20
2023-01-19T13:00:49.305Z,2.20
2023-01-19T13:03:19.283Z,2.20
2023-01-19T13:05:56.155Z,2.20
2023-01-19T13:08:29.736Z,2.20
2023-01-19T13:11:00.093Z,2.20
2023-01-19T13:13:35.857Z,2.20
2023-01-19T13:16:17.807Z,2.20
2023-01-19T13:18:54.460Z,2.20
2023-01-19T13:21:28.520Z,2.20
2023-01-19T13:24:00.049Z,2.18
2023-01-19T13:26:34.962Z,2.12
2023-01-19T13:29:04.636Z,2.10
2023-01-19T13:31:39.082Z,2.10
2023-01-19T13:34:16.258Z,2.10
2023-01-19T13:36:50.465Z,2.10
2023-01-19T13:39:27.190Z,2.10
2023-01-19T13:41:56.641Z,2.04
2023-01-19T13:44:38.592Z,2.06
2023-01-19T13:47:05.259Z,2.10
2023-01-19T13:49:40.930Z,2.00
2023-01-19T13:52:27.954Z,2.00
2023-01-19T13:55:02.511Z,2.00
2023-01-19T13:57:40.626Z,2.00
2023-01-19T14:00:16.012Z,2.00
2023-01-19T14:03:02.634Z,2.00
2023-01-19T14:05:37.012Z,2.00
2023-01-19T14:08:14.462Z,2.00
2023-01-19T14:10:46.642Z,2.00
2023-01-19T14:13:25.245Z,2.00
2023-01-19T14:15:55.363Z,1.96
2023-01-19T14:18:26.061Z,1.94
2023-01-19T14:21:00.631Z,1.90
2023-01-19T14:23:43.780Z,1.90
2023-01-19T14:26:42.954Z,1.90
2023-01-19T14:29:09.406Z,1.90
2023-01-19T14:32:04.756Z,1.90
2023-01-19T14:34:33.261Z,1.90
2023-01-19T14:37:01.403Z,1.90
2023-01-19T14:39:31.650Z,1.90
2023-01-19T14:42:00.859Z,1.90
2023-01-19T14:44:34.655Z,1.90
2023-01-19T14:47:01.254Z,1.90
2023-01-19T14:49:34.521Z,1.86
2023-01-19T14:52:07.237Z,1.82
2023-01-19T14:54:38.143Z,1.82
2023-01-19T14:57:04.964Z,1.80
2023-01-19T14:59:31.705Z,1.86
2023-01-19T15:01:59.300Z,1.80
2023-01-19T15:04:25.988Z,1.80
2023-01-19T15:06:52.683Z,1.80
2023-01-19T15:09:19.270Z,1.80
2023-01-19T15:11:46.837Z,1.80
2023-01-19T15:14:13.982Z,1.80
2023-01-19T15:16:40.480Z,1.80
2023-01-19T15:19:14.938Z,1.80
2023-01-19T15:21:42.868Z,1.80
2023-01-19T15:24:10.063Z,1.80
2023-01-19T15:26:42.043Z,1.80
2023-01-19T15:29:22.320Z,1.80
2023-01-19T15:31:49.034Z,1.80
2023-01-19T15:34:15.635Z,1.76
2023-01-19T15:36:42.238Z,1.70
2023-01-19T15:39:10.161Z,1.70
2023-01-19T15:41:38.878Z,1.70
2023-01-19T15:44:06.468Z,1.70
2023-01-19T15:46:33.078Z,1.70
2023-01-19T15:48:59.700Z,1.70
2023-01-19T15:51:26.814Z,1.70
2023-01-19T15:53:53.908Z,1.70
2023-01-19T15:56:26.322Z,1.70
2023-01-19T15:58:53.309Z,1.70
2023-01-19T16:01:22.533Z,1.70
2023-01-19T16:03:49.857Z,1.70
2023-01-19T16:06:17.293Z,1.70
2023-01-19T16:08:44.506Z,1.70
2023-01-19T16:11:15.141Z,1.70
2023-01-19T16:13:45.571Z,1.70
2023-01-19T16:16:16.067Z,1.68
2023-01-19T16:18:42.621Z,1.60
2023-01-19T16:21:09.215Z,1.66
2023-01-19T16:23:35.701Z,1.60
2023-01-19T16:26:08.614Z,1.60
2023-01-19T16:28:35.887Z,1.60
2023-01-19T16:31:03.067Z,1.60
2023-01-19T16:33:29.866Z,1.60
2023-01-19T16:35:56.377Z,1.60
2023-01-19T16:38:23.109Z,1.60
2023-01-19T16:40:49.980Z,1.60
2023-01-19T16:43:17.918Z,1.60
2023-01-19T16:45:58.116Z,1.60
2023-01-19T16:48:25.572Z,1.60
2023-01-19T16:51:03.151Z,1.60
2023-01-19T16:53:30.359Z,1.54
2023-01-19T16:55:57.143Z,1.50
2023-01-19T16:58:23.789Z,1.54
2023-01-19T17:00:51.596Z,1.50
2023-01-19T17:03:18.089Z,1.50
2023-01-19T17:05:50.778Z,1.54
2023-01-19T17:08:19.226Z,1.50
2023-01-19T17:10:47.083Z,1.50
2023-01-19T17:13:13.571Z,1.50
2023-01-19T17:15:40.235Z,1.50
2023-01-19T17:18:07.487Z,1.50
2023-01-19T17:20:34.259Z,1.50
2023-01-19T17:23:00.982Z,1.50
2023-01-19T17:25:27.483Z,1.50
2023-01-19T17:27:54.368Z,1.50
2023-01-19T17:30:21.572Z,1.50
2023-01-19T17:32:48.105Z,1.50
2023-01-19T17:35:14.821Z,1.50
2023-01-19T17:37:41.610Z,1.50
2023-01-19T17:40:10.137Z,1.50
2023-01-19T17:42:41.259Z,1.50
2023-01-19T17:45:10.273Z,1.50
2023-01-19T17:47:37.919Z,1.52
2023-01-19T17:50:05.047Z,1.52
2023-01-19T17:52:31.544Z,1.52
2023-01-19T17:54:58.057Z,1.50
2023-01-19T17:57:24.715Z,1.50
2023-01-19T17:59:51.214Z,1.50
2023-01-19T18:02:17.801Z,1.50
2023-01-19T18:04:44.723Z,1.50
2023-01-19T18:07:11.331Z,1.50
2023-01-19T18:09:37.930Z,1.50
2023-01-19T18:12:04.522Z,1.50
2023-01-19T18:14:31.209Z,1.50
2023-01-19T18:16:57.744Z,1.50
2023-01-19T18:19:24.432Z,1.50
2023-01-19T18:21:51.007Z,1.50
2023-01-19T18:24:17.752Z,1.50
2023-01-19T18:26:45.699Z,1.50
2023-01-19T18:29:12.270Z,1.50
2023-01-19T18:31:38.832Z,1.50
2023-01-19T18:34:05.542Z,1.50
2023-01-19T18:36:33.628Z,1.50
2023-01-19T18:39:00.621Z,1.50
2023-01-19T18:41:29.825Z,1.50
2023-01-19T18:43:58.212Z,1.46
2023-01-19T18:46:25.455Z,1.44
2023-01-19T18:48:52.448Z,1.42
2023-01-19T18:51:19.100Z,1.40
2023-01-19T18:53:45.841Z,1.40
2023-01-19T18:56:13.787Z,1.42
2023-01-19T18:58:40.615Z,1.40
2023-01-19T19:01:32.850Z,1.40
2023-01-19T19:03:59.911Z,1.46
2023-01-19T19:06:26.859Z,1.40
2023-01-19T19:08:55.368Z,1.40
2023-01-19T19:11:23.266Z,1.40
2023-01-19T19:13:54.682Z,1.40
2023-01-19T19:16:21.318Z,1.40
2023-01-19T19:18:49.375Z,1.40
2023-01-19T19:21:16.918Z,1.40
2023-01-19T19:23:43.541Z,1.40
2023-01-19T19:26:11.384Z,1.40
2023-01-19T19:28:39.515Z,1.40
2023-01-19T19:31:11.855Z,1.40
2023-01-19T19:33:38.782Z,1.40
2023-01-19T19:36:06.930Z,1.40
2023-01-19T19:38:36.122Z,1.40
2023-01-19T19:41:12.131Z,1.40
2023-01-19T19:43:39.060Z,1.40
2023-01-19T19:46:11.673Z,1.40
2023-01-19T19:48:39.472Z,1.40
2023-01-19T19:51:17.484Z,1.40
2023-01-19T19:53:48.930Z,1.40
2023-01-19T19:56:20.310Z,1.40
2023-01-19T19:58:47.195Z,1.40
2023-01-19T20:01:22.598Z,1.40
2023-01-19T20:03:50.799Z,1.40
2023-01-19T20:06:20.754Z,1.38
2023-01-19T20:08:49.003Z,1.40
2023-01-19T20:11:36.093Z,1.40
2023-01-19T20:14:07.153Z,1.40
2023-01-19T20:16:33.880Z,1.40
2023-01-19T20:19:00.830Z,1.40
2023-01-19T20:21:32.513Z,1.40
2023-01-19T20:24:01.789Z,1.40
2023-01-19T20:26:31.275Z,1.40
2023-01-19T20:29:01.770Z,1.36
2023-01-19T20:31:34.174Z,1.36
2023-01-19T20:34:03.771Z,1.36
2023-01-19T20:36:31.019Z,1.32
2023-01-19T20:38:57.856Z,1.30
2023-01-19T20:41:25.041Z,1.30
2023-01-19T20:43:51.620Z,1.30
2023-01-19T20:46:18.299Z,1.30
2023-01-19T20:48:50.180Z,1.30
2023-01-19T20:51:18.234Z,1.30
2023-01-19T20:53:44.780Z,1.30
2023-01-19T20:56:12.835Z,1.30
2023-01-19T20:58:39.699Z,1.30
2023-01-19T21:01:14.773Z,1.30
2023-01-19T21:03:41.859Z,1.30
2023-01-19T21:06:08.862Z,1.30
2023-01-19T21:08:36.135Z,1.32
2023-01-19T21:11:03.565Z,1.32
2023-01-19T21:13:31.031Z,1.30
2023-01-19T21:15:58.305Z,1.30
2023-01-19T21:18:27.207Z,1.30
2023-01-19T21:20:56.814Z,1.30
2023-01-19T21:23:26.802Z,1.32
2023-01-19T21:25:58.632Z,1.30
2023-01-19T21:28:27.652Z,1.30
2023-01-19T21:30:55.766Z,1.30
2023-01-19T21:33:23.395Z,1.30
2023-01-19T21:35:55.007Z,1.30
2023-01-19T21:38:22.688Z,1.28
2023-01-19T21:40:52.205Z,1.30
2023-01-19T21:43:19.419Z,1.30
2023-01-19T21:45:47.069Z,1.24
2023-01-19T21:48:14.282Z,1.20
2023-01-19T21:50:41.074Z,1.20
2023-01-19T21:53:10.531Z,1.20
2023-01-19T21:55:37.741Z,1.20
2023-01-19T21:58:04.262Z,1.20
2023-01-19T22:00:32.147Z,1.20
2023-01-19T22:03:04.103Z,1.20
2023-01-19T22:05:36.728Z,1.20
2023-01-19T22:08:05.856Z,1.10
2023-01-19T22:10:38.257Z,1.12
2023-01-19T22:13:06.134Z,1.14
2023-01-19T22:15:32.738Z,1.14
2023-01-19T22:17:59.508Z,1.20
2023-01-19T22:20:26.107Z,1.18
2023-01-19T22:22:52.591Z,1.20
2023-01-19T22:25:23.308Z,1.20
2023-01-19T22:27:50.038Z,1.20
2023-01-19T22:30:17.238Z,1.20
2023-01-19T22:32:44.363Z,1.20
2023-01-19T22:35:11.643Z,1.20
2023-01-19T22:37:38.464Z,1.20
2023-01-19T22:40:06.043Z,1.20
2023-01-19T22:42:32.499Z,1.20
2023-01-19T22:44:59.063Z,1.20
2023-01-19T22:47:25.722Z,1.20
2023-01-19T22:49:52.350Z,1.20
2023-01-19T22:52:19.118Z,1.20
2023-01-19T22:54:45.808Z,1.20
2023-01-19T22:57:12.460Z,1.20
2023-01-19T22:59:39.037Z,1.20
2023-01-19T23:02:05.653Z,1.20
2023-01-19T23:04:32.268Z,1.20
2023-01-19T23:06:58.772Z,1.20
2023-01-19T23:09:25.245Z,1.20
2023-01-19T23:11:52.434Z,1.20
2023-01-19T23:14:20.795Z,1.26
2023-01-19T23:16:47.485Z,1.22
2023-01-19T23:19:16.419Z,1.22
2023-01-19T23:21:42.964Z,1.20
2023-01-19T23:24:09.655Z,1.20
2023-01-19T23:26:38.940Z,1.20
2023-01-19T23:29:09.792Z,1.20
2023-01-19T23:31:37.888Z,1.20
2023-01-19T23:34:07.496Z,1.20
2023-01-19T23:36:35.581Z,1.20
2023-01-19T23:39:05.944Z,1.20
2023-01-19T23:41:33.955Z,1.20
2023-01-19T23:44:00.670Z,1.20
2023-01-19T23:46:27.767Z,1.20
2023-01-19T23:48:54.505Z,1.20
2023-01-19T23:51:24.157Z,1.20
2023-01-19T23:53:51.031Z,1.20
2023-01-19T23:56:29.516Z,1.18
2023-01-19T23:58:58.781Z,1.14
