createdAt,value
2018-01-24T00:00:41.298Z,70.79
2018-01-24T00:03:09.013Z,68.84
2018-01-24T00:05:36.545Z,69.76
2018-01-24T00:08:04.218Z,69.87
2018-01-24T00:10:31.809Z,70.33
2018-01-24T00:12:59.350Z,70.39
2018-01-24T00:15:26.937Z,69.60
2018-01-24T00:17:54.592Z,70.08
2018-01-24T00:20:22.301Z,70.29
2018-01-24T00:22:50.042Z,69.79
2018-01-24T00:25:17.598Z,69.32
2018-01-24T00:27:45.194Z,70.70
2018-01-24T00:30:12.773Z,69.68
2018-01-24T00:32:40.461Z,69.66
2018-01-24T00:35:08.098Z,68.41
2018-01-24T00:37:35.642Z,68.02
2018-01-24T00:40:03.407Z,67.73
2018-01-24T00:42:30.960Z,67.68
2018-01-24T00:44:58.635Z,68.15
2018-01-24T00:47:26.362Z,67.22
2018-01-24T00:49:54.173Z,67.93
2018-01-24T00:52:21.769Z,67.93
2018-01-24T00:54:49.306Z,66.64
2018-01-24T00:57:16.867Z,66.29
2018-01-24T00:59:44.448Z,67.15
2018-01-24T01:02:12.032Z,66.15
2018-01-24T01:04:39.618Z,67.17
2018-01-24T01:07:07.170Z,64.21
2018-01-24T01:09:34.762Z,64.62
2018-01-24T01:12:02.322Z,63.75
2018-01-24T01:14:30.052Z,63.50
2018-01-24T01:16:57.634Z,63.07
2018-01-24T01:19:25.191Z,62.11
2018-01-24T01:21:52.802Z,61.90
2018-01-24T01:24:20.358Z,60.41
2018-01-24T01:26:47.906Z,62.14
2018-01-24T01:29:15.578Z,61.05
2018-01-24T01:31:43.340Z,61.46
2018-01-24T01:34:10.890Z,58.92
2018-01-24T01:36:38.445Z,58.97
2018-01-24T01:39:06.188Z,58.70
2018-01-24T01:41:33.790Z,57.48
2018-01-24T01:44:01.434Z,55.89
2018-01-24T01:46:29.026Z,58.52
2018-01-24T01:48:56.581Z,58.88
2018-01-24T01:51:24.173Z,58.96
2018-01-24T01:53:51.814Z,58.34
2018-01-24T01:56:19.382Z,59.13
2018-01-24T01:58:46.983Z,58.83
2018-01-24T02:01:14.578Z,58.91
2018-01-24T02:03:42.140Z,59.45
2018-01-24T02:06:09.826Z,57.50
2018-01-24T02:08:37.540Z,57.32
2018-01-24T02:11:05.259Z,57.40
2018-01-24T02:13:33.078Z,56.32
2018-01-24T02:16:00.795Z,57.34
2018-01-24T02:18:28.442Z,56.20
2018-01-24T02:20:55.986Z,57.05
2018-01-24T02:23:23.572Z,56.83
2018-01-24T02:25:51.230Z,57.46
2018-01-24T02:28:18.786Z,57.45
2018-01-24T02:30:46.406Z,55.61
2018-01-24T02:33:13.946Z,57.56
2018-01-24T02:35:41.507Z,58.36
2018-01-24T02:38:09.122Z,57.61
2018-01-24T02:40:36.682Z,57.67
2018-01-24T02:43:04.242Z,59.18
2018-01-24T02:45:31.795Z,59.08
2018-01-24T02:47:59.526Z,59.40
2018-01-24T02:50:27.347Z,61.37
2018-01-24T02:52:54.895Z,60.42
2018-01-24T02:55:22.450Z,60.13
2018-01-24T02:57:50.038Z,60.30
2018-01-24T03:00:17.723Z,62.52
2018-01-24T03:02:45.433Z,61.17
2018-01-24T03:05:13.039Z,61.96
2018-01-24T03:07:40.638Z,60.87
2018-01-24T03:10:08.388Z,62.38
2018-01-24T03:12:35.978Z,61.75
2018-01-24T03:15:03.537Z,63.10
2018-01-24T03:17:31.095Z,62.13
2018-01-24T03:19:58.662Z,64.38
2018-01-24T03:22:26.477Z,62.20
2018-01-24T03:24:54.199Z,62.27
2018-01-24T03:27:22.013Z,62.35
2018-01-24T03:29:49.558Z,63.76
2018-01-24T03:32:17.276Z,63.45
2018-01-24T03:34:44.814Z,62.96
2018-01-24T03:37:12.483Z,62.82
2018-01-24T03:39:40.034Z,61.80
2018-01-24T03:42:07.646Z,63.24
2018-01-24T03:44:35.210Z,61.95
2018-01-24T03:47:02.956Z,61.30
2018-01-24T03:49:30.603Z,60.68
2018-01-24T03:51:58.158Z,60.67
2018-01-24T03:54:25.710Z,59.20
2018-01-24T03:56:53.323Z,58.97
2018-01-24T03:59:20.864Z,59.38
2018-01-24T04:01:48.562Z,59.96
2018-01-24T04:04:16.119Z,60.43
2018-01-24T04:06:43.666Z,59.88
2018-01-24T04:09:11.226Z,61.61
2018-01-24T04:11:38.770Z,62.49
2018-01-24T04:14:06.551Z,63.23
2018-01-24T04:16:34.170Z,64.87
2018-01-24T04:19:01.772Z,61.70
2018-01-24T04:21:29.330Z,64.23
2018-01-24T04:23:56.878Z,61.22
2018-01-24T04:26:24.474Z,60.97
2018-01-24T04:28:52.026Z,61.59
2018-01-24T04:31:19.683Z,59.96
2018-01-24T04:33:47.399Z,61.83
2018-01-24T04:36:15.117Z,61.57
2018-01-24T04:38:42.774Z,60.60
2018-01-24T04:41:10.550Z,62.32
2018-01-24T04:43:38.107Z,62.63
2018-01-24T04:46:05.661Z,62.49
2018-01-24T04:48:33.211Z,61.23
2018-01-24T04:51:00.836Z,59.70
2018-01-24T04:53:28.604Z,59.92
2018-01-24T04:55:56.320Z,60.75
2018-01-24T04:58:23.921Z,61.19
2018-01-24T05:00:51.506Z,60.59
2018-01-24T05:03:19.308Z,61.13
2018-01-24T05:05:46.850Z,58.78
2018-01-24T05:08:14.441Z,58.68
2018-01-24T05:10:42.022Z,59.54
2018-01-24T05:13:09.786Z,59.12
2018-01-24T05:15:37.425Z,58.80
2018-01-24T05:18:04.974Z,58.93
2018-01-24T05:20:36.346Z,59.78
2018-01-24T05:23:04.076Z,59.11
2018-01-24T05:25:31.618Z,56.66
2018-01-24T05:27:59.214Z,57.16
2018-01-24T05:30:26.922Z,58.24
2018-01-24T05:32:54.474Z,58.35
2018-01-24T05:35:22.050Z,57.27
2018-01-24T05:37:49.602Z,55.88
2018-01-24T05:40:17.322Z,56.51
2018-01-24T05:42:44.870Z,59.05
2018-01-24T05:45:12.410Z,57.64
2018-01-24T05:47:40.042Z,56.57
2018-01-24T05:50:07.596Z,58.22
2018-01-24T05:52:35.381Z,58.37
2018-01-24T05:55:02.929Z,58.07
2018-01-24T05:57:31.418Z,57.55
2018-01-24T05:59:59.133Z,55.10
2018-01-24T06:02:26.686Z,57.59
2018-01-24T06:04:54.286Z,55.65
2018-01-24T06:07:21.834Z,55.06
2018-01-24T06:09:49.576Z,57.15
2018-01-24T06:12:17.226Z,59.02
2018-01-24T06:14:44.941Z,56.52
2018-01-24T06:17:12.725Z,58.22
2018-01-24T06:19:40.387Z,56.49
2018-01-24T06:22:07.942Z,57.47
2018-01-24T06:24:35.506Z,58.44
2018-01-24T06:27:03.135Z,59.09
2018-01-24T06:29:31.052Z,59.12
2018-01-24T06:31:58.868Z,57.99
2018-01-24T06:34:26.691Z,55.35
2018-01-24T06:36:54.262Z,58.62
2018-01-24T06:39:21.818Z,58.34
2018-01-24T06:41:49.414Z,57.29
2018-01-24T06:44:17.095Z,55.10
2018-01-24T06:46:44.779Z,54.46
2018-01-24T06:49:12.342Z,54.97
2018-01-24T06:51:39.901Z,52.73
2018-01-24T06:54:07.729Z,53.72
2018-01-24T06:56:35.274Z,55.95
2018-01-24T06:59:02.851Z,54.67
2018-01-24T07:01:30.415Z,54.97
2018-01-24T07:03:58.100Z,56.01
2018-01-24T07:06:25.694Z,55.91
2018-01-24T07:08:53.436Z,55.22
2018-01-24T07:11:21.155Z,56.42
2018-01-24T07:14:00.377Z,56.15
2018-01-24T07:16:27.929Z,57.28
2018-01-24T07:18:55.751Z,56.27
2018-01-24T07:21:23.304Z,57.33
2018-01-24T07:23:50.890Z,56.55
2018-01-24T07:26:18.690Z,55.50
2018-01-24T07:28:46.722Z,54.58
2018-01-24T07:31:14.476Z,55.59
2018-01-24T07:33:42.148Z,53.70
2018-01-24T07:36:09.734Z,54.19
2018-01-24T07:38:37.390Z,53.68
2018-01-24T07:41:05.112Z,53.17
2018-01-24T07:43:32.731Z,52.41
2018-01-24T07:46:00.282Z,52.18
2018-01-24T07:48:27.956Z,51.35
2018-01-24T07:50:55.538Z,51.01
2018-01-24T07:53:23.092Z,50.73
2018-01-24T07:55:50.650Z,51.20
2018-01-24T07:58:18.194Z,50.62
2018-01-24T08:00:45.782Z,51.31
2018-01-24T08:03:13.379Z,50.00
2018-01-24T08:05:41.053Z,50.06
2018-01-24T08:08:08.629Z,50.99
2018-01-24T08:10:36.327Z,50.43
2018-01-24T08:13:04.046Z,49.63
2018-01-24T08:15:31.667Z,48.66
2018-01-24T08:17:59.217Z,48.56
2018-01-24T08:20:26.778Z,49.11
2018-01-24T08:22:54.326Z,48.10
2018-01-24T08:25:22.002Z,48.73
2018-01-24T08:27:49.670Z,48.37
2018-01-24T08:30:17.468Z,46.83
2018-01-24T08:32:45.086Z,46.04
2018-01-24T08:35:12.629Z,44.11
2018-01-24T08:37:40.873Z,42.53
2018-01-24T08:40:08.963Z,41.89
2018-01-24T08:42:36.503Z,41.28
2018-01-24T08:45:04.094Z,41.64
2018-01-24T08:47:31.629Z,39.34
2018-01-24T08:49:59.415Z,38.62
2018-01-24T08:52:27.108Z,37.20
2018-01-24T08:54:55.069Z,35.40
2018-01-24T08:57:22.771Z,33.21
2018-01-24T08:59:50.304Z,32.27
2018-01-24T09:02:17.994Z,32.83
2018-01-24T09:04:45.550Z,31.65
2018-01-24T09:07:13.133Z,32.83
2018-01-24T09:09:40.716Z,34.24
2018-01-24T09:12:08.277Z,32.88
2018-01-24T09:14:36.194Z,30.69
2018-01-24T09:17:03.733Z,30.85
2018-01-24T09:19:31.265Z,31.59
2018-01-24T09:21:58.816Z,33.96
2018-01-24T09:24:26.378Z,36.17
2018-01-24T09:26:53.954Z,34.92
2018-01-24T09:29:21.582Z,35.81
2018-01-24T09:31:49.115Z,35.42
2018-01-24T09:34:17.845Z,34.82
2018-01-24T09:36:45.522Z,32.77
2018-01-24T09:39:13.103Z,30.88
2018-01-24T09:41:40.795Z,31.64
2018-01-24T09:44:08.711Z,31.28
2018-01-24T09:46:36.406Z,29.34
2018-01-24T09:49:03.974Z,28.87
2018-01-24T09:51:31.566Z,29.04
2018-01-24T09:53:59.283Z,30.40
2018-01-24T09:56:26.902Z,30.09
2018-01-24T09:58:54.518Z,29.53
2018-01-24T10:01:22.232Z,30.16
2018-01-24T10:03:49.810Z,29.99
2018-01-24T10:06:17.354Z,28.55
2018-01-24T10:08:44.901Z,27.79
2018-01-24T10:11:12.441Z,26.97
2018-01-24T10:13:39.989Z,28.00
2018-01-24T10:16:07.743Z,27.64
2018-01-24T10:18:35.278Z,27.04
2018-01-24T10:21:02.870Z,27.53
2018-01-24T10:23:30.503Z,27.61
2018-01-24T10:25:58.319Z,27.98
2018-01-24T10:28:25.898Z,26.53
2018-01-24T10:30:53.608Z,28.55
2018-01-24T10:33:21.369Z,29.74
2018-01-24T10:35:49.087Z,31.54
2018-01-24T10:38:16.614Z,29.68
2018-01-24T10:40:44.212Z,30.34
2018-01-24T10:43:11.742Z,31.46
2018-01-24T10:45:39.274Z,29.49
2018-01-24T10:48:06.823Z,28.95
2018-01-24T10:50:34.385Z,29.35
2018-01-24T10:53:01.985Z,26.55
2018-01-24T10:55:29.519Z,27.92
2018-01-24T10:57:57.058Z,27.41
2018-01-24T11:00:24.652Z,28.67
2018-01-24T11:02:52.280Z,27.31
2018-01-24T11:05:20.101Z,27.15
2018-01-24T11:07:47.817Z,29.83
2018-01-24T11:10:15.375Z,29.37
2018-01-24T11:12:43.153Z,27.86
2018-01-24T11:15:10.727Z,30.08
2018-01-24T11:17:38.491Z,31.23
2018-01-24T11:20:06.105Z,30.84
2018-01-24T11:22:33.827Z,29.13
2018-01-24T11:25:01.517Z,28.78
2018-01-24T11:27:29.162Z,31.55
2018-01-24T11:29:56.878Z,32.02
2018-01-24T11:32:24.411Z,30.17
2018-01-24T11:34:51.999Z,29.51
2018-01-24T11:37:19.841Z,28.93
2018-01-24T11:39:47.393Z,28.71
2018-01-24T11:42:15.170Z,29.29
2018-01-24T11:44:42.697Z,27.73
2018-01-24T11:47:10.404Z,29.37
2018-01-24T11:49:37.950Z,29.87
2018-01-24T11:52:05.532Z,28.81
2018-01-24T11:54:33.125Z,28.75
2018-01-24T11:57:00.666Z,28.42
2018-01-24T11:59:28.225Z,27.39
2018-01-24T12:01:55.778Z,29.28
2018-01-24T12:04:23.326Z,29.44
2018-01-24T12:06:50.906Z,28.53
2018-01-24T12:09:18.458Z,28.35
2018-01-24T12:11:46.003Z,30.37
2018-01-24T12:14:13.558Z,28.18
2018-01-24T12:16:41.106Z,29.76
2018-01-24T12:19:08.675Z,29.03
2018-01-24T12:21:36.213Z,28.38
2018-01-24T12:24:03.762Z,26.17
2018-01-24T12:26:31.322Z,30.76
2018-01-24T12:28:58.882Z,30.58
2018-01-24T12:31:26.450Z,31.62
2018-01-24T12:33:53.980Z,32.91
2018-01-24T12:36:21.510Z,33.47
2018-01-24T12:38:49.071Z,34.30
2018-01-24T12:41:16.640Z,35.21
2018-01-24T12:43:44.229Z,34.62
2018-01-24T12:46:11.778Z,33.76
2018-01-24T12:48:39.320Z,31.38
2018-01-24T12:51:06.899Z,29.80
2018-01-24T12:53:34.473Z,28.14
2018-01-24T12:56:02.049Z,27.51
2018-01-24T12:58:29.608Z,28.48
2018-01-24T13:00:57.166Z,28.72
2018-01-24T13:03:24.723Z,29.53
2018-01-24T13:05:52.259Z,29.88
2018-01-24T13:08:19.826Z,29.19
2018-01-24T13:10:47.357Z,28.97
2018-01-24T13:13:14.940Z,29.33
2018-01-24T13:15:42.471Z,29.01
2018-01-24T13:18:10.030Z,30.11
2018-01-24T13:20:37.615Z,30.66
2018-01-24T13:23:05.150Z,29.53
2018-01-24T13:25:32.702Z,28.78
2018-01-24T13:28:00.250Z,27.93
2018-01-24T13:30:27.794Z,28.73
2018-01-24T13:32:55.391Z,29.10
2018-01-24T13:35:22.969Z,29.76
2018-01-24T13:37:50.502Z,29.50
2018-01-24T13:40:18.054Z,28.03
2018-01-24T13:42:45.622Z,28.17
2018-01-24T13:45:13.241Z,27.87
2018-01-24T13:47:40.775Z,30.31
2018-01-24T13:50:08.374Z,29.11
2018-01-24T13:52:35.938Z,29.54
2018-01-24T13:55:03.514Z,29.18
2018-01-24T13:57:31.105Z,30.34
2018-01-24T13:59:58.670Z,30.61
2018-01-24T14:02:26.198Z,31.08
2018-01-24T14:04:53.742Z,29.46
2018-01-24T14:07:21.285Z,29.20
2018-01-24T14:09:49.046Z,29.34
2018-01-24T14:12:16.577Z,30.14
2018-01-24T14:14:44.114Z,30.34
2018-01-24T14:17:11.650Z,30.69
2018-01-24T14:19:39.212Z,31.80
2018-01-24T14:22:06.786Z,33.71
2018-01-24T14:24:34.425Z,35.65
2018-01-24T14:27:01.993Z,35.87
2018-01-24T14:29:29.543Z,35.67
2018-01-24T14:31:57.178Z,35.80
2018-01-24T14:34:24.747Z,35.83
2018-01-24T14:36:52.282Z,35.39
2018-01-24T14:39:19.834Z,37.22
2018-01-24T14:41:47.385Z,37.12
2018-01-24T14:44:14.915Z,36.10
2018-01-24T14:46:42.483Z,35.38
2018-01-24T14:49:10.099Z,38.29
2018-01-24T14:51:37.638Z,38.02
2018-01-24T14:54:05.194Z,38.56
2018-01-24T14:56:32.730Z,39.10
2018-01-24T14:59:00.322Z,42.04
2018-01-24T15:01:27.861Z,44.46
2018-01-24T15:03:55.403Z,46.50
2018-01-24T15:06:22.950Z,47.72
2018-01-24T15:08:50.486Z,50.23
2018-01-24T15:11:18.157Z,50.48
2018-01-24T15:13:45.695Z,51.38
2018-01-24T15:16:13.234Z,53.44
2018-01-24T15:18:40.798Z,55.66
2018-01-24T15:21:08.345Z,55.20
2018-01-24T15:23:35.966Z,56.82
2018-01-24T15:26:03.570Z,56.79
2018-01-24T15:28:31.165Z,59.34
2018-01-24T15:30:58.718Z,58.27
2018-01-24T15:33:26.332Z,59.42
2018-01-24T15:35:53.938Z,59.23
2018-01-24T15:38:21.527Z,59.50
2018-01-24T15:40:49.138Z,60.37
2018-01-24T15:43:16.923Z,60.51
2018-01-24T15:45:44.466Z,60.09
2018-01-24T15:48:12.086Z,61.58
2018-01-24T15:50:39.715Z,61.07
2018-01-24T15:53:07.372Z,60.71
2018-01-24T15:55:34.925Z,60.33
2018-01-24T15:58:02.500Z,60.09
2018-01-24T16:00:30.098Z,59.82
2018-01-24T16:02:57.684Z,60.16
2018-01-24T16:05:25.265Z,60.13
2018-01-24T16:07:52.827Z,59.70
2018-01-24T16:10:20.382Z,60.86
2018-01-24T16:12:48.110Z,60.22
2018-01-24T16:15:15.657Z,60.75
2018-01-24T16:17:43.337Z,59.59
2018-01-24T16:20:11.058Z,59.97
2018-01-24T16:22:38.614Z,59.06
2018-01-24T16:25:06.215Z,59.51
2018-01-24T16:27:34.017Z,59.21
2018-01-24T16:30:01.613Z,59.10
2018-01-24T16:32:29.354Z,59.60
2018-01-24T16:34:56.907Z,60.43
2018-01-24T16:37:24.693Z,61.60
2018-01-24T16:39:52.266Z,60.61
2018-01-24T16:42:19.955Z,59.91
2018-01-24T16:44:47.743Z,59.65
2018-01-24T16:47:15.302Z,60.57
2018-01-24T16:49:43.603Z,61.88
2018-01-24T16:52:11.296Z,61.60
2018-01-24T16:54:38.850Z,60.94
2018-01-24T16:57:06.425Z,62.18
2018-01-24T16:59:34.156Z,62.29
2018-01-24T17:02:01.870Z,61.82
2018-01-24T17:04:29.422Z,62.38
2018-01-24T17:06:56.977Z,62.08
2018-01-24T17:09:24.526Z,61.30
2018-01-24T17:11:52.341Z,61.58
2018-01-24T17:14:19.938Z,62.93
2018-01-24T17:16:47.506Z,62.62
2018-01-24T17:19:15.058Z,62.76
2018-01-24T17:21:42.618Z,63.00
2018-01-24T17:24:10.332Z,64.41
2018-01-24T17:26:38.077Z,66.10
2018-01-24T17:29:05.629Z,66.98
2018-01-24T17:31:33.178Z,67.44
2018-01-24T17:34:00.793Z,68.54
2018-01-24T17:36:28.523Z,68.55
2018-01-24T17:38:56.118Z,67.52
2018-01-24T17:41:23.671Z,66.60
2018-01-24T17:43:51.233Z,66.69
2018-01-24T17:46:18.854Z,68.09
2018-01-24T17:48:46.408Z,68.82
2018-01-24T17:51:14.226Z,69.76
2018-01-24T17:53:41.944Z,70.70
2018-01-24T17:56:09.502Z,69.11
2018-01-24T17:58:37.057Z,69.57
2018-01-24T18:01:04.598Z,70.15
2018-01-24T18:03:32.322Z,70.22
2018-01-24T18:05:59.866Z,70.16
2018-01-24T18:08:27.650Z,69.91
2018-01-24T18:10:55.205Z,69.31
2018-01-24T18:13:22.806Z,68.73
2018-01-24T18:15:51.508Z,68.90
2018-01-24T18:18:19.106Z,69.32
2018-01-24T18:20:46.742Z,68.25
2018-01-24T18:23:14.367Z,67.90
2018-01-24T18:25:42.080Z,69.31
2018-01-24T18:28:09.670Z,69.60
2018-01-24T18:30:37.274Z,70.81
2018-01-24T18:33:04.826Z,70.37
2018-01-24T18:35:32.385Z,70.65
2018-01-24T18:37:59.955Z,70.36
2018-01-24T18:40:27.557Z,70.99
2018-01-24T18:42:55.122Z,73.01
2018-01-24T18:45:22.815Z,73.99
2018-01-24T18:47:50.543Z,74.60
2018-01-24T18:50:18.510Z,75.06
2018-01-24T18:52:46.848Z,74.79
2018-01-24T18:55:14.429Z,74.54
2018-01-24T18:57:41.983Z,75.13
2018-01-24T19:00:09.545Z,74.75
2018-01-24T19:02:37.250Z,74.73
2018-01-24T19:05:04.988Z,74.37
2018-01-24T19:07:32.564Z,75.18
2018-01-24T19:10:00.158Z,75.63
2018-01-24T19:12:27.731Z,75.32
2018-01-24T19:14:55.293Z,75.62
2018-01-24T19:17:22.966Z,75.73
2018-01-24T19:19:50.513Z,75.60
2018-01-24T19:22:18.054Z,75.84
2018-01-24T19:24:45.642Z,76.56
2018-01-24T19:27:13.181Z,76.49
2018-01-24T19:29:40.779Z,76.14
2018-01-24T19:32:08.363Z,76.80
2018-01-24T19:34:36.186Z,78.01
2018-01-24T19:37:03.747Z,77.44
2018-01-24T19:39:31.418Z,76.23
2018-01-24T19:41:59.171Z,75.64
2018-01-24T19:44:26.732Z,75.71
2018-01-24T19:46:54.364Z,76.41
2018-01-24T19:49:22.031Z,77.46
2018-01-24T19:51:49.589Z,77.15
2018-01-24T19:54:17.214Z,77.74
2018-01-24T19:56:44.858Z,77.89
2018-01-24T19:59:12.401Z,78.07
2018-01-24T20:01:39.949Z,78.03
2018-01-24T20:04:07.498Z,77.39
2018-01-24T20:06:35.085Z,77.44
2018-01-24T20:09:02.647Z,77.27
2018-01-24T20:11:30.190Z,77.60
2018-01-24T20:13:57.738Z,78.02
2018-01-24T20:16:25.395Z,77.95
2018-01-24T20:18:53.011Z,77.69
2018-01-24T20:21:20.687Z,77.65
2018-01-24T20:23:48.278Z,77.31
2018-01-24T20:26:15.962Z,77.40
2018-01-24T20:28:43.503Z,77.19
2018-01-24T20:31:11.102Z,77.29
2018-01-24T20:33:38.650Z,78.83
2018-01-24T20:36:06.401Z,78.88
2018-01-24T20:38:33.953Z,78.52
2018-01-24T20:41:01.774Z,78.79
2018-01-24T20:43:29.379Z,78.06
2018-01-24T20:45:56.930Z,77.77
2018-01-24T20:48:24.479Z,78.35
2018-01-24T20:50:52.037Z,78.06
2018-01-24T20:53:19.577Z,78.04
2018-01-24T20:55:47.170Z,78.25
2018-01-24T20:58:14.710Z,78.55
2018-01-24T21:00:42.283Z,78.49
2018-01-24T21:03:09.834Z,78.17
2018-01-24T21:05:37.538Z,78.24
2018-01-24T21:08:05.126Z,78.30
2018-01-24T21:10:32.852Z,78.62
2018-01-24T21:13:00.427Z,79.23
2018-01-24T21:15:28.109Z,79.22
2018-01-24T21:17:55.674Z,79.50
2018-01-24T21:20:23.284Z,79.42
2018-01-24T21:22:50.834Z,79.34
2018-01-24T21:25:18.378Z,79.09
2018-01-24T21:27:46.199Z,79.20
2018-01-24T21:30:21.669Z,80.54
2018-01-24T21:33:01.218Z,79.59
2018-01-24T21:35:40.562Z,77.78
2018-01-24T21:38:08.193Z,77.59
2018-01-24T21:40:35.753Z,77.25
2018-01-24T21:43:03.338Z,77.35
2018-01-24T21:45:30.927Z,78.43
2018-01-24T21:47:58.470Z,78.70
2018-01-24T21:50:26.169Z,77.31
2018-01-24T21:52:53.777Z,76.80
2018-01-24T21:55:21.318Z,75.69
2018-01-24T21:57:49.837Z,75.40
2018-01-24T22:00:17.393Z,74.69
2018-01-24T22:02:44.954Z,75.06
2018-01-24T22:05:12.514Z,77.56
2018-01-24T22:07:40.066Z,77.85
2018-01-24T22:10:07.611Z,78.84
2018-01-24T22:12:35.162Z,79.13
2018-01-24T22:15:02.721Z,79.32
2018-01-24T22:17:30.270Z,79.83
2018-01-24T22:19:57.830Z,79.73
2018-01-24T22:22:25.555Z,78.72
2018-01-24T22:24:53.114Z,78.78
2018-01-24T22:27:20.812Z,79.12
2018-01-24T22:29:48.366Z,79.03
2018-01-24T22:32:15.987Z,78.65
2018-01-24T22:34:43.526Z,79.09
2018-01-24T22:37:11.310Z,78.70
2018-01-24T22:39:38.889Z,77.85
2018-01-24T22:42:06.544Z,78.36
2018-01-24T22:44:34.130Z,78.28
2018-01-24T22:47:01.670Z,77.71
2018-01-24T22:49:29.210Z,76.86
2018-01-24T22:51:56.752Z,77.00
2018-01-24T22:54:24.304Z,76.75
2018-01-24T22:56:52.050Z,77.43
2018-01-24T22:59:19.626Z,76.45
2018-01-24T23:01:47.386Z,75.83
2018-01-24T23:04:15.201Z,76.21
2018-01-24T23:06:42.750Z,76.53
2018-01-24T23:09:10.285Z,77.24
2018-01-24T23:11:37.962Z,76.56
2018-01-24T23:14:05.619Z,75.87
2018-01-24T23:16:33.165Z,75.89
2018-01-24T23:19:00.761Z,76.45
2018-01-24T23:21:28.322Z,76.92
2018-01-24T23:23:55.934Z,76.57
2018-01-24T23:26:23.514Z,77.70
2018-01-24T23:28:51.206Z,77.05
2018-01-24T23:31:18.746Z,77.05
2018-01-24T23:33:46.281Z,76.92
2018-01-24T23:36:14.012Z,78.07
2018-01-24T23:38:41.558Z,77.92
2018-01-24T23:41:09.110Z,76.94
2018-01-24T23:43:36.661Z,76.72
2018-01-24T23:46:04.305Z,77.41
2018-01-24T23:48:32.023Z,78.35
2018-01-24T23:50:59.640Z,77.41
2018-01-24T23:53:27.174Z,77.85
2018-01-24T23:55:54.977Z,78.21
2018-01-24T23:58:22.529Z,78.62
