createdAt,value
2017-11-22T00:00:00.689Z,0.00
2017-11-22T00:01:00.665Z,0.00
2017-11-22T00:02:00.645Z,0.00
2017-11-22T00:03:00.629Z,0.00
2017-11-22T00:04:00.607Z,0.00
2017-11-22T00:05:00.590Z,0.00
2017-11-22T00:06:00.570Z,0.00
2017-11-22T00:07:00.550Z,0.00
2017-11-22T00:08:00.537Z,0.00
2017-11-22T00:09:00.515Z,0.00
2017-11-22T00:10:00.499Z,0.00
2017-11-22T00:11:00.475Z,0.00
2017-11-22T00:12:00.461Z,0.00
2017-11-22T00:13:00.436Z,0.00
2017-11-22T00:14:00.420Z,0.00
2017-11-22T00:15:00.398Z,0.00
2017-11-22T00:16:00.379Z,0.00
2017-11-22T00:17:00.371Z,0.00
2017-11-22T00:18:00.340Z,0.00
2017-11-22T00:19:00.325Z,0.00
2017-11-22T00:20:00.308Z,0.00
2017-11-22T00:21:00.298Z,0.00
2017-11-22T00:22:00.278Z,0.00
2017-11-22T00:23:00.253Z,0.00
2017-11-22T00:24:00.228Z,0.00
2017-11-22T00:25:00.209Z,0.00
2017-11-22T00:26:00.189Z,0.00
2017-11-22T00:27:00.176Z,0.00
2017-11-22T00:28:00.166Z,0.00
2017-11-22T00:29:00.141Z,0.00
2017-11-22T00:30:00.122Z,0.00
2017-11-22T00:31:00.100Z,0.00
2017-11-22T00:32:00.089Z,0.00
2017-11-22T00:33:00.065Z,0.00
2017-11-22T00:34:00.051Z,0.00
2017-11-22T00:35:00.035Z,0.00
2017-11-22T00:36:00.018Z,0.00
2017-11-22T00:36:59.990Z,0.00
2017-11-22T00:37:59.970Z,0.00
2017-11-22T00:38:59.959Z,0.00
2017-11-22T00:39:59.932Z,0.00
2017-11-22T00:40:59.916Z,0.00
2017-11-22T00:41:59.898Z,0.00
2017-11-22T00:42:59.876Z,0.00
2017-11-22T00:43:59.864Z,0.00
2017-11-22T00:44:59.844Z,0.00
2017-11-22T00:45:59.821Z,0.00
2017-11-22T00:46:59.804Z,0.00
2017-11-22T00:47:59.780Z,0.00
2017-11-22T00:48:59.766Z,0.00
2017-11-22T00:49:59.742Z,0.00
2017-11-22T00:50:59.735Z,0.00
2017-11-22T00:51:59.712Z,0.00
2017-11-22T00:52:59.690Z,0.00
2017-11-22T00:53:59.669Z,0.00
2017-11-22T00:54:59.651Z,0.00
2017-11-22T00:55:59.632Z,0.00
2017-11-22T00:56:59.612Z,0.00
2017-11-22T00:57:59.593Z,0.00
2017-11-22T00:58:59.575Z,0.00
2017-11-22T00:59:59.560Z,0.00
2017-11-22T01:00:59.540Z,0.00
2017-11-22T01:01:59.522Z,0.00
2017-11-22T01:02:59.500Z,0.00
2017-11-22T01:03:59.479Z,0.00
2017-11-22T01:04:59.463Z,0.00
2017-11-22T01:05:59.441Z,0.00
2017-11-22T01:06:59.442Z,0.00
2017-11-22T01:07:59.403Z,0.00
2017-11-22T01:08:59.388Z,0.00
2017-11-22T01:09:59.370Z,0.00
2017-11-22T01:10:59.349Z,0.00
2017-11-22T01:11:59.330Z,0.00
2017-11-22T01:12:59.318Z,0.00
2017-11-22T01:13:59.290Z,0.00
2017-11-22T01:14:59.271Z,0.00
2017-11-22T01:15:59.252Z,0.00
2017-11-22T01:16:59.235Z,0.00
2017-11-22T01:17:59.219Z,0.00
2017-11-22T01:18:59.195Z,0.00
2017-11-22T01:19:59.184Z,0.00
2017-11-22T01:20:59.171Z,0.00
2017-11-22T01:21:59.140Z,0.00
2017-11-22T01:22:59.123Z,0.00
2017-11-22T01:23:59.109Z,0.00
2017-11-22T01:24:59.085Z,0.00
2017-11-22T01:25:59.066Z,0.00
2017-11-22T01:26:59.052Z,0.00
2017-11-22T01:27:59.029Z,0.00
2017-11-22T01:28:59.011Z,0.00
2017-11-22T01:29:58.998Z,0.00
2017-11-22T01:30:58.973Z,0.00
2017-11-22T01:31:58.957Z,0.00
2017-11-22T01:32:58.940Z,0.00
2017-11-22T01:33:58.918Z,0.00
2017-11-22T01:34:58.897Z,0.00
2017-11-22T01:35:58.877Z,0.00
2017-11-22T01:36:58.854Z,0.00
2017-11-22T01:37:58.830Z,0.00
2017-11-22T01:38:58.817Z,0.00
2017-11-22T01:39:58.797Z,0.00
2017-11-22T01:40:58.775Z,0.00
2017-11-22T01:41:58.761Z,0.00
2017-11-22T01:42:58.738Z,0.00
2017-11-22T01:43:58.720Z,0.00
2017-11-22T01:44:58.704Z,0.00
2017-11-22T01:45:58.681Z,0.00
2017-11-22T01:46:58.664Z,0.00
2017-11-22T01:47:58.648Z,0.00
2017-11-22T01:48:58.629Z,0.00
2017-11-22T01:49:58.607Z,0.00
2017-11-22T01:50:58.589Z,0.00
2017-11-22T01:51:58.571Z,0.00
2017-11-22T01:52:58.554Z,0.00
2017-11-22T01:53:58.534Z,0.00
2017-11-22T01:54:58.514Z,0.00
2017-11-22T01:55:58.499Z,0.00
2017-11-22T01:56:58.477Z,0.00
2017-11-22T01:57:58.457Z,0.00
2017-11-22T01:58:58.438Z,0.00
2017-11-22T01:59:58.418Z,0.00
2017-11-22T02:00:58.403Z,0.00
2017-11-22T02:01:58.387Z,0.00
2017-11-22T02:02:58.363Z,0.00
2017-11-22T02:03:58.349Z,0.00
2017-11-22T02:04:58.327Z,0.00
2017-11-22T02:05:58.307Z,0.00
2017-11-22T02:06:58.288Z,0.00
2017-11-22T02:07:58.277Z,0.00
2017-11-22T02:08:58.251Z,0.00
2017-11-22T02:09:58.237Z,0.00
2017-11-22T02:10:58.222Z,0.00
2017-11-22T02:11:58.198Z,0.00
2017-11-22T02:12:58.181Z,0.00
2017-11-22T02:13:58.158Z,0.00
2017-11-22T02:14:58.140Z,0.00
2017-11-22T02:15:58.118Z,0.00
2017-11-22T02:16:58.100Z,0.00
2017-11-22T02:17:58.088Z,0.00
2017-11-22T02:18:58.062Z,0.00
2017-11-22T02:19:58.046Z,0.00
2017-11-22T02:20:58.027Z,0.00
2017-11-22T02:21:58.008Z,0.00
2017-11-22T02:22:57.993Z,0.00
2017-11-22T02:23:57.972Z,0.00
2017-11-22T02:24:57.952Z,0.00
2017-11-22T02:25:57.937Z,0.00
2017-11-22T02:26:57.921Z,0.00
2017-11-22T02:27:57.897Z,0.00
2017-11-22T02:28:57.876Z,0.00
2017-11-22T02:29:57.857Z,0.00
2017-11-22T02:30:57.842Z,0.00
2017-11-22T02:31:57.825Z,0.00
2017-11-22T02:32:57.800Z,0.00
2017-11-22T02:33:57.790Z,0.00
2017-11-22T02:34:57.770Z,0.00
2017-11-22T02:35:57.746Z,0.00
2017-11-22T02:36:57.729Z,0.00
2017-11-22T02:37:57.707Z,0.00
2017-11-22T02:38:57.691Z,0.00
2017-11-22T02:39:57.677Z,0.00
2017-11-22T02:40:57.660Z,0.00
2017-11-22T02:41:57.636Z,0.00
2017-11-22T02:42:57.613Z,0.00
2017-11-22T02:43:57.596Z,0.00
2017-11-22T02:44:57.578Z,0.00
2017-11-22T02:45:57.559Z,0.00
2017-11-22T02:46:57.538Z,0.00
2017-11-22T02:47:57.535Z,0.00
2017-11-22T02:48:57.501Z,0.00
2017-11-22T02:49:57.485Z,0.00
2017-11-22T02:50:57.473Z,0.00
2017-11-22T02:51:57.449Z,0.00
2017-11-22T02:52:57.429Z,0.00
2017-11-22T02:53:57.408Z,0.00
2017-11-22T02:54:57.393Z,0.00
2017-11-22T02:55:57.375Z,0.00
2017-11-22T02:56:57.358Z,0.00
2017-11-22T02:57:57.336Z,0.00
2017-11-22T02:58:57.316Z,0.00
2017-11-22T02:59:57.296Z,0.00
2017-11-22T03:00:57.278Z,0.00
2017-11-22T03:01:57.258Z,0.00
2017-11-22T03:02:57.239Z,0.00
2017-11-22T03:03:57.228Z,0.00
2017-11-22T03:04:57.209Z,0.00
2017-11-22T03:05:57.185Z,0.00
2017-11-22T03:06:57.168Z,0.00
2017-11-22T03:07:57.147Z,0.00
2017-11-22T03:08:57.127Z,0.00
2017-11-22T03:09:57.108Z,0.00
2017-11-22T03:10:57.097Z,0.00
2017-11-22T03:11:57.073Z,0.00
2017-11-22T03:12:57.075Z,0.00
2017-11-22T03:13:57.040Z,0.00
2017-11-22T03:14:57.018Z,0.00
2017-11-22T03:15:57.002Z,0.00
2017-11-22T03:16:56.979Z,0.00
2017-11-22T03:17:56.964Z,0.00
2017-11-22T03:18:56.947Z,0.00
2017-11-22T03:19:56.929Z,0.00
2017-11-22T03:20:56.917Z,0.00
2017-11-22T03:21:56.889Z,0.00
2017-11-22T03:22:56.869Z,0.00
2017-11-22T03:23:56.857Z,0.00
2017-11-22T03:24:56.837Z,0.00
2017-11-22T03:25:56.813Z,0.00
2017-11-22T03:26:56.793Z,0.00
2017-11-22T03:27:56.780Z,0.00
2017-11-22T03:28:56.758Z,0.00
2017-11-22T03:29:56.738Z,0.00
2017-11-22T03:30:56.729Z,0.00
2017-11-22T03:31:56.702Z,0.00
2017-11-22T03:32:56.681Z,0.00
2017-11-22T03:33:56.663Z,0.00
2017-11-22T03:34:56.648Z,0.00
2017-11-22T03:35:56.628Z,0.00
2017-11-22T03:36:56.619Z,0.00
2017-11-22T03:37:56.604Z,0.00
2017-11-22T03:38:56.570Z,0.00
2017-11-22T03:39:56.557Z,0.00
2017-11-22T03:40:56.536Z,0.00
2017-11-22T03:41:56.511Z,0.00
2017-11-22T03:42:56.497Z,0.00
2017-11-22T03:43:56.480Z,0.00
2017-11-22T03:44:56.458Z,0.00
2017-11-22T03:45:56.442Z,0.00
2017-11-22T03:46:56.425Z,0.00
2017-11-22T03:47:56.401Z,0.00
2017-11-22T03:48:56.386Z,0.00
2017-11-22T03:49:56.370Z,0.00
2017-11-22T03:50:56.347Z,0.00
2017-11-22T03:51:56.331Z,0.00
2017-11-22T03:52:56.310Z,0.00
2017-11-22T03:53:56.289Z,0.00
2017-11-22T03:54:56.272Z,0.00
2017-11-22T03:55:56.257Z,0.00
2017-11-22T03:56:56.236Z,0.00
2017-11-22T03:57:56.218Z,0.00
2017-11-22T03:58:56.202Z,0.00
2017-11-22T03:59:56.180Z,0.00
2017-11-22T04:00:56.167Z,0.00
2017-11-22T04:01:56.149Z,0.00
2017-11-22T04:02:56.125Z,0.00
2017-11-22T04:03:56.109Z,0.00
2017-11-22T04:04:56.087Z,0.00
2017-11-22T04:05:56.070Z,0.00
2017-11-22T04:06:56.054Z,0.00
2017-11-22T04:07:56.035Z,0.00
2017-11-22T04:08:56.014Z,0.00
2017-11-22T04:09:55.998Z,0.00
2017-11-22T04:10:55.976Z,0.00
2017-11-22T04:11:55.959Z,0.00
2017-11-22T04:12:55.938Z,0.00
2017-11-22T04:13:55.929Z,0.00
2017-11-22T04:14:55.910Z,0.00
2017-11-22T04:15:55.884Z,0.00
2017-11-22T04:16:55.865Z,0.00
2017-11-22T04:17:55.857Z,0.00
2017-11-22T04:18:55.837Z,0.00
2017-11-22T04:19:55.809Z,0.00
2017-11-22T04:20:55.788Z,0.00
2017-11-22T04:21:55.770Z,0.00
2017-11-22T04:22:55.751Z,0.00
2017-11-22T04:23:55.737Z,0.00
2017-11-22T04:24:55.715Z,0.00
2017-11-22T04:25:55.699Z,0.00
2017-11-22T04:26:55.678Z,0.00
2017-11-22T04:27:55.659Z,0.00
2017-11-22T04:28:55.648Z,0.00
2017-11-22T04:29:55.629Z,0.00
2017-11-22T04:30:55.603Z,0.00
2017-11-22T04:31:55.589Z,0.00
2017-11-22T04:32:55.563Z,0.00
2017-11-22T04:33:55.549Z,0.00
2017-11-22T04:34:55.529Z,0.00
2017-11-22T04:35:55.508Z,0.00
2017-11-22T04:36:55.492Z,0.00
2017-11-22T04:37:55.472Z,0.00
2017-11-22T04:38:55.455Z,0.00
2017-11-22T04:39:55.437Z,0.00
2017-11-22T04:40:55.420Z,0.00
2017-11-22T04:41:55.398Z,0.00
2017-11-22T04:42:55.382Z,0.00
2017-11-22T04:43:55.367Z,0.00
2017-11-22T04:44:55.343Z,0.00
2017-11-22T04:45:55.327Z,0.00
2017-11-22T04:46:55.303Z,0.00
2017-11-22T04:47:55.290Z,0.00
2017-11-22T04:48:55.266Z,0.00
2017-11-22T04:49:55.249Z,0.00
2017-11-22T04:50:55.236Z,0.00
2017-11-22T04:51:55.217Z,0.00
2017-11-22T04:52:55.192Z,0.00
2017-11-22T04:53:55.186Z,0.00
2017-11-22T04:54:55.159Z,0.00
2017-11-22T04:55:55.137Z,0.00
2017-11-22T04:56:55.119Z,0.00
2017-11-22T04:57:55.098Z,0.00
2017-11-22T04:58:55.082Z,0.00
2017-11-22T04:59:55.064Z,0.00
2017-11-22T05:00:55.042Z,0.00
2017-11-22T05:01:55.028Z,0.00
2017-11-22T05:02:55.019Z,0.00
2017-11-22T05:03:54.991Z,0.00
2017-11-22T05:04:54.969Z,0.00
2017-11-22T05:05:54.952Z,0.00
2017-11-22T05:06:54.932Z,0.00
2017-11-22T05:07:54.914Z,0.00
2017-11-22T05:08:54.897Z,0.00
2017-11-22T05:09:54.877Z,0.00
2017-11-22T05:10:54.858Z,0.00
2017-11-22T05:11:54.840Z,0.00
2017-11-22T05:12:54.825Z,0.00
2017-11-22T05:13:54.801Z,0.00
2017-11-22T05:14:54.781Z,0.00
2017-11-22T05:15:54.765Z,0.00
2017-11-22T05:16:54.753Z,0.00
2017-11-22T05:17:54.730Z,0.00
2017-11-22T05:18:54.708Z,0.00
2017-11-22T05:19:54.687Z,0.00
2017-11-22T05:20:54.670Z,0.00
2017-11-22T05:21:54.655Z,0.00
2017-11-22T05:22:54.630Z,0.00
2017-11-22T05:23:54.616Z,0.00
2017-11-22T05:24:54.599Z,0.00
2017-11-22T05:25:54.578Z,0.00
2017-11-22T05:26:54.557Z,0.00
2017-11-22T05:27:54.549Z,0.00
2017-11-22T05:28:54.520Z,0.00
2017-11-22T05:29:54.502Z,0.00
2017-11-22T05:30:54.488Z,0.00
2017-11-22T05:31:54.465Z,0.00
2017-11-22T05:32:54.449Z,0.00
2017-11-22T05:33:54.429Z,0.00
2017-11-22T05:34:54.408Z,0.00
2017-11-22T05:35:54.407Z,0.00
2017-11-22T05:36:54.378Z,0.00
2017-11-22T05:37:54.355Z,0.00
2017-11-22T05:38:54.338Z,0.00
2017-11-22T05:39:54.316Z,0.00
2017-11-22T05:40:54.313Z,0.00
2017-11-22T05:41:54.279Z,0.00
2017-11-22T05:42:54.262Z,0.00
2017-11-22T05:43:54.244Z,0.00
2017-11-22T05:44:54.227Z,0.00
2017-11-22T05:45:54.205Z,0.00
2017-11-22T05:46:54.189Z,0.00
2017-11-22T05:47:54.170Z,0.00
2017-11-22T05:48:54.166Z,0.00
2017-11-22T05:49:54.127Z,0.00
2017-11-22T05:50:54.126Z,0.00
2017-11-22T05:51:54.096Z,0.00
2017-11-22T05:52:54.076Z,0.00
2017-11-22T05:53:54.053Z,0.00
2017-11-22T05:54:54.051Z,0.00
2017-11-22T05:55:54.021Z,0.00
2017-11-22T05:56:53.998Z,0.00
2017-11-22T05:57:53.980Z,0.00
2017-11-22T05:58:53.965Z,0.00
2017-11-22T05:59:53.947Z,0.00
2017-11-22T06:00:53.934Z,0.00
2017-11-22T06:01:53.909Z,0.00
2017-11-22T06:02:53.888Z,0.00
2017-11-22T06:03:53.872Z,0.00
2017-11-22T06:04:53.856Z,0.00
2017-11-22T06:05:53.833Z,0.00
2017-11-22T06:06:53.818Z,0.00
2017-11-22T06:07:53.798Z,0.00
2017-11-22T06:08:53.780Z,0.00
2017-11-22T06:09:53.763Z,0.00
2017-11-22T06:10:53.738Z,0.00
2017-11-22T06:11:53.722Z,0.00
2017-11-22T06:12:53.710Z,0.00
2017-11-22T06:13:53.683Z,0.00
2017-11-22T06:14:53.667Z,0.00
2017-11-22T06:15:53.653Z,0.00
2017-11-22T06:16:53.635Z,0.00
2017-11-22T06:17:53.608Z,0.00
2017-11-22T06:18:53.591Z,0.00
2017-11-22T06:19:53.577Z,0.00
2017-11-22T06:20:53.556Z,0.00
2017-11-22T06:21:53.546Z,0.00
2017-11-22T06:22:53.517Z,0.00
2017-11-22T06:23:53.498Z,0.00
2017-11-22T06:24:53.488Z,0.00
2017-11-22T06:25:53.462Z,0.00
2017-11-22T06:26:53.446Z,0.00
2017-11-22T06:27:53.424Z,0.00
2017-11-22T06:28:53.405Z,0.00
2017-11-22T06:29:53.390Z,0.00
2017-11-22T06:30:53.369Z,0.00
2017-11-22T06:31:53.351Z,0.00
2017-11-22T06:32:53.334Z,0.00
2017-11-22T06:33:53.313Z,0.00
2017-11-22T06:34:53.294Z,0.00
2017-11-22T06:35:53.279Z,0.00
2017-11-22T06:36:53.260Z,0.00
2017-11-22T06:37:53.238Z,0.00
2017-11-22T06:38:53.224Z,0.00
2017-11-22T06:39:53.208Z,0.00
2017-11-22T06:40:53.189Z,0.00
2017-11-22T06:41:53.177Z,0.00
2017-11-22T06:42:53.148Z,0.00
2017-11-22T06:43:53.131Z,0.00
2017-11-22T06:44:53.113Z,0.00
2017-11-22T06:45:53.093Z,0.00
2017-11-22T06:46:53.078Z,0.00
2017-11-22T06:47:53.061Z,0.00
2017-11-22T06:48:53.039Z,4.00
2017-11-22T06:49:53.019Z,0.00
2017-11-22T06:50:52.997Z,0.00
2017-11-22T06:51:52.983Z,0.00
2017-11-22T06:52:52.962Z,0.00
2017-11-22T06:53:52.950Z,4.00
2017-11-22T06:54:52.929Z,4.00
2017-11-22T06:55:52.908Z,4.00
2017-11-22T06:56:52.889Z,0.00
2017-11-22T06:57:52.876Z,0.00
2017-11-22T06:58:52.853Z,4.00
2017-11-22T06:59:52.837Z,4.00
2017-11-22T07:00:52.827Z,4.00
2017-11-22T07:01:52.796Z,4.00
2017-11-22T07:02:52.778Z,0.00
2017-11-22T07:03:52.759Z,4.00
2017-11-22T07:04:52.740Z,4.00
2017-11-22T07:05:52.726Z,4.00
2017-11-22T07:06:52.706Z,4.00
2017-11-22T07:07:52.686Z,4.00
2017-11-22T07:08:52.669Z,4.00
2017-11-22T07:09:52.648Z,8.00
2017-11-22T07:10:52.633Z,8.00
2017-11-22T07:11:52.619Z,12.00
2017-11-22T07:12:52.602Z,12.00
2017-11-22T07:13:52.575Z,8.00
2017-11-22T07:14:52.557Z,8.00
2017-11-22T07:15:52.543Z,12.00
2017-11-22T07:16:52.521Z,12.00
2017-11-22T07:17:52.507Z,12.00
2017-11-22T07:18:52.487Z,12.00
2017-11-22T07:19:52.465Z,12.00
2017-11-22T07:20:52.449Z,16.00
2017-11-22T07:21:52.429Z,16.00
2017-11-22T07:22:52.409Z,16.00
2017-11-22T07:23:52.397Z,20.00
2017-11-22T07:24:52.380Z,20.00
2017-11-22T07:25:52.353Z,20.00
2017-11-22T07:26:52.343Z,20.00
2017-11-22T07:27:52.328Z,24.00
2017-11-22T07:28:52.298Z,20.00
2017-11-22T07:29:52.282Z,20.00
2017-11-22T07:30:52.268Z,24.00
2017-11-22T07:31:52.248Z,24.00
2017-11-22T07:32:52.227Z,24.00
2017-11-22T07:33:52.216Z,24.00
2017-11-22T07:34:52.190Z,28.00
2017-11-22T07:35:52.169Z,28.00
2017-11-22T07:36:52.150Z,24.00
2017-11-22T07:37:52.136Z,28.00
2017-11-22T07:38:52.115Z,28.00
2017-11-22T07:39:52.102Z,28.00
2017-11-22T07:40:52.077Z,28.00
2017-11-22T07:41:52.059Z,28.00
2017-11-22T07:42:52.043Z,32.00
2017-11-22T07:43:52.029Z,32.00
2017-11-22T07:44:52.013Z,36.00
2017-11-22T07:45:51.984Z,36.00
2017-11-22T07:46:51.969Z,36.00
2017-11-22T07:47:51.948Z,40.00
2017-11-22T07:48:51.934Z,40.00
2017-11-22T07:49:51.909Z,40.00
2017-11-22T07:50:51.893Z,44.00
2017-11-22T07:51:51.879Z,44.00
2017-11-22T07:52:51.857Z,44.00
2017-11-22T07:53:51.841Z,44.00
2017-11-22T07:54:51.825Z,48.00
2017-11-22T07:55:51.801Z,48.00
2017-11-22T07:56:51.792Z,48.00
2017-11-22T07:57:51.769Z,48.00
2017-11-22T07:58:51.745Z,48.00
2017-11-22T07:59:51.730Z,56.00
2017-11-22T08:00:51.712Z,60.00
2017-11-22T08:01:51.689Z,64.00
2017-11-22T08:02:51.679Z,64.00
2017-11-22T08:03:51.657Z,64.00
2017-11-22T08:04:51.638Z,68.00
2017-11-22T08:05:51.615Z,68.00
2017-11-22T08:06:51.596Z,68.00
2017-11-22T08:07:51.579Z,72.00
2017-11-22T08:08:51.563Z,76.00
2017-11-22T08:09:51.555Z,76.00
2017-11-22T08:10:51.524Z,76.00
2017-11-22T08:11:51.509Z,72.00
2017-11-22T08:12:51.499Z,72.00
2017-11-22T08:13:51.468Z,76.00
2017-11-22T08:14:51.454Z,76.00
2017-11-22T08:15:51.442Z,76.00
2017-11-22T08:16:51.417Z,76.00
2017-11-22T08:17:51.396Z,76.00
2017-11-22T08:18:51.380Z,76.00
2017-11-22T08:19:51.360Z,80.00
2017-11-22T08:20:51.343Z,88.00
2017-11-22T08:21:51.325Z,92.00
2017-11-22T08:22:51.306Z,88.00
2017-11-22T08:23:51.287Z,96.00
2017-11-22T08:24:51.269Z,100.00
2017-11-22T08:25:51.246Z,100.00
2017-11-22T08:26:51.234Z,104.00
2017-11-22T08:27:51.217Z,112.00
2017-11-22T08:28:51.192Z,112.00
2017-11-22T08:29:51.173Z,116.00
2017-11-22T08:30:51.162Z,120.00
2017-11-22T08:31:51.137Z,120.00
2017-11-22T08:32:51.131Z,116.00
2017-11-22T08:33:51.107Z,120.00
2017-11-22T08:34:51.085Z,128.00
2017-11-22T08:35:51.065Z,132.00
2017-11-22T08:36:51.050Z,136.00
2017-11-22T08:37:51.026Z,136.00
2017-11-22T08:38:51.010Z,144.00
2017-11-22T08:39:51.002Z,144.00
2017-11-22T08:40:50.980Z,152.00
2017-11-22T08:41:50.955Z,156.00
2017-11-22T08:42:50.934Z,164.00
2017-11-22T08:43:50.918Z,172.00
2017-11-22T08:44:50.899Z,172.00
2017-11-22T08:45:50.883Z,180.00
2017-11-22T08:46:50.864Z,180.00
2017-11-22T08:47:50.845Z,184.00
2017-11-22T08:48:50.835Z,176.00
2017-11-22T08:49:50.804Z,172.00
2017-11-22T08:50:50.789Z,172.00
2017-11-22T08:51:50.773Z,172.00
2017-11-22T08:52:50.756Z,172.00
2017-11-22T08:53:50.733Z,176.00
2017-11-22T08:54:50.717Z,176.00
2017-11-22T08:55:50.698Z,176.00
2017-11-22T08:56:50.688Z,176.00
2017-11-22T08:57:50.662Z,176.00
2017-11-22T08:58:50.648Z,180.00
2017-11-22T08:59:50.626Z,180.00
2017-11-22T09:00:50.608Z,180.00
2017-11-22T09:01:50.588Z,180.00
2017-11-22T09:02:50.567Z,180.00
2017-11-22T09:03:50.560Z,176.00
2017-11-22T09:04:50.536Z,176.00
2017-11-22T09:05:50.520Z,176.00
2017-11-22T09:06:50.504Z,172.00
2017-11-22T09:07:50.477Z,172.00
2017-11-22T09:08:50.464Z,172.00
2017-11-22T09:09:50.440Z,176.00
2017-11-22T09:10:50.426Z,180.00
2017-11-22T09:11:50.409Z,184.00
2017-11-22T09:12:50.387Z,188.00
2017-11-22T09:13:50.369Z,192.00
2017-11-22T09:14:50.360Z,192.00
2017-11-22T09:15:50.337Z,192.00
2017-11-22T09:16:50.318Z,200.00
2017-11-22T09:17:50.297Z,204.00
2017-11-22T09:18:50.275Z,212.00
2017-11-22T09:19:50.259Z,216.00
2017-11-22T09:20:50.244Z,216.00
2017-11-22T09:21:50.225Z,232.00
2017-11-22T09:22:50.204Z,224.00
2017-11-22T09:23:50.187Z,236.00
2017-11-22T09:24:50.206Z,244.00
2017-11-22T09:25:50.148Z,256.00
2017-11-22T09:26:50.136Z,260.00
2017-11-22T09:27:50.115Z,264.00
2017-11-22T09:28:50.099Z,264.00
2017-11-22T09:29:50.077Z,276.00
2017-11-22T09:30:50.058Z,284.00
2017-11-22T09:31:50.040Z,280.00
2017-11-22T09:32:50.026Z,280.00
2017-11-22T09:33:50.007Z,304.00
2017-11-22T09:34:49.990Z,332.00
2017-11-22T09:35:49.967Z,360.00
2017-11-22T09:36:49.952Z,380.00
2017-11-22T09:37:49.927Z,384.00
2017-11-22T09:38:49.930Z,388.00
2017-11-22T09:39:49.898Z,392.00
2017-11-22T09:40:49.879Z,392.00
2017-11-22T09:41:49.858Z,400.00
2017-11-22T09:42:49.843Z,392.00
2017-11-22T09:43:49.824Z,384.00
2017-11-22T09:44:49.815Z,380.00
2017-11-22T09:45:49.787Z,388.00
2017-11-22T09:46:49.769Z,396.00
2017-11-22T09:47:49.755Z,396.00
2017-11-22T09:48:49.738Z,400.00
2017-11-22T09:49:49.714Z,400.00
2017-11-22T09:50:49.693Z,392.00
2017-11-22T09:51:49.679Z,384.00
2017-11-22T09:52:49.659Z,400.00
2017-11-22T09:53:49.641Z,408.00
2017-11-22T09:54:49.628Z,396.00
2017-11-22T09:55:49.603Z,392.00
2017-11-22T09:56:49.588Z,392.00
2017-11-22T09:57:49.565Z,388.00
2017-11-22T09:58:49.548Z,392.00
2017-11-22T09:59:49.536Z,388.00
2017-11-22T10:00:49.516Z,376.00
2017-11-22T10:01:49.498Z,384.00
2017-11-22T10:02:49.479Z,372.00
2017-11-22T10:03:49.459Z,368.00
2017-11-22T10:04:49.447Z,336.00
2017-11-22T10:05:49.423Z,320.00
2017-11-22T10:06:49.405Z,312.00
2017-11-22T10:07:49.384Z,316.00
2017-11-22T10:08:49.369Z,304.00
2017-11-22T10:09:49.352Z,288.00
2017-11-22T10:10:49.336Z,292.00
2017-11-22T10:11:49.319Z,280.00
2017-11-22T10:12:49.295Z,280.00
2017-11-22T10:13:49.283Z,296.00
2017-11-22T10:14:49.262Z,312.00
2017-11-22T10:15:49.248Z,332.00
2017-11-22T10:16:49.223Z,340.00
2017-11-22T10:17:49.210Z,328.00
2017-11-22T10:18:49.199Z,324.00
2017-11-22T10:19:49.169Z,332.00
2017-11-22T10:20:49.157Z,332.00
2017-11-22T10:21:49.138Z,324.00
2017-11-22T10:22:49.120Z,324.00
2017-11-22T10:23:49.098Z,328.00
2017-11-22T10:24:49.082Z,328.00
2017-11-22T10:25:49.071Z,320.00
2017-11-22T10:26:49.043Z,308.00
2017-11-22T10:27:49.028Z,296.00
2017-11-22T10:28:49.006Z,276.00
2017-11-22T10:29:48.988Z,244.00
2017-11-22T10:30:48.972Z,220.00
2017-11-22T10:31:48.954Z,236.00
2017-11-22T10:32:48.940Z,256.00
2017-11-22T10:33:48.918Z,240.00
2017-11-22T10:34:48.906Z,228.00
2017-11-22T10:35:48.883Z,256.00
2017-11-22T10:36:48.876Z,272.00
2017-11-22T10:37:48.846Z,284.00
2017-11-22T10:38:48.837Z,260.00
2017-11-22T10:39:48.814Z,256.00
2017-11-22T10:40:48.792Z,232.00
2017-11-22T10:41:48.774Z,232.00
2017-11-22T10:42:48.754Z,228.00
2017-11-22T10:43:48.749Z,224.00
2017-11-22T10:44:48.729Z,228.00
2017-11-22T10:45:48.704Z,212.00
2017-11-22T10:46:48.693Z,208.00
2017-11-22T10:47:48.669Z,216.00
2017-11-22T10:48:48.656Z,228.00
2017-11-22T10:49:48.631Z,236.00
2017-11-22T10:50:48.618Z,188.00
2017-11-22T10:51:48.597Z,180.00
2017-11-22T10:52:48.574Z,200.00
2017-11-22T10:53:48.560Z,212.00
2017-11-22T10:54:48.540Z,200.00
2017-11-22T10:55:48.523Z,184.00
2017-11-22T10:56:48.508Z,184.00
2017-11-22T10:57:48.488Z,164.00
2017-11-22T10:58:48.466Z,160.00
2017-11-22T10:59:48.449Z,168.00
2017-11-22T11:00:48.449Z,164.00
2017-11-22T11:01:48.414Z,160.00
2017-11-22T11:02:48.396Z,184.00
2017-11-22T11:03:48.378Z,184.00
2017-11-22T11:04:48.360Z,196.00
2017-11-22T11:05:48.339Z,204.00
2017-11-22T11:06:48.323Z,204.00
2017-11-22T11:07:48.312Z,204.00
2017-11-22T11:08:48.290Z,200.00
2017-11-22T11:09:48.271Z,212.00
2017-11-22T11:10:48.249Z,224.00
2017-11-22T11:11:48.231Z,220.00
2017-11-22T11:12:48.224Z,224.00
2017-11-22T11:13:48.196Z,264.00
2017-11-22T11:14:48.178Z,260.00
2017-11-22T11:15:48.157Z,252.00
2017-11-22T11:16:48.141Z,288.00
2017-11-22T11:17:48.128Z,280.00
2017-11-22T11:18:48.113Z,296.00
2017-11-22T11:19:48.101Z,328.00
2017-11-22T11:20:48.071Z,356.00
2017-11-22T11:21:48.049Z,328.00
2017-11-22T11:22:48.043Z,328.00
2017-11-22T11:23:48.015Z,304.00
2017-11-22T11:24:48.003Z,280.00
2017-11-22T11:25:47.982Z,296.00
2017-11-22T11:26:47.964Z,324.00
2017-11-22T11:27:47.949Z,396.00
2017-11-22T11:28:47.929Z,444.00
2017-11-22T11:29:47.908Z,512.00
2017-11-22T11:30:47.902Z,544.00
2017-11-22T11:31:47.869Z,528.00
2017-11-22T11:32:47.858Z,572.00
2017-11-22T11:33:47.834Z,556.00
2017-11-22T11:34:47.818Z,604.00
2017-11-22T11:35:47.799Z,596.00
2017-11-22T11:36:47.789Z,592.00
2017-11-22T11:37:47.773Z,544.00
2017-11-22T11:38:47.753Z,556.00
2017-11-22T11:39:47.728Z,556.00
2017-11-22T11:40:47.707Z,548.00
2017-11-22T11:41:47.700Z,544.00
2017-11-22T11:42:47.683Z,564.00
2017-11-22T11:43:47.655Z,560.00
2017-11-22T11:44:47.635Z,544.00
2017-11-22T11:45:47.621Z,528.00
2017-11-22T11:46:47.599Z,536.00
2017-11-22T11:47:47.580Z,520.00
2017-11-22T11:48:47.565Z,512.00
2017-11-22T11:49:47.543Z,524.00
2017-11-22T11:50:47.536Z,516.00
2017-11-22T11:51:47.513Z,536.00
2017-11-22T11:52:47.493Z,568.00
2017-11-22T11:53:47.478Z,560.00
2017-11-22T11:54:47.454Z,572.00
2017-11-22T11:55:47.443Z,612.00
2017-11-22T11:56:47.419Z,640.00
2017-11-22T11:57:47.404Z,632.00
2017-11-22T11:58:47.387Z,576.00
2017-11-22T11:59:47.367Z,528.00
2017-11-22T12:00:47.350Z,588.00
2017-11-22T12:01:47.334Z,592.00
2017-11-22T12:02:47.311Z,584.00
2017-11-22T12:03:47.298Z,568.00
2017-11-22T12:04:47.276Z,556.00
2017-11-22T12:05:47.260Z,592.00
2017-11-22T12:06:47.244Z,588.00
2017-11-22T12:07:47.226Z,576.00
2017-11-22T12:08:47.209Z,548.00
2017-11-22T12:09:47.201Z,532.00
2017-11-22T12:10:47.169Z,580.00
2017-11-22T12:11:47.153Z,584.00
2017-11-22T12:12:47.136Z,584.00
2017-11-22T12:13:47.120Z,572.00
2017-11-22T12:14:47.099Z,588.00
2017-11-22T12:15:47.083Z,552.00
2017-11-22T12:16:47.075Z,532.00
2017-11-22T12:17:47.049Z,556.00
2017-11-22T12:18:47.027Z,552.00
2017-11-22T12:19:47.010Z,548.00
2017-11-22T12:20:46.997Z,512.00
2017-11-22T12:21:46.983Z,528.00
2017-11-22T12:22:46.959Z,512.00
2017-11-22T12:23:46.942Z,496.00
2017-11-22T12:24:46.928Z,476.00
2017-11-22T12:25:46.907Z,464.00
2017-11-22T12:26:46.887Z,484.00
2017-11-22T12:27:46.879Z,472.00
2017-11-22T12:28:46.852Z,472.00
2017-11-22T12:29:46.838Z,456.00
2017-11-22T12:30:46.819Z,448.00
2017-11-22T12:31:46.797Z,444.00
2017-11-22T12:32:46.783Z,460.00
2017-11-22T12:33:46.763Z,480.00
2017-11-22T12:34:46.745Z,556.00
2017-11-22T12:35:46.729Z,516.00
2017-11-22T12:36:46.709Z,532.00
2017-11-22T12:37:46.696Z,644.00
2017-11-22T12:38:46.680Z,676.00
2017-11-22T12:39:46.659Z,692.00
2017-11-22T12:40:46.639Z,644.00
2017-11-22T12:41:46.628Z,644.00
2017-11-22T12:42:46.605Z,676.00
2017-11-22T12:43:46.587Z,652.00
2017-11-22T12:44:46.568Z,632.00
2017-11-22T12:45:46.552Z,624.00
2017-11-22T12:46:46.541Z,592.00
2017-11-22T12:47:46.520Z,548.00
2017-11-22T12:48:46.503Z,540.00
2017-11-22T12:49:46.482Z,536.00
2017-11-22T12:50:46.484Z,516.00
2017-11-22T12:51:46.448Z,500.00
2017-11-22T12:52:46.434Z,484.00
2017-11-22T12:53:46.411Z,472.00
2017-11-22T12:54:46.394Z,464.00
2017-11-22T12:55:46.380Z,452.00
2017-11-22T12:56:46.368Z,452.00