createdAt,value
2022-10-09T00:01:51.629Z,69.43
2022-10-09T00:04:55.063Z,70.00
2022-10-09T00:07:58.433Z,66.35
2022-10-09T00:11:05.407Z,69.47
2022-10-09T00:14:10.156Z,64.45
2022-10-09T00:17:13.356Z,72.57
2022-10-09T00:20:16.910Z,60.88
2022-10-09T00:23:20.555Z,56.20
2022-10-09T00:26:24.524Z,57.05
2022-10-09T00:29:29.295Z,53.00
2022-10-09T00:32:32.545Z,56.75
2022-10-09T00:35:39.471Z,57.35
2022-10-09T00:38:42.805Z,56.38
2022-10-09T00:41:46.068Z,59.25
2022-10-09T00:44:57.171Z,55.35
2022-10-09T00:48:03.079Z,52.95
2022-10-09T00:51:06.815Z,51.55
2022-10-09T00:54:14.948Z,42.90
2022-10-09T00:57:18.293Z,47.40
2022-10-09T01:03:54.220Z,42.80
2022-10-09T01:07:09.848Z,42.55
2022-10-09T01:10:25.473Z,39.85
2022-10-09T01:13:34.673Z,42.17
2022-10-09T01:16:43.737Z,44.95
2022-10-09T01:20:04.729Z,51.00
2022-10-09T01:23:45.191Z,46.28
2022-10-09T01:27:12.332Z,41.88
2022-10-09T01:30:16.300Z,41.03
2022-10-09T01:33:20.034Z,43.95
2022-10-09T01:36:24.531Z,46.60
2022-10-09T01:39:30.460Z,37.08
2022-10-09T01:42:37.248Z,35.67
2022-10-09T01:45:42.587Z,33.70
2022-10-09T01:48:47.622Z,33.65
2022-10-09T01:51:59.211Z,24.38
2022-10-09T01:55:21.170Z,30.52
2022-10-09T01:58:32.209Z,25.08
2022-10-09T02:01:37.980Z,30.73
2022-10-09T02:04:47.624Z,27.73
2022-10-09T02:07:51.874Z,26.33
2022-10-09T02:10:58.498Z,29.13
2022-10-09T02:14:05.287Z,26.05
2022-10-09T02:17:13.851Z,27.55
2022-10-09T02:20:23.522Z,31.02
2022-10-09T02:23:27.901Z,24.48
2022-10-09T02:26:31.157Z,27.05
2022-10-09T02:29:35.885Z,30.77
2022-10-09T02:32:39.133Z,24.67
2022-10-09T02:35:42.899Z,30.15
2022-10-09T02:38:46.155Z,24.17
2022-10-09T02:41:49.366Z,23.92
2022-10-09T02:44:54.029Z,28.92
2022-10-09T02:47:57.284Z,27.50
2022-10-09T02:51:01.291Z,24.90
2022-10-09T02:54:04.947Z,27.83
2022-10-09T02:57:08.202Z,24.02
2022-10-09T03:00:14.400Z,24.98
2022-10-09T03:03:17.869Z,23.50
2022-10-09T03:06:23.057Z,19.50
2022-10-09T03:09:29.202Z,22.13
2022-10-09T03:12:36.098Z,19.98
2022-10-09T03:15:43.984Z,20.00
2022-10-09T03:18:52.128Z,18.13
2022-10-09T03:21:55.391Z,16.33
2022-10-09T03:24:58.685Z,21.25
2022-10-09T03:28:01.876Z,22.52
2022-10-09T03:31:06.922Z,22.00
2022-10-09T03:34:11.967Z,20.70
2022-10-09T03:37:15.497Z,21.63
2022-10-09T03:40:19.007Z,28.65
2022-10-09T03:43:22.370Z,30.15
2022-10-09T03:46:27.063Z,27.52
2022-10-09T03:49:33.201Z,25.27
2022-10-09T03:52:37.302Z,25.95
2022-10-09T03:55:41.194Z,21.25
2022-10-09T03:58:44.482Z,22.90
2022-10-09T04:01:49.093Z,24.70
2022-10-09T04:04:54.753Z,18.38
2022-10-09T04:07:58.082Z,21.45
2022-10-09T04:11:03.587Z,22.30
2022-10-09T04:14:06.787Z,19.70
2022-10-09T04:17:11.768Z,18.58
2022-10-09T04:20:14.967Z,18.17
2022-10-09T04:23:18.639Z,16.83
2022-10-09T04:26:21.825Z,23.98
2022-10-09T04:29:25.230Z,22.10
2022-10-09T04:32:29.890Z,20.70
2022-10-09T04:35:34.314Z,21.35
2022-10-09T04:38:37.677Z,21.10
2022-10-09T04:41:40.999Z,22.38
2022-10-09T04:44:44.465Z,29.15
2022-10-09T04:47:49.082Z,28.73
2022-10-09T04:50:52.404Z,29.15
2022-10-09T04:54:00.487Z,28.98
2022-10-09T04:57:04.319Z,36.45
2022-10-09T05:00:08.714Z,42.92
2022-10-09T05:03:14.265Z,42.15
2022-10-09T05:06:18.118Z,41.63
2022-10-09T05:09:21.487Z,44.42
2022-10-09T05:12:25.313Z,44.13
2022-10-09T05:15:29.608Z,37.08
2022-10-09T05:18:34.902Z,33.45
2022-10-09T05:21:39.297Z,34.00
2022-10-09T05:24:43.693Z,34.70
2022-10-09T05:27:47.051Z,35.80
2022-10-09T05:30:51.116Z,35.35
2022-10-09T05:33:56.688Z,32.95
2022-10-09T05:37:00.605Z,32.47
2022-10-09T05:40:04.337Z,25.63
2022-10-09T05:43:09.035Z,30.83
2022-10-09T05:46:14.076Z,26.58
2022-10-09T05:49:18.793Z,33.00
2022-10-09T05:52:22.232Z,28.90
2022-10-09T05:55:26.829Z,27.70
2022-10-09T05:58:30.306Z,29.92
2022-10-09T06:01:36.093Z,35.78
2022-10-09T06:04:41.011Z,37.17
2022-10-09T06:07:44.466Z,39.22
2022-10-09T06:10:47.769Z,39.90
2022-10-09T06:13:52.254Z,40.13
2022-10-09T06:16:55.591Z,40.05
2022-10-09T06:20:00.577Z,40.38
2022-10-09T06:23:03.996Z,42.88
2022-10-09T06:26:09.388Z,50.30
2022-10-09T06:29:12.584Z,45.28
2022-10-09T06:32:15.797Z,38.65
2022-10-09T06:35:20.477Z,41.53
2022-10-09T06:38:23.757Z,33.58
2022-10-09T06:41:28.748Z,31.65
2022-10-09T06:44:32.260Z,22.73
2022-10-09T06:47:35.599Z,18.70
2022-10-09T06:50:40.337Z,20.65
2022-10-09T06:53:45.661Z,14.13
2022-10-09T06:56:49.094Z,14.80
2022-10-09T06:59:52.818Z,13.18
2022-10-09T07:02:57.152Z,14.13
2022-10-09T07:06:13.072Z,17.42
2022-10-09T07:09:17.296Z,13.07
2022-10-09T07:12:20.603Z,13.60
2022-10-09T07:15:24.180Z,15.85
2022-10-09T07:18:27.488Z,15.80
2022-10-09T07:21:32.229Z,14.40
2022-10-09T07:24:35.495Z,14.98
2022-10-09T07:27:38.928Z,18.02
2022-10-09T07:30:42.318Z,12.68
2022-10-09T07:33:48.707Z,19.60
2022-10-09T07:36:54.308Z,23.80
2022-10-09T07:39:57.662Z,23.92
2022-10-09T07:43:01.026Z,20.15
2022-10-09T07:46:05.798Z,25.67
2022-10-09T07:49:09.207Z,27.15
2022-10-09T07:52:13.960Z,31.63
2022-10-09T07:55:17.275Z,30.25
2022-10-09T07:58:20.604Z,33.40
2022-10-09T08:01:24.947Z,25.50
2022-10-09T08:04:28.302Z,22.70
2022-10-09T08:07:35.035Z,22.30
2022-10-09T08:10:38.498Z,16.83
2022-10-09T08:13:43.347Z,16.90
2022-10-09T08:16:47.239Z,19.13
2022-10-09T08:19:50.746Z,16.00
2022-10-09T08:22:55.352Z,15.73
2022-10-09T08:25:58.606Z,17.58
2022-10-09T08:29:03.854Z,21.13
2022-10-09T08:32:07.334Z,14.82
2022-10-09T08:35:10.934Z,14.70
2022-10-09T08:38:37.441Z,15.55
2022-10-09T08:41:43.764Z,13.20
2022-10-09T08:44:49.794Z,11.05
2022-10-09T08:47:58.856Z,15.18
2022-10-09T08:51:04.189Z,13.60
2022-10-09T08:54:17.568Z,13.65
2022-10-09T08:57:22.513Z,17.17
2022-10-09T09:00:28.440Z,16.00
2022-10-09T09:03:46.884Z,13.77
2022-10-09T09:06:58.035Z,13.20
2022-10-09T09:10:10.563Z,10.70
2022-10-09T09:13:29.260Z,10.23
2022-10-09T09:16:40.416Z,11.25
2022-10-09T09:20:01.019Z,15.77
2022-10-09T09:23:04.807Z,17.05
2022-10-09T09:26:16.516Z,16.73
2022-10-09T09:29:24.467Z,14.65
2022-10-09T09:32:30.620Z,13.35
2022-10-09T09:35:43.182Z,12.82
2022-10-09T09:39:24.904Z,16.80
2022-10-09T09:42:17.597Z,13.45
2022-10-09T09:45:24.380Z,13.52
2022-10-09T09:48:36.204Z,11.13
2022-10-09T09:51:39.552Z,10.07
2022-10-09T09:54:49.484Z,14.55
2022-10-09T09:58:00.693Z,9.80
2022-10-09T10:01:06.633Z,9.40
2022-10-09T10:04:21.775Z,13.25
2022-10-09T10:07:33.556Z,14.93
2022-10-09T10:10:37.048Z,10.98
2022-10-09T10:13:49.825Z,10.00
2022-10-09T10:16:54.963Z,10.93
2022-10-09T10:19:58.257Z,8.40
2022-10-09T10:23:02.125Z,9.73
2022-10-09T10:26:10.914Z,9.30
2022-10-09T10:29:19.614Z,10.40
2022-10-09T10:32:28.609Z,12.13
2022-10-09T10:35:36.125Z,13.02
2022-10-09T10:38:44.749Z,13.35
2022-10-09T10:41:50.607Z,9.60
2022-10-09T10:45:03.846Z,9.93
2022-10-09T10:48:12.214Z,10.52
2022-10-09T10:51:41.089Z,9.95
2022-10-09T10:54:49.188Z,12.95
2022-10-09T10:58:03.496Z,12.23
2022-10-09T11:01:25.755Z,11.70
2022-10-09T11:04:45.875Z,13.55
2022-10-09T11:08:00.061Z,12.57
2022-10-09T11:11:10.157Z,9.77
2022-10-09T11:14:26.486Z,14.27
2022-10-09T11:17:38.819Z,16.75
2022-10-09T11:20:56.379Z,14.75
2022-10-09T11:24:26.983Z,10.27
2022-10-09T11:27:39.169Z,12.13
2022-10-09T11:30:48.088Z,8.90
2022-10-09T11:33:58.246Z,8.48
2022-10-09T11:37:02.557Z,8.55
2022-10-09T11:40:14.457Z,11.45
2022-10-09T11:43:34.066Z,9.88
2022-10-09T11:46:46.107Z,13.43
2022-10-09T11:50:11.244Z,11.27
2022-10-09T11:53:17.678Z,10.23
2022-10-09T11:56:23.809Z,9.07
2022-10-09T11:59:33.706Z,9.65
2022-10-09T12:02:38.044Z,13.68
2022-10-09T12:05:47.334Z,8.15
2022-10-09T12:08:57.699Z,12.50
2022-10-09T12:15:26.855Z,9.82
2022-10-09T12:18:33.495Z,9.75
2022-10-09T12:21:41.655Z,9.80
2022-10-09T12:24:48.789Z,11.95
2022-10-09T12:27:55.855Z,14.85
2022-10-09T12:31:02.567Z,14.65
2022-10-09T12:34:16.451Z,14.77
2022-10-09T12:37:22.647Z,15.13
2022-10-09T12:40:28.140Z,12.98
2022-10-09T12:43:33.517Z,15.15
2022-10-09T12:46:39.535Z,13.13
2022-10-09T12:49:43.057Z,8.93
2022-10-09T12:52:52.212Z,7.90
2022-10-09T12:55:59.409Z,13.43
2022-10-09T12:59:03.987Z,6.53
2022-10-09T13:02:12.707Z,8.00
2022-10-09T13:05:16.412Z,8.38
2022-10-09T13:08:27.453Z,8.13
2022-10-09T13:11:34.319Z,7.55
2022-10-09T13:14:43.902Z,7.72
2022-10-09T13:17:47.815Z,8.25
2022-10-09T13:21:00.785Z,10.25
2022-10-09T13:24:13.501Z,13.57
2022-10-09T13:27:19.490Z,8.30
2022-10-09T13:30:23.867Z,10.55
2022-10-09T13:33:27.083Z,8.43
2022-10-09T13:36:30.600Z,9.48
2022-10-09T13:39:35.232Z,10.43
2022-10-09T13:42:38.780Z,12.73
2022-10-09T13:45:43.124Z,7.78
2022-10-09T13:48:46.819Z,12.15
2022-10-09T13:51:50.145Z,8.05
2022-10-09T13:54:55.236Z,7.68
2022-10-09T13:57:58.877Z,6.82
2022-10-09T14:01:02.751Z,6.43
2022-10-09T14:04:06.199Z,8.40
2022-10-09T14:07:09.649Z,7.55
2022-10-09T14:10:14.361Z,10.38
2022-10-09T14:13:17.836Z,11.55
2022-10-09T14:16:21.367Z,7.20
2022-10-09T14:19:27.733Z,8.80
2022-10-09T14:22:31.263Z,28.67
2022-10-09T14:25:36.792Z,14.93
2022-10-09T14:28:40.093Z,9.23
2022-10-09T14:31:43.554Z,12.32
2022-10-09T14:34:47.120Z,7.35
2022-10-09T14:37:50.792Z,7.93
2022-10-09T14:41:00.314Z,7.43
2022-10-09T14:44:05.873Z,11.77
2022-10-09T14:47:09.371Z,13.65
2022-10-09T14:50:12.967Z,14.65
2022-10-09T14:53:16.701Z,14.30
2022-10-09T14:56:22.288Z,14.73
2022-10-09T14:59:26.152Z,21.27
2022-10-09T15:02:29.514Z,18.40
2022-10-09T15:05:33.187Z,12.23
2022-10-09T15:08:39.432Z,27.27
2022-10-09T15:11:44.301Z,43.83
2022-10-09T15:14:48.053Z,45.22
2022-10-09T15:17:51.614Z,54.88
2022-10-09T15:20:55.409Z,57.33
2022-10-09T15:24:06.263Z,56.42
2022-10-09T15:27:11.075Z,63.75
2022-10-09T15:30:14.982Z,39.85
2022-10-09T15:33:19.234Z,70.70
2022-10-09T15:36:23.659Z,39.83
2022-10-09T15:39:28.944Z,48.30
2022-10-09T15:42:35.412Z,36.60
2022-10-09T15:45:39.050Z,26.10
2022-10-09T15:48:45.211Z,20.13
2022-10-09T15:51:48.644Z,30.80
2022-10-09T15:54:52.195Z,12.38
2022-10-09T15:57:57.069Z,15.40
2022-10-09T16:01:05.009Z,14.18
2022-10-09T16:04:08.425Z,17.98
2022-10-09T16:07:11.777Z,15.77
2022-10-09T16:10:15.483Z,16.35
2022-10-09T16:13:20.882Z,14.80
2022-10-09T16:16:27.537Z,19.42
2022-10-09T16:19:31.078Z,20.33
2022-10-09T16:22:34.344Z,13.25
2022-10-09T16:25:39.255Z,15.95
2022-10-09T16:28:44.507Z,15.30
2022-10-09T16:31:47.864Z,14.95
2022-10-09T16:34:51.328Z,18.58
2022-10-09T16:37:59.942Z,19.33
2022-10-09T16:41:03.976Z,18.42
2022-10-09T16:44:14.187Z,19.33
2022-10-09T16:47:17.610Z,21.05
2022-10-09T16:50:21.079Z,20.35
2022-10-09T16:53:24.511Z,23.73
2022-10-09T16:56:29.677Z,24.13
2022-10-09T16:59:34.792Z,26.17
2022-10-09T17:02:38.529Z,22.17
2022-10-09T17:05:42.020Z,27.45
2022-10-09T17:08:45.407Z,30.05
2022-10-09T17:11:48.989Z,36.08
2022-10-09T17:14:56.129Z,46.25
2022-10-09T17:17:59.892Z,55.53
2022-10-09T17:21:05.011Z,54.03
2022-10-09T17:24:09.157Z,60.28
2022-10-09T17:27:12.691Z,63.95
2022-10-09T17:30:17.590Z,52.72
2022-10-09T17:33:20.845Z,55.63
2022-10-09T17:36:26.305Z,60.13
2022-10-09T17:39:29.917Z,58.72
2022-10-09T17:42:33.733Z,70.63
2022-10-09T17:45:42.753Z,72.47
2022-10-09T17:48:52.701Z,75.07
2022-10-09T17:51:56.084Z,81.45
2022-10-09T17:54:59.383Z,87.63
2022-10-09T17:58:02.931Z,93.63
2022-10-09T18:01:08.896Z,99.03
2022-10-09T18:04:16.480Z,102.50
2022-10-09T18:07:20.348Z,87.43
2022-10-09T18:10:24.552Z,92.30
2022-10-09T18:13:28.483Z,75.93
2022-10-09T18:16:38.076Z,71.75
2022-10-09T18:19:41.744Z,53.83
2022-10-09T18:22:45.435Z,68.10
2022-10-09T18:25:51.635Z,72.90
2022-10-09T18:28:55.978Z,74.00
2022-10-09T18:32:00.813Z,66.90
2022-10-09T18:35:04.738Z,73.35
2022-10-09T18:38:09.084Z,70.38
2022-10-09T18:41:12.588Z,64.35
2022-10-09T18:44:18.910Z,62.90
2022-10-09T18:47:28.427Z,71.22
2022-10-09T18:50:32.926Z,55.50
2022-10-09T18:53:38.045Z,65.25
2022-10-09T18:56:41.525Z,64.57
2022-10-09T18:59:44.881Z,68.03
2022-10-09T19:02:49.698Z,67.60
2022-10-09T19:05:53.188Z,69.50
2022-10-09T19:09:00.533Z,67.35
2022-10-09T19:12:03.968Z,63.20
2022-10-09T19:15:11.924Z,70.05
2022-10-09T19:18:17.373Z,62.92
2022-10-09T19:21:21.451Z,68.65
2022-10-09T19:24:24.755Z,81.25
2022-10-09T19:27:29.744Z,86.20
2022-10-09T19:30:35.756Z,77.20
2022-10-09T19:33:41.931Z,83.40
2022-10-09T19:36:48.006Z,73.93
2022-10-09T19:39:51.992Z,73.38
2022-10-09T19:42:56.141Z,73.75
2022-10-09T19:46:03.511Z,78.35
2022-10-09T19:49:11.149Z,72.65
2022-10-09T19:52:15.975Z,81.50
2022-10-09T19:55:19.335Z,81.68
2022-10-09T19:58:22.713Z,75.07
2022-10-09T20:01:28.032Z,81.05
2022-10-09T20:04:32.928Z,80.32
2022-10-09T20:07:36.284Z,88.03
2022-10-09T20:10:41.574Z,87.95
2022-10-09T20:13:45.563Z,94.72
2022-10-09T20:16:49.333Z,96.07
2022-10-09T20:19:54.216Z,84.93
2022-10-09T20:22:57.585Z,89.95
2022-10-09T20:26:02.017Z,89.35
2022-10-09T20:29:07.183Z,91.57
2022-10-09T20:32:12.202Z,97.53
2022-10-09T20:35:17.163Z,97.90
2022-10-09T20:38:25.555Z,100.45
2022-10-09T20:41:30.414Z,103.85
2022-10-09T20:44:34.034Z,113.88
2022-10-09T20:47:37.549Z,112.07
2022-10-09T20:50:43.601Z,112.25
2022-10-09T20:53:47.395Z,122.80
2022-10-09T20:56:51.642Z,114.20
2022-10-09T20:59:55.487Z,120.57
2022-10-09T21:02:59.456Z,123.15
2022-10-09T21:06:07.545Z,111.88
2022-10-09T21:09:10.980Z,113.25
2022-10-09T21:12:14.450Z,111.45
2022-10-09T21:15:18.273Z,113.25
2022-10-09T21:18:22.795Z,124.60
2022-10-09T21:21:29.129Z,119.75
2022-10-09T21:24:32.803Z,118.50
2022-10-09T21:27:36.198Z,110.50
2022-10-09T21:30:41.771Z,110.97
2022-10-09T21:33:45.678Z,107.55
2022-10-09T21:40:16.882Z,100.03
2022-10-09T21:43:20.819Z,98.63
2022-10-09T21:46:24.412Z,98.03
2022-10-09T21:49:29.759Z,100.45
2022-10-09T21:52:34.947Z,94.95
2022-10-09T21:55:38.891Z,93.30
2022-10-09T21:58:48.133Z,95.07
2022-10-09T22:01:52.282Z,107.60
2022-10-09T22:04:57.587Z,106.15
2022-10-09T22:08:02.343Z,102.15
2022-10-09T22:11:06.567Z,98.80
2022-10-09T22:14:09.944Z,107.15
2022-10-09T22:17:13.342Z,99.45
2022-10-09T22:20:16.702Z,95.97
2022-10-09T22:23:21.949Z,92.30
2022-10-09T22:26:25.523Z,88.25
2022-10-09T22:29:29.258Z,84.22
2022-10-09T22:32:33.179Z,79.60
2022-10-09T22:35:36.651Z,79.00
2022-10-09T22:38:42.104Z,71.88
2022-10-09T22:41:45.413Z,79.57
2022-10-09T22:44:48.800Z,75.25
2022-10-09T22:47:52.254Z,85.63
2022-10-09T22:50:55.607Z,79.22
2022-10-09T22:54:01.384Z,81.32
2022-10-09T22:57:05.037Z,75.30
2022-10-09T23:00:09.437Z,79.50
2022-10-09T23:03:12.916Z,80.95
2022-10-09T23:06:17.887Z,77.85
2022-10-09T23:09:25.024Z,71.40
2022-10-09T23:12:28.335Z,70.18
2022-10-09T23:15:31.737Z,67.68
2022-10-09T23:18:36.006Z,74.00
2022-10-09T23:21:41.537Z,72.00
2022-10-09T23:24:46.294Z,70.57
2022-10-09T23:27:49.561Z,78.28
2022-10-09T23:30:52.810Z,71.45
2022-10-09T23:33:56.746Z,62.88
2022-10-09T23:36:59.977Z,65.93
2022-10-09T23:40:05.071Z,67.07
2022-10-09T23:43:08.334Z,66.13
2022-10-09T23:46:14.083Z,71.95
2022-10-09T23:49:17.511Z,69.93
2022-10-09T23:52:20.850Z,71.18
2022-10-09T23:55:25.630Z,62.08
2022-10-09T23:58:28.982Z,63.88
