createdAt,value
2022-11-03T00:01:37.647Z,4.47
2022-11-03T00:04:06.071Z,3.90
2022-11-03T00:06:34.325Z,5.10
2022-11-03T00:09:04.605Z,4.57
2022-11-03T00:11:34.603Z,4.17
2022-11-03T00:14:02.899Z,4.13
2022-11-03T00:16:30.913Z,6.33
2022-11-03T00:19:00.184Z,4.83
2022-11-03T00:21:28.199Z,4.63
2022-11-03T00:23:56.146Z,4.77
2022-11-03T00:26:25.983Z,4.90
2022-11-03T00:28:55.903Z,4.80
2022-11-03T00:31:25.535Z,5.27
2022-11-03T00:33:54.304Z,4.53
2022-11-03T00:36:25.436Z,5.60
2022-11-03T00:38:53.937Z,4.73
2022-11-03T00:41:23.141Z,5.90
2022-11-03T00:43:52.008Z,5.63
2022-11-03T00:46:21.092Z,3.83
2022-11-03T00:48:49.647Z,3.07
2022-11-03T00:51:19.666Z,7.37
2022-11-03T00:53:51.315Z,6.37
2022-11-03T00:56:21.132Z,3.83
2022-11-03T00:58:50.042Z,3.00
2022-11-03T01:01:19.656Z,2.57
2022-11-03T01:04:03.290Z,5.63
2022-11-03T01:06:50.032Z,4.23
2022-11-03T01:09:20.583Z,4.10
2022-11-03T01:11:56.768Z,6.03
2022-11-03T01:14:25.651Z,16.47
2022-11-03T01:16:53.659Z,2.77
2022-11-03T01:19:21.865Z,3.13
2022-11-03T01:21:49.776Z,4.33
2022-11-03T01:24:19.295Z,6.13
2022-11-03T01:26:47.223Z,5.40
2022-11-03T01:29:15.384Z,6.33
2022-11-03T01:31:44.079Z,3.77
2022-11-03T01:34:15.991Z,4.70
2022-11-03T01:36:44.675Z,4.50
2022-11-03T01:39:13.827Z,5.43
2022-11-03T01:41:45.342Z,4.87
2022-11-03T01:44:31.599Z,3.50
2022-11-03T01:47:09.992Z,7.30
2022-11-03T01:49:44.567Z,3.90
2022-11-03T01:52:17.943Z,3.33
2022-11-03T01:54:49.520Z,4.70
2022-11-03T01:57:23.014Z,7.03
2022-11-03T01:59:51.434Z,3.73
2022-11-03T02:02:19.610Z,2.70
2022-11-03T02:04:48.169Z,4.43
2022-11-03T02:07:23.999Z,2.40
2022-11-03T02:09:52.222Z,5.90
2022-11-03T02:12:23.142Z,5.67
2022-11-03T02:14:55.558Z,4.00
2022-11-03T02:17:27.210Z,3.50
2022-11-03T02:19:59.929Z,4.70
2022-11-03T02:23:00.268Z,4.57
2022-11-03T02:25:41.574Z,2.60
2022-11-03T02:28:10.253Z,5.73
2022-11-03T02:30:43.246Z,3.07
2022-11-03T02:33:21.561Z,4.70
2022-11-03T02:35:55.879Z,4.03
2022-11-03T02:38:28.041Z,4.17
2022-11-03T02:41:01.562Z,4.77
2022-11-03T02:43:30.241Z,6.60
2022-11-03T02:45:58.465Z,4.00
2022-11-03T02:48:26.509Z,3.27
2022-11-03T02:50:55.986Z,5.57
2022-11-03T02:53:24.027Z,4.13
2022-11-03T02:55:59.261Z,3.10
2022-11-03T02:58:34.818Z,2.97
2022-11-03T03:01:11.978Z,5.77
2022-11-03T03:03:43.676Z,3.83
2022-11-03T03:06:17.526Z,4.67
2022-11-03T03:08:49.521Z,4.00
2022-11-03T03:11:37.431Z,3.90
2022-11-03T03:14:10.736Z,5.73
2022-11-03T03:16:47.655Z,4.57
2022-11-03T03:19:23.460Z,3.83
2022-11-03T03:21:54.601Z,3.50
2022-11-03T03:24:32.254Z,8.83
2022-11-03T03:27:04.951Z,5.47
2022-11-03T03:29:37.770Z,3.53
2022-11-03T03:32:10.009Z,6.23
2022-11-03T03:34:42.658Z,4.27
2022-11-03T03:37:13.223Z,3.63
2022-11-03T03:39:45.638Z,7.93
2022-11-03T03:42:16.828Z,5.27
2022-11-03T03:44:46.244Z,4.70
2022-11-03T03:47:20.300Z,5.83
2022-11-03T03:49:48.294Z,3.50
2022-11-03T03:52:17.048Z,5.40
2022-11-03T03:54:45.024Z,4.47
2022-11-03T03:57:16.820Z,4.27
2022-11-03T03:59:44.828Z,6.73
2022-11-03T04:02:13.424Z,5.30
2022-11-03T04:04:41.412Z,4.83
2022-11-03T04:07:27.518Z,3.63
2022-11-03T04:09:55.566Z,5.97
2022-11-03T04:12:42.501Z,14.57
2022-11-03T04:15:31.163Z,40.93
2022-11-03T04:18:16.780Z,47.27
2022-11-03T04:21:02.108Z,38.20
2022-11-03T04:23:30.020Z,22.37
2022-11-03T04:25:58.640Z,8.73
2022-11-03T04:28:28.336Z,5.40
2022-11-03T04:30:59.528Z,4.43
2022-11-03T04:33:27.969Z,5.20
2022-11-03T04:35:58.941Z,7.23
2022-11-03T04:38:28.711Z,3.37
2022-11-03T04:40:58.428Z,4.63
2022-11-03T04:43:34.893Z,4.23
2022-11-03T04:46:03.884Z,4.87
2022-11-03T04:48:31.953Z,3.63
2022-11-03T04:51:01.868Z,4.20
2022-11-03T04:53:33.376Z,4.67
2022-11-03T04:56:06.991Z,5.70
2022-11-03T04:58:37.505Z,7.33
2022-11-03T05:01:11.381Z,6.30
2022-11-03T05:03:40.845Z,6.07
2022-11-03T05:06:15.209Z,8.97
2022-11-03T05:08:44.996Z,7.03
2022-11-03T05:11:22.259Z,8.03
2022-11-03T05:13:52.568Z,8.10
2022-11-03T05:16:20.568Z,6.37
2022-11-03T05:18:50.765Z,6.87
2022-11-03T05:21:22.221Z,9.03
2022-11-03T05:23:54.152Z,18.17
2022-11-03T05:26:26.118Z,18.90
2022-11-03T05:28:59.900Z,10.63
2022-11-03T05:31:29.967Z,10.73
2022-11-03T05:33:59.975Z,10.47
2022-11-03T05:36:30.623Z,11.70
2022-11-03T05:39:02.566Z,20.23
2022-11-03T05:41:31.931Z,12.13
2022-11-03T05:44:03.413Z,14.70
2022-11-03T05:46:34.874Z,11.07
2022-11-03T05:49:04.894Z,12.63
2022-11-03T05:51:37.754Z,9.83
2022-11-03T05:54:18.544Z,13.70
2022-11-03T05:56:48.715Z,14.27
2022-11-03T05:59:23.970Z,14.37
2022-11-03T06:01:53.566Z,10.57
2022-11-03T06:04:26.866Z,9.03
2022-11-03T06:06:59.932Z,10.93
2022-11-03T06:09:28.866Z,9.30
2022-11-03T06:11:59.877Z,12.67
2022-11-03T06:14:32.371Z,11.77
2022-11-03T06:17:05.031Z,15.90
2022-11-03T06:19:36.780Z,8.00
2022-11-03T06:22:13.406Z,10.00
2022-11-03T06:24:41.293Z,12.37
2022-11-03T06:27:12.450Z,8.63
2022-11-03T06:29:41.758Z,8.70
2022-11-03T06:32:13.429Z,6.50
2022-11-03T06:34:44.823Z,10.30
2022-11-03T06:37:20.186Z,10.10
2022-11-03T06:39:49.164Z,11.23
2022-11-03T06:42:18.359Z,11.40
2022-11-03T06:44:50.022Z,8.83
2022-11-03T06:47:25.570Z,13.07
2022-11-03T06:49:55.837Z,15.00
2022-11-03T06:52:30.514Z,11.93
2022-11-03T06:55:17.151Z,10.20
2022-11-03T06:57:47.548Z,10.87
2022-11-03T07:00:40.446Z,18.33
2022-11-03T07:03:14.617Z,12.93
2022-11-03T07:05:43.031Z,12.70
2022-11-03T07:08:23.444Z,17.00
2022-11-03T07:10:52.600Z,13.17
2022-11-03T07:13:25.030Z,11.73
2022-11-03T07:15:54.292Z,12.43
2022-11-03T07:18:25.249Z,15.67
2022-11-03T07:20:54.848Z,17.33
2022-11-03T07:23:25.989Z,12.27
2022-11-03T07:25:55.720Z,18.67
2022-11-03T07:28:27.754Z,16.60
2022-11-03T07:30:57.133Z,15.20
2022-11-03T07:33:28.804Z,16.13
2022-11-03T07:36:14.923Z,22.90
2022-11-03T07:38:45.953Z,17.27
2022-11-03T07:41:18.813Z,18.87
2022-11-03T07:43:52.537Z,19.20
2022-11-03T07:46:23.732Z,19.40
2022-11-03T07:48:55.136Z,22.93
2022-11-03T07:51:25.640Z,14.27
2022-11-03T07:53:56.877Z,14.60
2022-11-03T07:56:27.785Z,14.43
2022-11-03T07:59:01.105Z,26.10
2022-11-03T08:01:33.930Z,22.57
2022-11-03T08:04:05.333Z,30.70
2022-11-03T08:06:33.681Z,28.80
2022-11-03T08:09:01.740Z,29.70
2022-11-03T08:11:30.088Z,22.30
2022-11-03T08:13:58.518Z,26.30
2022-11-03T08:16:26.622Z,26.23
2022-11-03T08:18:55.996Z,29.17
2022-11-03T08:21:24.210Z,19.00
2022-11-03T08:23:52.244Z,24.03
2022-11-03T08:26:20.573Z,20.03
2022-11-03T08:28:48.647Z,19.57
2022-11-03T08:31:16.658Z,23.80
2022-11-03T08:33:44.698Z,24.40
2022-11-03T08:36:14.201Z,21.57
2022-11-03T08:38:42.186Z,22.70
2022-11-03T08:41:10.168Z,23.03
2022-11-03T08:43:38.105Z,21.23
2022-11-03T08:46:15.799Z,23.60
2022-11-03T08:48:45.364Z,19.63
2022-11-03T08:51:15.655Z,17.17
2022-11-03T08:53:44.310Z,20.03
2022-11-03T08:56:14.376Z,19.43
2022-11-03T08:58:43.465Z,19.77
2022-11-03T09:01:11.645Z,16.00
2022-11-03T09:03:40.058Z,16.70
2022-11-03T09:06:08.717Z,19.57
2022-11-03T09:11:26.363Z,13.00
2022-11-03T09:13:54.455Z,10.77
2022-11-03T09:16:22.385Z,15.03
2022-11-03T09:18:50.399Z,12.70
2022-11-03T09:21:18.389Z,11.37
2022-11-03T09:23:47.676Z,14.20
2022-11-03T09:26:15.650Z,9.70
2022-11-03T09:28:43.547Z,10.13
2022-11-03T09:31:11.506Z,15.60
2022-11-03T09:33:39.493Z,9.03
2022-11-03T09:36:08.040Z,8.23
2022-11-03T09:38:35.957Z,11.23
2022-11-03T09:41:13.867Z,7.50
2022-11-03T09:43:54.702Z,9.10
2022-11-03T09:46:22.761Z,10.70
2022-11-03T09:48:50.734Z,8.03
2022-11-03T09:51:21.474Z,6.43
2022-11-03T09:53:49.874Z,5.40
2022-11-03T09:56:23.382Z,4.97
2022-11-03T09:58:54.512Z,6.47
2022-11-03T10:01:23.350Z,8.27
2022-11-03T10:03:51.490Z,7.50
2022-11-03T10:06:21.255Z,9.33
2022-11-03T10:08:50.185Z,9.93
2022-11-03T10:11:19.550Z,8.10
2022-11-03T10:13:50.407Z,8.27
2022-11-03T10:16:22.188Z,8.60
2022-11-03T10:18:50.902Z,7.13
2022-11-03T10:21:21.390Z,3.90
2022-11-03T10:23:50.871Z,5.07
2022-11-03T10:26:21.099Z,5.03
2022-11-03T10:29:00.199Z,5.53
2022-11-03T10:31:34.770Z,6.53
2022-11-03T10:34:03.074Z,6.07
2022-11-03T10:36:32.489Z,6.93
2022-11-03T10:39:01.781Z,7.17
2022-11-03T10:41:32.979Z,3.43
2022-11-03T10:44:03.555Z,3.93
2022-11-03T10:49:21.319Z,6.00
2022-11-03T10:51:52.201Z,3.60
2022-11-03T10:54:22.611Z,6.53
2022-11-03T10:56:52.785Z,5.77
2022-11-03T10:59:23.851Z,5.57
2022-11-03T11:01:52.233Z,4.03
2022-11-03T11:04:21.961Z,3.50
2022-11-03T11:06:50.050Z,3.77
2022-11-03T11:09:23.205Z,4.50
2022-11-03T11:12:06.734Z,7.30
2022-11-03T11:14:40.114Z,5.17
2022-11-03T11:17:44.722Z,5.50
2022-11-03T11:20:35.065Z,5.03
2022-11-03T11:23:52.903Z,3.70
2022-11-03T11:26:42.373Z,3.80
2022-11-03T11:29:36.973Z,4.37
2022-11-03T11:32:37.335Z,2.17
2022-11-03T11:35:05.466Z,7.03
2022-11-03T11:37:36.092Z,4.13
2022-11-03T11:40:12.149Z,5.27
2022-11-03T11:43:27.938Z,6.60
2022-11-03T11:46:42.293Z,4.07
2022-11-03T11:49:18.948Z,5.33
2022-11-03T11:51:47.654Z,5.70
2022-11-03T11:54:19.877Z,6.73
2022-11-03T11:56:49.898Z,4.60
2022-11-03T11:59:24.668Z,4.93
2022-11-03T12:01:56.547Z,2.77
2022-11-03T12:04:29.106Z,4.37
2022-11-03T12:06:57.733Z,5.27
2022-11-03T12:09:28.101Z,6.37
2022-11-03T12:12:00.486Z,3.93
2022-11-03T12:14:35.329Z,6.50
2022-11-03T12:17:35.199Z,5.17
2022-11-03T12:20:35.478Z,4.00
2022-11-03T12:23:03.415Z,5.57
2022-11-03T12:25:36.728Z,3.77
2022-11-03T12:28:05.355Z,13.23
2022-11-03T12:30:39.458Z,8.37
2022-11-03T12:33:10.749Z,7.50
2022-11-03T12:35:38.911Z,5.90
2022-11-03T12:38:06.859Z,4.33
2022-11-03T12:40:34.776Z,6.50
2022-11-03T12:43:02.716Z,7.17
2022-11-03T12:45:30.648Z,6.57
2022-11-03T12:47:58.549Z,4.63
2022-11-03T12:50:27.848Z,4.50
2022-11-03T12:52:55.968Z,6.83
2022-11-03T12:55:23.944Z,5.30
2022-11-03T12:57:51.904Z,7.50
2022-11-03T13:00:19.948Z,4.90
2022-11-03T13:02:48.140Z,9.93
2022-11-03T13:05:16.275Z,6.73
2022-11-03T13:07:45.604Z,5.07
2022-11-03T13:10:13.526Z,3.93
2022-11-03T13:12:41.706Z,3.10
2022-11-03T13:15:13.457Z,5.47
2022-11-03T13:18:07.232Z,3.43
2022-11-03T13:20:29.432Z,5.93
2022-11-03T13:22:58.771Z,6.70
2022-11-03T13:25:28.557Z,4.50
2022-11-03T13:27:57.128Z,6.00
2022-11-03T13:30:26.612Z,4.20
2022-11-03T13:32:54.703Z,4.83
2022-11-03T13:35:22.711Z,3.37
2022-11-03T13:37:50.651Z,3.97
2022-11-03T13:40:55.549Z,2.80
2022-11-03T13:43:08.863Z,3.83
2022-11-03T13:45:37.115Z,4.30
2022-11-03T13:50:53.781Z,5.37
2022-11-03T13:56:16.796Z,4.23
2022-11-03T14:01:37.825Z,6.43
2022-11-03T14:06:54.607Z,3.10
2022-11-03T14:09:22.664Z,4.63
2022-11-03T14:12:09.774Z,4.90
2022-11-03T14:14:37.741Z,3.87
2022-11-03T14:17:05.673Z,6.67
2022-11-03T14:19:39.640Z,4.93
2022-11-03T14:22:10.981Z,10.77
2022-11-03T14:24:38.913Z,10.30
2022-11-03T14:27:08.745Z,6.90
2022-11-03T14:29:36.699Z,11.07
2022-11-03T14:32:04.726Z,8.83
2022-11-03T14:34:32.728Z,5.47
2022-11-03T14:37:00.840Z,5.70
2022-11-03T14:39:28.917Z,5.97
2022-11-03T14:42:04.874Z,7.63
2022-11-03T14:44:35.742Z,8.23
2022-11-03T14:47:05.025Z,12.47
2022-11-03T14:49:34.238Z,10.87
2022-11-03T14:52:03.444Z,13.80
2022-11-03T14:54:32.361Z,9.00
2022-11-03T14:57:00.866Z,11.60
2022-11-03T14:59:28.855Z,13.50
2022-11-03T15:01:58.871Z,13.00
2022-11-03T15:04:27.085Z,13.73
2022-11-03T15:06:55.691Z,11.43
2022-11-03T15:09:23.784Z,12.30
2022-11-03T15:11:51.733Z,13.53
2022-11-03T15:14:19.716Z,9.63
2022-11-03T15:16:48.183Z,8.90
2022-11-03T15:19:17.513Z,11.43
2022-11-03T15:21:45.474Z,8.07
2022-11-03T15:27:01.298Z,12.20
2022-11-03T15:29:29.262Z,10.17
2022-11-03T15:31:57.196Z,11.87
2022-11-03T15:34:26.522Z,10.60
2022-11-03T15:36:54.440Z,11.67
2022-11-03T15:39:22.348Z,14.97
2022-11-03T15:41:50.273Z,9.00
2022-11-03T15:44:18.206Z,16.60
2022-11-03T15:46:46.091Z,19.50
2022-11-03T15:49:14.097Z,16.53
2022-11-03T15:51:43.346Z,21.30
2022-11-03T15:54:11.290Z,19.73
2022-11-03T15:56:39.232Z,15.97
2022-11-03T15:59:07.476Z,15.57
2022-11-03T16:01:36.074Z,17.87
2022-11-03T16:04:04.150Z,12.17
2022-11-03T16:07:01.807Z,9.20
2022-11-03T16:09:21.709Z,10.63
2022-11-03T16:11:49.622Z,11.83
2022-11-03T16:14:17.661Z,11.40
2022-11-03T16:16:45.991Z,13.77
2022-11-03T16:19:13.936Z,16.80
2022-11-03T16:21:42.212Z,15.53
2022-11-03T16:24:11.340Z,12.53
2022-11-03T16:26:41.542Z,15.13
2022-11-03T16:29:09.542Z,23.20
2022-11-03T16:31:37.509Z,20.53
2022-11-03T16:34:05.424Z,18.43
2022-11-03T16:36:33.336Z,19.57
2022-11-03T16:39:01.308Z,14.40
2022-11-03T16:41:29.293Z,13.73
2022-11-03T16:43:58.604Z,12.90
2022-11-03T16:46:26.533Z,22.00
2022-11-03T16:48:54.467Z,22.00
2022-11-03T16:51:22.612Z,22.17
2022-11-03T16:53:52.743Z,19.20
2022-11-03T16:56:20.939Z,20.77
2022-11-03T16:58:48.923Z,19.63
2022-11-03T17:01:18.614Z,22.60
2022-11-03T17:03:46.665Z,20.93
2022-11-03T17:06:14.602Z,22.93
2022-11-03T17:08:57.744Z,17.30
2022-11-03T17:11:37.627Z,14.43
2022-11-03T17:14:07.032Z,22.37
2022-11-03T17:16:36.445Z,11.10
2022-11-03T17:19:04.452Z,12.63
2022-11-03T17:21:32.426Z,13.63
2022-11-03T17:24:00.322Z,12.03
2022-11-03T17:26:38.927Z,12.60
2022-11-03T17:29:13.253Z,14.20
2022-11-03T17:31:42.619Z,14.00
2022-11-03T17:34:12.990Z,22.30
2022-11-03T17:36:41.518Z,31.73
2022-11-03T17:39:12.924Z,25.23
2022-11-03T17:41:40.910Z,19.90
2022-11-03T17:44:12.035Z,16.73
2022-11-03T17:46:40.058Z,19.10
2022-11-03T17:49:09.746Z,19.60
2022-11-03T17:51:41.689Z,24.57
2022-11-03T17:54:15.950Z,16.20
2022-11-03T17:56:43.958Z,22.70
2022-11-03T17:59:16.523Z,23.07
2022-11-03T18:01:45.446Z,15.50
2022-11-03T18:04:16.148Z,15.30
2022-11-03T18:06:45.443Z,17.97
2022-11-03T18:09:13.518Z,34.07
2022-11-03T18:12:01.116Z,19.53
2022-11-03T18:14:30.452Z,20.43
2022-11-03T18:16:58.968Z,18.03
2022-11-03T18:19:28.530Z,15.00
2022-11-03T18:21:56.472Z,16.50
2022-11-03T18:24:24.429Z,13.73
2022-11-03T18:26:52.638Z,12.30
2022-11-03T18:29:20.948Z,19.20
2022-11-03T18:31:50.688Z,16.63
2022-11-03T18:34:21.983Z,18.10
2022-11-03T18:36:52.768Z,19.93
2022-11-03T18:39:24.186Z,15.20
2022-11-03T18:41:52.396Z,22.07
2022-11-03T18:44:22.087Z,17.80
2022-11-03T18:46:51.388Z,19.63
2022-11-03T18:49:20.400Z,14.37
2022-11-03T18:51:53.015Z,16.00
2022-11-03T18:54:24.166Z,14.70
2022-11-03T18:56:54.054Z,15.17
2022-11-03T18:59:25.697Z,21.57
2022-11-03T19:01:53.876Z,17.03
2022-11-03T19:04:22.279Z,13.80
2022-11-03T19:06:52.870Z,16.83
2022-11-03T19:09:24.532Z,19.40
2022-11-03T19:11:55.411Z,19.57
2022-11-03T19:14:26.394Z,14.07
2022-11-03T19:19:44.575Z,16.93
2022-11-03T19:22:16.230Z,15.07
2022-11-03T19:24:45.268Z,17.17
2022-11-03T19:27:18.040Z,17.13
2022-11-03T19:29:48.823Z,14.23
2022-11-03T19:32:21.054Z,14.60
2022-11-03T19:38:02.839Z,13.10
2022-11-03T19:40:31.346Z,17.20
2022-11-03T19:42:58.655Z,15.10
2022-11-03T19:45:28.457Z,16.77
2022-11-03T19:51:10.701Z,16.17
2022-11-03T19:53:47.001Z,14.17
2022-11-03T19:56:31.213Z,9.57
2022-11-03T19:59:06.563Z,15.17
2022-11-03T20:01:34.945Z,12.10
2022-11-03T20:04:03.205Z,15.63
2022-11-03T20:06:34.091Z,16.87
2022-11-03T20:09:06.246Z,30.33
2022-11-03T20:11:34.844Z,18.17
2022-11-03T20:14:03.997Z,30.20
2022-11-03T20:16:32.605Z,17.90
2022-11-03T20:19:00.526Z,13.33
2022-11-03T20:21:34.240Z,21.03
2022-11-03T20:24:05.352Z,15.63
2022-11-03T20:26:33.323Z,16.07
2022-11-03T20:29:01.811Z,12.53
2022-11-03T20:31:29.806Z,15.50
2022-11-03T20:33:57.768Z,14.27
2022-11-03T20:36:26.452Z,11.43
2022-11-03T20:38:59.318Z,15.60
2022-11-03T20:41:30.112Z,14.87
2022-11-03T20:43:59.315Z,20.50
2022-11-03T20:46:29.062Z,16.03
2022-11-03T20:48:57.818Z,18.80
2022-11-03T20:51:27.378Z,16.13
2022-11-03T20:53:56.731Z,12.90
2022-11-03T20:56:26.138Z,16.03
2022-11-03T20:58:55.872Z,16.83
2022-11-03T21:01:26.960Z,13.60
2022-11-03T21:04:00.404Z,20.17
2022-11-03T21:06:30.196Z,18.03
2022-11-03T21:08:59.075Z,18.40
2022-11-03T21:11:29.240Z,14.23
2022-11-03T21:14:00.134Z,15.83
2022-11-03T21:16:47.805Z,15.60
2022-11-03T21:19:34.853Z,20.17
2022-11-03T21:22:03.561Z,16.30
2022-11-03T21:24:31.499Z,16.93
2022-11-03T21:26:59.411Z,16.47
2022-11-03T21:29:53.466Z,15.27
2022-11-03T21:32:18.197Z,15.23
2022-11-03T21:34:46.174Z,16.17
2022-11-03T21:37:15.915Z,17.07
2022-11-03T21:39:44.346Z,21.33
2022-11-03T21:42:35.955Z,16.23
2022-11-03T21:45:06.212Z,16.67
2022-11-03T21:47:34.145Z,18.67
2022-11-03T21:52:33.923Z,32.27
2022-11-03T21:55:03.222Z,22.97
2022-11-03T21:57:32.277Z,18.53
2022-11-03T22:00:00.227Z,17.77
2022-11-03T22:02:30.464Z,14.13
2022-11-03T22:04:59.072Z,12.07
2022-11-03T22:07:27.104Z,16.07
2022-11-03T22:09:55.059Z,18.97
2022-11-03T22:12:24.153Z,13.27
2022-11-03T22:15:09.624Z,18.03
2022-11-03T22:17:38.907Z,14.73
2022-11-03T22:20:25.000Z,17.17
2022-11-03T22:23:10.192Z,17.27
2022-11-03T22:25:55.724Z,17.10
2022-11-03T22:28:23.672Z,13.27
2022-11-03T22:31:09.281Z,13.23
2022-11-03T22:33:59.132Z,11.27
2022-11-03T22:36:26.942Z,11.93
2022-11-03T22:39:12.262Z,14.43
2022-11-03T22:42:00.707Z,15.57
2022-11-03T22:44:50.345Z,13.17
2022-11-03T22:47:18.877Z,15.47
2022-11-03T22:49:48.449Z,9.97
2022-11-03T22:52:16.377Z,14.50
2022-11-03T22:54:43.366Z,11.43
2022-11-03T22:57:13.149Z,14.83
2022-11-03T22:59:41.176Z,11.67
2022-11-03T23:02:09.295Z,11.67
2022-11-03T23:04:37.292Z,13.57
2022-11-03T23:07:06.629Z,11.60
2022-11-03T23:09:34.613Z,13.97
2022-11-03T23:12:02.539Z,12.20
2022-11-03T23:14:50.468Z,14.10
2022-11-03T23:17:18.394Z,12.40
2022-11-03T23:20:03.882Z,15.20
2022-11-03T23:22:33.139Z,16.90
2022-11-03T23:25:00.118Z,13.03
2022-11-03T23:27:28.346Z,13.30
2022-11-03T23:29:56.260Z,14.57
2022-11-03T23:32:24.176Z,13.50
2022-11-03T23:34:52.431Z,11.70
2022-11-03T23:37:20.344Z,11.60
2022-11-03T23:39:49.654Z,8.37
2022-11-03T23:42:17.585Z,9.40
2022-11-03T23:45:02.782Z,12.23
2022-11-03T23:47:48.377Z,15.33
2022-11-03T23:50:16.470Z,12.80
2022-11-03T23:52:44.387Z,10.00
2022-11-03T23:55:13.683Z,10.07
2022-11-03T23:58:01.214Z,10.90
