createdAt,value
2023-02-25T00:00:00.447Z,2.7
2023-02-25T00:15:00.514Z,2.5
2023-02-25T00:30:00.440Z,2.3
2023-02-25T00:45:00.448Z,2.0
2023-02-25T01:00:00.479Z,2.0
2023-02-25T01:15:00.503Z,2.0
2023-02-25T01:30:00.443Z,1.8
2023-02-25T01:45:00.455Z,1.7
2023-02-25T02:00:00.442Z,1.5
2023-02-25T02:15:00.499Z,1.4
2023-02-25T02:30:00.459Z,1.4
2023-02-25T02:45:00.496Z,1.5
2023-02-25T03:00:00.449Z,1.6
2023-02-25T03:15:00.524Z,1.6
2023-02-25T03:30:00.460Z,1.7
2023-02-25T03:45:00.444Z,1.7
2023-02-25T04:00:00.441Z,2.0
2023-02-25T04:15:00.466Z,3.0
2023-02-25T04:30:00.515Z,3.9
2023-02-25T04:45:00.428Z,4.9
2023-02-25T05:00:00.458Z,5.6
2023-02-25T05:15:00.469Z,5.9
2023-02-25T05:30:00.510Z,6.2
2023-02-25T05:45:00.502Z,6.2
2023-02-25T06:00:00.428Z,5.9
2023-02-25T06:15:00.573Z,5.6
2023-02-25T06:30:00.612Z,5.3
2023-02-25T06:45:00.476Z,5.2
2023-02-25T07:00:00.487Z,5.0
2023-02-25T07:15:00.513Z,5.1
2023-02-25T07:30:00.424Z,5.3
2023-02-25T07:45:02.105Z,5.6
2023-02-25T08:00:00.608Z,6.0
2023-02-25T08:15:00.509Z,6.3
2023-02-25T08:30:00.464Z,6.7
2023-02-25T08:45:00.459Z,7.3
2023-02-25T09:00:00.523Z,7.7
2023-02-25T09:15:00.488Z,8.4
2023-02-25T09:30:00.464Z,9.0
2023-02-25T09:45:00.458Z,9.6
2023-02-25T10:00:00.512Z,10.2
2023-02-25T10:15:00.472Z,10.6
2023-02-25T10:30:00.506Z,11.0
2023-02-25T10:45:00.460Z,11.3
2023-02-25T11:00:00.551Z,11.5
2023-02-25T11:15:00.469Z,11.7
2023-02-25T11:30:00.509Z,12.0
2023-02-25T11:45:00.463Z,12.0
2023-02-25T12:00:00.541Z,11.9
2023-02-25T12:15:00.486Z,12.0
2023-02-25T12:30:00.492Z,12.0
2023-02-25T12:45:00.509Z,11.9
2023-02-25T13:00:00.563Z,11.9
2023-02-25T13:15:00.484Z,11.8
2023-02-25T13:30:00.497Z,11.6
2023-02-25T13:45:00.513Z,11.0
2023-02-25T14:00:00.575Z,10.6
2023-02-25T14:15:00.470Z,10.1
2023-02-25T14:30:00.491Z,9.8
2023-02-25T14:45:00.469Z,9.5
2023-02-25T15:00:00.547Z,9.1
2023-02-25T15:15:00.509Z,8.8
2023-02-25T15:30:00.494Z,8.4
2023-02-25T15:45:00.809Z,8.2
2023-02-25T16:00:00.554Z,7.9
2023-02-25T16:15:00.546Z,7.6
2023-02-25T16:30:00.465Z,7.4
2023-02-25T16:45:00.492Z,7.1
2023-02-25T17:00:00.543Z,7.0
2023-02-25T17:15:00.460Z,6.7
2023-02-25T17:30:00.451Z,6.2
2023-02-25T17:45:00.529Z,5.7
2023-02-25T18:00:00.551Z,5.2
2023-02-25T18:15:00.548Z,4.9
2023-02-25T18:30:00.674Z,4.4
2023-02-25T18:45:00.520Z,4.3
2023-02-25T19:00:00.529Z,4.1
2023-02-25T19:15:00.455Z,4.0
2023-02-25T19:30:00.469Z,4.0
2023-02-25T19:45:00.478Z,4.0
2023-02-25T20:00:00.496Z,4.0
2023-02-25T20:15:00.635Z,4.0
2023-02-25T20:30:00.499Z,4.0
2023-02-25T20:45:00.469Z,3.8
2023-02-25T21:00:00.530Z,3.3
2023-02-25T21:15:00.441Z,2.9
2023-02-25T21:30:00.460Z,2.7
2023-02-25T21:45:00.456Z,2.3
2023-02-25T22:00:00.488Z,2.1
2023-02-25T22:15:00.484Z,2.0
2023-02-25T22:30:00.499Z,1.8
2023-02-25T22:45:00.498Z,1.8
2023-02-25T23:00:00.537Z,1.8
2023-02-25T23:15:00.506Z,1.7
2023-02-25T23:30:00.513Z,1.5
2023-02-25T23:45:00.479Z,1.3
