createdAt,value
2022-12-18T00:00:18.073Z,14.17
2022-12-18T00:02:46.305Z,15.57
2022-12-18T00:05:14.576Z,14.30
2022-12-18T00:07:42.743Z,14.80
2022-12-18T00:10:11.301Z,17.17
2022-12-18T00:12:45.014Z,15.07
2022-12-18T00:15:13.192Z,17.13
2022-12-18T00:17:41.524Z,15.17
2022-12-18T00:20:11.158Z,16.90
2022-12-18T00:22:39.408Z,13.00
2022-12-18T00:25:08.159Z,17.70
2022-12-18T00:27:36.372Z,15.17
2022-12-18T00:30:07.477Z,14.77
2022-12-18T00:32:35.683Z,14.03
2022-12-18T00:35:04.058Z,14.60
2022-12-18T00:37:32.485Z,17.03
2022-12-18T00:40:00.716Z,12.53
2022-12-18T00:42:46.307Z,15.03
2022-12-18T00:45:15.856Z,13.73
2022-12-18T00:47:44.104Z,14.97
2022-12-18T00:50:12.704Z,17.10
2022-12-18T00:52:40.845Z,14.83
2022-12-18T00:55:09.782Z,16.83
2022-12-18T00:57:38.097Z,15.30
2022-12-18T01:00:08.973Z,18.53
2022-12-18T01:02:38.598Z,15.60
2022-12-18T01:05:07.928Z,16.67
2022-12-18T01:07:36.091Z,16.67
2022-12-18T01:10:05.250Z,18.10
2022-12-18T01:12:33.531Z,15.70
2022-12-18T01:15:01.814Z,14.07
2022-12-18T01:17:30.170Z,17.20
2022-12-18T01:19:59.658Z,15.50
2022-12-18T01:22:27.802Z,14.23
2022-12-18T01:24:56.006Z,15.83
2022-12-18T01:27:24.240Z,14.10
2022-12-18T01:29:52.409Z,16.27
2022-12-18T01:32:20.759Z,13.80
2022-12-18T01:34:48.921Z,17.90
2022-12-18T01:37:18.456Z,12.17
2022-12-18T01:39:46.628Z,20.97
2022-12-18T01:42:16.940Z,13.13
2022-12-18T01:45:07.904Z,13.30
2022-12-18T01:47:40.474Z,17.17
2022-12-18T01:50:12.283Z,15.77
2022-12-18T01:52:44.293Z,14.90
2022-12-18T01:55:13.984Z,15.67
2022-12-18T01:57:43.296Z,16.70
2022-12-18T02:00:14.517Z,14.40
2022-12-18T02:02:43.709Z,18.27
2022-12-18T02:05:13.577Z,14.77
2022-12-18T02:07:50.203Z,18.60
2022-12-18T02:10:26.255Z,14.67
2022-12-18T02:13:03.138Z,15.47
2022-12-18T02:15:40.236Z,17.50
2022-12-18T02:18:12.703Z,15.03
2022-12-18T02:20:49.130Z,16.10
2022-12-18T02:23:36.925Z,13.87
2022-12-18T02:26:16.375Z,17.30
2022-12-18T02:28:48.812Z,16.37
2022-12-18T02:31:21.739Z,15.20
2022-12-18T02:33:52.261Z,17.03
2022-12-18T02:36:22.569Z,16.07
2022-12-18T02:38:52.506Z,17.73
2022-12-18T02:41:25.138Z,18.63
2022-12-18T02:43:57.504Z,17.00
2022-12-18T02:46:31.909Z,19.33
2022-12-18T02:49:08.533Z,19.80
2022-12-18T02:51:47.560Z,15.60
2022-12-18T02:54:26.067Z,15.80
2022-12-18T02:56:59.714Z,15.00
2022-12-18T02:59:36.096Z,15.47
2022-12-18T06:43:46.114Z,18.70
2022-12-18T06:46:34.667Z,19.40
2022-12-18T06:49:11.617Z,18.43
2022-12-18T06:51:49.323Z,17.37
2022-12-18T06:54:17.846Z,17.40
2022-12-18T06:56:49.215Z,16.70
2022-12-18T06:59:19.787Z,17.60
2022-12-18T07:01:50.654Z,20.13
2022-12-18T07:04:21.256Z,19.97
2022-12-18T07:06:49.510Z,16.70
2022-12-18T07:09:19.876Z,19.83
2022-12-18T07:11:49.181Z,18.27
2022-12-18T07:14:20.146Z,17.40
2022-12-18T07:16:49.760Z,18.70
2022-12-18T07:19:19.216Z,18.53
2022-12-18T07:21:57.456Z,18.77
2022-12-18T07:24:35.820Z,18.67
2022-12-18T07:27:04.533Z,18.00
2022-12-18T07:29:35.311Z,21.30
2022-12-18T07:32:04.036Z,18.03
2022-12-18T07:34:41.559Z,19.17
2022-12-18T07:37:20.803Z,13.27
2022-12-18T07:39:53.213Z,17.47
2022-12-18T07:42:32.531Z,17.57
2022-12-18T07:45:02.543Z,18.93
2022-12-18T07:47:37.433Z,20.63
2022-12-18T07:50:07.912Z,19.00
2022-12-18T07:52:42.018Z,18.90
2022-12-18T07:55:12.601Z,20.90
2022-12-18T07:57:50.511Z,18.07
2022-12-18T08:00:25.068Z,18.67
2022-12-18T08:03:01.736Z,17.20
2022-12-18T08:05:30.458Z,16.77
2022-12-18T08:08:02.825Z,21.30
2022-12-18T08:10:37.201Z,16.07
2022-12-18T08:13:12.479Z,14.63
2022-12-18T08:15:48.378Z,17.33
2022-12-18T08:18:16.822Z,19.30
2022-12-18T08:20:47.351Z,16.63
2022-12-18T08:23:21.963Z,15.70
2022-12-18T08:25:50.882Z,18.80
2022-12-18T08:28:22.114Z,18.17
2022-12-18T08:30:55.940Z,20.07
2022-12-18T08:33:25.862Z,16.80
2022-12-18T08:35:54.268Z,19.13
2022-12-18T08:38:24.855Z,20.83
2022-12-18T08:41:00.233Z,23.53
2022-12-18T08:43:47.239Z,17.73
2022-12-18T08:46:22.281Z,16.27
2022-12-18T08:49:00.770Z,19.50
2022-12-18T08:51:30.338Z,17.57
2022-12-18T08:54:00.322Z,20.43
2022-12-18T08:56:30.867Z,18.40
2022-12-18T08:58:59.830Z,17.37
2022-12-18T09:01:29.998Z,19.03
2022-12-18T09:03:59.072Z,16.80
2022-12-18T09:06:30.527Z,16.07
2022-12-18T09:08:59.985Z,16.73
2022-12-18T09:11:30.409Z,17.50
2022-12-18T09:13:59.930Z,16.87
2022-12-18T09:16:32.257Z,17.60
2022-12-18T09:19:03.816Z,16.70
2022-12-18T09:21:35.957Z,17.90
2022-12-18T09:24:09.075Z,17.20
2022-12-18T09:26:40.629Z,19.63
2022-12-18T09:29:11.737Z,15.73
2022-12-18T09:31:42.528Z,19.70
2022-12-18T09:34:10.987Z,19.33
2022-12-18T09:36:41.109Z,19.20
2022-12-18T09:39:09.667Z,15.77
2022-12-18T09:41:54.596Z,16.27
2022-12-18T09:44:27.201Z,16.80
2022-12-18T09:47:10.567Z,18.50
2022-12-18T09:49:44.608Z,17.27
2022-12-18T09:52:17.835Z,18.70
2022-12-18T09:54:52.201Z,19.73
2022-12-18T09:57:27.564Z,19.17
2022-12-18T10:00:01.677Z,18.37
2022-12-18T10:02:36.814Z,18.30
2022-12-18T10:05:10.298Z,16.57
2022-12-18T10:08:03.109Z,16.07
2022-12-18T10:10:39.990Z,18.13
2022-12-18T10:13:17.525Z,17.10
2022-12-18T10:15:59.491Z,15.97
2022-12-18T10:18:40.268Z,17.53
2022-12-18T10:21:15.723Z,19.23
2022-12-18T10:23:54.896Z,14.63
2022-12-18T10:26:24.413Z,19.07
2022-12-18T10:29:03.672Z,18.37
2022-12-18T10:31:34.899Z,21.37
2022-12-18T10:34:05.676Z,18.40
2022-12-18T10:36:34.136Z,15.37
2022-12-18T10:39:19.769Z,19.27
2022-12-18T10:41:50.649Z,16.23
2022-12-18T10:44:21.334Z,17.20
2022-12-18T10:46:56.937Z,17.30
2022-12-18T10:49:29.795Z,18.63
2022-12-18T10:52:19.545Z,17.50
2022-12-18T10:54:52.473Z,15.63
2022-12-18T10:57:34.653Z,17.23
2022-12-18T11:00:25.436Z,17.70
2022-12-18T11:02:54.508Z,19.33
2022-12-18T11:05:33.362Z,16.93
2022-12-18T11:08:02.930Z,19.70
2022-12-18T11:10:34.941Z,17.30
2022-12-18T11:13:20.785Z,17.00
2022-12-18T11:15:53.457Z,17.83
2022-12-18T11:18:27.067Z,17.33
2022-12-18T11:21:01.703Z,15.60
2022-12-18T11:23:36.761Z,20.83
2022-12-18T11:26:07.224Z,16.50
2022-12-18T11:28:41.499Z,19.83
2022-12-18T11:31:27.086Z,18.47
2022-12-18T11:34:30.652Z,18.47
2022-12-18T11:37:05.770Z,16.27
2022-12-18T11:39:40.055Z,20.57
2022-12-18T11:42:16.385Z,19.70
2022-12-18T11:44:50.017Z,17.83
2022-12-18T11:47:29.385Z,18.53
2022-12-18T11:50:05.770Z,18.87
2022-12-18T11:52:40.727Z,18.03
2022-12-18T11:55:21.979Z,19.13
2022-12-18T11:58:02.894Z,19.90
2022-12-18T12:00:49.415Z,17.70
2022-12-18T12:03:49.913Z,21.17
2022-12-18T12:06:27.177Z,20.37
2022-12-18T12:09:04.567Z,18.83
2022-12-18T12:11:44.898Z,16.27
2022-12-18T12:14:29.097Z,18.53
2022-12-18T12:17:04.598Z,15.57
2022-12-18T12:19:40.873Z,18.97
2022-12-18T12:22:18.466Z,20.43
2022-12-18T12:25:16.309Z,17.50
2022-12-18T12:27:53.602Z,20.90
2022-12-18T12:30:24.865Z,18.90
2022-12-18T12:33:07.748Z,18.33
2022-12-18T12:35:48.768Z,21.47
2022-12-18T12:38:27.379Z,16.30
2022-12-18T12:41:03.831Z,18.90
2022-12-18T12:43:43.341Z,19.47
2022-12-18T12:46:22.404Z,20.03
2022-12-18T12:48:54.870Z,17.90
2022-12-18T12:51:27.237Z,19.23
2022-12-18T12:53:58.432Z,20.07
2022-12-18T12:56:43.230Z,17.90
2022-12-18T12:59:21.140Z,24.43
2022-12-18T13:01:56.824Z,22.70
2022-12-18T13:04:34.803Z,19.90
2022-12-18T13:07:18.252Z,18.97
2022-12-18T13:13:09.171Z,19.10
2022-12-18T13:13:45.017Z,17.13
2022-12-18T13:15:44.114Z,21.63
2022-12-18T13:18:45.007Z,20.47
2022-12-18T13:21:29.475Z,18.57
2022-12-18T13:24:23.186Z,20.77
2022-12-18T13:26:57.686Z,18.87
2022-12-18T13:29:55.601Z,20.73
2022-12-18T13:32:25.890Z,22.77
2022-12-18T13:35:37.530Z,23.73
2022-12-18T13:38:23.404Z,16.63
2022-12-18T13:41:01.292Z,20.23
2022-12-18T13:43:36.504Z,18.80
2022-12-18T13:46:21.818Z,22.23
2022-12-18T13:49:03.846Z,19.30
2022-12-18T13:51:35.559Z,24.83
2022-12-18T13:54:13.125Z,22.07
2022-12-18T13:56:46.850Z,25.40
2022-12-18T13:59:24.279Z,20.00
2022-12-18T14:01:58.947Z,26.17
2022-12-18T14:04:29.562Z,18.70
2022-12-18T14:07:04.888Z,24.57
2022-12-18T14:09:38.918Z,21.20
2022-12-18T14:12:37.333Z,22.10
2022-12-18T14:15:22.773Z,23.20
2022-12-18T14:17:54.808Z,21.67
2022-12-18T14:20:31.482Z,23.63
2022-12-18T14:23:01.998Z,20.90
2022-12-18T14:25:31.511Z,26.43
2022-12-18T14:28:17.853Z,27.47
2022-12-18T14:30:55.612Z,20.90
2022-12-18T14:33:31.389Z,19.60
2022-12-18T14:36:01.836Z,21.37
2022-12-18T14:38:32.561Z,20.97
2022-12-18T14:41:02.548Z,20.40
2022-12-18T14:43:38.641Z,22.83
2022-12-18T14:46:26.795Z,22.73
2022-12-18T14:48:58.282Z,25.13
2022-12-18T14:51:30.016Z,21.70
2022-12-18T14:54:01.703Z,22.80
2022-12-18T14:56:31.742Z,25.57
2022-12-18T14:59:02.780Z,27.33
2022-12-18T15:01:35.044Z,21.40
2022-12-18T15:04:07.858Z,21.40
2022-12-18T15:06:38.461Z,23.00
2022-12-18T15:09:23.787Z,22.47
2022-12-18T15:11:57.839Z,23.80
2022-12-18T15:14:41.073Z,24.10
2022-12-18T15:17:18.767Z,29.70
2022-12-18T15:19:50.185Z,22.80
2022-12-18T15:22:23.363Z,23.73
2022-12-18T15:24:54.627Z,22.13
2022-12-18T15:27:28.026Z,22.87
2022-12-18T15:30:20.367Z,22.80
2022-12-18T15:33:25.650Z,22.63
2022-12-18T15:36:00.248Z,21.40
2022-12-18T15:38:35.425Z,24.13
2022-12-18T15:41:04.506Z,21.17
2022-12-18T15:43:34.793Z,23.60
2022-12-18T15:46:05.849Z,24.40
2022-12-18T15:48:41.908Z,22.30
2022-12-18T15:51:16.784Z,23.17
2022-12-18T15:53:47.197Z,22.70
2022-12-18T15:56:38.444Z,29.80
2022-12-18T15:59:12.942Z,24.63
2022-12-18T16:01:42.829Z,22.80
2022-12-18T16:04:14.843Z,23.50
2022-12-18T16:07:13.903Z,22.80
2022-12-18T16:09:39.590Z,23.30
2022-12-18T16:12:22.699Z,24.40
2022-12-18T16:14:58.060Z,26.30
2022-12-18T16:17:29.573Z,23.53
2022-12-18T16:20:00.432Z,24.63
2022-12-18T16:22:36.263Z,23.30
2022-12-18T16:25:06.265Z,22.03
2022-12-18T16:27:34.627Z,27.70
2022-12-18T16:30:03.036Z,28.23
2022-12-18T16:32:33.798Z,26.83
2022-12-18T16:35:10.946Z,25.80
2022-12-18T16:37:47.706Z,27.47
2022-12-18T16:40:18.010Z,24.03
2022-12-18T16:42:47.833Z,23.37
2022-12-18T16:45:19.395Z,24.00
2022-12-18T16:47:48.150Z,25.83
2022-12-18T16:50:16.759Z,26.63
2022-12-18T16:52:47.554Z,26.53
2022-12-18T16:55:22.822Z,26.00
2022-12-18T16:57:52.190Z,24.07
2022-12-18T17:00:21.192Z,25.10
2022-12-18T17:02:49.739Z,23.60
2022-12-18T17:05:20.398Z,25.40
2022-12-18T17:07:57.046Z,31.50
2022-12-18T17:10:25.273Z,27.40
2022-12-18T17:12:56.012Z,25.90
2022-12-18T17:15:26.443Z,27.23
2022-12-18T17:17:54.920Z,23.53
2022-12-18T17:20:25.922Z,25.37
2022-12-18T17:23:00.742Z,28.47
2022-12-18T17:25:34.468Z,30.93
2022-12-18T17:28:02.890Z,23.93
2022-12-18T17:30:31.229Z,27.97
2022-12-18T17:32:59.496Z,31.20
2022-12-18T17:35:27.802Z,25.10
2022-12-18T17:37:58.465Z,27.90
2022-12-18T17:40:26.793Z,30.37
2022-12-18T17:42:55.279Z,27.10
2022-12-18T17:45:23.588Z,28.60
2022-12-18T17:47:56.787Z,28.33
2022-12-18T17:50:28.052Z,29.40
2022-12-18T17:52:58.780Z,30.43
2022-12-18T17:55:29.163Z,28.60
2022-12-18T17:57:57.531Z,30.83
2022-12-18T18:00:28.028Z,34.70
2022-12-18T18:02:56.587Z,29.33
2022-12-18T18:05:29.145Z,31.20
2022-12-18T18:07:58.918Z,34.70
2022-12-18T18:10:29.084Z,27.87
2022-12-18T18:13:20.211Z,30.10
2022-12-18T18:15:56.919Z,36.77
2022-12-18T18:18:25.942Z,29.47
2022-12-18T18:20:54.495Z,33.30
2022-12-18T18:23:28.819Z,28.63
2022-12-18T18:25:57.222Z,28.97
2022-12-18T18:28:25.752Z,27.40
2022-12-18T18:30:54.230Z,29.90
2022-12-18T18:33:22.779Z,33.10
2022-12-18T18:35:54.733Z,32.10
2022-12-18T18:38:25.823Z,28.10
2022-12-18T18:41:00.303Z,30.63
2022-12-18T18:43:33.632Z,35.00
2022-12-18T18:46:04.119Z,30.60
2022-12-18T18:48:37.377Z,31.83
2022-12-18T18:51:21.225Z,31.50
2022-12-18T18:53:55.840Z,34.00
2022-12-18T18:59:17.913Z,30.50
2022-12-18T19:01:47.431Z,32.80
2022-12-18T19:04:17.117Z,28.30
2022-12-18T19:06:47.780Z,33.10
2022-12-18T19:09:18.496Z,31.80
2022-12-18T19:12:04.517Z,34.60
2022-12-18T19:14:34.164Z,31.77
2022-12-18T19:17:29.833Z,30.50
2022-12-18T19:20:10.466Z,32.23
2022-12-18T19:22:40.971Z,33.10
2022-12-18T19:25:12.168Z,30.97
2022-12-18T19:27:42.730Z,33.63
2022-12-18T19:30:12.794Z,30.00
2022-12-18T19:32:44.409Z,31.87
2022-12-18T19:35:14.935Z,31.30
2022-12-18T19:37:49.649Z,32.10
2022-12-18T19:40:19.721Z,36.80
2022-12-18T19:42:48.156Z,30.27
2022-12-18T19:45:16.559Z,33.57
2022-12-18T19:47:58.554Z,32.03
2022-12-18T19:50:32.307Z,31.60
2022-12-18T19:53:04.410Z,31.00
2022-12-18T19:55:43.347Z,32.20
2022-12-18T19:58:15.377Z,32.67
2022-12-18T20:00:44.704Z,27.53
2022-12-18T20:03:25.190Z,32.93
2022-12-18T20:06:08.291Z,31.27
2022-12-18T20:08:38.835Z,33.83
2022-12-18T20:11:09.007Z,32.60
2022-12-18T20:13:38.887Z,31.20
2022-12-18T20:16:08.196Z,31.33
2022-12-18T20:18:36.587Z,28.47
2022-12-18T20:21:09.490Z,32.13
2022-12-18T20:23:42.456Z,30.03
2022-12-18T20:26:12.937Z,32.27
2022-12-18T20:28:42.285Z,36.87
2022-12-18T20:31:13.345Z,29.97
2022-12-18T20:33:50.040Z,30.50
2022-12-18T20:36:23.593Z,32.30
2022-12-18T20:38:58.076Z,26.03
2022-12-18T20:41:35.200Z,31.60
2022-12-18T20:44:07.308Z,30.57
2022-12-18T20:46:54.365Z,33.40
2022-12-18T20:49:22.829Z,27.83
2022-12-18T20:51:53.504Z,32.30
2022-12-18T20:54:22.507Z,32.20
2022-12-18T20:56:54.648Z,33.67
2022-12-18T20:59:25.156Z,33.20
2022-12-18T21:01:56.442Z,34.47
2022-12-18T21:04:25.225Z,28.50
2022-12-18T21:07:02.135Z,30.57
2022-12-18T21:09:37.587Z,30.80
2022-12-18T21:12:35.149Z,30.50
2022-12-18T21:15:12.290Z,29.93
2022-12-18T21:17:44.482Z,31.00
2022-12-18T21:20:17.900Z,33.00
2022-12-18T21:22:49.443Z,31.03
2022-12-18T21:25:20.021Z,35.40
2022-12-18T21:27:49.854Z,37.53
2022-12-18T21:30:19.359Z,30.00
2022-12-18T21:32:51.130Z,30.97
2022-12-18T21:35:20.694Z,34.60
2022-12-18T21:37:50.595Z,32.63
2022-12-18T21:40:20.123Z,35.03
2022-12-18T21:43:09.991Z,32.70
2022-12-18T21:45:39.594Z,33.70
2022-12-18T21:48:08.979Z,36.03
2022-12-18T21:50:37.276Z,35.30
2022-12-18T21:53:11.681Z,37.40
2022-12-18T21:55:41.081Z,33.27
2022-12-18T21:58:11.999Z,33.93
2022-12-18T22:00:46.963Z,34.50
2022-12-18T22:03:19.358Z,36.13
2022-12-18T22:05:49.384Z,34.00
2022-12-18T22:08:28.642Z,37.27
2022-12-18T22:10:59.129Z,34.20
2022-12-18T22:13:37.968Z,36.53
2022-12-18T22:16:12.465Z,33.37
2022-12-18T22:18:53.750Z,32.10
2022-12-18T22:21:29.407Z,36.40
2022-12-18T22:24:00.806Z,37.13
2022-12-18T22:26:39.554Z,39.77
2022-12-18T22:29:35.949Z,34.87
2022-12-18T22:32:05.619Z,32.17
2022-12-18T22:34:36.890Z,38.07
2022-12-18T22:37:08.540Z,33.80
2022-12-18T22:39:36.774Z,40.70
2022-12-18T22:42:10.235Z,38.23
2022-12-18T22:44:39.849Z,34.70
2022-12-18T22:47:08.202Z,36.40
2022-12-18T22:49:37.094Z,37.10
2022-12-18T22:52:07.268Z,37.30
2022-12-18T22:54:35.859Z,34.57
2022-12-18T22:57:05.260Z,35.43
2022-12-18T22:59:33.541Z,35.03
2022-12-18T23:02:04.408Z,36.47
2022-12-18T23:04:37.719Z,33.77
2022-12-18T23:07:06.644Z,35.80
2022-12-18T23:09:35.240Z,42.00
2022-12-18T23:12:04.391Z,43.43
2022-12-18T23:14:34.770Z,35.90
2022-12-18T23:17:04.407Z,33.37
2022-12-18T23:19:32.735Z,40.20
2022-12-18T23:22:02.935Z,36.83
2022-12-18T23:24:33.470Z,36.27
2022-12-18T23:27:04.851Z,36.83
2022-12-18T23:29:38.975Z,39.07
2022-12-18T23:32:10.756Z,44.07
2022-12-18T23:34:39.135Z,36.17
2022-12-18T23:37:07.355Z,36.20
2022-12-18T23:39:35.689Z,36.50
2022-12-18T23:42:04.093Z,37.83
2022-12-18T23:44:32.340Z,36.80
2022-12-18T23:47:00.753Z,35.43
2022-12-18T23:49:30.342Z,38.03
2022-12-18T23:51:58.794Z,37.97
2022-12-18T23:54:33.761Z,36.10
2022-12-18T23:57:05.303Z,33.50
2022-12-18T23:59:33.510Z,39.90
