createdAt,value
2023-03-13T00:02:13.481Z,1.42
2023-03-13T00:04:40.152Z,1.30
2023-03-13T00:07:07.263Z,1.55
2023-03-13T00:09:33.953Z,1.80
2023-03-13T00:12:00.606Z,1.60
2023-03-13T00:14:27.279Z,1.33
2023-03-13T00:16:53.956Z,1.35
2023-03-13T00:19:20.617Z,1.95
2023-03-13T00:21:47.272Z,2.00
2023-03-13T00:24:13.904Z,2.08
2023-03-13T00:26:40.667Z,2.15
2023-03-13T00:29:07.401Z,1.45
2023-03-13T00:31:34.809Z,1.75
2023-03-13T00:34:03.350Z,1.20
2023-03-13T00:36:33.756Z,0.80
2023-03-13T00:39:02.952Z,1.15
2023-03-13T00:41:32.255Z,1.85
2023-03-13T00:43:59.374Z,1.40
2023-03-13T00:46:28.582Z,1.35
2023-03-13T00:48:56.030Z,1.23
2023-03-13T00:51:24.042Z,1.42
2023-03-13T00:53:50.956Z,1.30
2023-03-13T00:56:19.259Z,1.73
2023-03-13T00:58:47.862Z,1.40
2023-03-13T01:01:16.270Z,1.50
2023-03-13T01:03:45.359Z,1.20
2023-03-13T01:06:15.587Z,0.95
2023-03-13T01:08:42.674Z,1.40
2023-03-13T01:11:15.051Z,0.77
2023-03-13T01:13:42.730Z,1.08
2023-03-13T01:16:12.330Z,1.60
2023-03-13T01:18:41.548Z,1.00
2023-03-13T01:21:10.764Z,0.73
2023-03-13T01:23:37.832Z,1.15
2023-03-13T01:26:06.443Z,1.45
2023-03-13T01:28:33.719Z,1.00
2023-03-13T01:31:01.460Z,1.13
2023-03-13T01:33:28.128Z,1.08
2023-03-13T01:36:02.242Z,1.13
2023-03-13T01:38:29.005Z,0.90
2023-03-13T01:40:55.643Z,1.13
2023-03-13T01:43:27.337Z,1.77
2023-03-13T01:46:18.827Z,0.88
2023-03-13T01:49:16.862Z,1.33
2023-03-13T01:52:03.812Z,1.25
2023-03-13T01:54:58.512Z,1.02
2023-03-13T01:57:37.542Z,1.08
2023-03-13T02:00:15.198Z,1.00
2023-03-13T02:02:47.028Z,1.13
2023-03-13T02:05:16.818Z,1.33
2023-03-13T02:07:49.415Z,1.13
2023-03-13T02:10:18.010Z,0.95
2023-03-13T02:12:45.153Z,1.92
2023-03-13T02:15:22.510Z,1.23
2023-03-13T02:17:50.540Z,0.95
2023-03-13T02:20:22.259Z,3.78
2023-03-13T02:22:53.783Z,0.82
2023-03-13T02:25:23.521Z,1.58
2023-03-13T02:27:54.912Z,0.45
2023-03-13T02:30:22.248Z,1.15
2023-03-13T02:32:49.309Z,0.73
2023-03-13T02:35:19.852Z,1.38
2023-03-13T02:37:57.780Z,1.80
2023-03-13T02:40:29.422Z,0.52
2023-03-13T02:43:00.326Z,1.50
2023-03-13T02:45:27.792Z,0.57
2023-03-13T02:47:54.503Z,0.73
2023-03-13T02:50:21.485Z,1.30
2023-03-13T02:52:55.336Z,0.70
2023-03-13T02:55:28.430Z,0.50
2023-03-13T02:57:55.253Z,0.50
2023-03-13T03:00:26.577Z,0.85
2023-03-13T03:02:55.934Z,0.93
2023-03-13T03:05:23.522Z,1.95
2023-03-13T03:07:51.242Z,0.70
2023-03-13T03:10:18.722Z,0.57
2023-03-13T03:12:45.707Z,0.82
2023-03-13T03:15:13.547Z,1.33
2023-03-13T03:17:44.289Z,0.60
2023-03-13T03:20:12.101Z,1.25
2023-03-13T03:22:42.031Z,1.17
2023-03-13T03:25:09.363Z,1.25
2023-03-13T03:27:36.746Z,0.68
2023-03-13T03:30:07.256Z,0.57
2023-03-13T03:32:35.667Z,0.30
2023-03-13T03:35:02.730Z,0.52
2023-03-13T03:37:29.756Z,0.80
2023-03-13T03:39:57.358Z,1.05
2023-03-13T03:42:24.081Z,0.57
2023-03-13T03:44:50.756Z,0.55
2023-03-13T03:47:18.430Z,1.10
2023-03-13T03:49:47.532Z,1.00
2023-03-13T03:52:15.598Z,0.90
2023-03-13T03:54:45.403Z,0.85
2023-03-13T03:57:13.768Z,1.00
2023-03-13T03:59:43.437Z,0.88
2023-03-13T04:02:11.102Z,1.48
2023-03-13T04:04:39.429Z,0.65
2023-03-13T04:07:21.804Z,0.60
2023-03-13T04:09:49.679Z,0.90
2023-03-13T04:12:26.102Z,0.52
2023-03-13T04:14:54.883Z,0.95
2023-03-13T04:17:21.624Z,0.73
2023-03-13T04:19:48.328Z,0.73
2023-03-13T04:22:15.048Z,0.45
2023-03-13T04:24:47.285Z,0.95
2023-03-13T04:27:14.006Z,1.50
2023-03-13T04:29:42.233Z,0.68
2023-03-13T04:32:21.756Z,0.68
2023-03-13T04:35:14.771Z,0.68
2023-03-13T04:38:04.623Z,0.28
2023-03-13T04:40:54.529Z,0.45
2023-03-13T04:43:46.007Z,0.60
2023-03-13T04:46:30.395Z,0.30
2023-03-13T04:49:02.967Z,0.63
2023-03-13T04:51:51.345Z,0.38
2023-03-13T04:54:36.813Z,0.52
2023-03-13T04:57:22.115Z,0.38
2023-03-13T05:00:10.213Z,0.95
2023-03-13T05:02:36.936Z,0.82
2023-03-13T05:05:23.869Z,0.65
2023-03-13T05:08:13.560Z,1.00
2023-03-13T05:10:53.496Z,0.50
2023-03-13T05:13:36.358Z,0.80
2023-03-13T05:16:16.326Z,0.30
2023-03-13T05:19:12.557Z,1.15
2023-03-13T05:21:39.215Z,0.40
2023-03-13T05:24:20.306Z,0.35
2023-03-13T05:27:07.218Z,0.50
2023-03-13T05:29:46.420Z,0.90
2023-03-13T05:32:36.546Z,0.63
2023-03-13T05:35:16.200Z,0.50
2023-03-13T05:38:01.025Z,0.47
2023-03-13T05:40:38.599Z,0.65
2023-03-13T05:43:25.612Z,0.93
2023-03-13T05:46:07.730Z,0.50
2023-03-13T05:48:45.473Z,0.55
2023-03-13T05:51:30.658Z,0.30
2023-03-13T05:54:20.225Z,0.38
2023-03-13T05:56:50.465Z,0.57
2023-03-13T05:59:35.896Z,0.68
2023-03-13T06:02:21.429Z,0.52
2023-03-13T06:04:49.520Z,0.50
2023-03-13T06:07:16.578Z,0.50
2023-03-13T06:09:43.472Z,0.40
2023-03-13T06:12:11.863Z,0.77
2023-03-13T06:14:39.246Z,1.80
2023-03-13T06:17:26.220Z,0.60
2023-03-13T06:19:52.857Z,0.45
2023-03-13T06:22:19.736Z,0.40
2023-03-13T06:24:48.888Z,0.82
2023-03-13T06:27:16.659Z,0.32
2023-03-13T06:29:43.462Z,0.47
2023-03-13T06:32:10.172Z,0.60
2023-03-13T06:34:37.504Z,0.22
2023-03-13T06:37:04.312Z,0.60
2023-03-13T06:39:31.077Z,1.48
2023-03-13T06:41:57.754Z,1.00
2023-03-13T06:44:24.448Z,1.05
2023-03-13T06:46:51.252Z,1.67
2023-03-13T06:49:17.909Z,0.68
2023-03-13T06:51:44.563Z,1.42
2023-03-13T06:54:11.188Z,0.40
2023-03-13T06:56:37.862Z,1.00
2023-03-13T06:59:04.626Z,0.55
2023-03-13T07:01:31.468Z,2.80
2023-03-13T07:03:58.141Z,1.23
2023-03-13T07:06:25.008Z,0.93
2023-03-13T07:08:51.729Z,0.50
2023-03-13T07:11:18.873Z,1.08
2023-03-13T07:13:45.545Z,1.23
2023-03-13T07:16:13.775Z,1.52
2023-03-13T07:18:44.806Z,2.45
2023-03-13T07:21:12.469Z,1.13
2023-03-13T07:23:39.847Z,0.85
2023-03-13T07:26:10.073Z,0.88
2023-03-13T07:28:38.034Z,0.90
2023-03-13T07:31:10.400Z,2.05
2023-03-13T07:33:37.578Z,0.73
2023-03-13T07:36:04.787Z,1.65
2023-03-13T07:38:31.594Z,1.25
2023-03-13T07:40:58.964Z,2.28
2023-03-13T07:43:26.374Z,1.35
2023-03-13T07:46:01.698Z,0.60
2023-03-13T07:48:31.497Z,1.20
2023-03-13T07:50:58.576Z,0.95
2023-03-13T07:53:25.914Z,0.38
2023-03-13T07:56:07.742Z,1.67
2023-03-13T07:58:37.037Z,0.85
2023-03-13T08:01:19.664Z,1.35
2023-03-13T08:03:49.227Z,2.28
2023-03-13T08:06:18.061Z,1.15
2023-03-13T08:08:45.351Z,1.30
2023-03-13T08:11:13.303Z,2.05
2023-03-13T08:13:41.261Z,1.13
2023-03-13T08:16:13.318Z,1.60
2023-03-13T08:18:42.908Z,1.95
2023-03-13T08:21:11.939Z,1.98
2023-03-13T08:23:39.044Z,3.03
2023-03-13T08:26:11.907Z,2.60
2023-03-13T08:28:39.489Z,1.88
2023-03-13T08:31:21.249Z,4.25
2023-03-13T08:33:48.780Z,3.30
2023-03-13T08:36:23.081Z,1.33
2023-03-13T08:38:50.116Z,2.10
2023-03-13T08:41:19.399Z,4.60
2023-03-13T08:43:46.963Z,3.03
2023-03-13T08:46:14.415Z,5.38
2023-03-13T08:48:41.726Z,7.78
2023-03-13T08:51:11.276Z,7.03
2023-03-13T08:53:40.056Z,5.25
2023-03-13T08:56:08.526Z,4.18
2023-03-13T08:58:35.302Z,3.38
2023-03-13T09:01:07.297Z,3.72
2023-03-13T09:03:34.180Z,4.18
2023-03-13T09:06:01.851Z,5.53
2023-03-13T09:08:29.795Z,3.53
2023-03-13T09:10:58.117Z,4.43
2023-03-13T09:13:26.512Z,2.67
2023-03-13T09:16:06.354Z,3.88
2023-03-13T09:18:34.098Z,3.05
2023-03-13T09:21:01.437Z,5.45
2023-03-13T09:23:28.363Z,2.95
2023-03-13T09:25:57.084Z,4.03
2023-03-13T09:28:25.231Z,7.80
2023-03-13T09:30:52.107Z,4.80
2023-03-13T09:33:20.752Z,5.38
2023-03-13T09:35:51.035Z,3.60
2023-03-13T09:38:19.929Z,5.30
2023-03-13T09:41:05.428Z,4.38
2023-03-13T09:43:42.062Z,3.55
2023-03-13T09:46:39.398Z,3.33
2023-03-13T09:49:31.215Z,4.00
2023-03-13T09:52:11.919Z,3.55
2023-03-13T09:54:42.971Z,3.47
2023-03-13T09:57:35.507Z,2.40
2023-03-13T10:00:13.616Z,2.20
2023-03-13T10:02:44.509Z,2.05
2023-03-13T10:05:21.976Z,3.42
2023-03-13T10:07:49.566Z,2.67
2023-03-13T10:10:20.375Z,4.63
2023-03-13T10:12:52.334Z,1.85
2023-03-13T10:15:40.981Z,3.25
2023-03-13T10:18:20.380Z,3.92
2023-03-13T10:20:50.201Z,2.63
2023-03-13T10:23:23.489Z,1.73
2023-03-13T10:25:50.185Z,1.60
2023-03-13T10:28:20.172Z,1.98
2023-03-13T10:30:54.460Z,1.55
2023-03-13T10:33:32.143Z,2.75
2023-03-13T10:36:03.907Z,1.10
2023-03-13T10:38:34.274Z,1.35
2023-03-13T10:41:08.960Z,2.58
2023-03-13T10:43:35.626Z,1.20
2023-03-13T10:46:03.846Z,2.33
2023-03-13T10:48:36.911Z,2.65
2023-03-13T10:51:03.591Z,1.67
2023-03-13T10:53:30.467Z,1.65
2023-03-13T10:56:14.277Z,1.50
2023-03-13T10:58:48.429Z,2.70
2023-03-13T11:01:18.784Z,1.70
2023-03-13T11:03:47.432Z,2.05
2023-03-13T11:06:30.344Z,2.85
2023-03-13T11:09:13.474Z,1.02
2023-03-13T11:12:05.574Z,2.17
2023-03-13T11:14:32.676Z,1.13
2023-03-13T11:17:24.488Z,1.25
2023-03-13T11:19:59.564Z,1.33
2023-03-13T11:22:35.447Z,1.48
2023-03-13T11:25:40.914Z,2.40
2023-03-13T11:28:35.472Z,1.02
2023-03-13T11:31:15.187Z,1.17
2023-03-13T11:33:58.849Z,0.90
2023-03-13T11:36:49.425Z,1.13
2023-03-13T11:39:50.172Z,1.08
2023-03-13T11:42:25.044Z,1.75
2023-03-13T11:45:13.566Z,2.42
2023-03-13T11:47:59.632Z,1.83
2023-03-13T11:50:57.499Z,0.77
2023-03-13T11:54:06.503Z,1.08
2023-03-13T11:56:43.419Z,2.28
2023-03-13T11:59:30.880Z,0.70
2023-03-13T12:02:31.417Z,1.77
2023-03-13T12:05:09.350Z,0.85
2023-03-13T12:08:15.583Z,0.85
2023-03-13T12:11:01.080Z,1.25
2023-03-13T12:13:49.203Z,0.82
2023-03-13T12:16:26.071Z,0.90
2023-03-13T12:18:53.877Z,0.82
2023-03-13T12:21:31.966Z,1.95
2023-03-13T12:24:07.830Z,0.60
2023-03-13T12:26:48.043Z,0.80
2023-03-13T12:29:26.691Z,2.10
2023-03-13T12:32:32.553Z,1.33
2023-03-13T12:35:02.367Z,2.30
2023-03-13T12:38:15.959Z,0.70
2023-03-13T12:41:21.708Z,0.88
2023-03-13T12:44:06.846Z,1.40
2023-03-13T12:47:03.312Z,1.00
2023-03-13T12:49:42.028Z,0.98
2023-03-13T12:52:21.358Z,1.10
2023-03-13T12:55:06.562Z,1.15
2023-03-13T12:57:59.323Z,1.48
2023-03-13T13:00:30.024Z,1.08
2023-03-13T13:03:20.092Z,1.58
2023-03-13T13:06:00.152Z,0.85
2023-03-13T13:08:30.964Z,0.70
2023-03-13T13:11:36.056Z,0.57
2023-03-13T13:14:06.025Z,0.70
2023-03-13T13:16:34.017Z,0.75
2023-03-13T13:19:25.611Z,1.20
2023-03-13T13:22:30.968Z,0.50
2023-03-13T13:24:59.744Z,0.60
2023-03-13T13:27:32.557Z,0.80
2023-03-13T13:30:02.159Z,1.13
2023-03-13T13:32:34.190Z,1.02
2023-03-13T13:35:21.318Z,0.45
2023-03-13T13:37:49.623Z,0.80
2023-03-13T13:40:16.442Z,0.75
2023-03-13T13:42:51.719Z,0.75
2023-03-13T13:45:21.498Z,1.42
2023-03-13T13:47:50.436Z,2.58
2023-03-13T13:50:24.391Z,1.60
2023-03-13T13:52:52.244Z,1.85
2023-03-13T13:55:39.749Z,3.15
2023-03-13T13:58:11.162Z,0.60
2023-03-13T14:00:45.261Z,1.77
2023-03-13T14:03:19.567Z,1.85
2023-03-13T14:05:50.026Z,0.90
2023-03-13T14:08:24.161Z,0.93
2023-03-13T14:11:31.370Z,0.73
2023-03-13T14:14:18.768Z,0.47
2023-03-13T14:16:54.007Z,1.05
2023-03-13T14:19:31.176Z,116.87
2023-03-13T14:22:02.834Z,123.63
2023-03-13T14:24:29.590Z,194.25
2023-03-13T14:26:56.549Z,189.38
2023-03-13T14:29:26.044Z,180.07
2023-03-13T14:32:00.388Z,330.45
2023-03-13T14:34:30.398Z,328.25
2023-03-13T14:37:15.224Z,482.95
2023-03-13T14:39:45.924Z,567.88
2023-03-13T14:42:14.790Z,533.97
2023-03-13T14:44:43.987Z,505.40
2023-03-13T14:47:23.972Z,466.17
2023-03-13T14:50:00.311Z,455.30
2023-03-13T14:52:29.697Z,443.77
2023-03-13T14:55:06.465Z,436.60
2023-03-13T14:57:34.193Z,433.10
2023-03-13T15:00:29.306Z,434.13
2023-03-13T15:03:18.875Z,415.67
2023-03-13T15:06:11.755Z,401.83
2023-03-13T15:08:41.135Z,398.80
2023-03-13T15:11:30.556Z,393.63
2023-03-13T15:13:57.863Z,378.48
2023-03-13T15:16:25.909Z,361.38
2023-03-13T15:18:53.844Z,364.95
2023-03-13T15:21:24.381Z,357.90
2023-03-13T15:24:15.923Z,339.73
2023-03-13T15:26:42.729Z,333.27
2023-03-13T15:29:11.238Z,332.33
2023-03-13T15:31:38.201Z,324.95
2023-03-13T15:34:10.667Z,317.30
2023-03-13T15:36:37.514Z,316.67
2023-03-13T15:39:05.298Z,308.83
2023-03-13T15:41:31.966Z,301.25
2023-03-13T15:43:58.660Z,294.95
2023-03-13T15:46:26.741Z,299.20
2023-03-13T15:48:55.590Z,288.60
2023-03-13T15:51:22.248Z,294.27
2023-03-13T15:53:49.041Z,284.30
2023-03-13T15:56:20.740Z,285.23
2023-03-13T15:58:48.107Z,280.65
2023-03-13T16:01:16.798Z,276.05
2023-03-13T16:03:43.862Z,274.67
2023-03-13T16:06:28.128Z,269.92
2023-03-13T16:08:54.839Z,254.68
2023-03-13T16:11:21.628Z,251.95
2023-03-13T16:13:48.258Z,251.93
2023-03-13T16:16:22.519Z,236.65
2023-03-13T16:18:51.260Z,234.75
2023-03-13T16:21:20.804Z,230.50
2023-03-13T16:23:47.661Z,235.68
2023-03-13T16:26:19.860Z,221.43
2023-03-13T16:28:46.787Z,222.10
2023-03-13T16:31:28.061Z,224.25
2023-03-13T16:33:56.043Z,219.35
2023-03-13T16:36:25.463Z,212.45
2023-03-13T16:38:52.604Z,212.25
2023-03-13T16:41:21.948Z,203.18
2023-03-13T16:43:49.208Z,194.63
2023-03-13T16:46:29.885Z,196.00
2023-03-13T16:48:58.384Z,201.18
2023-03-13T16:51:27.274Z,192.10
2023-03-13T16:53:56.074Z,189.48
2023-03-13T16:56:26.380Z,186.45
2023-03-13T16:58:54.008Z,183.88
2023-03-13T17:01:21.748Z,177.10
2023-03-13T17:03:48.555Z,180.30
2023-03-13T17:06:18.188Z,174.50
2023-03-13T17:08:44.893Z,166.02
2023-03-13T17:11:15.963Z,165.05
2023-03-13T17:13:46.588Z,159.15
2023-03-13T17:16:25.224Z,165.85
2023-03-13T17:18:53.548Z,148.43
2023-03-13T17:21:25.822Z,152.55
2023-03-13T17:23:53.335Z,149.05
2023-03-13T17:26:28.374Z,161.45
2023-03-13T17:28:57.251Z,147.13
2023-03-13T17:31:25.774Z,142.65
2023-03-13T17:33:52.920Z,133.57
2023-03-13T17:36:25.014Z,134.07
2023-03-13T17:38:54.584Z,130.35
2023-03-13T17:41:23.677Z,123.25
2023-03-13T17:43:50.341Z,121.75
2023-03-13T17:46:20.368Z,118.78
2023-03-13T17:48:49.174Z,123.13
2023-03-13T17:51:24.721Z,113.55
2023-03-13T17:53:53.072Z,114.93
2023-03-13T17:56:25.335Z,107.63
2023-03-13T17:58:54.390Z,100.20
2023-03-13T18:01:22.483Z,102.22
2023-03-13T18:03:49.895Z,95.80
2023-03-13T18:06:31.238Z,103.22
2023-03-13T18:09:02.648Z,84.70
2023-03-13T18:11:29.472Z,89.60
2023-03-13T18:13:56.498Z,83.95
2023-03-13T18:16:30.351Z,80.72
2023-03-13T18:18:57.451Z,78.85
2023-03-13T18:21:24.444Z,72.70
2023-03-13T18:23:52.943Z,73.82
2023-03-13T18:26:32.503Z,68.13
2023-03-13T18:29:00.795Z,71.55
2023-03-13T18:31:29.211Z,60.67
2023-03-13T18:33:57.914Z,60.38
2023-03-13T18:36:25.729Z,57.65
2023-03-13T18:38:52.570Z,56.95
2023-03-13T18:41:19.778Z,55.75
2023-03-13T18:43:46.780Z,52.90
2023-03-13T18:46:28.055Z,48.17
2023-03-13T18:48:55.194Z,38.97
2023-03-13T18:51:24.795Z,44.75
2023-03-13T18:53:52.648Z,41.20
2023-03-13T18:56:29.359Z,42.42
2023-03-13T18:58:57.274Z,41.40
2023-03-13T19:01:26.169Z,41.35
2023-03-13T19:03:53.079Z,41.35
2023-03-13T19:06:25.709Z,39.67
2023-03-13T19:08:55.944Z,38.60
2023-03-13T19:11:28.589Z,41.65
2023-03-13T19:13:55.525Z,38.25
2023-03-13T19:16:35.962Z,40.40
2023-03-13T19:19:02.624Z,38.42
2023-03-13T19:21:30.940Z,38.13
2023-03-13T19:23:58.396Z,38.38
2023-03-13T19:26:35.226Z,37.83
2023-03-13T19:29:02.430Z,36.58
2023-03-13T19:31:29.158Z,37.55
2023-03-13T19:33:56.007Z,36.60
2023-03-13T19:36:24.137Z,36.95
2023-03-13T19:38:51.242Z,35.25
2023-03-13T19:41:17.910Z,34.78
2023-03-13T19:43:45.475Z,7.55
2023-03-13T19:46:22.715Z,5.45
2023-03-13T19:48:51.990Z,3.90
2023-03-13T19:51:18.664Z,3.45
2023-03-13T19:53:45.368Z,4.45
2023-03-13T19:56:16.106Z,5.28
2023-03-13T19:58:43.620Z,7.53
2023-03-13T20:01:17.126Z,10.13
2023-03-13T20:03:45.998Z,8.05
2023-03-13T20:06:18.396Z,10.20
2023-03-13T20:08:46.062Z,9.27
2023-03-13T20:11:13.923Z,8.30
2023-03-13T20:13:41.486Z,7.60
2023-03-13T20:16:10.719Z,7.75
2023-03-13T20:18:38.695Z,10.40
2023-03-13T20:21:06.680Z,9.77
2023-03-13T20:23:33.507Z,7.55
2023-03-13T20:26:09.675Z,7.63
2023-03-13T20:31:07.810Z,8.07
2023-03-13T20:33:36.373Z,5.85
2023-03-13T20:36:06.837Z,7.53
2023-03-13T20:38:34.765Z,6.85
2023-03-13T20:41:02.117Z,7.47
2023-03-13T20:43:29.396Z,6.03
2023-03-13T20:45:56.360Z,7.93
2023-03-13T20:48:25.199Z,5.43
2023-03-13T20:50:56.534Z,5.82
2023-03-13T20:53:25.901Z,5.88
2023-03-13T20:55:54.372Z,6.00
2023-03-13T20:58:21.109Z,6.00
2023-03-13T21:00:48.665Z,5.22
2023-03-13T21:03:17.282Z,8.90
2023-03-13T21:05:44.525Z,4.20
2023-03-13T21:08:11.846Z,5.20
2023-03-13T21:10:42.496Z,3.75
2023-03-13T21:13:10.318Z,3.85
2023-03-13T21:15:37.475Z,4.35
2023-03-13T21:18:04.653Z,4.15
2023-03-13T21:20:31.317Z,6.13
2023-03-13T21:22:58.069Z,6.30
2023-03-13T21:25:25.005Z,4.18
2023-03-13T21:27:51.728Z,3.70
2023-03-13T21:30:20.828Z,3.53
2023-03-13T21:32:47.859Z,3.78
2023-03-13T21:35:16.445Z,5.18
2023-03-13T21:37:43.729Z,5.78
2023-03-13T21:40:11.036Z,3.30
2023-03-13T21:42:37.730Z,3.72
2023-03-13T21:45:05.472Z,4.18
2023-03-13T21:47:36.632Z,3.15
2023-03-13T21:50:05.895Z,3.25
2023-03-13T21:52:38.112Z,3.30
2023-03-13T21:55:09.850Z,2.58
2023-03-13T21:57:36.584Z,4.00
2023-03-13T22:00:06.349Z,2.88
2023-03-13T22:02:37.360Z,4.05
2023-03-13T22:05:05.027Z,3.55
2023-03-13T22:07:31.712Z,3.63
2023-03-13T22:09:58.715Z,3.08
2023-03-13T22:12:25.788Z,3.03
2023-03-13T22:14:53.223Z,2.70
2023-03-13T22:17:20.398Z,2.47
2023-03-13T22:19:47.706Z,2.25
2023-03-13T22:22:15.590Z,3.15
2023-03-13T22:24:42.532Z,3.13
2023-03-13T22:27:10.287Z,2.33
2023-03-13T22:29:37.128Z,1.80
2023-03-13T22:32:04.597Z,2.70
2023-03-13T22:34:31.610Z,2.78
2023-03-13T22:36:58.357Z,2.22
2023-03-13T22:39:25.019Z,2.75
2023-03-13T22:41:51.637Z,2.97
2023-03-13T22:44:18.273Z,2.00
2023-03-13T22:46:45.008Z,3.28
2023-03-13T22:49:11.682Z,2.47
2023-03-13T22:51:38.412Z,2.20
2023-03-13T22:54:05.083Z,3.45
2023-03-13T22:56:31.709Z,2.33
2023-03-13T22:58:58.412Z,2.00
2023-03-13T23:01:26.542Z,2.60
2023-03-13T23:03:53.290Z,2.22
2023-03-13T23:06:22.977Z,2.65
2023-03-13T23:08:50.392Z,2.55
2023-03-13T23:11:17.634Z,2.25
2023-03-13T23:13:44.583Z,2.33
2023-03-13T23:16:12.314Z,2.70
2023-03-13T23:18:41.542Z,2.28
2023-03-13T23:21:11.276Z,2.03
2023-03-13T23:23:38.308Z,1.75
2023-03-13T23:26:08.599Z,1.95
2023-03-13T23:28:36.416Z,1.67
2023-03-13T23:31:18.023Z,2.92
2023-03-13T23:33:45.414Z,2.28
2023-03-13T23:36:14.890Z,1.55
2023-03-13T23:38:41.974Z,1.73
2023-03-13T23:41:13.812Z,1.42
2023-03-13T23:43:41.376Z,1.67
2023-03-13T23:46:20.734Z,3.05
2023-03-13T23:48:47.377Z,2.25
2023-03-13T23:51:14.205Z,2.30
2023-03-13T23:53:42.380Z,2.15
2023-03-13T23:56:10.083Z,1.30
2023-03-13T23:58:36.781Z,2.50
