createdAt,value
2023-03-16T00:00:49.874Z,22.72
2023-03-16T00:03:16.222Z,22.72
2023-03-16T00:05:42.591Z,22.72
2023-03-16T00:08:08.933Z,22.71
2023-03-16T00:10:35.313Z,22.71
2023-03-16T00:13:01.665Z,22.69
2023-03-16T00:15:28.054Z,22.69
2023-03-16T00:17:54.395Z,22.69
2023-03-16T00:20:20.776Z,22.69
2023-03-16T00:22:47.144Z,22.67
2023-03-16T00:25:13.529Z,22.67
2023-03-16T00:27:39.875Z,22.68
2023-03-16T00:30:06.252Z,22.65
2023-03-16T00:32:32.660Z,22.65
2023-03-16T00:34:58.999Z,22.64
2023-03-16T00:37:25.372Z,22.64
2023-03-16T00:39:51.714Z,22.63
2023-03-16T00:42:18.065Z,22.62
2023-03-16T00:44:44.446Z,22.62
2023-03-16T00:47:10.791Z,22.61
2023-03-16T00:49:37.176Z,22.61
2023-03-16T00:52:03.522Z,22.60
2023-03-16T00:54:29.922Z,22.58
2023-03-16T00:56:56.282Z,22.57
2023-03-16T00:59:22.667Z,22.57
2023-03-16T01:01:49.018Z,22.55
2023-03-16T01:04:15.419Z,22.56
2023-03-16T01:06:41.755Z,22.55
2023-03-16T01:09:08.234Z,22.54
2023-03-16T01:11:34.570Z,22.54
2023-03-16T01:14:01.010Z,22.52
2023-03-16T01:16:27.373Z,22.52
2023-03-16T01:18:53.768Z,22.51
2023-03-16T01:21:20.133Z,22.49
2023-03-16T01:23:46.535Z,22.50
2023-03-16T01:26:12.913Z,22.51
2023-03-16T01:28:39.322Z,22.49
2023-03-16T01:31:05.727Z,22.49
2023-03-16T01:33:32.038Z,22.47
2023-03-16T01:35:58.420Z,22.46
2023-03-16T01:38:24.777Z,22.47
2023-03-16T01:40:51.121Z,22.47
2023-03-16T01:43:17.519Z,22.47
2023-03-16T01:45:43.859Z,22.43
2023-03-16T01:48:11.967Z,22.43
2023-03-16T01:50:36.660Z,22.43
2023-03-16T01:53:03.064Z,22.42
2023-03-16T01:55:29.402Z,22.42
2023-03-16T01:57:55.843Z,22.41
2023-03-16T02:00:22.235Z,22.39
2023-03-16T02:02:48.620Z,22.39
2023-03-16T02:05:15.036Z,22.38
2023-03-16T02:07:41.447Z,22.38
2023-03-16T02:10:07.781Z,22.37
2023-03-16T02:12:34.172Z,22.36
2023-03-16T02:15:00.525Z,22.37
2023-03-16T02:17:27.010Z,22.36
2023-03-16T02:19:53.325Z,22.36
2023-03-16T02:22:19.726Z,22.34
2023-03-16T02:24:46.068Z,22.34
2023-03-16T02:27:12.456Z,22.35
2023-03-16T02:29:38.809Z,22.33
2023-03-16T02:32:05.260Z,22.33
2023-03-16T02:34:31.609Z,22.32
2023-03-16T02:36:57.997Z,22.31
2023-03-16T02:39:24.340Z,22.29
2023-03-16T02:41:50.733Z,22.29
2023-03-16T02:44:17.070Z,22.29
2023-03-16T02:46:43.661Z,22.31
2023-03-16T02:49:09.835Z,22.28
2023-03-16T02:51:36.228Z,22.28
2023-03-16T02:54:02.558Z,22.25
2023-03-16T02:56:28.948Z,22.27
2023-03-16T02:58:55.285Z,22.25
2023-03-16T03:01:21.684Z,22.24
2023-03-16T03:03:48.051Z,22.26
2023-03-16T03:06:14.449Z,22.23
2023-03-16T03:08:40.796Z,22.22
2023-03-16T03:11:07.176Z,22.20
2023-03-16T03:13:33.522Z,22.19
2023-03-16T03:15:59.921Z,22.18
2023-03-16T03:18:26.260Z,22.19
2023-03-16T03:20:52.642Z,22.17
2023-03-16T03:23:20.185Z,22.17
2023-03-16T03:25:45.381Z,22.17
2023-03-16T03:28:11.719Z,22.18
2023-03-16T03:30:38.092Z,22.18
2023-03-16T03:33:04.493Z,22.16
2023-03-16T03:35:30.859Z,22.17
2023-03-16T03:37:57.181Z,22.17
2023-03-16T03:40:23.562Z,22.14
2023-03-16T03:42:49.943Z,22.17
2023-03-16T03:45:16.342Z,22.16
2023-03-16T03:47:42.665Z,22.14
2023-03-16T03:50:09.047Z,22.16
2023-03-16T03:52:35.390Z,22.16
2023-03-16T03:55:01.784Z,22.13
2023-03-16T03:57:28.131Z,22.12
2023-03-16T03:59:54.509Z,22.13
2023-03-16T04:02:20.975Z,22.14
2023-03-16T04:04:48.731Z,22.16
2023-03-16T04:07:13.599Z,22.14
2023-03-16T04:09:39.966Z,22.16
2023-03-16T04:12:06.328Z,22.16
2023-03-16T04:14:32.702Z,22.17
2023-03-16T04:16:59.085Z,22.17
2023-03-16T04:19:25.432Z,22.17
2023-03-16T04:21:51.784Z,22.18
2023-03-16T04:24:18.201Z,22.18
2023-03-16T04:26:44.537Z,22.18
2023-03-16T04:29:10.933Z,22.18
2023-03-16T04:31:37.279Z,22.18
2023-03-16T04:34:03.700Z,22.19
2023-03-16T04:36:30.053Z,22.18
2023-03-16T04:38:56.435Z,22.19
2023-03-16T04:41:22.773Z,22.20
2023-03-16T04:43:50.984Z,22.18
2023-03-16T04:46:16.793Z,22.20
2023-03-16T04:48:41.911Z,22.20
2023-03-16T04:51:08.262Z,22.22
2023-03-16T04:53:34.681Z,22.24
2023-03-16T04:56:00.997Z,22.20
2023-03-16T04:58:27.418Z,22.19
2023-03-16T05:00:53.769Z,22.19
2023-03-16T05:03:20.193Z,22.22
2023-03-16T05:05:46.580Z,22.25
2023-03-16T05:08:12.942Z,22.26
2023-03-16T05:10:39.293Z,22.28
2023-03-16T05:13:05.681Z,22.27
2023-03-16T05:15:32.020Z,22.27
2023-03-16T05:17:58.440Z,22.27
2023-03-16T05:20:24.779Z,22.29
2023-03-16T05:22:51.180Z,22.29
2023-03-16T05:25:17.516Z,22.28
2023-03-16T05:27:43.896Z,22.28
2023-03-16T05:30:11.367Z,22.28
2023-03-16T05:32:37.831Z,22.28
