createdAt,value
2017-10-21T00:00:21.163Z,93.70
2017-10-21T00:02:48.768Z,93.70
2017-10-21T00:05:16.345Z,93.70
2017-10-21T00:07:43.903Z,93.90
2017-10-21T00:10:11.507Z,93.90
2017-10-21T00:12:39.073Z,93.90
2017-10-21T00:15:06.635Z,93.90
2017-10-21T00:17:35.739Z,94.20
2017-10-21T00:20:04.063Z,94.00
2017-10-21T00:22:31.612Z,94.00
2017-10-21T00:24:59.384Z,94.00
2017-10-21T00:27:27.714Z,94.50
2017-10-21T00:29:55.271Z,94.10
2017-10-21T00:32:23.644Z,94.50
2017-10-21T00:34:51.199Z,94.30
2017-10-21T00:37:19.531Z,94.00
2017-10-21T00:39:47.290Z,94.00
2017-10-21T00:42:15.617Z,94.00
2017-10-21T00:44:43.172Z,94.00
2017-10-21T00:47:10.937Z,94.00
2017-10-21T00:49:39.264Z,94.10
2017-10-21T00:52:06.827Z,93.90
2017-10-21T00:54:34.435Z,94.10
2017-10-21T00:57:02.008Z,94.30
2017-10-21T00:59:29.559Z,94.50
2017-10-21T01:01:57.213Z,94.50
2017-10-21T01:04:24.773Z,94.60
2017-10-21T01:06:53.091Z,94.80
2017-10-21T01:09:20.711Z,94.80
2017-10-21T01:11:48.296Z,95.00
2017-10-21T01:14:15.860Z,94.80
2017-10-21T01:16:44.424Z,95.20
2017-10-21T01:19:11.975Z,94.80
2017-10-21T01:21:40.288Z,94.70
2017-10-21T01:24:07.895Z,94.70
2017-10-21T01:26:35.460Z,94.70
2017-10-21T01:29:03.016Z,94.60
2017-10-21T01:31:30.623Z,94.80
2017-10-21T01:33:58.187Z,94.70
2017-10-21T01:36:25.756Z,94.50
2017-10-21T01:38:53.377Z,94.50
2017-10-21T01:41:20.929Z,94.60
2017-10-21T01:43:48.491Z,94.50
2017-10-21T01:46:16.384Z,94.50
2017-10-21T01:48:43.945Z,94.50
2017-10-21T01:51:11.520Z,94.70
2017-10-21T01:53:39.259Z,94.60
2017-10-21T01:56:06.822Z,94.60
2017-10-21T01:58:34.381Z,94.50
2017-10-21T02:01:02.074Z,94.50
2017-10-21T02:03:29.649Z,94.50
2017-10-21T02:05:57.202Z,94.50
2017-10-21T02:08:24.813Z,94.50
2017-10-21T02:10:52.375Z,94.60
2017-10-21T02:13:19.933Z,94.50
2017-10-21T02:15:47.552Z,94.50
2017-10-21T02:18:15.128Z,94.50
2017-10-21T02:20:42.683Z,94.50
2017-10-21T02:23:10.281Z,94.40
2017-10-21T02:25:37.836Z,94.50
2017-10-21T02:28:05.400Z,94.50
2017-10-21T02:30:33.197Z,94.50
2017-10-21T02:33:01.525Z,94.60
2017-10-21T02:35:29.088Z,94.50
2017-10-21T02:37:57.664Z,94.40
2017-10-21T02:40:26.154Z,94.30
2017-10-21T02:42:53.715Z,94.30
2017-10-21T02:45:21.464Z,94.50
2017-10-21T02:47:49.028Z,94.60
2017-10-21T02:50:17.359Z,94.50
2017-10-21T02:52:44.976Z,94.40
2017-10-21T02:55:12.536Z,94.50
2017-10-21T02:57:40.095Z,94.50
2017-10-21T03:00:07.844Z,94.50
2017-10-21T03:02:35.508Z,94.50
2017-10-21T03:05:03.837Z,94.40
2017-10-21T03:07:31.462Z,94.40
2017-10-21T03:09:59.030Z,94.30
2017-10-21T03:12:26.583Z,94.30
2017-10-21T03:14:54.191Z,94.30
2017-10-21T03:17:21.752Z,94.30
2017-10-21T03:19:49.313Z,94.40
2017-10-21T03:22:17.073Z,94.40
2017-10-21T03:24:45.400Z,94.10
2017-10-21T03:27:12.960Z,94.10
2017-10-21T03:29:40.572Z,94.20
2017-10-21T03:32:08.134Z,94.20
2017-10-21T03:34:35.695Z,94.20
2017-10-21T03:37:03.311Z,94.30
2017-10-21T03:39:30.875Z,94.30
2017-10-21T03:41:58.435Z,94.00
2017-10-21T03:44:26.032Z,94.00
2017-10-21T03:46:54.352Z,93.90
2017-10-21T03:49:22.005Z,93.90
2017-10-21T03:51:49.804Z,93.90
2017-10-21T03:54:17.369Z,93.90
2017-10-21T03:56:44.929Z,93.80
2017-10-21T03:59:12.716Z,93.80
2017-10-21T04:01:40.276Z,93.90
2017-10-21T04:04:07.839Z,93.90
2017-10-21T04:06:35.542Z,93.80
2017-10-21T04:09:03.118Z,93.80
2017-10-21T04:11:30.691Z,93.70
2017-10-21T04:13:58.483Z,93.70
2017-10-21T04:16:26.049Z,93.70
2017-10-21T04:18:53.612Z,94.00
2017-10-21T04:21:21.216Z,93.60
2017-10-21T04:23:48.771Z,93.70
2017-10-21T04:26:16.352Z,93.30
2017-10-21T04:28:44.051Z,93.60
2017-10-21T04:31:12.381Z,93.60
2017-10-21T04:33:39.936Z,93.60
2017-10-21T04:36:07.541Z,93.50
2017-10-21T04:38:35.096Z,93.50
2017-10-21T04:41:02.659Z,93.50
2017-10-21T04:43:30.255Z,93.70
2017-10-21T04:45:57.812Z,93.60
2017-10-21T04:48:25.375Z,93.50
2017-10-21T04:50:52.993Z,93.50
2017-10-21T04:53:20.556Z,93.40
2017-10-21T04:55:48.148Z,93.30
2017-10-21T04:58:15.898Z,93.40
2017-10-21T05:00:44.226Z,93.40
2017-10-21T05:03:11.780Z,93.30
2017-10-21T05:05:39.394Z,93.50
2017-10-21T05:08:06.960Z,93.40
2017-10-21T05:10:34.519Z,93.50
2017-10-21T05:13:02.136Z,93.30
2017-10-21T05:15:29.687Z,93.50
2017-10-21T05:17:57.238Z,93.50
2017-10-21T05:20:24.843Z,93.40
2017-10-21T05:22:52.395Z,93.40
2017-10-21T05:25:19.949Z,93.40
2017-10-21T05:27:47.555Z,93.50
2017-10-21T05:30:15.887Z,93.50
2017-10-21T05:32:43.439Z,93.50
2017-10-21T05:35:11.036Z,93.30
2017-10-21T05:37:38.591Z,93.30
2017-10-21T05:40:06.156Z,93.30
2017-10-21T05:42:34.525Z,93.30
2017-10-21T05:45:02.092Z,93.30
2017-10-21T05:47:29.651Z,93.20
2017-10-21T05:49:57.256Z,93.10
2017-10-21T05:52:25.575Z,92.90
2017-10-21T05:54:53.140Z,92.90
2017-10-21T05:57:20.792Z,92.90
2017-10-21T05:59:48.351Z,92.90
2017-10-21T06:02:16.684Z,92.70
2017-10-21T06:04:44.331Z,92.70
2017-10-21T06:07:11.897Z,92.90
2017-10-21T06:09:40.224Z,92.70
2017-10-21T06:12:08.071Z,92.70
2017-10-21T06:14:35.632Z,92.70
2017-10-21T06:17:03.184Z,92.70
2017-10-21T06:19:31.564Z,92.80
2017-10-21T06:21:59.131Z,92.70
2017-10-21T06:24:26.702Z,92.70
2017-10-21T06:26:54.309Z,92.60
2017-10-21T06:29:21.868Z,92.50
2017-10-21T06:31:49.424Z,92.40
2017-10-21T06:34:17.172Z,92.40
2017-10-21T06:36:44.732Z,92.20
2017-10-21T06:39:12.297Z,92.20
2017-10-21T06:41:39.904Z,92.00
2017-10-21T06:44:07.468Z,91.80
2017-10-21T06:46:35.023Z,92.00
2017-10-21T06:49:02.644Z,91.90
2017-10-21T06:51:30.967Z,91.60
2017-10-21T06:53:58.535Z,91.60
2017-10-21T06:56:26.304Z,91.50
2017-10-21T06:58:54.624Z,91.50
2017-10-21T07:01:22.180Z,91.40
2017-10-21T07:03:49.783Z,91.20
2017-10-21T07:06:17.344Z,91.10
2017-10-21T07:08:44.913Z,91.10
2017-10-21T07:11:12.631Z,91.00
2017-10-21T07:13:40.195Z,90.90
2017-10-21T07:16:10.244Z,90.60
2017-10-21T07:18:38.808Z,90.50
2017-10-21T07:21:06.368Z,90.50
2017-10-21T07:23:33.922Z,90.50
2017-10-21T07:26:01.723Z,90.60
2017-10-21T07:28:30.056Z,90.50
2017-10-21T07:30:57.615Z,90.50
2017-10-21T07:33:25.379Z,90.40
2017-10-21T07:35:53.720Z,90.10
2017-10-21T07:38:21.284Z,90.10
2017-10-21T07:40:48.920Z,90.30
2017-10-21T07:43:17.263Z,90.00
2017-10-21T07:45:44.913Z,90.00
2017-10-21T07:48:13.480Z,89.70
2017-10-21T07:50:41.808Z,90.00
2017-10-21T07:53:09.380Z,89.90
2017-10-21T07:55:37.132Z,89.80
2017-10-21T07:58:05.456Z,90.00
2017-10-21T08:00:33.020Z,89.40
2017-10-21T08:03:00.624Z,89.50
2017-10-21T08:05:28.187Z,89.40
2017-10-21T08:07:55.755Z,89.00
2017-10-21T08:10:23.611Z,88.70
2017-10-21T08:12:51.172Z,88.70
2017-10-21T08:15:19.503Z,88.10
2017-10-21T08:17:47.099Z,88.10
2017-10-21T08:20:14.656Z,87.60
2017-10-21T08:22:42.256Z,87.40
2017-10-21T08:25:10.628Z,85.90
2017-10-21T08:27:38.950Z,85.50
2017-10-21T08:30:06.508Z,85.40
2017-10-21T08:32:34.272Z,84.90
2017-10-21T08:35:02.603Z,85.00
2017-10-21T08:37:30.163Z,84.90
2017-10-21T08:39:58.136Z,84.60
2017-10-21T08:42:25.708Z,84.40
2017-10-21T08:44:53.266Z,84.80
2017-10-21T08:47:21.065Z,84.50
2017-10-21T08:49:48.641Z,84.60
2017-10-21T08:52:16.216Z,84.10
2017-10-21T08:54:43.812Z,83.60
2017-10-21T08:57:11.377Z,83.10
2017-10-21T08:59:38.940Z,83.40
2017-10-21T09:02:06.737Z,82.80
2017-10-21T09:04:34.384Z,82.30
2017-10-21T09:07:01.931Z,82.10
2017-10-21T09:09:30.512Z,81.90
2017-10-21T09:11:58.827Z,81.50
2017-10-21T09:14:26.399Z,81.40
2017-10-21T09:16:54.021Z,80.90
2017-10-21T09:19:21.578Z,81.10
2017-10-21T09:21:49.144Z,81.20
2017-10-21T09:24:17.520Z,79.30
2017-10-21T09:26:45.073Z,79.30
2017-10-21T09:29:12.624Z,80.00
2017-10-21T09:31:40.223Z,80.20
2017-10-21T09:34:07.789Z,81.40
2017-10-21T09:36:35.377Z,80.00
2017-10-21T09:39:03.151Z,80.10
2017-10-21T09:41:30.702Z,80.60
2017-10-21T09:43:58.260Z,81.10
2017-10-21T09:46:25.853Z,81.50
2017-10-21T09:48:53.418Z,81.60
2017-10-21T09:51:21.734Z,82.10
2017-10-21T09:53:49.503Z,82.10
2017-10-21T09:56:17.819Z,82.40
2017-10-21T09:58:45.407Z,82.30
2017-10-21T10:01:13.162Z,82.10
2017-10-21T10:03:41.495Z,81.70
2017-10-21T10:06:09.052Z,81.70
2017-10-21T10:08:36.811Z,81.50
2017-10-21T10:11:05.152Z,82.00
2017-10-21T10:13:32.731Z,82.60
2017-10-21T10:16:01.095Z,82.80
2017-10-21T10:18:29.412Z,82.50
2017-10-21T10:20:56.980Z,82.50
2017-10-21T10:23:24.731Z,82.80
2017-10-21T10:25:52.282Z,82.20
2017-10-21T10:28:21.511Z,82.80
2017-10-21T10:30:49.112Z,82.70
2017-10-21T10:33:17.440Z,82.30
2017-10-21T10:35:45.774Z,81.40
2017-10-21T10:38:13.371Z,81.40
2017-10-21T10:40:41.696Z,81.20
2017-10-21T10:43:09.255Z,81.20
2017-10-21T10:45:36.948Z,81.50
2017-10-21T10:48:04.506Z,81.40
2017-10-21T10:50:32.081Z,81.40
2017-10-21T10:52:59.683Z,81.60
2017-10-21T10:55:27.227Z,81.70
2017-10-21T10:57:54.781Z,81.40
2017-10-21T11:00:22.584Z,80.90
2017-10-21T11:02:50.139Z,81.10
2017-10-21T11:05:18.463Z,81.00
2017-10-21T11:07:46.143Z,80.90
2017-10-21T11:10:14.466Z,79.90
2017-10-21T11:12:42.021Z,79.90
2017-10-21T11:15:09.616Z,79.50
2017-10-21T11:17:37.171Z,79.30
2017-10-21T11:20:04.724Z,79.80
2017-10-21T11:22:32.331Z,79.80
2017-10-21T11:24:59.879Z,79.80
2017-10-21T11:27:28.199Z,80.90
2017-10-21T11:29:55.960Z,80.90
2017-10-21T11:32:23.527Z,81.30
2017-10-21T11:34:51.124Z,80.90
2017-10-21T11:37:18.820Z,81.40
2017-10-21T11:39:46.376Z,81.90
2017-10-21T11:42:14.703Z,81.60
2017-10-21T11:44:42.299Z,81.60
2017-10-21T11:47:10.611Z,81.10
2017-10-21T11:49:38.168Z,81.10
2017-10-21T11:52:05.784Z,81.20
2017-10-21T11:54:33.351Z,81.30
2017-10-21T11:57:00.910Z,80.80
2017-10-21T11:59:28.500Z,80.60
2017-10-21T12:01:56.083Z,80.40
2017-10-21T12:04:23.640Z,80.40
2017-10-21T12:06:51.396Z,80.70
2017-10-21T12:09:19.816Z,81.10
2017-10-21T12:11:47.376Z,81.00
2017-10-21T12:14:15.156Z,82.10
2017-10-21T12:16:43.484Z,83.70
2017-10-21T12:19:11.036Z,83.60
2017-10-21T12:21:38.803Z,84.10
2017-10-21T12:24:07.126Z,86.20
2017-10-21T12:26:34.708Z,85.50
2017-10-21T12:29:02.304Z,86.20
2017-10-21T12:31:29.875Z,86.00
2017-10-21T12:33:57.432Z,86.80
2017-10-21T12:36:25.135Z,86.70
2017-10-21T12:38:52.800Z,87.50
2017-10-21T12:41:20.639Z,86.90
2017-10-21T12:43:48.250Z,86.70
2017-10-21T12:46:15.805Z,86.10
2017-10-21T12:48:43.364Z,85.80
2017-10-21T12:51:10.978Z,85.30
2017-10-21T12:53:38.532Z,84.90
2017-10-21T12:56:06.088Z,84.50
2017-10-21T12:58:33.692Z,84.30
2017-10-21T13:01:01.244Z,84.30
2017-10-21T13:03:28.811Z,83.60
2017-10-21T13:05:56.423Z,83.00
2017-10-21T13:08:23.967Z,82.90
2017-10-21T13:10:51.813Z,83.60
2017-10-21T13:13:19.416Z,83.30
2017-10-21T13:15:46.999Z,83.30
2017-10-21T13:18:14.551Z,83.20
2017-10-21T13:20:42.180Z,83.40
2017-10-21T13:23:09.735Z,83.90
2017-10-21T13:25:37.287Z,84.20
2017-10-21T13:28:04.885Z,84.60
2017-10-21T13:30:33.207Z,85.20
2017-10-21T13:33:01.084Z,85.20
2017-10-21T13:35:28.676Z,86.00
2017-10-21T13:37:56.243Z,86.50
2017-10-21T13:40:23.804Z,87.00
2017-10-21T13:42:52.452Z,87.80
2017-10-21T13:45:20.011Z,87.80
2017-10-21T13:47:48.363Z,88.50
2017-10-21T13:50:16.739Z,88.50
2017-10-21T13:52:45.332Z,88.60
2017-10-21T13:55:12.892Z,88.60
2017-10-21T13:57:40.503Z,88.60
2017-10-21T14:00:08.069Z,88.70
2017-10-21T14:02:35.628Z,88.90
2017-10-21T14:05:03.244Z,89.00
2017-10-21T14:07:30.807Z,89.20
2017-10-21T14:09:58.380Z,89.10
2017-10-21T14:12:25.979Z,89.30
2017-10-21T14:14:53.527Z,89.70
2017-10-21T14:17:21.083Z,89.70
2017-10-21T14:19:48.855Z,90.00
2017-10-21T14:22:16.404Z,90.20
2017-10-21T14:24:43.967Z,90.40
2017-10-21T14:27:12.332Z,90.90
2017-10-21T14:29:40.669Z,91.00
2017-10-21T14:32:08.331Z,90.90
2017-10-21T14:34:35.940Z,91.10
2017-10-21T14:37:03.504Z,91.20
2017-10-21T14:39:31.064Z,91.40
2017-10-21T14:41:58.672Z,91.60
2017-10-21T14:44:27.002Z,91.80
2017-10-21T14:46:54.569Z,91.80
2017-10-21T14:49:22.179Z,91.90
2017-10-21T14:51:49.740Z,92.00
2017-10-21T14:54:17.295Z,92.10
2017-10-21T14:56:44.929Z,92.40
2017-10-21T14:59:12.504Z,92.10
2017-10-21T15:01:40.827Z,92.40
2017-10-21T15:04:08.584Z,92.40
2017-10-21T15:06:36.143Z,92.40
2017-10-21T15:09:03.704Z,92.60
2017-10-21T15:11:32.167Z,93.10
2017-10-21T15:13:59.752Z,93.10
2017-10-21T15:16:27.317Z,93.40
2017-10-21T15:18:55.087Z,93.60
2017-10-21T15:21:22.644Z,93.80
2017-10-21T15:23:50.965Z,94.50
2017-10-21T15:26:18.743Z,94.50
2017-10-21T15:28:47.966Z,94.70
2017-10-21T15:31:15.532Z,94.70
2017-10-21T15:33:43.148Z,94.80
2017-10-21T15:36:10.704Z,94.90
2017-10-21T15:38:38.268Z,95.00
2017-10-21T15:41:06.827Z,95.20
2017-10-21T15:43:34.384Z,95.20
2017-10-21T15:46:02.707Z,95.40
2017-10-21T15:48:30.483Z,95.40
2017-10-21T15:50:58.820Z,95.60
2017-10-21T15:53:26.937Z,95.50
2017-10-21T15:55:54.535Z,96.00
2017-10-21T15:58:22.117Z,95.80
2017-10-21T16:00:49.676Z,95.70
2017-10-21T16:03:17.380Z,95.90
2017-10-21T16:05:45.719Z,95.90
2017-10-21T16:08:13.283Z,95.90
2017-10-21T16:10:41.668Z,96.40
2017-10-21T16:13:09.267Z,96.10
2017-10-21T16:15:36.835Z,96.10
2017-10-21T16:18:05.396Z,96.20
2017-10-21T16:20:33.727Z,96.40
2017-10-21T16:23:01.289Z,96.10
2017-10-21T16:25:28.897Z,96.30
2017-10-21T16:27:56.464Z,96.20
2017-10-21T16:30:24.018Z,96.20
2017-10-21T16:32:51.607Z,96.30
2017-10-21T16:35:19.160Z,96.30
2017-10-21T16:37:46.728Z,96.20
2017-10-21T16:40:14.475Z,96.20
2017-10-21T16:42:42.804Z,96.30
2017-10-21T16:45:10.359Z,96.20
2017-10-21T16:47:38.136Z,96.20
2017-10-21T16:50:06.452Z,95.80
2017-10-21T16:52:34.012Z,96.00
2017-10-21T16:55:01.617Z,96.10
2017-10-21T16:57:29.184Z,96.20
2017-10-21T16:59:56.741Z,96.10
2017-10-21T17:02:24.466Z,96.00
2017-10-21T17:04:52.020Z,96.00
2017-10-21T17:07:19.584Z,96.00
2017-10-21T17:09:47.196Z,96.00
2017-10-21T17:12:15.221Z,96.10
2017-10-21T17:14:43.638Z,96.20
2017-10-21T17:17:11.411Z,96.10
2017-10-21T17:19:39.740Z,96.30
2017-10-21T17:22:07.296Z,96.20
2017-10-21T17:24:35.061Z,96.20
2017-10-21T17:27:03.400Z,96.30
2017-10-21T17:29:30.960Z,96.30
2017-10-21T17:31:58.564Z,96.40
2017-10-21T17:34:26.139Z,96.30
2017-10-21T17:36:53.709Z,96.40
2017-10-21T17:39:22.097Z,96.30
2017-10-21T17:41:49.724Z,96.30
2017-10-21T17:44:17.295Z,96.40
2017-10-21T17:46:44.892Z,96.40
2017-10-21T17:49:13.227Z,96.50
2017-10-21T17:51:40.796Z,96.50
2017-10-21T17:54:09.169Z,96.60
2017-10-21T17:56:37.499Z,96.60
2017-10-21T17:59:05.085Z,96.60
2017-10-21T18:01:32.812Z,96.60
2017-10-21T18:04:01.144Z,96.60
2017-10-21T18:06:28.711Z,96.60
2017-10-21T18:08:57.100Z,96.70
2017-10-21T18:11:24.692Z,96.60
2017-10-21T18:13:52.269Z,96.70
2017-10-21T18:16:20.645Z,96.80
2017-10-21T18:18:48.208Z,96.80
2017-10-21T18:21:15.777Z,96.70
2017-10-21T18:23:43.541Z,96.70
2017-10-21T18:26:11.113Z,96.70
2017-10-21T18:28:39.440Z,96.70
2017-10-21T18:31:07.064Z,96.60
2017-10-21T18:33:34.628Z,96.70
2017-10-21T18:36:02.203Z,96.60
2017-10-21T18:38:30.576Z,96.60
2017-10-21T18:40:58.911Z,96.60
2017-10-21T18:43:26.473Z,96.60
2017-10-21T18:45:54.177Z,96.60
2017-10-21T18:48:21.736Z,96.70
2017-10-21T18:50:49.293Z,96.70
2017-10-21T18:53:16.986Z,97.10
2017-10-21T18:55:45.314Z,96.70
2017-10-21T18:58:12.971Z,96.70
2017-10-21T19:00:40.583Z,96.70
2017-10-21T19:03:08.140Z,97.10
2017-10-21T19:05:35.703Z,96.70
2017-10-21T19:08:03.459Z,96.80
2017-10-21T19:10:31.780Z,96.70
2017-10-21T19:12:59.385Z,96.70
2017-10-21T19:15:27.097Z,96.60
2017-10-21T19:17:54.656Z,96.60
2017-10-21T19:20:22.984Z,96.50
2017-10-21T19:22:50.588Z,96.50
2017-10-21T19:25:18.152Z,96.60
2017-10-21T19:27:45.717Z,96.60
2017-10-21T19:30:13.321Z,96.70
2017-10-21T19:32:40.883Z,96.60
2017-10-21T19:35:08.475Z,96.40
2017-10-21T19:37:36.839Z,96.40
2017-10-21T19:40:04.432Z,96.40
2017-10-21T19:42:31.987Z,96.40
2017-10-21T19:44:59.703Z,96.50
2017-10-21T19:47:27.267Z,96.50
2017-10-21T19:49:54.831Z,96.60
2017-10-21T19:52:22.443Z,96.60
2017-10-21T19:54:50.004Z,96.60
2017-10-21T19:57:17.591Z,96.70
2017-10-21T19:59:45.195Z,96.60
2017-10-21T20:02:12.768Z,96.50
2017-10-21T20:04:41.096Z,96.10
2017-10-21T20:07:08.704Z,96.10
2017-10-21T20:09:36.264Z,96.10
2017-10-21T20:12:03.841Z,96.10
2017-10-21T20:14:31.458Z,96.00
2017-10-21T20:16:59.019Z,95.90
2017-10-21T20:19:26.602Z,95.90
2017-10-21T20:21:54.199Z,95.70
2017-10-21T20:24:21.764Z,95.60
2017-10-21T20:26:49.331Z,95.30
2017-10-21T20:29:16.943Z,95.30
2017-10-21T20:31:44.508Z,95.20
2017-10-21T20:34:12.845Z,95.10
2017-10-21T20:36:40.464Z,95.10
2017-10-21T20:39:08.027Z,95.10
2017-10-21T20:41:35.610Z,95.00
2017-10-21T20:44:03.216Z,95.00
2017-10-21T20:46:30.803Z,94.90
2017-10-21T20:48:58.363Z,94.90
2017-10-21T20:51:25.979Z,94.90
2017-10-21T20:53:53.652Z,94.90
2017-10-21T20:56:22.719Z,95.10
2017-10-21T20:58:50.321Z,95.10
2017-10-21T21:01:17.891Z,95.30
2017-10-21T21:03:45.460Z,95.60
2017-10-21T21:06:13.068Z,95.70
2017-10-21T21:08:40.652Z,95.80
2017-10-21T21:11:08.241Z,95.80
2017-10-21T21:13:35.971Z,95.90
2017-10-21T21:16:04.307Z,96.00
2017-10-21T21:18:31.884Z,96.00
2017-10-21T21:21:00.271Z,96.10
2017-10-21T21:23:27.835Z,96.10
2017-10-21T21:25:55.419Z,96.30
2017-10-21T21:28:23.028Z,96.10
2017-10-21T21:30:50.676Z,96.40
2017-10-21T21:33:18.331Z,96.20
2017-10-21T21:35:46.107Z,96.20
2017-10-21T21:38:14.439Z,96.30
2017-10-21T21:40:42.762Z,96.20
2017-10-21T21:43:10.365Z,96.20
2017-10-21T21:45:37.931Z,96.30
2017-10-21T21:48:05.488Z,96.20
2017-10-21T21:50:33.259Z,95.80
2017-10-21T21:53:00.818Z,95.70
2017-10-21T21:55:29.147Z,94.60
2017-10-21T21:57:56.919Z,94.90
2017-10-21T22:00:25.248Z,94.70
2017-10-21T22:02:52.816Z,94.70
2017-10-21T22:05:21.191Z,94.80
2017-10-21T22:07:49.513Z,94.50
2017-10-21T22:10:17.080Z,94.50
2017-10-21T22:12:45.481Z,94.80
2017-10-21T22:15:13.048Z,94.80
2017-10-21T22:17:40.603Z,94.90
2017-10-21T22:20:08.203Z,94.70
2017-10-21T22:22:35.760Z,94.80
2017-10-21T22:25:03.335Z,95.00
2017-10-21T22:27:31.115Z,95.20
2017-10-21T22:29:58.668Z,95.30
2017-10-21T22:32:26.996Z,95.50
2017-10-21T22:34:54.604Z,95.50
2017-10-21T22:37:22.159Z,95.50
2017-10-21T22:39:50.483Z,95.70
2017-10-21T22:42:18.095Z,95.60
2017-10-21T22:44:45.665Z,95.70
2017-10-21T22:47:13.259Z,95.90
2017-10-21T22:49:40.987Z,96.00
2017-10-21T22:52:09.315Z,96.30
2017-10-21T22:54:36.875Z,96.30
2017-10-21T22:57:04.489Z,96.50
2017-10-21T22:59:32.056Z,96.50
2017-10-21T23:01:59.629Z,96.50
2017-10-21T23:04:28.184Z,96.40
2017-10-21T23:06:56.516Z,96.40
2017-10-21T23:09:24.075Z,96.30
2017-10-21T23:11:51.815Z,96.30
2017-10-21T23:14:19.375Z,96.20
2017-10-21T23:16:46.939Z,96.20
2017-10-21T23:19:15.307Z,96.30
2017-10-21T23:21:42.872Z,96.20
2017-10-21T23:24:10.444Z,96.10
2017-10-21T23:26:38.053Z,96.20
2017-10-21T23:29:05.632Z,96.30
2017-10-21T23:31:33.207Z,96.20
2017-10-21T23:34:01.780Z,96.20
2017-10-21T23:36:30.117Z,96.20
2017-10-21T23:38:58.447Z,96.10
2017-10-21T23:41:26.299Z,96.20
2017-10-21T23:43:53.856Z,96.00
2017-10-21T23:46:22.192Z,95.90
2017-10-21T23:48:49.964Z,95.90
2017-10-21T23:51:18.289Z,95.80
2017-10-21T23:53:45.882Z,95.90
2017-10-21T23:56:13.616Z,95.90
2017-10-21T23:58:41.941Z,96.00
