createdAt,value
2023-03-03T00:01:07.227Z,97999.16
2023-03-03T00:03:34.489Z,98009.13
2023-03-03T00:06:04.726Z,98006.13
2023-03-03T00:08:32.578Z,98001.38
2023-03-03T00:11:00.852Z,98001.03
2023-03-03T00:13:28.879Z,98005.63
2023-03-03T00:16:28.657Z,98012.91
2023-03-03T00:18:56.016Z,98009.22
2023-03-03T00:21:42.975Z,98012.81
2023-03-03T00:24:27.673Z,98007.81
2023-03-03T00:26:57.146Z,98009.00
2023-03-03T00:29:39.155Z,98016.03
2023-03-03T00:32:15.305Z,98010.38
2023-03-03T00:34:43.747Z,98014.91
2023-03-03T00:37:27.645Z,98024.91
2023-03-03T00:40:25.883Z,98013.03
2023-03-03T00:42:58.807Z,98020.78
2023-03-03T00:45:39.181Z,98009.69
2023-03-03T00:48:28.651Z,98018.94
2023-03-03T00:51:01.261Z,98024.25
2023-03-03T00:53:31.507Z,98017.88
2023-03-03T00:55:58.870Z,98020.16
2023-03-03T00:58:27.386Z,98020.84
2023-03-03T01:00:56.641Z,98012.16
2023-03-03T01:03:29.082Z,98018.28
2023-03-03T01:05:56.016Z,98014.28
2023-03-03T01:08:23.319Z,98016.28
2023-03-03T01:10:53.979Z,98014.41
2023-03-03T01:13:28.957Z,98004.22
2023-03-03T01:15:56.274Z,98010.72
2023-03-03T01:18:23.611Z,98008.50
2023-03-03T01:20:52.045Z,98008.47
2023-03-03T01:23:19.424Z,98011.78
2023-03-03T01:25:46.684Z,98020.53
2023-03-03T01:28:13.820Z,98007.53
2023-03-03T01:30:41.153Z,98012.91
2023-03-03T01:33:08.070Z,98013.13
2023-03-03T01:35:36.552Z,98015.84
2023-03-03T01:38:04.261Z,98017.91
2023-03-03T01:40:32.068Z,98015.28
2023-03-03T01:43:02.424Z,98016.81
2023-03-03T01:45:32.609Z,98019.53
2023-03-03T01:48:05.272Z,98013.34
2023-03-03T01:50:56.875Z,98014.19
2023-03-03T01:53:39.967Z,98003.91
2023-03-03T01:56:09.086Z,97998.09
2023-03-03T01:58:44.617Z,97993.22
2023-03-03T02:01:20.579Z,97996.53
2023-03-03T02:03:48.096Z,97985.56
2023-03-03T02:06:20.565Z,97991.63
2023-03-03T02:08:56.505Z,97991.63
2023-03-03T02:11:24.041Z,97977.59
2023-03-03T02:13:50.959Z,97987.31
2023-03-03T02:16:18.281Z,97986.91
2023-03-03T02:18:45.494Z,97991.03
2023-03-03T02:21:23.104Z,97993.81
2023-03-03T02:24:10.680Z,97993.06
2023-03-03T02:26:41.702Z,97989.25
2023-03-03T02:29:10.833Z,97986.91
2023-03-03T02:31:39.709Z,97992.06
2023-03-03T02:34:07.382Z,97994.25
2023-03-03T02:36:38.072Z,97997.88
2023-03-03T02:39:08.093Z,97993.19
2023-03-03T02:42:18.514Z,97993.06
2023-03-03T02:44:50.359Z,97991.03
2023-03-03T02:47:17.531Z,98001.44
2023-03-03T02:49:45.168Z,97993.41
2023-03-03T02:52:14.698Z,97995.78
2023-03-03T02:54:45.512Z,97994.31
2023-03-03T02:57:12.963Z,98000.16
2023-03-03T02:59:39.868Z,98005.56
2023-03-03T03:02:16.395Z,98007.63
2023-03-03T03:04:43.804Z,98004.47
2023-03-03T03:07:16.219Z,98001.28
2023-03-03T03:09:43.413Z,98006.63
2023-03-03T03:12:11.391Z,97998.63
2023-03-03T03:14:39.074Z,97993.09
2023-03-03T03:17:07.620Z,97995.59
2023-03-03T03:19:34.916Z,97998.38
2023-03-03T03:22:03.340Z,98003.03
2023-03-03T03:24:33.025Z,98009.44
2023-03-03T03:27:04.559Z,98004.72
2023-03-03T03:29:33.066Z,98014.94
2023-03-03T03:32:01.004Z,98012.19
2023-03-03T03:34:28.433Z,98014.50
2023-03-03T03:36:56.345Z,98007.56
2023-03-03T03:39:25.455Z,98003.88
2023-03-03T03:41:53.716Z,98008.59
2023-03-03T03:44:22.014Z,98006.25
2023-03-03T03:46:49.331Z,98008.19
2023-03-03T03:49:16.248Z,98006.00
2023-03-03T03:51:43.207Z,98010.41
2023-03-03T03:54:14.355Z,97996.97
2023-03-03T03:56:42.284Z,98008.91
2023-03-03T03:59:10.304Z,98005.44
2023-03-03T04:01:38.475Z,98006.69
2023-03-03T04:04:05.793Z,98012.34
2023-03-03T04:06:33.005Z,98001.97
2023-03-03T04:09:01.473Z,98000.16
2023-03-03T04:11:30.144Z,98007.50
2023-03-03T04:13:57.686Z,98014.16
2023-03-03T04:16:25.820Z,98009.13
2023-03-03T04:18:52.740Z,98003.03
2023-03-03T04:21:21.412Z,98009.03
2023-03-03T04:23:49.210Z,98000.31
2023-03-03T04:26:17.366Z,98007.53
2023-03-03T04:28:45.753Z,98004.06
2023-03-03T04:31:12.749Z,98004.25
2023-03-03T04:33:40.267Z,98012.47
2023-03-03T04:36:08.511Z,98016.91
2023-03-03T04:38:35.948Z,98016.91
2023-03-03T04:41:03.364Z,98018.84
2023-03-03T04:43:34.728Z,98029.03
2023-03-03T04:46:02.757Z,98031.00
2023-03-03T04:48:30.129Z,98034.72
2023-03-03T04:50:57.672Z,98036.44
2023-03-03T04:53:25.078Z,98032.84
2023-03-03T04:55:53.171Z,98038.78
2023-03-03T04:58:21.513Z,98037.56
2023-03-03T05:00:55.481Z,98035.06
2023-03-03T05:03:23.375Z,98040.34
2023-03-03T05:05:50.711Z,98037.03
2023-03-03T05:08:18.046Z,98035.09
2023-03-03T05:10:45.171Z,98040.25
2023-03-03T05:13:15.259Z,98028.75
2023-03-03T05:15:43.261Z,98025.28
2023-03-03T05:18:13.344Z,98027.66
2023-03-03T05:20:41.996Z,98037.75
2023-03-03T05:23:08.913Z,98045.88
2023-03-03T05:25:36.253Z,98038.44
2023-03-03T05:28:04.804Z,98035.94
2023-03-03T05:30:32.120Z,98044.81
2023-03-03T05:32:59.504Z,98051.53
2023-03-03T05:35:27.065Z,98050.28
2023-03-03T05:37:54.942Z,98053.84
2023-03-03T05:40:25.941Z,98049.44
2023-03-03T05:42:53.665Z,98055.25
2023-03-03T05:45:21.886Z,98066.00
2023-03-03T05:47:49.380Z,98066.56
2023-03-03T05:50:16.918Z,98072.91
2023-03-03T05:52:44.242Z,98062.72
2023-03-03T05:55:11.620Z,98061.56
2023-03-03T05:57:38.985Z,98067.66
2023-03-03T06:00:08.361Z,98076.88
2023-03-03T06:02:42.124Z,98072.63
2023-03-03T06:05:09.888Z,98072.50
2023-03-03T06:07:36.879Z,98076.50
2023-03-03T06:10:05.048Z,98076.66
2023-03-03T06:12:34.868Z,98072.94
2023-03-03T06:15:02.138Z,98081.50
2023-03-03T06:17:29.480Z,98087.25
2023-03-03T06:19:56.794Z,98085.72
2023-03-03T06:22:23.674Z,98091.38
2023-03-03T06:24:52.716Z,98091.56
2023-03-03T06:27:20.242Z,98097.47
2023-03-03T06:29:47.500Z,98092.91
2023-03-03T06:32:14.910Z,98098.16
2023-03-03T06:34:42.251Z,98108.50
2023-03-03T06:37:09.553Z,98101.75
2023-03-03T06:39:36.559Z,98096.06
2023-03-03T06:42:03.826Z,98101.91
2023-03-03T06:44:31.190Z,98112.09
2023-03-03T06:46:58.866Z,98108.78
2023-03-03T06:49:26.302Z,98116.25
2023-03-03T06:51:53.211Z,98108.50
2023-03-03T06:54:30.700Z,98119.41
2023-03-03T06:57:01.440Z,98109.63
2023-03-03T06:59:29.092Z,98113.88
2023-03-03T07:01:56.786Z,98111.81
2023-03-03T07:04:33.920Z,98122.03
2023-03-03T07:07:21.575Z,98117.59
2023-03-03T07:09:55.442Z,98112.78
2023-03-03T07:12:30.897Z,98123.41
2023-03-03T07:15:20.498Z,98118.00
2023-03-03T07:17:51.296Z,98117.72
2023-03-03T07:20:41.046Z,98117.91
2023-03-03T07:23:44.930Z,98135.00
2023-03-03T07:26:23.093Z,98128.09
2023-03-03T07:28:58.578Z,98132.81
2023-03-03T07:31:36.644Z,98122.03
2023-03-03T07:34:21.626Z,98124.34
2023-03-03T07:37:04.638Z,98125.34
2023-03-03T07:39:39.048Z,98133.91
2023-03-03T07:42:28.370Z,98135.25
2023-03-03T07:45:30.682Z,98142.44
2023-03-03T07:48:22.496Z,98144.66
2023-03-03T07:50:49.932Z,98144.38
2023-03-03T07:53:36.371Z,98151.25
2023-03-03T07:56:16.480Z,98162.78
2023-03-03T07:58:44.324Z,98159.28
2023-03-03T08:01:40.930Z,98162.84
2023-03-03T08:04:36.683Z,98162.03
2023-03-03T08:07:16.974Z,98160.50
2023-03-03T08:10:00.614Z,98150.94
2023-03-03T08:12:42.125Z,98154.84
2023-03-03T08:15:24.605Z,98159.28
2023-03-03T08:17:56.024Z,98150.22
2023-03-03T08:20:34.725Z,98160.09
2023-03-03T08:23:02.029Z,98154.56
2023-03-03T08:25:29.340Z,98154.84
2023-03-03T08:27:56.604Z,98161.47
2023-03-03T08:30:23.877Z,98163.41
2023-03-03T08:32:51.201Z,98151.28
2023-03-03T08:35:18.493Z,98155.97
2023-03-03T08:37:45.850Z,98154.16
2023-03-03T08:40:13.221Z,98177.41
2023-03-03T08:42:40.079Z,98181.06
2023-03-03T08:45:07.461Z,98168.53
2023-03-03T08:47:34.865Z,98173.22
2023-03-03T08:50:02.180Z,98161.59
2023-03-03T08:52:29.453Z,98172.09
2023-03-03T08:54:56.707Z,98175.53
2023-03-03T08:57:23.832Z,98177.75
2023-03-03T08:59:51.114Z,98170.16
2023-03-03T09:02:18.074Z,98185.78
2023-03-03T09:04:45.574Z,98184.31
2023-03-03T09:07:12.864Z,98187.22
2023-03-03T09:09:40.511Z,98179.06
2023-03-03T09:12:18.289Z,98170.81
2023-03-03T09:14:45.693Z,98181.31
2023-03-03T09:17:39.055Z,98187.94
2023-03-03T09:20:39.989Z,98185.59
2023-03-03T09:23:36.283Z,98191.66
2023-03-03T09:26:47.737Z,98190.72
2023-03-03T09:29:14.458Z,98188.59
2023-03-03T09:31:57.400Z,98188.25
2023-03-03T09:34:29.365Z,98190.06
2023-03-03T09:36:56.496Z,98184.25
2023-03-03T09:39:26.782Z,98185.47
2023-03-03T09:42:30.120Z,98185.34
2023-03-03T09:45:24.537Z,98186.63
2023-03-03T09:48:13.722Z,98198.06
2023-03-03T09:50:46.799Z,98191.31
2023-03-03T09:53:46.206Z,98189.84
2023-03-03T09:56:24.500Z,98178.91
2023-03-03T09:58:51.682Z,98185.03
2023-03-03T10:01:45.398Z,98188.31
2023-03-03T10:04:49.066Z,98189.13
2023-03-03T10:07:32.439Z,98189.56
2023-03-03T10:10:08.080Z,98181.84
2023-03-03T10:13:05.427Z,98190.75
2023-03-03T10:15:54.076Z,98176.81
2023-03-03T10:18:33.432Z,98184.09
2023-03-03T10:21:37.338Z,98183.38
2023-03-03T10:24:41.636Z,98167.13
2023-03-03T10:27:42.123Z,98169.03
2023-03-03T10:30:38.241Z,98175.81
2023-03-03T10:33:33.364Z,98176.09
2023-03-03T10:36:18.279Z,98179.50
2023-03-03T10:39:23.385Z,98172.84
2023-03-03T10:42:30.092Z,98167.72
2023-03-03T10:45:30.024Z,98172.28
2023-03-03T10:48:48.079Z,98169.81
2023-03-03T10:51:43.250Z,98166.59
2023-03-03T10:54:47.911Z,98171.19
2023-03-03T10:58:14.669Z,98175.63
2023-03-03T11:00:45.612Z,98172.94
2023-03-03T11:03:56.224Z,98190.22
2023-03-03T11:06:40.575Z,98180.13
2023-03-03T11:09:32.603Z,98186.06
2023-03-03T11:12:07.009Z,98197.31
2023-03-03T11:14:56.152Z,98195.34
2023-03-03T11:17:54.927Z,98194.53
2023-03-03T11:20:52.673Z,98190.09
2023-03-03T11:23:53.605Z,98187.19
2023-03-03T11:26:45.855Z,98181.50
2023-03-03T11:29:52.820Z,98180.09
2023-03-03T11:32:48.946Z,98180.13
2023-03-03T11:35:51.687Z,98181.16
2023-03-03T11:38:39.496Z,98177.06
2023-03-03T11:41:46.964Z,98172.34
2023-03-03T11:44:27.577Z,98175.31
2023-03-03T11:47:22.045Z,98165.59
2023-03-03T11:50:26.439Z,98158.00
2023-03-03T11:53:27.133Z,98155.25
2023-03-03T11:56:18.036Z,98153.28
2023-03-03T11:59:34.978Z,98146.84
2023-03-03T12:03:01.614Z,98144.88
2023-03-03T12:05:56.192Z,98150.22
2023-03-03T12:08:44.761Z,98138.44
2023-03-03T12:11:36.639Z,98136.63
2023-03-03T12:14:35.521Z,98135.13
2023-03-03T12:17:49.467Z,98121.41
2023-03-03T12:20:44.941Z,98122.78
2023-03-03T12:24:04.962Z,98115.19
2023-03-03T12:27:12.780Z,98108.34
2023-03-03T12:30:18.424Z,98089.56
2023-03-03T12:33:15.053Z,98112.97
2023-03-03T12:36:14.373Z,98091.53
2023-03-03T12:39:00.489Z,98099.59
2023-03-03T12:42:05.349Z,98100.94
2023-03-03T12:45:04.910Z,98079.47
2023-03-03T12:48:10.173Z,98085.34
2023-03-03T12:51:18.600Z,98076.22
2023-03-03T12:54:04.854Z,98079.75
2023-03-03T12:56:46.269Z,98072.59
2023-03-03T12:59:28.438Z,98080.97
2023-03-03T13:02:25.667Z,98078.53
2023-03-03T13:05:14.750Z,98097.34
2023-03-03T13:07:51.489Z,98078.06
2023-03-03T13:10:58.544Z,98091.25
2023-03-03T13:13:43.726Z,98086.78
2023-03-03T13:16:26.442Z,98074.81
2023-03-03T13:19:18.053Z,98066.63
2023-03-03T13:22:15.162Z,98069.41
2023-03-03T13:25:04.253Z,98070.34
2023-03-03T13:27:40.908Z,98075.78
2023-03-03T13:30:16.929Z,98076.25
2023-03-03T13:33:17.596Z,98059.31
2023-03-03T13:35:56.982Z,98071.22
2023-03-03T13:38:42.903Z,98072.50
2023-03-03T13:41:44.598Z,98075.19
2023-03-03T13:44:35.498Z,98060.00
2023-03-03T13:47:27.883Z,98065.13
2023-03-03T13:50:16.189Z,98054.53
2023-03-03T13:53:03.175Z,98045.41
2023-03-03T13:56:04.134Z,98039.84
2023-03-03T13:59:09.626Z,98059.44
2023-03-03T14:02:21.017Z,98051.13
2023-03-03T14:05:12.643Z,98046.00
2023-03-03T14:07:54.770Z,98042.69
2023-03-03T14:10:30.492Z,98040.69
2023-03-03T14:13:26.800Z,98035.53
2023-03-03T14:16:08.801Z,98022.59
2023-03-03T14:18:39.560Z,98036.09
2023-03-03T14:21:18.947Z,98041.50
2023-03-03T14:24:13.958Z,98024.69
2023-03-03T14:26:56.964Z,98033.28
2023-03-03T14:29:26.996Z,98038.88
2023-03-03T14:32:44.409Z,98026.91
2023-03-03T14:35:20.542Z,98039.06
2023-03-03T14:37:50.588Z,98046.41
2023-03-03T14:40:22.958Z,98042.84
2023-03-03T14:42:52.859Z,98047.06
2023-03-03T14:45:36.212Z,98040.13
2023-03-03T14:48:13.634Z,98046.31
2023-03-03T14:50:43.054Z,98046.72
2023-03-03T14:53:19.456Z,98051.75
2023-03-03T14:55:50.582Z,98041.16
2023-03-03T14:58:40.372Z,98041.81
2023-03-03T15:01:23.751Z,98054.34
2023-03-03T15:04:00.156Z,98036.00
2023-03-03T15:06:44.730Z,98023.59
2023-03-03T15:09:43.279Z,98042.81
2023-03-03T15:12:48.044Z,98044.19
2023-03-03T15:15:21.014Z,98045.22
2023-03-03T15:17:51.024Z,98040.09
2023-03-03T15:20:42.843Z,98040.34
2023-03-03T15:23:51.600Z,98028.97
2023-03-03T15:26:44.087Z,98027.59
2023-03-03T15:29:14.391Z,98023.56
2023-03-03T15:31:57.416Z,98032.25
2023-03-03T15:35:02.234Z,98028.94
2023-03-03T15:38:00.010Z,98015.53
2023-03-03T15:40:29.422Z,98014.69
2023-03-03T15:43:19.678Z,98021.88
2023-03-03T15:46:06.925Z,98020.66
2023-03-03T15:48:43.409Z,98025.88
2023-03-03T15:51:34.706Z,98027.44
2023-03-03T15:54:25.677Z,98033.44
2023-03-03T15:57:57.287Z,98029.38
2023-03-03T16:01:11.027Z,98037.41
2023-03-03T16:03:56.101Z,98035.72
2023-03-03T16:07:05.823Z,98038.25
2023-03-03T16:09:47.429Z,98047.94
2023-03-03T16:12:44.401Z,98045.72
2023-03-03T16:15:46.308Z,98040.81
2023-03-03T16:18:44.249Z,98041.59
2023-03-03T16:21:54.264Z,98043.53
2023-03-03T16:25:01.604Z,98049.75
2023-03-03T16:27:44.081Z,98051.72
2023-03-03T16:31:04.772Z,98060.19
2023-03-03T16:33:48.596Z,98055.66
2023-03-03T16:36:18.482Z,98061.91
2023-03-03T16:39:20.974Z,98052.94
2023-03-03T16:42:02.724Z,98064.34
2023-03-03T16:44:54.348Z,98068.50
2023-03-03T16:47:37.161Z,98077.34
2023-03-03T16:50:26.286Z,98077.38
2023-03-03T16:53:39.427Z,98078.56
2023-03-03T16:56:32.225Z,98086.31
2023-03-03T16:59:45.509Z,98097.97
2023-03-03T17:02:56.625Z,98083.53
2023-03-03T17:05:35.496Z,98101.69
2023-03-03T17:08:50.459Z,98109.28
2023-03-03T17:11:39.936Z,98112.25
2023-03-03T17:14:38.497Z,98112.41
2023-03-03T17:17:52.665Z,98110.41
2023-03-03T17:20:31.028Z,98122.38
2023-03-03T17:23:19.662Z,98129.22
2023-03-03T17:26:16.496Z,98123.00
2023-03-03T17:29:33.913Z,98128.03
2023-03-03T17:32:05.132Z,98130.19
2023-03-03T17:35:02.880Z,98139.28
2023-03-03T17:38:14.154Z,98152.72
2023-03-03T17:40:53.287Z,98141.75
2023-03-03T17:43:31.825Z,98151.69
2023-03-03T17:46:03.259Z,98147.19
2023-03-03T17:49:02.710Z,98153.56
2023-03-03T17:52:09.651Z,98169.00
2023-03-03T17:54:44.333Z,98166.53
2023-03-03T17:57:57.939Z,98164.88
2023-03-03T18:00:52.686Z,98166.69
2023-03-03T18:03:43.589Z,98171.69
2023-03-03T18:07:12.257Z,98174.31
2023-03-03T18:10:20.704Z,98179.59
2023-03-03T18:13:14.249Z,98178.06
2023-03-03T18:16:38.519Z,98186.59
2023-03-03T18:19:50.698Z,98186.50
2023-03-03T18:22:33.168Z,98183.84
2023-03-03T18:25:40.387Z,98187.63
2023-03-03T18:28:07.144Z,98199.94
2023-03-03T18:31:04.652Z,98199.81
2023-03-03T18:34:20.307Z,98201.13
2023-03-03T18:37:09.381Z,98203.06
2023-03-03T18:39:50.866Z,98203.75
2023-03-03T18:42:25.991Z,98205.06
2023-03-03T18:44:53.293Z,98213.44
2023-03-03T18:47:58.872Z,98218.72
2023-03-03T18:50:34.932Z,98221.53
2023-03-03T18:53:10.932Z,98222.16
2023-03-03T18:55:46.146Z,98224.19
2023-03-03T18:58:15.969Z,98233.06
2023-03-03T19:00:49.950Z,98225.09
2023-03-03T19:03:34.223Z,98238.25
2023-03-03T19:06:02.967Z,98237.84
2023-03-03T19:08:53.832Z,98236.59
2023-03-03T19:11:49.321Z,98249.63
2023-03-03T19:14:34.522Z,98245.28
2023-03-03T19:17:22.195Z,98235.78
2023-03-03T19:20:12.813Z,98242.00
2023-03-03T19:22:52.639Z,98237.53
2023-03-03T19:25:25.755Z,98241.25
2023-03-03T19:28:36.746Z,98237.72
2023-03-03T19:31:21.791Z,98247.13
2023-03-03T19:33:59.413Z,98240.66
2023-03-03T19:37:27.135Z,98239.81
2023-03-03T19:40:10.396Z,98239.91
2023-03-03T19:43:00.482Z,98250.38
2023-03-03T19:46:19.959Z,98249.72
2023-03-03T19:49:12.493Z,98243.63
2023-03-03T19:52:19.263Z,98254.88
2023-03-03T19:55:26.101Z,98254.97
2023-03-03T19:58:25.218Z,98254.47
2023-03-03T20:01:30.060Z,98260.38
2023-03-03T20:04:53.920Z,98258.63
2023-03-03T20:07:33.174Z,98259.31
2023-03-03T20:10:26.986Z,98263.47
2023-03-03T20:13:28.521Z,98261.44
2023-03-03T20:16:10.593Z,98252.47
2023-03-03T20:19:20.547Z,98255.91
2023-03-03T20:22:34.604Z,98258.81
2023-03-03T20:25:35.110Z,98260.72
2023-03-03T20:29:07.439Z,98262.06
2023-03-03T20:31:40.903Z,98265.59
2023-03-03T20:34:55.073Z,98263.22
2023-03-03T20:37:58.953Z,98273.22
2023-03-03T20:41:13.054Z,98272.94
2023-03-03T20:43:58.583Z,98281.66
2023-03-03T20:47:04.995Z,98284.31
2023-03-03T20:49:44.837Z,98298.66
2023-03-03T20:52:29.968Z,98290.63
2023-03-03T20:55:19.850Z,98286.19
2023-03-03T20:58:11.494Z,98281.34
2023-03-03T21:01:06.170Z,98283.41
2023-03-03T21:03:43.514Z,98290.50
2023-03-03T21:06:17.780Z,98282.41
2023-03-03T21:08:53.739Z,98292.72
2023-03-03T21:11:32.891Z,98285.66
2023-03-03T21:14:14.322Z,98291.09
2023-03-03T21:16:42.411Z,98294.81
2023-03-03T21:19:31.139Z,98295.94
2023-03-03T21:22:02.166Z,98293.81
2023-03-03T21:25:00.862Z,98295.50
2023-03-03T21:27:38.518Z,98302.72
2023-03-03T21:30:14.216Z,98306.47
2023-03-03T21:32:46.813Z,98307.50
2023-03-03T21:35:22.984Z,98305.16
2023-03-03T21:37:53.510Z,98297.97
2023-03-03T21:40:29.519Z,98294.69
2023-03-03T21:43:00.249Z,98303.69
2023-03-03T21:45:27.721Z,98301.72
2023-03-03T21:47:56.602Z,98314.25
2023-03-03T21:50:31.071Z,98299.22
2023-03-03T21:52:58.071Z,98303.34
2023-03-03T21:55:26.680Z,98308.91
2023-03-03T21:57:53.764Z,98306.72
2023-03-03T22:00:21.014Z,98303.88
2023-03-03T22:02:47.932Z,98298.91
2023-03-03T22:05:14.879Z,98304.41
2023-03-03T22:07:41.764Z,98306.47
2023-03-03T22:10:09.868Z,98299.31
2023-03-03T22:12:36.824Z,98301.03
2023-03-03T22:15:04.527Z,98304.09
2023-03-03T22:17:31.813Z,98305.34
2023-03-03T22:19:59.202Z,98312.88
2023-03-03T22:22:26.062Z,98317.41
2023-03-03T22:24:53.793Z,98316.75
2023-03-03T22:27:21.065Z,98319.31
2023-03-03T22:29:47.972Z,98318.09
2023-03-03T22:32:15.279Z,98315.16
2023-03-03T22:34:42.334Z,98327.72
2023-03-03T22:37:09.635Z,98325.81
2023-03-03T22:39:36.596Z,98329.94
2023-03-03T22:42:03.892Z,98320.16
2023-03-03T22:44:31.231Z,98318.06
2023-03-03T22:46:58.092Z,98318.47
2023-03-03T22:49:25.418Z,98317.09
2023-03-03T22:51:53.082Z,98320.44
2023-03-03T22:54:20.373Z,98320.56
2023-03-03T22:56:47.688Z,98321.25
2023-03-03T22:59:14.934Z,98316.28
2023-03-03T23:01:42.185Z,98327.81
2023-03-03T23:04:09.524Z,98331.00
2023-03-03T23:06:36.872Z,98329.34
2023-03-03T23:09:03.776Z,98331.84
2023-03-03T23:11:30.647Z,98331.84
2023-03-03T23:13:57.959Z,98332.38
2023-03-03T23:16:24.895Z,98330.44
2023-03-03T23:18:51.815Z,98331.28
2023-03-03T23:21:19.181Z,98327.44
2023-03-03T23:23:46.079Z,98325.66
2023-03-03T23:26:12.975Z,98325.78
2023-03-03T23:28:39.847Z,98330.06
2023-03-03T23:31:07.761Z,98331.16
2023-03-03T23:33:35.357Z,98333.81
2023-03-03T23:36:02.258Z,98336.16
2023-03-03T23:38:29.244Z,98333.53
2023-03-03T23:40:56.112Z,98336.84
2023-03-03T23:43:23.401Z,98329.38
2023-03-03T23:45:50.689Z,98337.53
2023-03-03T23:48:17.814Z,98337.28
2023-03-03T23:50:45.102Z,98339.47
2023-03-03T23:53:12.344Z,98342.53
2023-03-03T23:55:39.292Z,98348.44
2023-03-03T23:58:06.623Z,98354.66
