createdAt,value
2022-10-06T00:00:00.845Z,90.35
2022-10-06T00:02:27.278Z,90.04
2022-10-06T00:04:53.644Z,90.28
2022-10-06T00:07:19.995Z,90.44
2022-10-06T00:09:46.600Z,90.50
2022-10-06T00:12:13.228Z,90.63
2022-10-06T00:14:39.594Z,90.56
2022-10-06T00:17:05.956Z,90.40
2022-10-06T00:19:32.333Z,90.16
2022-10-06T00:21:58.671Z,90.35
2022-10-06T00:24:25.030Z,90.03
2022-10-06T00:26:51.418Z,90.10
2022-10-06T00:29:18.710Z,89.87
2022-10-06T00:31:45.066Z,89.93
2022-10-06T00:34:11.557Z,89.85
2022-10-06T00:36:37.873Z,89.51
2022-10-06T00:39:04.209Z,89.71
2022-10-06T00:41:31.433Z,89.65
2022-10-06T00:43:58.978Z,89.37
2022-10-06T00:46:46.110Z,89.33
2022-10-06T00:49:20.778Z,89.08
2022-10-06T00:52:00.300Z,89.13
2022-10-06T00:54:27.659Z,89.08
2022-10-06T00:56:54.229Z,88.74
2022-10-06T00:59:20.740Z,88.72
2022-10-06T01:02:00.002Z,88.70
2022-10-06T01:04:27.091Z,88.99
2022-10-06T01:06:57.518Z,88.84
2022-10-06T01:09:24.672Z,89.02
2022-10-06T01:11:55.888Z,89.19
2022-10-06T01:14:24.609Z,89.07
2022-10-06T01:16:59.474Z,89.48
2022-10-06T01:19:47.259Z,89.71
2022-10-06T01:22:16.572Z,89.40
2022-10-06T01:24:46.611Z,89.87
2022-10-06T01:27:15.816Z,89.37
2022-10-06T01:29:42.236Z,89.33
2022-10-06T01:32:09.483Z,89.47
2022-10-06T01:34:35.878Z,89.54
2022-10-06T01:37:02.198Z,89.53
2022-10-06T01:39:28.552Z,89.81
2022-10-06T01:41:55.364Z,89.60
2022-10-06T01:44:21.655Z,89.45
2022-10-06T01:46:48.037Z,89.41
2022-10-06T01:49:14.382Z,89.63
2022-10-06T01:51:40.820Z,89.14
2022-10-06T01:54:07.153Z,89.38
2022-10-06T01:56:33.476Z,89.28
2022-10-06T01:58:59.780Z,89.16
2022-10-06T02:01:26.262Z,89.19
2022-10-06T02:03:52.623Z,88.99
2022-10-06T02:06:19.001Z,88.89
2022-10-06T02:08:46.117Z,88.87
2022-10-06T02:11:12.948Z,89.07
2022-10-06T02:13:39.586Z,88.60
2022-10-06T02:16:08.093Z,88.89
2022-10-06T02:18:35.392Z,88.74
2022-10-06T02:21:02.850Z,88.84
2022-10-06T02:23:30.190Z,88.34
2022-10-06T02:26:06.556Z,88.52
2022-10-06T02:28:33.530Z,88.38
2022-10-06T02:31:06.158Z,88.63
2022-10-06T02:33:33.334Z,88.47
2022-10-06T02:36:00.112Z,88.58
2022-10-06T02:38:27.491Z,88.59
2022-10-06T02:40:54.332Z,88.54
2022-10-06T02:43:21.980Z,88.55
2022-10-06T02:46:00.008Z,88.84
2022-10-06T02:48:27.875Z,88.52
2022-10-06T02:50:55.929Z,88.75
2022-10-06T02:53:22.516Z,88.80
2022-10-06T02:55:48.870Z,88.50
2022-10-06T02:58:15.176Z,88.84
2022-10-06T03:00:41.492Z,88.75
2022-10-06T03:03:07.834Z,88.51
2022-10-06T03:05:34.291Z,88.52
2022-10-06T03:08:00.604Z,88.52
2022-10-06T03:10:26.919Z,88.73
2022-10-06T03:12:53.242Z,88.36
2022-10-06T03:15:21.266Z,88.16
2022-10-06T03:17:50.496Z,88.37
2022-10-06T03:20:16.809Z,88.45
2022-10-06T03:22:43.243Z,88.68
2022-10-06T03:25:09.986Z,88.82
2022-10-06T03:27:36.434Z,88.80
2022-10-06T03:30:04.234Z,88.42
2022-10-06T03:32:30.632Z,88.69
2022-10-06T03:34:57.074Z,88.39
2022-10-06T03:37:23.543Z,88.67
2022-10-06T03:39:49.859Z,88.38
2022-10-06T03:42:16.155Z,88.81
2022-10-06T03:44:42.471Z,88.83
2022-10-06T03:47:12.093Z,88.34
2022-10-06T03:49:41.044Z,88.55
2022-10-06T03:52:07.375Z,88.47
2022-10-06T03:54:33.694Z,88.56
2022-10-06T03:57:00.059Z,88.54
2022-10-06T03:59:29.042Z,88.42
2022-10-06T04:01:56.076Z,88.77
2022-10-06T04:04:22.439Z,88.73
2022-10-06T04:06:48.803Z,89.01
2022-10-06T04:09:16.028Z,88.82
2022-10-06T04:11:43.570Z,88.52
2022-10-06T04:14:13.052Z,88.57
2022-10-06T04:16:42.178Z,88.50
2022-10-06T04:19:10.801Z,89.03
2022-10-06T04:21:38.903Z,88.92
2022-10-06T04:24:06.750Z,88.87
2022-10-06T04:26:36.723Z,88.81
2022-10-06T04:29:03.990Z,89.05
2022-10-06T04:31:34.258Z,89.09
2022-10-06T04:34:01.467Z,88.90
2022-10-06T04:36:31.232Z,89.10
2022-10-06T04:39:00.006Z,88.80
2022-10-06T04:41:31.871Z,89.23
2022-10-06T04:43:58.895Z,89.07
2022-10-06T04:49:18.610Z,89.25
2022-10-06T04:51:46.885Z,89.31
2022-10-06T04:54:13.237Z,89.12
2022-10-06T04:56:39.833Z,89.12
2022-10-06T04:59:06.174Z,89.19
2022-10-06T05:01:35.478Z,89.18
2022-10-06T05:04:03.187Z,89.29
2022-10-06T05:06:32.450Z,89.25
2022-10-06T05:09:01.391Z,89.39
2022-10-06T05:11:28.351Z,89.41
2022-10-06T05:13:56.406Z,89.36
2022-10-06T05:16:24.901Z,89.40
2022-10-06T05:18:51.355Z,89.24
2022-10-06T05:21:21.092Z,89.53
2022-10-06T05:23:48.025Z,89.59
2022-10-06T05:26:17.847Z,89.41
2022-10-06T05:28:44.499Z,89.65
2022-10-06T05:31:13.345Z,89.56
2022-10-06T05:33:40.236Z,89.42
2022-10-06T05:36:10.442Z,89.75
2022-10-06T05:38:37.047Z,89.63
2022-10-06T05:41:04.963Z,89.88
2022-10-06T05:43:32.412Z,89.80
2022-10-06T05:46:01.243Z,89.73
2022-10-06T05:48:29.316Z,90.12
2022-10-06T05:51:06.552Z,90.01
2022-10-06T05:53:35.511Z,89.87
2022-10-06T05:56:03.741Z,89.88
2022-10-06T05:58:31.519Z,90.48
2022-10-06T06:01:06.948Z,89.92
2022-10-06T06:03:33.439Z,90.27
2022-10-06T06:05:59.740Z,90.19
2022-10-06T06:08:26.456Z,90.08
2022-10-06T06:10:53.113Z,90.45
2022-10-06T06:13:21.504Z,90.16
2022-10-06T06:16:04.269Z,90.49
2022-10-06T06:18:32.378Z,90.06
2022-10-06T06:21:00.766Z,90.14
2022-10-06T06:23:39.020Z,90.37
2022-10-06T06:26:09.122Z,90.42
2022-10-06T06:28:37.097Z,90.38
2022-10-06T06:31:07.232Z,90.30
2022-10-06T06:33:37.572Z,90.11
2022-10-06T06:36:18.831Z,90.34
2022-10-06T06:38:53.276Z,90.31
2022-10-06T06:41:28.463Z,90.37
2022-10-06T06:43:55.428Z,90.40
2022-10-06T06:46:24.882Z,90.25
2022-10-06T06:48:52.393Z,90.28
2022-10-06T06:51:22.389Z,90.10
2022-10-06T06:53:49.914Z,90.25
2022-10-06T06:56:16.283Z,90.10
2022-10-06T06:58:48.967Z,90.25
2022-10-06T07:01:18.168Z,90.28
2022-10-06T07:04:03.372Z,90.34
2022-10-06T07:06:31.093Z,90.02
2022-10-06T07:08:59.546Z,90.38
2022-10-06T07:11:44.052Z,90.02
2022-10-06T07:14:12.511Z,90.07
2022-10-06T07:16:57.530Z,89.98
2022-10-06T07:19:42.896Z,89.75
2022-10-06T07:22:27.749Z,90.12
2022-10-06T07:25:07.913Z,90.01
2022-10-06T07:27:42.361Z,89.75
2022-10-06T07:30:20.323Z,89.73
2022-10-06T07:32:47.985Z,89.48
2022-10-06T07:35:16.575Z,89.52
2022-10-06T07:37:43.888Z,89.07
2022-10-06T07:40:11.074Z,88.90
2022-10-06T07:42:48.565Z,88.55
2022-10-06T07:45:35.551Z,88.66
2022-10-06T07:48:02.584Z,88.60
2022-10-06T07:50:29.078Z,88.35
2022-10-06T07:52:55.728Z,88.06
2022-10-06T07:55:22.065Z,87.83
2022-10-06T07:57:50.825Z,87.67
2022-10-06T08:00:20.816Z,87.32
2022-10-06T08:02:47.231Z,86.80
2022-10-06T08:05:13.612Z,86.80
2022-10-06T08:07:40.874Z,86.40
2022-10-06T08:10:07.463Z,85.49
2022-10-06T08:12:33.904Z,84.88
2022-10-06T08:15:06.963Z,84.44
2022-10-06T08:17:36.366Z,83.95
2022-10-06T08:20:07.491Z,83.67
2022-10-06T08:22:36.008Z,83.13
2022-10-06T08:25:07.130Z,82.99
2022-10-06T08:27:35.232Z,81.45
2022-10-06T08:30:02.448Z,80.82
2022-10-06T08:32:28.900Z,80.41
2022-10-06T08:34:55.586Z,78.96
2022-10-06T08:37:23.762Z,77.71
2022-10-06T08:39:51.288Z,76.14
2022-10-06T08:42:31.833Z,75.31
2022-10-06T08:45:05.908Z,75.48
2022-10-06T08:47:36.978Z,74.87
2022-10-06T08:50:05.558Z,75.43
2022-10-06T08:52:47.329Z,76.18
2022-10-06T08:55:49.947Z,75.05
2022-10-06T08:58:18.880Z,75.05
2022-10-06T09:00:45.287Z,73.98
2022-10-06T09:03:23.704Z,73.74
2022-10-06T09:05:56.815Z,74.92
2022-10-06T09:08:53.588Z,73.36
2022-10-06T09:11:41.752Z,72.70
2022-10-06T09:14:18.027Z,71.39
2022-10-06T09:16:50.249Z,68.54
2022-10-06T09:19:24.807Z,67.14
2022-10-06T09:21:53.972Z,66.79
2022-10-06T09:24:30.943Z,65.40
2022-10-06T09:26:58.949Z,65.14
2022-10-06T09:29:27.839Z,63.42
2022-10-06T09:31:54.384Z,65.13
2022-10-06T09:34:40.638Z,64.20
2022-10-06T09:37:12.786Z,62.44
2022-10-06T09:39:44.406Z,63.02
2022-10-06T09:42:29.510Z,62.61
2022-10-06T09:45:05.982Z,63.56
2022-10-06T09:47:40.040Z,63.34
2022-10-06T09:50:11.848Z,62.79
2022-10-06T09:52:39.240Z,63.13
2022-10-06T09:55:17.750Z,63.13
2022-10-06T09:57:52.969Z,62.55
2022-10-06T10:00:27.028Z,63.03
2022-10-06T10:03:12.149Z,63.53
2022-10-06T10:05:46.029Z,61.00
2022-10-06T10:08:23.835Z,63.05
2022-10-06T10:11:30.440Z,63.06
2022-10-06T10:13:57.819Z,63.71
2022-10-06T10:16:27.033Z,63.03
2022-10-06T10:18:53.652Z,61.76
2022-10-06T10:21:29.688Z,62.37
2022-10-06T10:24:02.157Z,61.37
2022-10-06T10:26:54.421Z,59.94
2022-10-06T10:29:49.947Z,60.17
2022-10-06T10:32:23.213Z,58.89
2022-10-06T10:35:01.850Z,56.73
2022-10-06T10:37:38.125Z,58.41
2022-10-06T10:40:29.342Z,56.78
2022-10-06T10:43:05.997Z,57.16
2022-10-06T10:45:34.977Z,56.62
2022-10-06T10:48:07.087Z,57.25
2022-10-06T10:50:42.815Z,56.85
2022-10-06T10:55:48.888Z,57.68
2022-10-06T10:58:49.204Z,56.19
2022-10-06T11:01:23.473Z,56.40
2022-10-06T11:03:59.035Z,55.46
2022-10-06T11:07:03.068Z,53.37
2022-10-06T11:09:51.142Z,54.79
2022-10-06T11:12:46.635Z,54.41
2022-10-06T11:15:41.615Z,52.93
2022-10-06T11:18:41.344Z,54.01
2022-10-06T11:21:18.726Z,53.51
2022-10-06T11:24:09.540Z,53.31
2022-10-06T11:27:03.072Z,53.46
2022-10-06T11:29:37.368Z,52.97
2022-10-06T11:32:25.065Z,53.95
2022-10-06T11:34:52.278Z,51.42
2022-10-06T11:37:30.660Z,50.14
2022-10-06T11:40:18.192Z,49.22
2022-10-06T11:42:52.476Z,50.42
2022-10-06T11:45:28.222Z,49.21
2022-10-06T11:48:22.339Z,49.05
2022-10-06T11:50:52.017Z,48.06
2022-10-06T11:53:24.445Z,49.09
2022-10-06T11:56:16.453Z,48.74
2022-10-06T11:58:51.932Z,48.29
2022-10-06T12:01:44.627Z,47.70
2022-10-06T12:04:10.933Z,45.35
2022-10-06T12:06:46.339Z,45.47
2022-10-06T12:09:38.503Z,47.00
2022-10-06T12:12:19.713Z,46.33
2022-10-06T12:18:13.314Z,45.55
2022-10-06T12:20:52.772Z,46.09
2022-10-06T12:23:31.181Z,45.83
2022-10-06T12:26:07.308Z,45.97
2022-10-06T12:28:44.588Z,45.27
2022-10-06T12:31:22.809Z,46.52
2022-10-06T12:33:50.414Z,44.60
2022-10-06T12:36:31.723Z,45.33
2022-10-06T12:39:09.790Z,43.88
2022-10-06T12:41:58.434Z,45.23
2022-10-06T12:44:29.728Z,44.84
2022-10-06T12:47:01.661Z,44.27
2022-10-06T12:49:36.944Z,43.80
2022-10-06T12:52:26.321Z,43.35
2022-10-06T12:55:18.944Z,44.22
2022-10-06T12:57:48.408Z,44.36
2022-10-06T13:00:47.164Z,43.71
2022-10-06T13:03:25.461Z,45.44
2022-10-06T13:05:55.943Z,45.95
2022-10-06T13:08:25.196Z,46.07
2022-10-06T13:11:10.002Z,43.86
2022-10-06T13:13:38.197Z,45.76
2022-10-06T13:16:04.673Z,44.73
2022-10-06T13:18:32.721Z,43.63
2022-10-06T13:21:00.860Z,43.67
2022-10-06T13:23:29.325Z,43.68
2022-10-06T13:26:01.025Z,44.09
2022-10-06T13:28:36.426Z,44.28
2022-10-06T13:31:15.028Z,44.22
2022-10-06T13:33:44.215Z,44.63
2022-10-06T13:36:12.335Z,43.86
2022-10-06T13:38:41.082Z,44.10
2022-10-06T13:41:17.263Z,43.91
2022-10-06T13:43:51.386Z,44.33
2022-10-06T13:46:21.951Z,44.27
2022-10-06T13:48:57.831Z,44.61
2022-10-06T13:51:29.695Z,43.43
2022-10-06T13:54:01.255Z,43.93
2022-10-06T13:56:38.352Z,45.73
2022-10-06T13:59:33.836Z,45.80
2022-10-06T14:02:20.796Z,42.99
2022-10-06T14:05:26.358Z,44.24
2022-10-06T14:08:14.550Z,43.73
2022-10-06T14:10:40.851Z,41.98
2022-10-06T14:13:10.384Z,42.79
2022-10-06T14:15:46.694Z,43.89
2022-10-06T14:18:20.643Z,43.20
2022-10-06T14:20:51.064Z,43.38
2022-10-06T14:23:49.681Z,44.79
2022-10-06T14:26:18.920Z,44.56
2022-10-06T14:28:53.803Z,43.56
2022-10-06T14:31:22.441Z,43.71
2022-10-06T14:33:52.582Z,44.54
2022-10-06T14:36:27.165Z,44.04
2022-10-06T14:38:55.345Z,43.62
2022-10-06T14:41:27.554Z,45.07
2022-10-06T14:43:55.107Z,44.67
2022-10-06T14:46:22.379Z,44.51
2022-10-06T14:48:48.871Z,43.81
2022-10-06T14:51:16.682Z,44.64
2022-10-06T14:53:43.016Z,44.22
2022-10-06T14:56:14.198Z,44.44
2022-10-06T14:58:44.836Z,45.73
2022-10-06T15:01:14.300Z,45.31
2022-10-06T15:03:42.643Z,45.79
2022-10-06T15:06:30.572Z,46.78
2022-10-06T15:08:58.752Z,46.95
2022-10-06T15:11:28.417Z,45.48
2022-10-06T15:13:57.938Z,47.38
2022-10-06T15:16:25.735Z,47.05
2022-10-06T15:18:52.650Z,48.07
2022-10-06T15:21:20.481Z,48.26
2022-10-06T15:23:48.861Z,48.31
2022-10-06T15:26:33.512Z,49.51
2022-10-06T15:29:05.726Z,49.60
2022-10-06T15:31:35.371Z,49.78
2022-10-06T15:34:03.896Z,50.02
2022-10-06T15:36:36.042Z,49.23
2022-10-06T15:39:08.064Z,49.65
2022-10-06T15:41:35.739Z,49.60
2022-10-06T15:44:03.396Z,49.63
2022-10-06T15:46:34.382Z,49.49
2022-10-06T15:49:03.977Z,49.99
2022-10-06T15:51:36.475Z,49.71
2022-10-06T15:54:02.963Z,50.02
2022-10-06T15:56:31.654Z,50.08
2022-10-06T15:58:59.334Z,50.79
2022-10-06T16:01:32.206Z,50.85
2022-10-06T16:04:01.732Z,51.09
2022-10-06T16:06:40.568Z,51.37
2022-10-06T16:09:11.852Z,52.18
2022-10-06T16:11:38.675Z,52.07
2022-10-06T16:14:06.085Z,52.48
2022-10-06T16:16:32.527Z,52.81
2022-10-06T16:18:58.912Z,52.31
2022-10-06T16:21:25.440Z,53.30
2022-10-06T16:23:53.357Z,53.17
2022-10-06T16:26:20.741Z,53.04
2022-10-06T16:28:47.127Z,53.70
2022-10-06T16:31:13.582Z,53.62
2022-10-06T16:33:39.971Z,53.82
2022-10-06T16:36:06.608Z,53.99
2022-10-06T16:38:33.064Z,54.36
2022-10-06T16:41:01.614Z,54.68
2022-10-06T16:43:36.541Z,54.99
2022-10-06T16:46:06.000Z,55.27
2022-10-06T16:48:34.955Z,55.63
2022-10-06T16:51:09.099Z,55.87
2022-10-06T16:53:40.121Z,56.16
2022-10-06T16:56:08.759Z,56.94
2022-10-06T16:58:40.008Z,57.10
2022-10-06T17:01:07.121Z,57.18
2022-10-06T17:03:33.805Z,57.64
2022-10-06T17:06:14.927Z,57.92
2022-10-06T17:08:42.425Z,58.48
2022-10-06T17:11:15.085Z,58.89
2022-10-06T17:13:43.732Z,59.44
2022-10-06T17:16:13.815Z,59.61
2022-10-06T17:18:40.523Z,59.70
2022-10-06T17:21:32.325Z,60.25
2022-10-06T17:23:59.353Z,60.33
2022-10-06T17:26:28.231Z,60.66
2022-10-06T17:28:57.025Z,60.72
2022-10-06T17:31:28.016Z,61.01
2022-10-06T17:33:55.631Z,61.16
2022-10-06T17:36:24.247Z,61.40
2022-10-06T17:38:57.633Z,61.86
2022-10-06T17:41:32.937Z,62.54
2022-10-06T17:44:03.147Z,62.63
2022-10-06T17:46:37.465Z,62.67
2022-10-06T17:49:09.842Z,62.80
2022-10-06T17:51:38.840Z,63.19
2022-10-06T17:54:07.784Z,63.30
2022-10-06T17:56:34.957Z,63.62
2022-10-06T17:59:07.475Z,63.78
2022-10-06T18:01:35.620Z,64.10
2022-10-06T18:04:04.566Z,64.01
2022-10-06T18:06:34.067Z,64.00
2022-10-06T18:09:02.281Z,64.18
2022-10-06T18:11:35.653Z,64.05
2022-10-06T18:14:13.158Z,64.53
2022-10-06T18:16:57.320Z,64.84
2022-10-06T18:19:26.682Z,65.09
2022-10-06T18:21:58.715Z,65.99
2022-10-06T18:24:27.337Z,66.43
2022-10-06T18:26:55.601Z,67.17
2022-10-06T18:29:25.547Z,67.16
2022-10-06T18:31:53.514Z,67.36
2022-10-06T18:37:06.468Z,68.25
2022-10-06T18:39:33.425Z,68.32
2022-10-06T18:42:02.760Z,68.67
2022-10-06T18:44:47.736Z,68.91
2022-10-06T18:47:32.277Z,69.00
2022-10-06T18:49:58.588Z,69.34
2022-10-06T18:52:24.896Z,69.57
2022-10-06T18:54:52.268Z,69.55
2022-10-06T18:57:18.567Z,69.51
2022-10-06T18:59:45.015Z,69.88
2022-10-06T19:02:11.717Z,70.14
2022-10-06T19:04:39.282Z,70.04
2022-10-06T19:07:05.794Z,70.39
2022-10-06T19:09:32.108Z,71.26
2022-10-06T19:11:58.815Z,71.39
2022-10-06T19:14:32.380Z,71.59
2022-10-06T19:17:02.016Z,72.05
2022-10-06T19:19:29.473Z,72.57
2022-10-06T19:22:01.474Z,72.66
2022-10-06T19:24:30.906Z,73.16
2022-10-06T19:26:58.730Z,72.85
2022-10-06T19:29:26.691Z,73.42
2022-10-06T19:31:56.341Z,73.17
2022-10-06T19:34:24.324Z,73.41
2022-10-06T19:36:53.797Z,73.61
2022-10-06T19:39:26.873Z,73.60
2022-10-06T19:42:12.519Z,74.10
2022-10-06T19:44:43.015Z,74.63
2022-10-06T19:47:14.066Z,74.18
2022-10-06T19:49:41.414Z,74.34
2022-10-06T19:52:09.594Z,74.51
2022-10-06T19:54:36.467Z,74.90
2022-10-06T19:57:05.655Z,74.72
2022-10-06T19:59:32.422Z,74.96
2022-10-06T20:01:58.731Z,74.68
2022-10-06T20:04:25.513Z,74.72
2022-10-06T20:06:52.354Z,74.92
2022-10-06T20:09:21.568Z,74.97
2022-10-06T20:11:49.163Z,74.81
2022-10-06T20:14:23.217Z,74.69
2022-10-06T20:16:51.596Z,75.19
2022-10-06T20:19:19.282Z,75.00
2022-10-06T20:21:46.306Z,74.96
2022-10-06T20:24:24.698Z,75.63
2022-10-06T20:26:52.451Z,75.75
2022-10-06T20:29:25.032Z,75.21
2022-10-06T20:31:53.892Z,75.61
2022-10-06T20:34:23.769Z,75.75
2022-10-06T20:36:54.805Z,75.61
2022-10-06T20:39:41.883Z,75.54
2022-10-06T20:42:13.971Z,76.21
2022-10-06T20:44:42.198Z,75.83
2022-10-06T20:47:09.004Z,76.22
2022-10-06T20:49:35.496Z,76.15
2022-10-06T20:52:03.101Z,76.08
2022-10-06T20:54:35.928Z,76.06
2022-10-06T20:57:04.460Z,76.77
2022-10-06T20:59:31.771Z,77.01
2022-10-06T21:01:59.917Z,77.16
2022-10-06T21:04:27.409Z,77.31
2022-10-06T21:06:53.919Z,77.61
2022-10-06T21:09:20.317Z,77.89
2022-10-06T21:11:47.900Z,77.48
2022-10-06T21:14:14.885Z,77.46
2022-10-06T21:16:44.229Z,77.49
2022-10-06T21:19:19.066Z,77.83
2022-10-06T21:21:51.618Z,77.53
2022-10-06T21:24:17.993Z,77.53
2022-10-06T21:26:44.359Z,77.07
2022-10-06T21:29:15.155Z,77.31
2022-10-06T21:31:42.265Z,77.33
2022-10-06T21:34:08.984Z,77.46
2022-10-06T21:36:35.331Z,77.59
2022-10-06T21:39:04.438Z,78.22
2022-10-06T21:41:36.023Z,77.93
2022-10-06T21:44:13.991Z,78.20
2022-10-06T21:46:45.263Z,78.33
2022-10-06T21:49:13.803Z,78.67
2022-10-06T21:51:43.643Z,78.57
2022-10-06T21:54:12.535Z,78.42
2022-10-06T21:56:39.203Z,78.21
2022-10-06T21:59:05.796Z,77.77
2022-10-06T22:01:34.716Z,78.16
2022-10-06T22:04:01.345Z,78.13
2022-10-06T22:06:28.890Z,78.54
2022-10-06T22:08:56.294Z,78.67
2022-10-06T22:11:27.475Z,78.78
2022-10-06T22:13:56.266Z,78.98
2022-10-06T22:16:24.877Z,78.61
2022-10-06T22:18:51.654Z,78.83
2022-10-06T22:21:19.967Z,78.70
2022-10-06T22:23:52.711Z,78.70
2022-10-06T22:26:19.082Z,79.06
2022-10-06T22:28:47.400Z,79.37
2022-10-06T22:31:15.611Z,79.38
2022-10-06T22:33:43.286Z,79.56
2022-10-06T22:36:12.279Z,79.82
2022-10-06T22:38:39.271Z,79.65
2022-10-06T22:41:08.479Z,79.98
2022-10-06T22:43:35.411Z,79.63
2022-10-06T22:46:02.512Z,79.47
2022-10-06T22:48:28.973Z,79.50
2022-10-06T22:50:55.285Z,79.50
2022-10-06T22:53:24.225Z,79.29
2022-10-06T22:55:51.057Z,79.38
2022-10-06T22:58:18.529Z,79.00
2022-10-06T23:00:45.559Z,79.04
2022-10-06T23:03:12.135Z,78.92
2022-10-06T23:05:38.758Z,79.33
2022-10-06T23:08:06.858Z,79.46
2022-10-06T23:10:36.708Z,79.77
2022-10-06T23:13:03.133Z,79.94
2022-10-06T23:15:29.966Z,79.90
2022-10-06T23:17:56.366Z,79.98
2022-10-06T23:20:22.667Z,80.00
2022-10-06T23:22:49.015Z,80.01
2022-10-06T23:25:15.746Z,79.82
2022-10-06T23:27:42.248Z,80.21
2022-10-06T23:30:09.973Z,80.81
2022-10-06T23:32:37.398Z,80.86
2022-10-06T23:35:04.408Z,80.63
2022-10-06T23:37:30.759Z,80.80
2022-10-06T23:39:57.077Z,80.69
2022-10-06T23:42:23.404Z,80.89
2022-10-06T23:44:49.714Z,80.64
2022-10-06T23:47:16.074Z,80.74
2022-10-06T23:49:43.511Z,80.73
2022-10-06T23:52:10.197Z,80.48
2022-10-06T23:54:36.530Z,80.70
2022-10-06T23:57:03.310Z,80.81
2022-10-06T23:59:29.668Z,81.23
