createdAt,value
2018-11-05T00:00:04.938Z,54.78
2018-11-05T00:00:17.400Z,54.78
2018-11-05T00:00:30.060Z,54.78
2018-11-05T00:00:42.579Z,54.78
2018-11-05T00:00:55.054Z,54.78
2018-11-05T00:01:07.545Z,54.78
2018-11-05T00:01:20.042Z,54.78
2018-11-05T00:01:32.513Z,54.78
2018-11-05T00:01:45.038Z,54.78
2018-11-05T00:01:57.510Z,54.78
2018-11-05T00:02:10.147Z,54.78
2018-11-05T00:02:22.605Z,54.78
2018-11-05T00:02:35.121Z,54.78
2018-11-05T00:02:47.538Z,54.78
2018-11-05T00:03:00.013Z,54.78
2018-11-05T00:03:12.436Z,54.78
2018-11-05T00:03:24.882Z,54.78
2018-11-05T00:03:37.318Z,54.78
2018-11-05T00:03:49.753Z,54.78
2018-11-05T00:04:02.317Z,54.78
2018-11-05T00:04:14.824Z,54.78
2018-11-05T00:04:27.291Z,54.78
2018-11-05T00:04:39.852Z,54.78
2018-11-05T00:04:52.300Z,54.78
2018-11-05T00:05:04.751Z,54.78
2018-11-05T00:05:17.195Z,54.78
2018-11-05T00:05:29.647Z,54.91
2018-11-05T00:05:42.237Z,54.91
2018-11-05T00:05:54.685Z,54.91
2018-11-05T00:06:07.183Z,54.91
2018-11-05T00:06:19.615Z,54.91
2018-11-05T00:06:32.019Z,54.91
2018-11-05T00:06:44.417Z,54.91
2018-11-05T00:06:56.841Z,54.91
2018-11-05T00:07:09.234Z,54.91
2018-11-05T00:07:21.826Z,54.91
2018-11-05T00:07:34.315Z,54.91
2018-11-05T00:07:46.711Z,54.91
2018-11-05T00:07:59.132Z,54.91
2018-11-05T00:08:11.579Z,54.91
2018-11-05T00:08:24.393Z,54.91
2018-11-05T00:08:36.900Z,54.91
2018-11-05T00:08:49.317Z,54.91
2018-11-05T00:09:01.893Z,54.91
2018-11-05T00:09:14.411Z,54.91
2018-11-05T00:09:26.819Z,54.91
2018-11-05T00:09:39.288Z,54.91
2018-11-05T00:09:51.746Z,54.91
2018-11-05T00:10:04.264Z,54.91
2018-11-05T00:10:16.678Z,54.91
2018-11-05T00:10:29.171Z,54.91
2018-11-05T00:10:41.645Z,54.91
2018-11-05T00:10:54.157Z,54.91
2018-11-05T00:11:06.621Z,54.91
2018-11-05T00:11:19.043Z,54.91
2018-11-05T00:11:31.445Z,54.91
2018-11-05T00:11:43.916Z,54.91
2018-11-05T00:11:56.448Z,54.91
2018-11-05T00:12:08.906Z,54.91
2018-11-05T00:12:21.292Z,54.91
2018-11-05T00:12:33.707Z,54.91
2018-11-05T00:12:46.142Z,54.91
2018-11-05T00:12:58.539Z,54.91
2018-11-05T00:13:10.978Z,54.91
2018-11-05T00:13:23.519Z,54.91
2018-11-05T00:13:36.002Z,54.91
2018-11-05T00:13:48.458Z,54.91
2018-11-05T00:14:01.087Z,54.91
2018-11-05T00:14:13.502Z,54.91
2018-11-05T00:14:25.961Z,54.91
2018-11-05T00:14:38.419Z,54.91
2018-11-05T00:14:50.833Z,54.91
2018-11-05T00:15:03.267Z,54.91
2018-11-05T00:15:15.686Z,54.91
2018-11-05T00:15:28.239Z,50.88
2018-11-05T00:15:40.734Z,50.88
2018-11-05T00:15:53.154Z,50.88
2018-11-05T00:16:05.785Z,50.88
2018-11-05T00:16:18.198Z,50.88
2018-11-05T00:16:30.622Z,50.88
2018-11-05T00:16:43.090Z,50.88
2018-11-05T00:16:55.558Z,50.88
2018-11-05T00:17:08.065Z,50.88
2018-11-05T00:17:20.526Z,50.88
2018-11-05T00:17:32.968Z,50.88
2018-11-05T00:17:45.377Z,50.88
2018-11-05T00:17:57.775Z,50.88
2018-11-05T00:18:10.459Z,50.88
2018-11-05T00:18:22.910Z,50.88
2018-11-05T00:18:35.330Z,50.88
2018-11-05T00:18:47.810Z,50.88
2018-11-05T00:19:00.272Z,50.88
2018-11-05T00:19:12.731Z,50.88
2018-11-05T00:19:25.116Z,50.88
2018-11-05T00:19:37.599Z,50.88
2018-11-05T00:19:50.058Z,50.88
2018-11-05T00:20:02.535Z,50.88
2018-11-05T00:20:14.953Z,50.88
2018-11-05T00:20:27.358Z,50.88
2018-11-05T00:20:39.771Z,50.88
2018-11-05T00:20:52.159Z,50.88
2018-11-05T00:21:04.595Z,50.88
2018-11-05T00:21:17.056Z,50.88
2018-11-05T00:21:29.483Z,50.88
2018-11-05T00:21:41.932Z,50.88
2018-11-05T00:21:54.404Z,50.88
2018-11-05T00:22:07.092Z,50.88
2018-11-05T00:22:19.549Z,50.88
2018-11-05T00:22:32.054Z,50.88
2018-11-05T00:22:44.536Z,50.88
2018-11-05T00:22:57.107Z,50.88
2018-11-05T00:23:09.619Z,50.88
2018-11-05T00:23:22.088Z,50.88
2018-11-05T00:23:34.479Z,50.88
2018-11-05T00:23:46.889Z,50.88
2018-11-05T00:23:59.321Z,50.88
2018-11-05T00:24:11.734Z,50.88
2018-11-05T00:24:24.146Z,50.88
2018-11-05T00:24:37.310Z,50.88
2018-11-05T00:24:49.755Z,50.88
2018-11-05T00:25:02.283Z,50.88
2018-11-05T00:25:14.681Z,50.88
2018-11-05T00:25:27.083Z,50.88
2018-11-05T00:25:39.490Z,55.65
2018-11-05T00:25:51.889Z,55.65
2018-11-05T00:26:04.307Z,55.65
2018-11-05T00:26:16.716Z,55.65
2018-11-05T00:26:29.123Z,55.65
2018-11-05T00:26:41.572Z,55.65
2018-11-05T00:26:53.992Z,55.65
2018-11-05T00:27:06.410Z,55.65
2018-11-05T00:27:18.813Z,55.65
2018-11-05T00:27:31.209Z,55.65
2018-11-05T00:27:43.670Z,55.65
2018-11-05T00:27:56.615Z,55.65
2018-11-05T00:28:09.097Z,55.65
2018-11-05T00:28:21.908Z,55.65
2018-11-05T00:28:34.368Z,55.65
2018-11-05T00:28:46.830Z,55.65
2018-11-05T00:28:59.331Z,55.65
2018-11-05T00:29:11.925Z,55.65
2018-11-05T00:29:24.355Z,55.65
2018-11-05T00:29:36.787Z,55.65
2018-11-05T00:29:49.195Z,55.65
2018-11-05T00:30:01.674Z,55.65
2018-11-05T00:30:14.090Z,55.65
2018-11-05T00:30:26.571Z,55.65
2018-11-05T00:30:39.060Z,55.65
2018-11-05T00:30:51.545Z,55.65
2018-11-05T00:31:04.007Z,55.65
2018-11-05T00:31:16.437Z,55.65
2018-11-05T00:31:28.901Z,55.65
2018-11-05T00:31:41.361Z,55.65
2018-11-05T00:31:53.858Z,55.65
2018-11-05T00:32:06.272Z,55.65
2018-11-05T00:32:18.660Z,55.65
2018-11-05T00:32:31.255Z,55.65
2018-11-05T00:32:43.751Z,55.65
2018-11-05T00:32:56.247Z,55.65
2018-11-05T00:33:08.778Z,55.65
2018-11-05T00:33:21.189Z,55.65
2018-11-05T00:33:33.676Z,55.65
2018-11-05T00:33:46.203Z,55.65
2018-11-05T00:33:58.612Z,55.65
2018-11-05T00:34:11.066Z,55.65
2018-11-05T00:34:23.479Z,55.65
2018-11-05T00:34:35.993Z,55.65
2018-11-05T00:34:48.472Z,55.65
2018-11-05T00:35:00.960Z,55.65
2018-11-05T00:35:13.479Z,55.65
2018-11-05T00:35:25.954Z,55.65
2018-11-05T00:35:38.416Z,61.63
2018-11-05T00:35:50.822Z,61.63
2018-11-05T00:36:03.322Z,61.63
2018-11-05T00:36:15.739Z,61.63
2018-11-05T00:36:28.147Z,61.63
2018-11-05T00:36:40.545Z,61.63
2018-11-05T00:36:52.975Z,61.63
2018-11-05T00:37:05.382Z,61.63
2018-11-05T00:37:17.785Z,61.63
2018-11-05T00:37:30.202Z,61.63
2018-11-05T00:37:42.704Z,61.63
2018-11-05T00:37:55.164Z,61.63
2018-11-05T00:38:07.600Z,61.63
2018-11-05T00:38:20.078Z,61.63
2018-11-05T00:38:32.625Z,61.63
2018-11-05T00:38:45.105Z,61.63
2018-11-05T00:38:57.564Z,61.63
2018-11-05T00:39:10.052Z,61.63
2018-11-05T00:39:22.503Z,61.63
2018-11-05T00:39:34.926Z,61.63
2018-11-05T00:39:47.380Z,61.63
2018-11-05T00:39:59.857Z,61.63
2018-11-05T00:40:12.390Z,61.63
2018-11-05T00:40:24.900Z,61.63
2018-11-05T00:40:37.346Z,61.63
2018-11-05T00:40:49.744Z,61.63
2018-11-05T00:41:02.151Z,61.63
2018-11-05T00:41:14.603Z,61.63
2018-11-05T00:41:26.994Z,61.63
2018-11-05T00:41:39.462Z,61.63
2018-11-05T00:41:51.969Z,61.63
2018-11-05T00:42:04.447Z,61.63
2018-11-05T00:42:16.895Z,61.63
2018-11-05T00:42:29.294Z,61.63
2018-11-05T00:42:41.886Z,61.63
2018-11-05T00:42:54.350Z,61.63
2018-11-05T00:43:06.817Z,61.63
2018-11-05T00:43:19.318Z,61.63
2018-11-05T00:43:31.783Z,61.63
2018-11-05T00:43:44.249Z,61.63
2018-11-05T00:43:56.743Z,61.63
2018-11-05T00:44:09.205Z,61.63
2018-11-05T00:44:21.662Z,61.63
2018-11-05T00:44:34.121Z,61.63
2018-11-05T00:44:46.528Z,61.63
2018-11-05T00:44:59.030Z,61.63
2018-11-05T00:45:11.729Z,61.63
2018-11-05T00:45:24.324Z,61.63
2018-11-05T00:45:37.690Z,69.35
2018-11-05T00:45:52.545Z,69.35
2018-11-05T00:46:05.111Z,69.35
2018-11-05T00:46:17.528Z,69.35
2018-11-05T00:46:29.981Z,69.35
2018-11-05T00:46:42.488Z,69.35
2018-11-05T00:46:54.997Z,69.35
2018-11-05T00:47:08.469Z,69.35
2018-11-05T00:47:20.978Z,69.35
2018-11-05T00:47:33.495Z,69.35
2018-11-05T00:47:45.990Z,69.35
2018-11-05T00:47:58.486Z,69.35
2018-11-05T00:48:10.989Z,69.35
2018-11-05T00:48:23.465Z,69.35
2018-11-05T00:48:35.869Z,69.35
2018-11-05T00:48:48.306Z,69.35
2018-11-05T00:49:00.806Z,69.35
2018-11-05T00:49:13.283Z,69.35
2018-11-05T00:49:25.734Z,69.35
2018-11-05T00:49:38.205Z,69.35
2018-11-05T00:49:50.864Z,69.35
2018-11-05T00:50:03.305Z,69.35
2018-11-05T00:50:15.708Z,69.35
2018-11-05T00:50:28.173Z,69.35
2018-11-05T00:50:40.648Z,69.35
2018-11-05T00:50:53.129Z,69.35
2018-11-05T00:51:05.619Z,69.35
2018-11-05T00:51:18.082Z,69.35
2018-11-05T00:51:30.557Z,69.35
2018-11-05T00:51:43.216Z,69.35
2018-11-05T00:51:55.605Z,69.35
2018-11-05T00:52:08.059Z,69.35
2018-11-05T00:52:20.728Z,69.35
2018-11-05T00:52:33.224Z,69.35
2018-11-05T00:52:45.682Z,69.35
2018-11-05T00:52:58.151Z,69.35
2018-11-05T00:53:10.562Z,69.35
2018-11-05T00:53:23.027Z,69.35
2018-11-05T00:53:35.490Z,69.35
2018-11-05T00:53:48.037Z,69.35
2018-11-05T00:54:00.447Z,69.35
2018-11-05T00:54:12.971Z,69.35
2018-11-05T00:54:25.497Z,69.35
2018-11-05T00:54:37.989Z,69.35
2018-11-05T00:54:50.392Z,69.35
2018-11-05T00:55:02.807Z,69.35
2018-11-05T00:55:15.186Z,69.35
2018-11-05T00:55:27.590Z,69.35
2018-11-05T00:55:40.437Z,76.87
2018-11-05T00:55:53.321Z,76.87
2018-11-05T00:56:06.220Z,76.87
2018-11-05T00:56:18.669Z,76.87
2018-11-05T00:56:32.375Z,76.87
2018-11-05T00:56:45.485Z,76.87
2018-11-05T00:56:58.050Z,76.87
2018-11-05T00:57:10.503Z,76.87
2018-11-05T00:57:22.980Z,76.87
2018-11-05T00:57:35.438Z,76.87
2018-11-05T00:57:47.874Z,76.87
2018-11-05T00:58:00.327Z,76.87
2018-11-05T00:58:12.795Z,76.87
2018-11-05T00:58:25.266Z,76.87
2018-11-05T00:58:38.251Z,76.87
2018-11-05T00:58:50.788Z,76.87
2018-11-05T00:59:03.265Z,76.87
2018-11-05T00:59:15.757Z,76.87
2018-11-05T00:59:28.225Z,76.87
2018-11-05T00:59:40.690Z,76.87
2018-11-05T00:59:53.151Z,76.87
2018-11-05T01:00:05.673Z,76.87
2018-11-05T01:00:18.164Z,76.87
2018-11-05T01:00:30.672Z,76.87
2018-11-05T01:00:43.316Z,76.87
2018-11-05T01:00:55.748Z,76.87
2018-11-05T01:01:08.329Z,76.87
2018-11-05T01:01:20.797Z,76.87
2018-11-05T01:01:33.372Z,76.87
2018-11-05T01:01:46.960Z,76.87
2018-11-05T01:01:59.455Z,76.87
2018-11-05T01:02:12.285Z,76.87
2018-11-05T01:02:25.469Z,76.87
2018-11-05T01:02:38.144Z,76.87
2018-11-05T01:02:50.640Z,76.87
2018-11-05T01:03:03.213Z,76.87
2018-11-05T01:03:15.717Z,76.87
2018-11-05T01:03:28.137Z,76.87
2018-11-05T01:03:40.547Z,76.87
2018-11-05T01:03:52.961Z,76.87
2018-11-05T01:04:05.522Z,76.87
2018-11-05T01:04:18.619Z,76.87
2018-11-05T01:04:31.081Z,76.87
2018-11-05T01:04:43.709Z,76.87
2018-11-05T01:04:56.145Z,76.87
2018-11-05T01:05:08.599Z,76.87
2018-11-05T01:05:21.095Z,76.87
2018-11-05T01:05:33.528Z,79.52
2018-11-05T01:05:45.962Z,79.52
2018-11-05T01:05:58.453Z,79.52
2018-11-05T01:06:10.932Z,79.52
2018-11-05T01:06:23.625Z,79.52
2018-11-05T01:06:36.097Z,79.52
2018-11-05T01:06:48.559Z,79.52
2018-11-05T01:07:00.971Z,79.52
2018-11-05T01:07:13.510Z,79.52
2018-11-05T01:07:25.915Z,79.52
2018-11-05T01:07:38.371Z,79.52
2018-11-05T01:07:50.818Z,79.52
2018-11-05T01:08:03.246Z,79.52
2018-11-05T01:08:15.761Z,79.52
2018-11-05T01:08:28.236Z,79.52
2018-11-05T01:08:40.728Z,79.52
2018-11-05T01:08:53.213Z,79.52
2018-11-05T01:09:05.852Z,79.52
2018-11-05T01:09:18.322Z,79.52
2018-11-05T01:09:30.794Z,79.52
2018-11-05T01:09:43.262Z,79.52
2018-11-05T01:09:55.735Z,79.52
2018-11-05T01:10:08.208Z,79.52
2018-11-05T01:10:20.614Z,79.52
2018-11-05T01:10:33.031Z,79.52
2018-11-05T01:10:45.461Z,79.52
2018-11-05T01:10:57.857Z,79.52
2018-11-05T01:11:10.324Z,79.52
2018-11-05T01:11:22.756Z,79.52
2018-11-05T01:11:35.195Z,79.52
2018-11-05T01:11:47.623Z,79.52
2018-11-05T01:12:00.016Z,79.52
2018-11-05T01:12:12.448Z,79.52
2018-11-05T01:12:24.914Z,79.52
2018-11-05T01:12:37.396Z,79.52
2018-11-05T01:12:49.856Z,79.52
2018-11-05T01:13:02.353Z,79.52
2018-11-05T01:13:14.818Z,79.52
2018-11-05T01:13:27.338Z,79.52
2018-11-05T01:13:39.767Z,79.52
2018-11-05T01:13:52.207Z,79.52
2018-11-05T01:14:04.805Z,79.52
2018-11-05T01:14:17.226Z,79.52
2018-11-05T01:14:29.652Z,79.52
2018-11-05T01:14:42.244Z,79.52
2018-11-05T01:14:54.670Z,79.52
2018-11-05T01:15:07.067Z,79.52
2018-11-05T01:15:19.679Z,79.52
2018-11-05T01:15:32.130Z,77.42
2018-11-05T01:15:44.793Z,77.42
2018-11-05T01:15:57.262Z,77.42
2018-11-05T01:16:09.725Z,77.42
2018-11-05T01:16:22.247Z,77.42
2018-11-05T01:16:34.660Z,77.42
2018-11-05T01:16:47.074Z,77.42
2018-11-05T01:16:59.497Z,77.42
2018-11-05T01:17:11.897Z,77.42
2018-11-05T01:17:24.310Z,77.42
2018-11-05T01:17:36.716Z,77.42
2018-11-05T01:17:49.125Z,77.42
2018-11-05T01:18:01.561Z,77.42
2018-11-05T01:18:14.233Z,77.42
2018-11-05T01:18:26.649Z,77.42
2018-11-05T01:18:39.064Z,77.42
2018-11-05T01:18:51.489Z,77.42
2018-11-05T01:19:03.905Z,77.42
2018-11-05T01:19:16.361Z,77.42
2018-11-05T01:19:28.765Z,77.42
2018-11-05T01:19:41.218Z,77.42
2018-11-05T01:19:53.710Z,77.42
2018-11-05T01:20:06.208Z,77.42
2018-11-05T01:20:18.625Z,77.42
2018-11-05T01:20:31.068Z,77.42
2018-11-05T01:20:43.535Z,77.42
2018-11-05T01:20:55.980Z,77.42
2018-11-05T01:21:08.387Z,77.42
2018-11-05T01:21:20.819Z,77.42
2018-11-05T01:21:33.222Z,77.42
2018-11-05T01:21:45.657Z,77.42
2018-11-05T01:21:58.136Z,77.42
2018-11-05T01:22:10.644Z,77.42
2018-11-05T01:22:23.061Z,77.42
2018-11-05T01:22:35.461Z,77.42
2018-11-05T01:22:47.875Z,77.42
2018-11-05T01:23:00.283Z,77.42
2018-11-05T01:23:13.050Z,77.42
2018-11-05T01:23:25.458Z,77.42
2018-11-05T01:23:38.029Z,77.42
2018-11-05T01:23:50.443Z,77.42
2018-11-05T01:24:02.851Z,77.42
2018-11-05T01:24:15.339Z,77.42
2018-11-05T01:24:27.797Z,77.42
2018-11-05T01:24:40.379Z,77.42
2018-11-05T01:24:52.832Z,77.42
2018-11-05T01:25:05.388Z,77.42
2018-11-05T01:25:17.813Z,77.42
2018-11-05T01:25:30.220Z,77.42
2018-11-05T01:25:42.629Z,64.2
2018-11-05T01:25:55.062Z,64.2
2018-11-05T01:26:07.626Z,64.2
2018-11-05T01:26:20.036Z,64.2
2018-11-05T01:26:32.497Z,64.2
2018-11-05T01:26:44.993Z,64.2
2018-11-05T01:26:57.467Z,64.2
2018-11-05T01:27:09.872Z,64.2
2018-11-05T01:27:22.336Z,64.2
2018-11-05T01:27:34.805Z,64.2
2018-11-05T01:27:47.240Z,64.2
2018-11-05T01:27:59.878Z,64.2
2018-11-05T01:28:12.350Z,64.2
2018-11-05T01:28:24.968Z,64.2
2018-11-05T01:28:37.385Z,64.2
2018-11-05T01:28:49.829Z,64.2
2018-11-05T01:29:02.262Z,64.2
2018-11-05T01:29:14.760Z,64.2
2018-11-05T01:29:27.226Z,64.2
2018-11-05T01:29:39.693Z,64.2
2018-11-05T01:29:52.135Z,64.2
2018-11-05T01:30:04.551Z,64.2
2018-11-05T01:30:17.145Z,64.2
2018-11-05T01:30:29.578Z,64.2
2018-11-05T01:30:42.080Z,64.2
2018-11-05T01:30:54.566Z,64.2
2018-11-05T01:31:07.016Z,64.2
2018-11-05T01:31:19.485Z,64.2
2018-11-05T01:31:31.977Z,64.2
2018-11-05T01:31:44.434Z,64.2
2018-11-05T01:31:56.959Z,64.2
2018-11-05T01:32:09.430Z,64.2
2018-11-05T01:32:21.912Z,64.2
2018-11-05T01:32:34.332Z,64.2
2018-11-05T01:32:46.754Z,64.2
2018-11-05T01:32:59.263Z,64.2
2018-11-05T01:33:11.891Z,64.2
2018-11-05T01:33:24.374Z,64.2
2018-11-05T01:33:36.808Z,64.2
2018-11-05T01:33:49.242Z,64.2
2018-11-05T01:34:01.680Z,64.2
2018-11-05T01:34:14.184Z,64.2
2018-11-05T01:34:26.594Z,64.2
2018-11-05T01:34:39.062Z,64.2
2018-11-05T01:34:51.491Z,64.2
2018-11-05T01:35:03.914Z,64.2
2018-11-05T01:35:16.336Z,64.2
2018-11-05T01:35:28.763Z,64.2
2018-11-05T01:35:41.212Z,77.58
2018-11-05T01:35:53.692Z,77.58
2018-11-05T01:36:06.169Z,77.58
2018-11-05T01:36:18.674Z,77.58
2018-11-05T01:36:31.143Z,77.58
2018-11-05T01:36:43.539Z,77.58
2018-11-05T01:36:56.011Z,77.58
2018-11-05T01:37:09.293Z,77.58
2018-11-05T01:37:23.447Z,77.58
2018-11-05T01:37:35.962Z,77.58
2018-11-05T01:37:48.452Z,77.58
2018-11-05T01:38:01.005Z,77.58
2018-11-05T01:38:13.431Z,77.58
2018-11-05T01:38:25.895Z,77.58
2018-11-05T01:38:38.438Z,77.58
2018-11-05T01:38:50.893Z,77.58
2018-11-05T01:39:03.439Z,77.58
2018-11-05T01:39:15.860Z,77.58
2018-11-05T01:39:28.255Z,77.58
2018-11-05T01:39:40.633Z,77.58
2018-11-05T01:39:53.016Z,77.58
2018-11-05T01:40:05.441Z,77.58
2018-11-05T01:40:18.052Z,77.58
2018-11-05T01:40:30.518Z,77.58
2018-11-05T01:40:42.948Z,77.58
2018-11-05T01:40:55.388Z,77.58
2018-11-05T01:41:07.855Z,77.58
2018-11-05T01:41:20.346Z,77.58
2018-11-05T01:41:32.818Z,77.58
2018-11-05T01:41:45.277Z,77.58
2018-11-05T01:41:57.749Z,77.58
2018-11-05T01:42:10.283Z,77.58
2018-11-05T01:42:22.752Z,77.58
2018-11-05T01:42:35.216Z,77.58
2018-11-05T01:42:47.762Z,77.58
2018-11-05T01:43:00.216Z,77.58
2018-11-05T01:43:12.679Z,77.58
2018-11-05T01:43:25.112Z,77.58
2018-11-05T01:43:37.617Z,77.58
2018-11-05T01:43:50.111Z,77.58
2018-11-05T01:44:02.526Z,77.58
2018-11-05T01:44:14.988Z,77.58
2018-11-05T01:44:27.385Z,77.58
2018-11-05T01:44:39.818Z,77.58
2018-11-05T01:44:52.325Z,77.58
2018-11-05T01:45:04.868Z,77.58
2018-11-05T01:45:17.313Z,77.58
2018-11-05T01:45:29.747Z,77.58
2018-11-05T01:45:42.157Z,70.03
2018-11-05T01:45:54.648Z,70.03
2018-11-05T01:46:07.113Z,70.03
2018-11-05T01:46:19.695Z,70.03
2018-11-05T01:46:32.161Z,70.03
2018-11-05T01:46:44.633Z,70.03
2018-11-05T01:46:57.252Z,70.03
2018-11-05T01:47:09.760Z,70.03
2018-11-05T01:47:22.241Z,70.03
2018-11-05T01:47:34.755Z,70.03
2018-11-05T01:47:47.236Z,70.03
2018-11-05T01:47:59.727Z,70.03
2018-11-05T01:48:12.128Z,70.03
2018-11-05T01:48:24.522Z,70.03
2018-11-05T01:48:36.929Z,70.03
2018-11-05T01:48:49.322Z,70.03
2018-11-05T01:49:01.797Z,70.03
2018-11-05T01:49:14.236Z,70.03
2018-11-05T01:49:26.697Z,70.03
2018-11-05T01:49:39.174Z,70.03
2018-11-05T01:49:51.761Z,70.03
2018-11-05T01:50:04.163Z,70.03
2018-11-05T01:50:16.623Z,70.03
2018-11-05T01:50:29.098Z,70.03
2018-11-05T01:50:41.558Z,70.03
2018-11-05T01:50:54.019Z,70.03
2018-11-05T01:51:06.417Z,70.03
2018-11-05T01:51:18.808Z,70.03
2018-11-05T01:51:31.262Z,70.03
2018-11-05T01:51:43.721Z,70.03
2018-11-05T01:51:56.401Z,70.03
2018-11-05T01:52:08.819Z,70.03
2018-11-05T01:52:21.413Z,70.03
2018-11-05T01:52:33.825Z,70.03
2018-11-05T01:52:46.224Z,70.03
2018-11-05T01:52:58.674Z,70.03
2018-11-05T01:53:11.149Z,70.03
2018-11-05T01:53:23.638Z,70.03
2018-11-05T01:53:36.152Z,70.03
2018-11-05T01:53:48.639Z,70.03
2018-11-05T01:54:01.197Z,70.03
2018-11-05T01:54:13.654Z,70.03
2018-11-05T01:54:26.139Z,70.03
2018-11-05T01:54:38.577Z,70.03
2018-11-05T01:54:51.035Z,70.03
2018-11-05T01:55:03.456Z,70.03
2018-11-05T01:55:15.880Z,70.03
2018-11-05T01:55:28.276Z,70.03
2018-11-05T01:55:40.704Z,78.62
2018-11-05T01:55:53.375Z,78.62
2018-11-05T01:56:05.999Z,78.62
2018-11-05T01:56:18.471Z,78.62
2018-11-05T01:56:31.111Z,78.62
2018-11-05T01:56:43.638Z,78.62
2018-11-05T01:56:56.043Z,78.62
2018-11-05T01:57:08.511Z,78.62
2018-11-05T01:57:20.997Z,78.62
2018-11-05T01:57:33.421Z,78.62
2018-11-05T01:57:45.891Z,78.62
2018-11-05T01:57:58.382Z,78.62
2018-11-05T01:58:10.793Z,78.62
2018-11-05T01:58:23.199Z,78.62
2018-11-05T01:58:35.611Z,78.62
2018-11-05T01:58:48.020Z,78.62
2018-11-05T01:59:00.410Z,78.62
2018-11-05T01:59:12.791Z,78.62
2018-11-05T01:59:25.196Z,78.62
2018-11-05T01:59:37.612Z,78.62
2018-11-05T01:59:50.363Z,78.62
2018-11-05T02:00:02.853Z,78.62
2018-11-05T02:00:15.286Z,78.62
2018-11-05T02:00:27.795Z,78.62
2018-11-05T02:00:40.315Z,78.62
2018-11-05T02:00:52.827Z,78.62
2018-11-05T02:01:05.360Z,78.62
2018-11-05T02:01:17.886Z,78.62
2018-11-05T02:01:30.379Z,78.62
2018-11-05T02:01:42.776Z,78.62
2018-11-05T02:01:55.218Z,78.62
2018-11-05T02:02:07.722Z,78.62
2018-11-05T02:02:20.181Z,78.62
2018-11-05T02:02:32.671Z,78.62
2018-11-05T02:02:45.181Z,78.62
2018-11-05T02:02:57.616Z,78.62
2018-11-05T02:03:10.109Z,78.62
2018-11-05T02:03:22.606Z,78.62
2018-11-05T02:03:35.085Z,78.62
2018-11-05T02:03:47.552Z,78.62
2018-11-05T02:03:59.963Z,78.62
2018-11-05T02:04:12.460Z,78.62
2018-11-05T02:04:24.853Z,78.62
2018-11-05T02:04:37.366Z,78.62
2018-11-05T02:04:49.843Z,78.62
2018-11-05T02:05:02.313Z,78.62
2018-11-05T02:05:14.790Z,78.62
2018-11-05T02:05:27.272Z,78.62
2018-11-05T02:05:39.773Z,73.9
2018-11-05T02:05:52.235Z,73.9
2018-11-05T02:06:04.707Z,73.9
2018-11-05T02:06:17.190Z,73.9
2018-11-05T02:06:29.683Z,73.9
2018-11-05T02:06:42.126Z,73.9
2018-11-05T02:06:54.555Z,73.9
2018-11-05T02:07:06.963Z,73.9
2018-11-05T02:07:19.509Z,73.9
2018-11-05T02:07:31.969Z,73.9
2018-11-05T02:07:44.418Z,73.9
2018-11-05T02:07:57.008Z,73.9
2018-11-05T02:08:09.482Z,73.9
2018-11-05T02:08:22.136Z,73.9
2018-11-05T02:08:34.546Z,73.9
2018-11-05T02:08:47.023Z,73.9
2018-11-05T02:08:59.598Z,73.9
2018-11-05T02:09:12.051Z,73.9
2018-11-05T02:09:24.542Z,73.9
2018-11-05T02:09:36.997Z,73.9
2018-11-05T02:09:49.389Z,73.9
2018-11-05T02:10:01.835Z,73.9
2018-11-05T02:10:15.031Z,73.9
2018-11-05T02:10:29.222Z,73.9
2018-11-05T02:10:42.215Z,73.9
2018-11-05T02:10:54.611Z,73.9
2018-11-05T02:11:07.040Z,73.9
2018-11-05T02:11:19.450Z,73.9
2018-11-05T02:11:32.013Z,73.9
2018-11-05T02:11:44.423Z,73.9
2018-11-05T02:11:56.822Z,73.9
2018-11-05T02:12:09.227Z,73.9
2018-11-05T02:12:21.610Z,73.9
2018-11-05T02:12:34.040Z,73.9
2018-11-05T02:12:46.518Z,73.9
2018-11-05T02:12:58.988Z,73.9
2018-11-05T02:13:11.900Z,73.9
2018-11-05T02:13:25.533Z,73.9
2018-11-05T02:13:39.348Z,73.9
2018-11-05T02:13:51.808Z,73.9
2018-11-05T02:14:04.467Z,73.9
2018-11-05T02:14:16.864Z,73.9
2018-11-05T02:14:29.266Z,73.9
2018-11-05T02:14:41.729Z,73.9
2018-11-05T02:14:54.241Z,73.9
2018-11-05T02:15:06.681Z,73.9
2018-11-05T02:15:19.109Z,73.9
2018-11-05T02:15:31.713Z,73.9
2018-11-05T02:15:44.231Z,75.73
2018-11-05T02:15:57.103Z,75.73
2018-11-05T02:16:11.075Z,75.73
2018-11-05T02:16:24.270Z,75.73
2018-11-05T02:16:36.676Z,75.73
2018-11-05T02:16:49.098Z,75.73
2018-11-05T02:17:01.536Z,75.73
2018-11-05T02:17:14.006Z,75.73
2018-11-05T02:17:26.443Z,75.73
2018-11-05T02:17:38.904Z,75.73
2018-11-05T02:17:51.308Z,75.73
2018-11-05T02:18:03.736Z,75.73
2018-11-05T02:18:16.475Z,75.73
2018-11-05T02:18:28.929Z,75.73
2018-11-05T02:18:41.383Z,75.73
2018-11-05T02:18:53.842Z,75.73
2018-11-05T02:19:06.270Z,75.73
2018-11-05T02:19:18.663Z,75.73
2018-11-05T02:19:31.085Z,75.73
2018-11-05T02:19:43.520Z,75.73
2018-11-05T02:19:55.958Z,75.73
2018-11-05T02:20:08.387Z,75.73
2018-11-05T02:20:20.917Z,75.73
2018-11-05T02:20:33.378Z,75.73
2018-11-05T02:20:45.830Z,75.73
2018-11-05T02:20:58.339Z,75.73
2018-11-05T02:21:10.791Z,75.73
2018-11-05T02:21:23.245Z,75.73
2018-11-05T02:21:35.723Z,75.73
2018-11-05T02:21:48.132Z,75.73
2018-11-05T02:22:00.524Z,75.73
2018-11-05T02:22:13.078Z,75.73
2018-11-05T02:22:25.490Z,75.73
2018-11-05T02:22:37.929Z,75.73
2018-11-05T02:22:50.443Z,75.73
2018-11-05T02:23:02.860Z,75.73
2018-11-05T02:23:15.289Z,75.73
2018-11-05T02:23:27.779Z,75.73
2018-11-05T02:23:40.207Z,75.73
2018-11-05T02:23:52.664Z,75.73
2018-11-05T02:24:05.152Z,75.73
2018-11-05T02:24:17.593Z,75.73
2018-11-05T02:24:30.006Z,75.73
2018-11-05T02:24:42.567Z,75.73
2018-11-05T02:24:55.058Z,75.73
2018-11-05T02:25:07.594Z,75.73
2018-11-05T02:25:20.074Z,75.73
2018-11-05T02:25:32.561Z,75.73
2018-11-05T02:25:44.993Z,77.81
2018-11-05T02:25:57.477Z,77.81
2018-11-05T02:26:10.070Z,77.81
2018-11-05T02:26:22.483Z,77.81
2018-11-05T02:26:34.875Z,77.81
2018-11-05T02:26:47.329Z,77.81
2018-11-05T02:26:59.898Z,77.81
2018-11-05T02:27:13.116Z,77.81
2018-11-05T02:27:27.664Z,77.81
2018-11-05T02:27:40.261Z,77.81
2018-11-05T02:27:52.904Z,77.81
2018-11-05T02:28:05.355Z,77.81
2018-11-05T02:28:17.763Z,77.81
2018-11-05T02:28:30.274Z,77.81
2018-11-05T02:28:42.708Z,77.81
2018-11-05T02:28:55.096Z,77.81
2018-11-05T02:29:07.511Z,77.81
2018-11-05T02:29:19.917Z,77.81
2018-11-05T02:29:32.338Z,77.81
2018-11-05T02:29:44.761Z,77.81
2018-11-05T02:29:57.214Z,77.81
2018-11-05T02:30:09.656Z,77.81
2018-11-05T02:30:22.151Z,77.81
2018-11-05T02:30:34.659Z,77.81
2018-11-05T02:30:47.189Z,77.81
2018-11-05T02:30:59.766Z,77.81
2018-11-05T02:31:12.297Z,77.81
2018-11-05T02:31:24.803Z,77.81
2018-11-05T02:31:37.343Z,77.81
2018-11-05T02:31:49.810Z,77.81
2018-11-05T02:32:02.286Z,77.81
2018-11-05T02:32:14.777Z,77.81
2018-11-05T02:32:27.270Z,77.81
2018-11-05T02:32:39.731Z,77.81
2018-11-05T02:32:52.233Z,77.81
2018-11-05T02:33:04.745Z,77.81
2018-11-05T02:33:17.258Z,77.81
2018-11-05T02:33:29.750Z,77.81
2018-11-05T02:33:42.288Z,77.81
2018-11-05T02:33:54.741Z,77.81
2018-11-05T02:34:07.200Z,77.81
2018-11-05T02:34:19.697Z,77.81
2018-11-05T02:34:32.160Z,77.81
2018-11-05T02:34:44.590Z,77.81
2018-11-05T02:34:57.044Z,77.81
2018-11-05T02:35:09.466Z,77.81
2018-11-05T02:35:21.916Z,77.81
2018-11-05T02:35:34.350Z,77.81
2018-11-05T02:35:46.834Z,72.93
2018-11-05T02:35:59.314Z,72.93
2018-11-05T02:36:11.805Z,72.93
2018-11-05T02:36:24.228Z,72.93
2018-11-05T02:36:36.642Z,72.93
2018-11-05T02:36:49.071Z,72.93
2018-11-05T02:37:01.497Z,72.93
2018-11-05T02:37:13.905Z,72.93
2018-11-05T02:37:26.318Z,72.93
2018-11-05T02:37:38.777Z,72.93
2018-11-05T02:37:51.593Z,72.93
2018-11-05T02:38:04.099Z,72.93
2018-11-05T02:38:16.597Z,72.93
2018-11-05T02:38:29.224Z,72.93
2018-11-05T02:38:41.658Z,72.93
2018-11-05T02:38:54.050Z,72.93
2018-11-05T02:39:06.480Z,72.93
2018-11-05T02:39:18.907Z,72.93
2018-11-05T02:39:31.322Z,72.93
2018-11-05T02:39:43.763Z,72.93
2018-11-05T02:39:56.210Z,72.93
2018-11-05T02:40:08.657Z,72.93
2018-11-05T02:40:21.151Z,72.93
2018-11-05T02:40:33.580Z,72.93
2018-11-05T02:40:46.059Z,72.93
2018-11-05T02:40:58.477Z,72.93
2018-11-05T02:41:10.893Z,72.93
2018-11-05T02:41:23.300Z,72.93
2018-11-05T02:41:35.776Z,72.93