createdAt,value
2018-09-23T00:02:06.562Z,99.90
2018-09-23T00:04:42.149Z,99.90
2018-09-23T00:07:17.645Z,99.90
2018-09-23T00:09:52.898Z,99.90
2018-09-23T00:12:28.329Z,99.90
2018-09-23T00:15:03.918Z,99.90
2018-09-23T00:17:39.415Z,99.90
2018-09-23T00:20:14.979Z,99.90
2018-09-23T00:22:50.659Z,99.90
2018-09-23T00:25:25.936Z,99.90
2018-09-23T00:28:01.413Z,99.90
2018-09-23T00:30:36.958Z,99.90
2018-09-23T00:33:12.520Z,99.90
2018-09-23T00:35:48.054Z,99.90
2018-09-23T00:38:23.585Z,99.90
2018-09-23T00:40:59.238Z,99.90
2018-09-23T00:43:34.906Z,99.90
2018-09-23T00:46:10.346Z,99.90
2018-09-23T00:48:45.679Z,99.90
2018-09-23T00:51:21.335Z,99.90
2018-09-23T00:53:56.846Z,99.90
2018-09-23T00:56:32.247Z,99.90
2018-09-23T00:59:07.677Z,99.90
2018-09-23T01:01:43.218Z,99.90
2018-09-23T01:04:18.736Z,99.90
2018-09-23T01:06:54.131Z,99.90
2018-09-23T01:09:29.436Z,99.90
2018-09-23T01:12:04.877Z,99.90
2018-09-23T01:14:40.316Z,99.90
2018-09-23T01:17:15.699Z,99.90
2018-09-23T01:19:51.139Z,99.90
2018-09-23T01:22:26.459Z,99.90
2018-09-23T01:25:01.911Z,99.90
2018-09-23T01:27:37.276Z,99.90
2018-09-23T01:30:12.900Z,99.90
2018-09-23T01:32:48.337Z,99.90
2018-09-23T01:35:23.700Z,99.90
2018-09-23T01:37:59.109Z,99.90
2018-09-23T01:40:34.767Z,99.90
2018-09-23T01:43:10.202Z,99.90
2018-09-23T01:45:45.648Z,99.90
2018-09-23T01:48:21.087Z,99.90
2018-09-23T01:50:56.315Z,99.90
2018-09-23T01:53:31.648Z,99.90
2018-09-23T01:56:07.047Z,99.90
2018-09-23T01:58:42.555Z,99.90
2018-09-23T02:01:18.008Z,99.90
2018-09-23T02:03:53.459Z,99.90
2018-09-23T02:06:28.887Z,99.90
2018-09-23T02:09:04.925Z,99.90
2018-09-23T02:11:40.495Z,99.90
2018-09-23T02:14:15.726Z,99.90
2018-09-23T02:16:51.175Z,99.90
2018-09-23T02:19:26.538Z,99.90
2018-09-23T02:22:01.957Z,99.90
2018-09-23T02:24:37.256Z,99.90
2018-09-23T02:27:12.634Z,99.90
2018-09-23T02:29:48.246Z,99.90
2018-09-23T02:32:23.664Z,99.90
2018-09-23T02:34:58.836Z,99.90
2018-09-23T02:37:34.204Z,99.90
2018-09-23T02:40:09.935Z,99.90
2018-09-23T02:42:45.619Z,99.90
2018-09-23T02:45:21.045Z,99.90
2018-09-23T02:47:56.275Z,99.90
2018-09-23T02:50:31.737Z,99.90
2018-09-23T02:53:07.164Z,99.90
2018-09-23T02:55:42.517Z,99.90
2018-09-23T02:58:18.068Z,99.90
2018-09-23T03:00:53.589Z,99.90
2018-09-23T03:03:28.977Z,99.90
2018-09-23T03:06:04.758Z,99.90
2018-09-23T03:08:40.474Z,99.90
2018-09-23T03:11:15.794Z,99.90
2018-09-23T03:13:51.237Z,99.90
2018-09-23T03:16:26.674Z,99.90
2018-09-23T03:19:02.007Z,99.90
2018-09-23T03:21:37.478Z,99.90
2018-09-23T03:24:12.714Z,99.90
2018-09-23T03:26:48.067Z,99.90
2018-09-23T03:29:23.372Z,99.90
2018-09-23T03:31:58.833Z,99.90
2018-09-23T03:34:34.049Z,99.90
2018-09-23T03:37:09.597Z,99.90
2018-09-23T03:39:45.171Z,99.90
2018-09-23T03:42:20.694Z,99.90
2018-09-23T03:44:56.338Z,99.90
2018-09-23T03:47:31.779Z,99.90
2018-09-23T03:50:07.337Z,99.90
2018-09-23T03:52:42.795Z,99.90
2018-09-23T03:55:18.298Z,99.90
2018-09-23T03:57:54.067Z,99.90
2018-09-23T04:00:29.405Z,99.90
2018-09-23T04:03:04.639Z,99.90
2018-09-23T04:05:39.997Z,99.90
2018-09-23T04:08:15.368Z,99.90
2018-09-23T04:10:50.784Z,99.90
2018-09-23T04:13:25.995Z,99.90
2018-09-23T04:16:01.245Z,99.90
2018-09-23T04:18:36.756Z,99.90
2018-09-23T04:21:12.161Z,99.90
2018-09-23T04:23:47.488Z,99.90
2018-09-23T04:26:22.905Z,99.90
2018-09-23T04:28:58.248Z,99.90
2018-09-23T04:31:33.604Z,99.90
2018-09-23T04:34:09.047Z,99.90
2018-09-23T04:36:44.677Z,99.90
2018-09-23T04:39:20.116Z,99.90
2018-09-23T04:41:55.514Z,99.90
2018-09-23T04:44:31.038Z,99.90
2018-09-23T04:47:06.488Z,99.90
2018-09-23T04:49:41.934Z,99.90
2018-09-23T04:52:17.355Z,99.90
2018-09-23T04:54:52.698Z,99.90
2018-09-23T04:57:28.068Z,99.90
2018-09-23T05:00:03.511Z,99.90
2018-09-23T05:02:39.034Z,99.90
2018-09-23T05:05:14.345Z,99.90
2018-09-23T05:07:49.714Z,99.90
2018-09-23T05:10:25.177Z,99.90
2018-09-23T05:13:00.942Z,99.90
2018-09-23T05:15:36.535Z,99.90
2018-09-23T05:18:12.017Z,99.90
2018-09-23T05:20:47.456Z,99.90
2018-09-23T05:23:22.714Z,99.90
2018-09-23T05:25:57.894Z,99.90
2018-09-23T05:28:33.154Z,99.90
2018-09-23T05:31:08.608Z,99.90
2018-09-23T05:33:43.939Z,99.90
2018-09-23T05:36:19.520Z,99.90
2018-09-23T05:38:54.835Z,99.90
2018-09-23T05:41:30.075Z,99.90
2018-09-23T05:44:05.585Z,99.90
2018-09-23T05:46:40.964Z,99.90
2018-09-23T05:49:16.196Z,99.90
2018-09-23T05:51:51.564Z,99.90
2018-09-23T05:54:26.975Z,99.90
2018-09-23T05:57:02.441Z,99.90
2018-09-23T05:59:37.964Z,99.90
2018-09-23T06:02:13.417Z,99.90
2018-09-23T06:04:49.040Z,99.90
2018-09-23T06:07:24.615Z,99.90
2018-09-23T06:09:59.938Z,99.90
2018-09-23T06:12:35.404Z,99.90
2018-09-23T06:15:11.015Z,99.90
2018-09-23T06:17:46.507Z,99.90
2018-09-23T06:20:22.027Z,99.90
2018-09-23T06:22:57.375Z,99.90
2018-09-23T06:25:32.758Z,99.90
2018-09-23T06:28:08.298Z,99.90
2018-09-23T06:30:43.599Z,99.90
2018-09-23T06:33:19.075Z,99.90
2018-09-23T06:35:54.568Z,99.90
2018-09-23T06:38:29.948Z,99.90
2018-09-23T06:41:05.355Z,99.90
2018-09-23T06:43:40.706Z,99.90
2018-09-23T06:46:16.044Z,99.90
2018-09-23T06:48:51.626Z,99.90
2018-09-23T06:51:27.258Z,99.90
2018-09-23T06:54:02.588Z,99.90
2018-09-23T06:56:37.925Z,99.90
2018-09-23T06:59:13.509Z,99.90
2018-09-23T07:01:49.127Z,99.90
2018-09-23T07:04:24.573Z,99.90
2018-09-23T07:06:59.950Z,99.90
2018-09-23T07:09:35.563Z,99.90
2018-09-23T07:12:11.005Z,99.90
2018-09-23T07:14:46.688Z,99.90
2018-09-23T07:17:22.216Z,99.90
2018-09-23T07:19:57.668Z,99.90
2018-09-23T07:22:33.298Z,99.90
2018-09-23T07:25:08.867Z,99.90
2018-09-23T07:27:44.367Z,99.90
2018-09-23T07:30:19.819Z,99.90
2018-09-23T07:32:55.307Z,99.90
2018-09-23T07:35:30.758Z,99.90
2018-09-23T07:38:06.288Z,99.90
2018-09-23T07:40:41.607Z,99.90
2018-09-23T07:43:17.168Z,99.90
2018-09-23T07:45:52.681Z,99.90
2018-09-23T07:48:28.148Z,99.90
2018-09-23T07:51:03.884Z,99.90
2018-09-23T07:53:39.516Z,99.90
2018-09-23T07:56:14.979Z,99.90
2018-09-23T07:58:50.438Z,99.90
2018-09-23T08:01:25.767Z,99.90
2018-09-23T08:04:01.428Z,99.90
2018-09-23T08:06:36.769Z,99.90
2018-09-23T08:09:12.520Z,99.90
2018-09-23T08:11:48.167Z,99.90
2018-09-23T08:14:23.915Z,99.90
2018-09-23T08:16:59.257Z,99.90
2018-09-23T08:19:34.724Z,99.90
2018-09-23T08:22:09.947Z,99.90
2018-09-23T08:24:45.264Z,99.90
2018-09-23T08:27:20.647Z,99.90
2018-09-23T08:29:56.277Z,99.90
2018-09-23T08:32:31.586Z,99.90
2018-09-23T08:35:07.126Z,99.90
2018-09-23T08:37:42.905Z,99.90
2018-09-23T08:40:18.666Z,99.90
2018-09-23T08:42:54.160Z,99.90
2018-09-23T08:45:29.589Z,99.90
2018-09-23T08:48:05.237Z,99.90
2018-09-23T08:50:40.845Z,99.90
2018-09-23T08:53:16.288Z,99.90
2018-09-23T08:55:51.595Z,99.90
2018-09-23T08:58:26.966Z,99.90
2018-09-23T09:01:02.455Z,99.90
2018-09-23T09:03:37.809Z,99.90
2018-09-23T09:06:13.404Z,99.90
2018-09-23T09:08:49.025Z,99.90
2018-09-23T09:11:24.559Z,99.90
2018-09-23T09:14:00.135Z,99.90
2018-09-23T09:16:35.365Z,99.90
2018-09-23T09:19:10.698Z,99.90
2018-09-23T09:21:46.142Z,99.90
2018-09-23T09:24:21.598Z,99.90
2018-09-23T09:26:56.848Z,99.90
2018-09-23T09:29:32.182Z,99.90
2018-09-23T09:32:07.507Z,99.90
2018-09-23T09:34:42.745Z,99.90
2018-09-23T09:37:18.095Z,99.90
2018-09-23T09:39:53.424Z,99.90
2018-09-23T09:42:29.089Z,99.90
2018-09-23T09:45:04.743Z,99.90
2018-09-23T09:47:40.065Z,99.90
2018-09-23T09:50:15.595Z,99.90
2018-09-23T09:52:51.059Z,99.90
2018-09-23T09:55:26.558Z,99.90
2018-09-23T09:58:01.964Z,99.90
2018-09-23T10:00:37.186Z,99.90
2018-09-23T10:03:12.516Z,99.90
2018-09-23T10:05:47.786Z,99.90
2018-09-23T10:08:23.328Z,99.90
2018-09-23T10:10:58.725Z,99.90
2018-09-23T10:13:34.008Z,99.90
2018-09-23T10:16:09.196Z,99.90
2018-09-23T10:18:44.697Z,99.90
2018-09-23T10:21:20.419Z,99.90
2018-09-23T10:23:56.336Z,99.90
2018-09-23T10:26:31.837Z,99.90
2018-09-23T10:29:07.411Z,99.90
2018-09-23T10:31:42.612Z,99.90
2018-09-23T10:34:18.068Z,99.90
2018-09-23T10:36:53.574Z,99.90
2018-09-23T10:39:29.280Z,99.90
2018-09-23T10:42:04.735Z,99.90
2018-09-23T10:44:40.148Z,99.90
2018-09-23T10:47:15.598Z,99.90
2018-09-23T10:49:51.058Z,99.90
2018-09-23T10:52:26.268Z,99.90
2018-09-23T10:55:01.705Z,99.90
2018-09-23T10:57:37.105Z,99.90
2018-09-23T11:00:12.517Z,99.90
2018-09-23T11:02:47.707Z,99.90
2018-09-23T11:05:22.972Z,99.90
2018-09-23T11:07:58.265Z,99.90
2018-09-23T11:10:33.645Z,99.90
2018-09-23T11:13:08.965Z,99.90
2018-09-23T11:15:44.375Z,99.90
2018-09-23T11:18:19.656Z,99.90
2018-09-23T11:20:55.015Z,99.90
2018-09-23T11:23:30.474Z,99.90
2018-09-23T11:26:05.805Z,99.90
2018-09-23T11:28:41.114Z,99.90
2018-09-23T11:31:16.566Z,99.90
2018-09-23T11:33:52.017Z,99.90
2018-09-23T11:36:27.588Z,99.90
2018-09-23T11:39:03.244Z,99.90
2018-09-23T11:41:38.759Z,99.90
2018-09-23T11:44:14.335Z,99.90
2018-09-23T11:46:49.859Z,99.90
2018-09-23T11:49:25.314Z,99.90
2018-09-23T11:52:00.767Z,99.90
2018-09-23T11:54:36.177Z,99.90
2018-09-23T11:57:11.728Z,99.90
2018-09-23T11:59:47.297Z,99.90
2018-09-23T12:02:22.820Z,99.90
2018-09-23T12:04:58.267Z,99.90
2018-09-23T12:07:33.718Z,99.90
2018-09-23T12:10:09.215Z,99.90
2018-09-23T12:12:44.616Z,99.90
2018-09-23T12:15:19.847Z,99.90
2018-09-23T12:17:55.175Z,99.90
2018-09-23T12:20:30.617Z,99.90
2018-09-23T12:23:06.165Z,99.90
2018-09-23T12:25:41.726Z,99.90
2018-09-23T12:28:17.056Z,99.90
2018-09-23T12:30:52.734Z,99.90
2018-09-23T12:33:28.378Z,99.90
2018-09-23T12:36:04.377Z,99.90
2018-09-23T12:38:39.855Z,99.90
2018-09-23T12:41:15.494Z,99.90
2018-09-23T12:43:50.814Z,99.90
2018-09-23T12:46:26.084Z,99.90
2018-09-23T12:49:01.778Z,99.90
2018-09-23T12:51:37.187Z,99.90
2018-09-23T12:54:12.798Z,99.90
2018-09-23T12:56:48.034Z,99.90
2018-09-23T12:59:23.469Z,99.90
2018-09-23T13:01:58.840Z,99.90
2018-09-23T13:04:34.518Z,99.90
2018-09-23T13:07:10.135Z,99.90
2018-09-23T13:09:45.585Z,99.90
2018-09-23T13:12:21.015Z,99.90
2018-09-23T13:14:56.358Z,99.90
2018-09-23T13:17:31.920Z,99.90
2018-09-23T13:20:07.457Z,99.90
2018-09-23T13:22:42.941Z,99.90
2018-09-23T13:25:18.344Z,99.90
2018-09-23T13:27:53.898Z,99.90
2018-09-23T13:30:29.531Z,99.90
2018-09-23T13:33:04.882Z,99.90
2018-09-23T13:35:40.536Z,99.90
2018-09-23T13:38:16.068Z,99.90
2018-09-23T13:40:51.660Z,99.90
2018-09-23T13:43:27.297Z,99.90
2018-09-23T13:46:03.034Z,99.90
2018-09-23T13:48:38.678Z,99.90
2018-09-23T13:51:14.235Z,99.90
2018-09-23T13:53:49.787Z,99.90
2018-09-23T13:56:25.424Z,99.90
2018-09-23T13:59:00.761Z,99.90
2018-09-23T14:01:36.207Z,99.90
2018-09-23T14:04:11.737Z,99.90
2018-09-23T14:06:47.414Z,99.90
2018-09-23T14:09:22.739Z,99.90
2018-09-23T14:11:58.325Z,99.90
2018-09-23T14:14:33.857Z,99.90
2018-09-23T14:17:09.507Z,99.90
2018-09-23T14:19:45.106Z,99.90
2018-09-23T14:22:20.573Z,99.90
2018-09-23T14:24:55.899Z,99.90
2018-09-23T14:27:31.234Z,99.90
2018-09-23T14:30:06.779Z,99.90
2018-09-23T14:32:42.479Z,1.00
2018-09-23T14:35:18.166Z,1.00
2018-09-23T14:37:54.157Z,99.90
2018-09-23T14:40:29.805Z,99.90
2018-09-23T14:43:05.226Z,99.90
2018-09-23T14:45:40.905Z,99.90
2018-09-23T14:48:16.294Z,99.90
2018-09-23T14:50:51.788Z,99.90
2018-09-23T14:53:27.346Z,1.00
2018-09-23T14:56:02.755Z,99.90
2018-09-23T14:58:38.338Z,99.90
2018-09-23T15:01:13.885Z,1.00
2018-09-23T15:03:49.387Z,61.20
2018-09-23T15:06:25.023Z,99.90
2018-09-23T15:09:00.485Z,1.00
2018-09-23T15:11:36.255Z,42.00
2018-09-23T15:14:11.825Z,97.50
2018-09-23T15:16:47.460Z,99.90
2018-09-23T15:19:22.904Z,1.00
2018-09-23T15:21:58.374Z,99.90
2018-09-23T15:24:33.677Z,99.90
2018-09-23T15:27:09.204Z,1.00
2018-09-23T15:29:44.919Z,1.00
2018-09-23T15:32:20.451Z,3.40
2018-09-23T15:34:55.759Z,99.90
2018-09-23T15:37:31.207Z,1.00
2018-09-23T15:40:06.717Z,99.90
2018-09-23T15:42:42.183Z,1.00
2018-09-23T15:45:17.419Z,1.00
2018-09-23T15:47:52.888Z,1.00
2018-09-23T15:50:28.416Z,1.00
2018-09-23T15:53:04.034Z,99.90
2018-09-23T15:55:39.698Z,99.90
2018-09-23T15:58:15.279Z,99.90
2018-09-23T16:00:50.718Z,1.00
2018-09-23T16:03:26.177Z,1.00
2018-09-23T16:06:01.475Z,99.90
2018-09-23T16:08:36.747Z,99.90
2018-09-23T16:11:12.259Z,1.00
2018-09-23T16:13:47.614Z,99.90
2018-09-23T16:16:23.154Z,1.00
2018-09-23T16:18:58.678Z,99.90
2018-09-23T16:21:33.827Z,1.00
2018-09-23T16:24:09.283Z,1.00
2018-09-23T16:26:44.715Z,99.90
2018-09-23T16:29:20.233Z,1.00
2018-09-23T16:31:55.643Z,6.20
2018-09-23T16:34:31.134Z,99.90
2018-09-23T16:37:06.616Z,1.00
2018-09-23T16:39:42.156Z,1.00
2018-09-23T16:42:17.608Z,99.90
2018-09-23T16:44:52.947Z,99.90
2018-09-23T16:47:28.491Z,99.90
2018-09-23T16:50:04.024Z,1.00
2018-09-23T16:52:40.817Z,1.00
2018-09-23T16:55:16.247Z,99.90
2018-09-23T16:57:51.693Z,99.90
2018-09-23T17:00:27.414Z,99.90
2018-09-23T17:03:02.811Z,67.60
2018-09-23T17:05:38.426Z,99.90
2018-09-23T17:08:13.756Z,38.90
2018-09-23T17:10:49.347Z,1.00
2018-09-23T17:13:24.777Z,9.00
2018-09-23T17:16:00.416Z,71.00
2018-09-23T17:18:35.957Z,16.10
2018-09-23T17:21:11.374Z,99.90
2018-09-23T17:23:46.738Z,99.90
2018-09-23T17:26:22.396Z,99.90
2018-09-23T17:28:57.948Z,99.90
2018-09-23T17:31:33.569Z,99.90
2018-09-23T17:34:09.272Z,99.90
2018-09-23T17:36:44.678Z,99.90
2018-09-23T17:39:19.859Z,99.90
2018-09-23T17:41:55.228Z,97.70
2018-09-23T17:44:30.683Z,99.90
2018-09-23T17:47:06.536Z,97.90
2018-09-23T17:49:42.088Z,99.90
2018-09-23T17:52:17.518Z,99.90
2018-09-23T17:54:52.890Z,99.90
2018-09-23T17:57:28.208Z,99.90
2018-09-23T18:00:03.718Z,99.90
2018-09-23T18:02:39.099Z,99.90
2018-09-23T18:05:14.468Z,99.90
2018-09-23T18:07:50.055Z,99.90
2018-09-23T18:10:25.649Z,99.90
2018-09-23T18:13:01.175Z,99.90
2018-09-23T18:15:36.625Z,99.90
2018-09-23T18:18:12.144Z,99.90
2018-09-23T18:20:47.614Z,99.90
2018-09-23T18:23:22.744Z,99.90
2018-09-23T18:25:58.416Z,99.90
2018-09-23T18:28:33.935Z,99.90
2018-09-23T18:31:09.804Z,99.90
2018-09-23T18:33:45.251Z,99.90
2018-09-23T18:36:20.684Z,99.90
2018-09-23T18:38:56.025Z,99.90
2018-09-23T18:41:31.467Z,99.90
2018-09-23T18:44:07.127Z,99.90
2018-09-23T18:46:42.450Z,99.90
2018-09-23T18:49:17.905Z,99.90
2018-09-23T18:51:53.120Z,99.90
2018-09-23T18:54:33.899Z,99.90
2018-09-23T18:57:09.267Z,1.00
2018-09-23T18:59:44.617Z,1.00
2018-09-23T19:02:20.042Z,1.00
2018-09-23T19:04:55.596Z,1.00
2018-09-23T19:07:30.907Z,1.00
2018-09-23T19:10:06.307Z,1.00
2018-09-23T19:12:43.948Z,1.00
2018-09-23T19:15:19.633Z,1.00
2018-09-23T19:17:55.125Z,1.00
2018-09-23T19:20:30.674Z,1.00
2018-09-23T19:23:12.169Z,1.00
2018-09-23T19:25:47.348Z,1.00
2018-09-23T19:28:22.835Z,1.00
2018-09-23T19:30:58.201Z,1.00
2018-09-23T19:33:33.547Z,1.00
2018-09-23T19:36:09.047Z,1.00
2018-09-23T19:38:44.395Z,1.00
2018-09-23T19:41:19.697Z,1.00
2018-09-23T19:43:54.993Z,1.00
2018-09-23T19:46:30.467Z,1.00
2018-09-23T19:49:06.128Z,99.90
2018-09-23T19:51:41.546Z,99.90
2018-09-23T19:54:16.919Z,99.90
2018-09-23T19:56:52.105Z,99.90
2018-09-23T19:59:27.668Z,99.90
2018-09-23T20:02:03.224Z,99.90
2018-09-23T20:04:38.787Z,99.90
2018-09-23T20:07:14.127Z,99.90
2018-09-23T20:09:49.578Z,99.90
2018-09-23T20:12:24.895Z,99.90
2018-09-23T20:15:00.464Z,99.90
2018-09-23T20:17:36.018Z,99.90
2018-09-23T20:20:11.449Z,1.00
2018-09-23T20:22:46.984Z,99.90
2018-09-23T20:25:22.485Z,99.90
2018-09-23T20:27:57.877Z,99.90
2018-09-23T20:30:33.438Z,99.90
2018-09-23T20:33:08.868Z,99.90
2018-09-23T20:35:44.366Z,99.90
2018-09-23T20:38:19.745Z,99.90
2018-09-23T20:40:55.078Z,99.90
2018-09-23T20:43:30.611Z,1.00
2018-09-23T20:46:05.901Z,1.00
2018-09-23T20:48:41.185Z,1.00
2018-09-23T20:51:16.645Z,1.00
2018-09-23T20:53:52.134Z,1.00
2018-09-23T20:56:27.437Z,1.00
2018-09-23T20:59:02.787Z,1.00
2018-09-23T21:01:38.355Z,1.00
2018-09-23T21:04:13.644Z,1.00
2018-09-23T21:06:49.098Z,1.00
2018-09-23T21:09:24.667Z,1.00
2018-09-23T21:12:00.161Z,1.00
2018-09-23T21:14:35.658Z,1.00
2018-09-23T21:17:11.107Z,1.00
2018-09-23T21:19:46.594Z,99.90
2018-09-23T21:22:21.945Z,99.90
2018-09-23T21:24:57.587Z,99.90
2018-09-23T21:27:33.186Z,99.90
2018-09-23T21:30:08.796Z,99.90
2018-09-23T21:32:44.287Z,1.00
2018-09-23T21:35:19.697Z,99.90
2018-09-23T21:37:55.167Z,99.90
2018-09-23T21:40:30.665Z,99.90
2018-09-23T21:43:06.434Z,99.90
2018-09-23T21:45:41.994Z,99.90
2018-09-23T21:48:17.645Z,99.90
2018-09-23T21:50:53.177Z,99.90
2018-09-23T21:53:28.527Z,99.90
2018-09-23T21:56:04.044Z,96.40
2018-09-23T21:58:39.526Z,99.90
2018-09-23T22:01:14.935Z,99.90
2018-09-23T22:03:50.295Z,99.90
2018-09-23T22:06:25.835Z,1.00
2018-09-23T22:09:01.497Z,1.00
2018-09-23T22:11:37.047Z,1.00
2018-09-23T22:14:12.598Z,1.00
2018-09-23T22:16:48.059Z,99.90
2018-09-23T22:19:23.370Z,99.90
2018-09-23T22:21:58.698Z,99.90
2018-09-23T22:24:34.037Z,99.90
2018-09-23T22:27:09.589Z,99.90
2018-09-23T22:29:44.990Z,1.00
2018-09-23T22:32:20.445Z,1.00
2018-09-23T22:34:55.830Z,23.10
2018-09-23T22:37:31.298Z,99.90
2018-09-23T22:40:07.145Z,87.40
2018-09-23T22:42:42.658Z,1.00
2018-09-23T22:45:18.276Z,99.90
2018-09-23T22:47:53.645Z,99.90
2018-09-23T22:50:29.097Z,1.00
2018-09-23T22:53:04.697Z,53.20
2018-09-23T22:55:40.067Z,37.50
2018-09-23T22:58:15.537Z,1.00
2018-09-23T23:00:51.186Z,99.90
2018-09-23T23:03:26.815Z,1.00
2018-09-23T23:06:02.495Z,1.00
2018-09-23T23:08:37.585Z,1.00
2018-09-23T23:11:12.967Z,1.00
2018-09-23T23:13:48.448Z,1.00
2018-09-23T23:16:23.848Z,1.00
2018-09-23T23:18:59.307Z,99.90
2018-09-23T23:21:34.741Z,99.90
2018-09-23T23:24:09.965Z,1.00
2018-09-23T23:26:45.538Z,1.00
2018-09-23T23:29:21.191Z,1.00
2018-09-23T23:31:56.598Z,1.00
2018-09-23T23:34:32.148Z,1.00
2018-09-23T23:37:07.479Z,99.90
2018-09-23T23:39:43.098Z,99.90
2018-09-23T23:42:18.413Z,1.00
2018-09-23T23:44:53.633Z,99.90
2018-09-23T23:47:29.074Z,99.90
2018-09-23T23:50:04.622Z,99.90
2018-09-23T23:52:40.030Z,99.90
2018-09-23T23:55:15.718Z,99.90
2018-09-23T23:57:51.191Z,99.90
