createdAt,value
2023-04-15T00:00:43.835Z,25.22
2023-04-15T00:01:43.836Z,25.22
2023-04-15T00:02:43.856Z,25.21
2023-04-15T00:03:43.942Z,25.22
2023-04-15T00:04:43.765Z,25.21
2023-04-15T00:05:43.707Z,25.21
2023-04-15T00:06:43.676Z,25.19
2023-04-15T00:07:43.650Z,25.21
2023-04-15T00:08:43.634Z,25.21
2023-04-15T00:09:43.593Z,25.19
2023-04-15T00:10:43.562Z,25.19
2023-04-15T00:11:43.553Z,25.21
2023-04-15T00:12:43.509Z,25.17
2023-04-15T00:13:43.524Z,25.18
2023-04-15T00:14:43.516Z,25.18
2023-04-15T00:15:43.553Z,25.17
2023-04-15T00:16:43.555Z,25.18
2023-04-15T00:17:43.624Z,25.18
2023-04-15T00:18:43.558Z,25.18
2023-04-15T00:19:43.613Z,25.19
2023-04-15T00:20:43.607Z,25.21
2023-04-15T00:21:43.614Z,25.19
2023-04-15T00:22:43.624Z,25.19
2023-04-15T00:23:43.617Z,25.18
2023-04-15T00:24:43.617Z,25.21
2023-04-15T00:25:43.623Z,25.17
2023-04-15T00:26:43.630Z,25.19
2023-04-15T00:27:43.641Z,25.18
2023-04-15T00:28:43.694Z,25.17
2023-04-15T00:29:43.734Z,25.19
2023-04-15T00:30:43.729Z,25.17
2023-04-15T00:31:43.775Z,25.17
2023-04-15T00:32:43.774Z,25.18
2023-04-15T00:33:43.744Z,25.17
2023-04-15T00:34:43.756Z,25.15
2023-04-15T00:35:43.742Z,25.18
2023-04-15T00:36:43.709Z,25.18
2023-04-15T00:37:45.914Z,25.18
2023-04-15T00:38:43.776Z,25.15
2023-04-15T00:39:43.784Z,25.17
2023-04-15T00:40:43.768Z,25.15
2023-04-15T00:41:43.781Z,25.17
2023-04-15T00:42:43.788Z,25.17
2023-04-15T00:43:43.796Z,25.18
2023-04-15T00:44:43.801Z,25.17
2023-04-15T00:45:43.828Z,25.15
2023-04-15T00:46:43.801Z,25.15
2023-04-15T00:47:43.836Z,25.14
2023-04-15T00:48:43.834Z,25.17
2023-04-15T00:49:43.846Z,25.17
2023-04-15T00:50:43.842Z,25.15
2023-04-15T00:51:43.859Z,25.17
2023-04-15T00:52:43.845Z,25.17
2023-04-15T00:53:43.856Z,25.17
2023-04-15T00:54:43.849Z,25.15
2023-04-15T00:55:43.856Z,25.14
2023-04-15T00:56:43.854Z,25.15
2023-04-15T00:57:43.883Z,25.17
2023-04-15T00:58:43.886Z,25.15
2023-04-15T00:59:43.890Z,25.14
2023-04-15T01:00:43.892Z,25.15
2023-04-15T01:01:43.949Z,25.14
2023-04-15T01:02:44.073Z,25.12
2023-04-15T01:03:44.023Z,25.12
2023-04-15T01:04:43.913Z,25.14
2023-04-15T01:05:43.890Z,25.14
2023-04-15T01:06:43.863Z,25.17
2023-04-15T01:07:43.858Z,25.12
2023-04-15T01:08:43.825Z,25.14
2023-04-15T01:09:43.800Z,25.14
2023-04-15T01:10:43.810Z,25.15
2023-04-15T01:11:43.768Z,25.15
2023-04-15T01:12:43.754Z,25.14
2023-04-15T01:13:43.722Z,25.14
2023-04-15T01:14:43.703Z,25.15
2023-04-15T01:15:43.703Z,25.12
2023-04-15T01:16:43.675Z,25.14
2023-04-15T01:17:43.664Z,25.11
2023-04-15T01:18:43.610Z,25.12
2023-04-15T01:19:43.601Z,25.12
2023-04-15T01:20:43.577Z,25.12
2023-04-15T01:21:43.541Z,25.12
2023-04-15T01:22:43.547Z,25.12
2023-04-15T01:23:43.572Z,25.08
2023-04-15T01:24:43.568Z,25.11
2023-04-15T01:25:43.600Z,25.15
2023-04-15T01:26:44.694Z,25.11
2023-04-15T01:27:43.594Z,25.11
2023-04-15T01:28:43.592Z,25.12
2023-04-15T01:29:43.572Z,25.14
2023-04-15T01:30:43.532Z,25.11
2023-04-15T01:31:43.537Z,25.11
2023-04-15T01:32:43.524Z,25.11
2023-04-15T01:33:43.500Z,25.11
2023-04-15T01:34:43.464Z,25.08
2023-04-15T01:35:43.458Z,25.11
2023-04-15T01:36:43.427Z,25.11
2023-04-15T01:37:43.405Z,25.10
2023-04-15T01:38:43.369Z,25.10
2023-04-15T01:39:43.363Z,25.12
2023-04-15T01:40:43.333Z,25.10
2023-04-15T01:41:43.322Z,25.08
2023-04-15T01:42:43.302Z,25.11
2023-04-15T01:43:43.270Z,25.11
2023-04-15T01:44:43.279Z,25.10
2023-04-15T01:45:43.262Z,25.08
2023-04-15T01:46:43.250Z,25.10
2023-04-15T01:47:43.201Z,25.10
2023-04-15T01:48:43.185Z,25.10
2023-04-15T01:49:43.213Z,25.08
2023-04-15T01:50:43.212Z,25.11
2023-04-15T01:51:43.211Z,25.07
2023-04-15T01:52:43.209Z,25.07
2023-04-15T01:53:43.219Z,25.08
2023-04-15T01:54:43.242Z,25.10
2023-04-15T01:55:43.238Z,25.07
2023-04-15T01:56:43.266Z,25.10
2023-04-15T01:57:43.262Z,25.08
2023-04-15T01:58:43.261Z,25.08
2023-04-15T01:59:43.278Z,25.10
2023-04-15T02:00:43.352Z,25.08
2023-04-15T02:01:43.306Z,25.08
2023-04-15T02:02:43.439Z,25.10
2023-04-15T02:03:43.392Z,25.08
2023-04-15T02:04:43.354Z,25.07
2023-04-15T02:05:43.342Z,25.05
2023-04-15T02:06:43.357Z,25.10
2023-04-15T02:07:43.406Z,25.07
2023-04-15T02:08:43.361Z,25.08
2023-04-15T02:09:43.376Z,25.08
2023-04-15T02:10:43.391Z,25.05
2023-04-15T02:11:43.396Z,25.04
2023-04-15T02:12:43.400Z,25.05
2023-04-15T02:13:43.414Z,25.07
2023-04-15T02:14:43.440Z,25.08
2023-04-15T02:15:43.427Z,25.05
2023-04-15T02:16:43.468Z,25.04
2023-04-15T02:17:43.480Z,25.07
2023-04-15T02:18:43.465Z,25.04
2023-04-15T02:19:43.469Z,25.07
2023-04-15T02:20:43.489Z,25.05
2023-04-15T02:21:43.486Z,25.05
2023-04-15T02:22:43.530Z,25.05
2023-04-15T02:23:43.500Z,25.04
2023-04-15T02:24:43.508Z,25.04
2023-04-15T02:25:43.500Z,25.07
2023-04-15T02:26:44.478Z,25.05
2023-04-15T02:27:43.450Z,25.05
2023-04-15T02:28:43.438Z,25.05
2023-04-15T02:29:43.407Z,25.02
2023-04-15T02:30:43.382Z,25.04
2023-04-15T02:31:43.380Z,25.04
2023-04-15T02:32:43.350Z,25.04
2023-04-15T02:33:43.325Z,25.04
2023-04-15T02:34:43.304Z,25.02
2023-04-15T02:35:43.265Z,25.04
2023-04-15T02:36:43.264Z,25.05
2023-04-15T02:37:43.234Z,25.05
2023-04-15T02:38:43.209Z,25.04
2023-04-15T02:39:43.204Z,25.02
2023-04-15T02:40:43.160Z,25.04
2023-04-15T02:41:43.136Z,25.04
2023-04-15T02:42:43.132Z,25.07
2023-04-15T02:43:43.159Z,25.04
2023-04-15T02:44:43.201Z,25.04
2023-04-15T02:45:43.320Z,25.02
2023-04-15T02:46:43.247Z,25.04
2023-04-15T02:47:43.368Z,25.04
2023-04-15T02:48:43.230Z,25.04
2023-04-15T02:49:43.215Z,25.04
2023-04-15T02:50:43.195Z,25.01
2023-04-15T02:51:43.166Z,25.02
2023-04-15T02:52:43.147Z,25.04
2023-04-15T02:53:43.118Z,25.02
2023-04-15T02:54:43.114Z,25.04
2023-04-15T02:55:43.166Z,25.01
2023-04-15T02:56:43.050Z,25.02
2023-04-15T02:57:43.044Z,24.99
2023-04-15T02:58:43.024Z,24.99
2023-04-15T02:59:43.013Z,24.99
2023-04-15T03:00:42.984Z,24.97
2023-04-15T03:01:43.196Z,25.02
2023-04-15T03:02:43.247Z,25.01
2023-04-15T03:03:43.058Z,25.01
2023-04-15T03:04:42.915Z,25.01
2023-04-15T03:05:42.930Z,24.99
2023-04-15T03:06:42.917Z,25.02
2023-04-15T03:07:42.933Z,25.01
2023-04-15T03:08:42.988Z,24.99
2023-04-15T03:09:42.959Z,24.98
2023-04-15T03:10:42.992Z,24.99
2023-04-15T03:11:42.993Z,25.01
2023-04-15T03:12:42.991Z,24.99
2023-04-15T03:13:43.012Z,24.99
2023-04-15T03:14:43.020Z,25.01
2023-04-15T03:15:43.096Z,24.98
2023-04-15T03:16:43.073Z,24.98
2023-04-15T03:17:43.099Z,24.97
2023-04-15T03:18:43.093Z,24.99
2023-04-15T03:19:43.123Z,25.02
2023-04-15T03:20:43.147Z,24.99
2023-04-15T03:21:43.139Z,24.97
2023-04-15T03:22:43.145Z,24.98
2023-04-15T03:23:43.119Z,24.98
2023-04-15T03:24:43.092Z,24.98
2023-04-15T03:25:43.076Z,24.97
2023-04-15T03:26:43.056Z,24.97
2023-04-15T03:27:43.032Z,24.99
2023-04-15T03:28:43.016Z,24.97
2023-04-15T03:29:43.037Z,24.97
2023-04-15T03:30:42.984Z,24.99
2023-04-15T03:31:42.960Z,24.99
2023-04-15T03:32:42.974Z,24.98
2023-04-15T03:33:42.917Z,24.98
2023-04-15T03:34:42.905Z,24.97
2023-04-15T03:35:42.872Z,24.98
2023-04-15T03:36:42.859Z,24.95
2023-04-15T03:37:42.828Z,24.98
2023-04-15T03:38:42.818Z,24.95
2023-04-15T03:39:42.787Z,24.95
2023-04-15T03:40:42.775Z,24.95
2023-04-15T03:41:42.755Z,24.98
2023-04-15T03:42:42.723Z,24.97
2023-04-15T03:43:42.698Z,24.97
2023-04-15T03:44:42.687Z,24.97
2023-04-15T03:45:42.666Z,24.98
2023-04-15T03:46:42.665Z,24.98
2023-04-15T03:47:42.665Z,24.95
2023-04-15T03:48:42.608Z,24.97
2023-04-15T03:49:42.586Z,24.98
2023-04-15T03:50:42.572Z,24.94
2023-04-15T03:51:42.544Z,24.98
2023-04-15T03:52:42.537Z,24.97
2023-04-15T03:53:42.548Z,24.97
2023-04-15T03:54:42.509Z,24.97
2023-04-15T03:55:42.479Z,24.97
2023-04-15T03:56:42.464Z,24.97
2023-04-15T03:57:42.454Z,24.95
2023-04-15T03:58:42.457Z,24.97
2023-04-15T03:59:42.475Z,24.95
2023-04-15T04:00:42.488Z,24.94
2023-04-15T04:01:42.512Z,24.95
2023-04-15T04:02:42.656Z,24.95
2023-04-15T04:03:42.644Z,24.97
2023-04-15T04:04:42.661Z,24.94
2023-04-15T04:05:42.571Z,24.94
2023-04-15T04:06:42.596Z,24.94
2023-04-15T04:07:42.592Z,24.95
2023-04-15T04:08:42.618Z,24.95
2023-04-15T04:09:42.632Z,24.95
2023-04-15T04:10:42.646Z,24.94
2023-04-15T04:11:42.666Z,24.95
2023-04-15T04:12:42.665Z,24.94
2023-04-15T04:13:42.699Z,24.95
2023-04-15T04:14:42.712Z,24.95
2023-04-15T04:15:42.781Z,24.94
2023-04-15T04:16:42.782Z,24.94
2023-04-15T04:17:42.782Z,24.97
2023-04-15T04:18:42.778Z,24.95
2023-04-15T04:19:42.787Z,24.93
2023-04-15T04:20:42.833Z,24.94
2023-04-15T04:21:42.825Z,24.94
2023-04-15T04:22:42.875Z,24.95
2023-04-15T04:23:42.903Z,24.93
2023-04-15T04:24:42.953Z,24.91
2023-04-15T04:25:42.932Z,24.94
2023-04-15T04:26:42.939Z,24.91
2023-04-15T04:27:42.976Z,24.93
2023-04-15T04:28:42.973Z,24.91
2023-04-15T04:29:43.001Z,24.95
2023-04-15T04:30:43.018Z,24.94
2023-04-15T04:31:43.056Z,24.97
2023-04-15T04:32:43.094Z,24.93
2023-04-15T04:33:43.028Z,24.91
2023-04-15T04:34:43.010Z,24.91
2023-04-15T04:35:42.990Z,24.94
2023-04-15T04:36:42.984Z,24.93
2023-04-15T04:37:42.947Z,24.94
2023-04-15T04:38:42.924Z,24.93
2023-04-15T04:39:42.920Z,24.93
2023-04-15T04:40:42.882Z,24.94
2023-04-15T04:41:42.847Z,24.93
2023-04-15T04:42:42.858Z,24.93
2023-04-15T04:43:42.823Z,24.94
2023-04-15T04:44:42.794Z,24.91
2023-04-15T04:45:42.881Z,24.90
2023-04-15T04:46:42.758Z,24.91
2023-04-15T04:47:42.779Z,24.90
2023-04-15T04:48:43.083Z,24.91
2023-04-15T04:49:42.793Z,24.91
2023-04-15T04:50:42.801Z,24.91
2023-04-15T04:51:42.814Z,24.94
2023-04-15T04:52:42.832Z,24.90
2023-04-15T04:53:42.854Z,24.91
2023-04-15T04:54:42.901Z,24.94
2023-04-15T04:55:42.907Z,24.88
2023-04-15T04:56:42.909Z,24.93
2023-04-15T04:57:42.941Z,24.91
2023-04-15T04:58:42.954Z,24.90
2023-04-15T04:59:42.980Z,24.91
2023-04-15T05:00:43.015Z,24.91
2023-04-15T05:01:43.053Z,24.91
2023-04-15T05:02:43.145Z,24.88
2023-04-15T05:03:43.042Z,24.91
2023-04-15T05:04:43.067Z,24.91
2023-04-15T05:05:43.070Z,24.93
2023-04-15T05:06:43.090Z,24.91
2023-04-15T05:07:43.105Z,24.91
2023-04-15T05:08:43.132Z,24.93
2023-04-15T05:09:43.143Z,24.91
2023-04-15T05:10:43.163Z,24.93
2023-04-15T05:11:43.181Z,24.90
2023-04-15T05:12:43.205Z,24.90
2023-04-15T05:13:43.210Z,24.91
2023-04-15T05:14:43.265Z,24.91
2023-04-15T05:15:43.323Z,24.90
2023-04-15T05:16:43.266Z,24.91
2023-04-15T05:17:43.345Z,24.91
2023-04-15T05:18:43.300Z,24.90
2023-04-15T05:19:43.326Z,24.93
2023-04-15T05:20:43.358Z,24.91
2023-04-15T05:21:43.359Z,24.90
2023-04-15T05:22:43.401Z,24.91
2023-04-15T05:23:43.391Z,24.94
2023-04-15T05:24:43.442Z,24.93
2023-04-15T05:25:43.444Z,24.94
2023-04-15T05:26:43.473Z,24.90
2023-04-15T05:27:43.501Z,24.91
2023-04-15T05:28:43.517Z,24.91
2023-04-15T05:29:43.528Z,24.94
2023-04-15T05:30:43.561Z,24.93
2023-04-15T05:31:43.589Z,24.93
2023-04-15T05:32:43.686Z,24.90
2023-04-15T05:33:43.606Z,24.93
2023-04-15T05:34:43.625Z,24.93
2023-04-15T05:35:43.642Z,24.94
2023-04-15T05:36:43.667Z,24.93
2023-04-15T05:37:43.692Z,24.93
2023-04-15T05:38:43.698Z,24.93
2023-04-15T05:39:43.717Z,24.94
2023-04-15T05:40:43.732Z,24.94
2023-04-15T05:41:43.756Z,24.91
2023-04-15T05:42:43.775Z,24.93
2023-04-15T05:43:43.806Z,24.94
2023-04-15T05:44:43.823Z,24.93
2023-04-15T05:45:43.836Z,24.94
2023-04-15T05:46:43.887Z,24.93
2023-04-15T05:49:03.040Z,24.90
2023-04-15T05:50:02.804Z,24.94
2023-04-15T05:51:02.827Z,24.93
2023-04-15T05:52:02.795Z,24.93
2023-04-15T05:53:02.804Z,24.91
2023-04-15T05:54:02.801Z,24.93
2023-04-15T05:55:02.801Z,24.95
2023-04-15T05:56:02.795Z,24.94
2023-04-15T05:57:02.796Z,24.94
2023-04-15T05:58:02.776Z,24.95
2023-04-15T05:59:02.953Z,24.94
2023-04-15T06:00:02.773Z,24.95
2023-04-15T06:01:02.786Z,24.93
2023-04-15T06:02:02.776Z,24.93
2023-04-15T06:03:02.825Z,24.95
2023-04-15T06:04:02.856Z,24.95
2023-04-15T06:05:02.876Z,24.94
2023-04-15T06:06:02.775Z,24.97
2023-04-15T06:07:02.776Z,24.98
2023-04-15T06:08:02.763Z,24.94
2023-04-15T06:09:02.855Z,24.94
2023-04-15T06:10:02.746Z,24.97
2023-04-15T06:11:02.744Z,24.95
2023-04-15T06:12:02.725Z,24.99
2023-04-15T06:13:02.716Z,25.01
2023-04-15T06:14:02.727Z,24.97
2023-04-15T06:15:02.713Z,24.99
2023-04-15T06:16:02.722Z,24.97
2023-04-15T06:17:02.712Z,24.98
2023-04-15T06:18:02.728Z,24.98
2023-04-15T06:19:02.831Z,24.97
2023-04-15T06:20:02.724Z,24.98
2023-04-15T06:21:02.705Z,25.01
2023-04-15T06:22:02.703Z,24.99
2023-04-15T06:23:02.699Z,24.99
2023-04-15T06:24:02.697Z,24.99
2023-04-15T06:25:02.684Z,24.98
2023-04-15T06:26:02.683Z,25.01
2023-04-15T06:27:02.700Z,25.02
2023-04-15T06:28:02.675Z,25.01
2023-04-15T06:29:02.934Z,25.02
2023-04-15T06:30:02.673Z,25.01
2023-04-15T06:31:02.663Z,25.01
2023-04-15T06:32:02.652Z,25.01
2023-04-15T06:33:02.678Z,25.02
2023-04-15T06:34:02.643Z,25.01
2023-04-15T06:35:02.630Z,25.02
2023-04-15T06:36:02.649Z,25.02
2023-04-15T06:37:04.417Z,25.04
2023-04-15T06:38:02.624Z,25.04
2023-04-15T06:39:02.846Z,25.02
2023-04-15T06:40:02.591Z,25.04
2023-04-15T06:41:02.587Z,25.05
2023-04-15T06:42:02.587Z,25.04
2023-04-15T06:43:02.566Z,25.05
2023-04-15T06:44:02.567Z,25.04
2023-04-15T06:45:02.558Z,25.07
2023-04-15T06:46:02.677Z,25.05
2023-04-15T06:47:02.537Z,25.05
2023-04-15T06:48:02.544Z,25.07
2023-04-15T06:49:02.640Z,25.08
2023-04-15T06:50:02.517Z,25.07
2023-04-15T06:51:02.505Z,25.07
2023-04-15T06:52:02.522Z,25.07
2023-04-15T06:53:02.478Z,25.08
2023-04-15T06:54:02.472Z,25.08
2023-04-15T06:55:02.473Z,25.07
2023-04-15T06:56:02.460Z,25.10
2023-04-15T06:57:02.458Z,25.10
2023-04-15T06:58:02.453Z,25.10
2023-04-15T06:59:02.555Z,25.10
2023-04-15T07:00:02.479Z,25.12
2023-04-15T07:01:02.511Z,25.11
2023-04-15T07:02:02.428Z,25.10
2023-04-15T07:03:02.426Z,25.12
2023-04-15T07:04:02.426Z,25.12
2023-04-15T07:05:02.397Z,25.14
2023-04-15T07:06:02.390Z,25.14
2023-04-15T07:07:02.427Z,25.14
2023-04-15T07:08:02.403Z,25.14
2023-04-15T07:09:02.653Z,25.14
2023-04-15T07:10:02.390Z,25.15
2023-04-15T07:11:02.440Z,25.12
2023-04-15T07:12:02.459Z,25.15
2023-04-15T07:13:02.462Z,25.14
2023-04-15T07:14:02.515Z,25.15
2023-04-15T07:15:02.501Z,25.14
2023-04-15T07:16:02.530Z,25.15
2023-04-15T07:17:02.602Z,25.15
2023-04-15T07:18:02.611Z,25.14
2023-04-15T07:19:02.694Z,25.18
2023-04-15T07:20:02.586Z,25.17
2023-04-15T07:21:02.586Z,25.17
2023-04-15T07:22:02.606Z,25.18
2023-04-15T07:23:02.621Z,25.18
2023-04-15T07:24:02.624Z,25.17
2023-04-15T07:25:02.648Z,25.17
2023-04-15T07:26:02.663Z,25.19
2023-04-15T07:27:02.695Z,25.18
2023-04-15T07:28:02.694Z,25.18
2023-04-15T07:29:03.109Z,25.22
2023-04-15T07:30:02.731Z,25.19
2023-04-15T07:31:02.820Z,25.21
2023-04-15T07:32:02.757Z,25.21
2023-04-15T07:33:02.782Z,25.23
2023-04-15T07:34:02.799Z,25.21
2023-04-15T07:35:02.803Z,25.25
2023-04-15T07:36:02.825Z,25.23
2023-04-15T07:37:02.809Z,25.23
2023-04-15T07:38:02.798Z,25.23
2023-04-15T07:39:03.117Z,25.25
2023-04-15T07:40:02.778Z,25.28
2023-04-15T07:41:02.879Z,25.23
2023-04-15T07:42:02.770Z,25.25
2023-04-15T07:43:02.744Z,25.26
2023-04-15T07:44:02.737Z,25.26
2023-04-15T07:45:02.723Z,25.26
2023-04-15T07:46:02.747Z,25.28
2023-04-15T07:47:02.746Z,25.26
2023-04-15T07:48:02.761Z,25.26
2023-04-15T07:49:02.811Z,25.25
2023-04-15T07:50:02.724Z,25.26
2023-04-15T07:51:02.673Z,25.28
2023-04-15T07:52:02.666Z,25.29
2023-04-15T07:53:02.718Z,25.29
2023-04-15T07:54:02.678Z,25.28
2023-04-15T07:55:02.660Z,25.29
2023-04-15T07:56:02.660Z,25.28
2023-04-15T07:57:02.644Z,25.29
2023-04-15T07:58:02.657Z,25.30
2023-04-15T07:59:02.861Z,25.32
2023-04-15T08:00:02.636Z,25.32
2023-04-15T08:01:02.619Z,25.30
2023-04-15T08:02:02.722Z,25.33
2023-04-15T08:03:02.899Z,25.33
2023-04-15T08:04:02.801Z,25.35
2023-04-15T08:05:02.632Z,25.33
2023-04-15T08:06:02.593Z,25.35
2023-04-15T08:07:02.599Z,25.36
2023-04-15T08:08:02.601Z,25.33
2023-04-15T08:09:02.670Z,25.35
2023-04-15T08:10:02.566Z,25.36
2023-04-15T08:11:02.561Z,25.36
2023-04-15T08:12:02.551Z,25.35
2023-04-15T08:13:02.571Z,25.37
2023-04-15T08:14:02.532Z,25.40
2023-04-15T08:15:02.564Z,25.40
2023-04-15T08:16:02.563Z,25.40
2023-04-15T08:17:02.527Z,25.40
2023-04-15T08:18:02.500Z,25.43
2023-04-15T08:19:02.715Z,25.42
2023-04-15T08:20:02.577Z,25.42
2023-04-15T08:21:02.630Z,25.42
2023-04-15T08:22:02.645Z,25.45
2023-04-15T08:23:02.654Z,25.46
2023-04-15T08:24:02.635Z,25.46
2023-04-15T08:25:02.642Z,25.47
2023-04-15T08:26:02.656Z,25.47
2023-04-15T08:27:02.632Z,25.47
2023-04-15T08:28:02.680Z,25.47
2023-04-15T08:29:02.922Z,25.49
2023-04-15T08:30:04.671Z,25.47
2023-04-15T08:31:02.660Z,25.50
2023-04-15T08:32:02.644Z,25.50
2023-04-15T08:33:02.733Z,25.49
2023-04-15T08:34:02.632Z,25.50
2023-04-15T08:35:02.615Z,25.50
2023-04-15T08:36:02.618Z,25.53
2023-04-15T08:37:02.614Z,25.52
2023-04-15T08:38:02.622Z,25.50
2023-04-15T08:39:02.833Z,25.52
2023-04-15T08:40:02.700Z,25.53
2023-04-15T08:41:02.581Z,25.54
2023-04-15T08:42:02.709Z,25.56
2023-04-15T08:43:02.595Z,25.57
2023-04-15T08:44:02.607Z,25.60
2023-04-15T08:45:02.589Z,25.60
2023-04-15T08:46:02.589Z,25.64
2023-04-15T08:47:02.756Z,25.63
2023-04-15T08:48:02.635Z,25.67
2023-04-15T08:49:02.681Z,25.67
2023-04-15T08:50:02.540Z,25.69
2023-04-15T08:51:02.539Z,25.69
2023-04-15T08:52:02.519Z,25.67
2023-04-15T08:53:02.528Z,25.69
2023-04-15T08:54:02.550Z,25.70
2023-04-15T08:55:02.520Z,25.70
2023-04-15T08:56:02.494Z,25.70
2023-04-15T08:57:02.509Z,25.73
2023-04-15T08:58:02.530Z,25.73
2023-04-15T08:59:02.631Z,25.74
2023-04-15T09:00:03.838Z,25.79
2023-04-15T09:01:02.480Z,25.77
2023-04-15T09:02:02.473Z,25.79
2023-04-15T09:03:02.546Z,25.80
2023-04-15T09:04:02.466Z,25.83
2023-04-15T09:05:02.450Z,25.83
2023-04-15T09:06:02.427Z,25.84
2023-04-15T09:07:02.431Z,25.87
2023-04-15T09:08:02.479Z,25.84
2023-04-15T09:09:02.564Z,25.88
2023-04-15T09:10:02.390Z,25.88
2023-04-15T09:11:02.378Z,25.92
2023-04-15T09:12:02.355Z,25.92
2023-04-15T09:13:02.336Z,25.94
2023-04-15T09:14:02.337Z,25.95
2023-04-15T09:15:02.300Z,25.94
2023-04-15T09:16:02.300Z,25.98
2023-04-15T09:17:02.417Z,25.98
2023-04-15T09:18:02.297Z,25.99
2023-04-15T09:19:02.469Z,25.99
2023-04-15T09:20:02.268Z,26.01
2023-04-15T09:21:02.235Z,26.01
2023-04-15T09:22:02.229Z,26.02
2023-04-15T09:23:02.202Z,26.02
2023-04-15T09:24:02.418Z,26.05
2023-04-15T09:25:02.182Z,26.05
2023-04-15T09:26:02.163Z,26.06
2023-04-15T09:27:02.149Z,26.09
2023-04-15T09:28:02.262Z,26.08
2023-04-15T09:29:02.111Z,26.12
2023-04-15T09:30:02.120Z,26.14
2023-04-15T09:31:02.222Z,26.12
2023-04-15T09:32:02.094Z,26.15
2023-04-15T09:33:02.142Z,26.15
2023-04-15T09:34:02.240Z,26.12
2023-04-15T09:35:02.167Z,26.18
2023-04-15T09:36:02.034Z,26.19
2023-04-15T09:37:02.069Z,26.19
2023-04-15T09:38:01.998Z,26.19
2023-04-15T09:39:01.974Z,26.21
2023-04-15T09:40:01.961Z,26.22
2023-04-15T09:41:01.956Z,26.22
2023-04-15T09:42:02.001Z,26.23
2023-04-15T09:43:02.048Z,26.25
2023-04-15T09:44:02.263Z,26.25
2023-04-15T09:45:02.034Z,26.25
2023-04-15T09:46:02.056Z,26.25
2023-04-15T09:47:02.047Z,26.26
2023-04-15T09:48:02.147Z,26.29
2023-04-15T09:49:02.139Z,26.28
2023-04-15T09:50:02.290Z,26.29
2023-04-15T09:51:02.197Z,26.29
2023-04-15T09:52:06.136Z,26.29
2023-04-15T09:53:02.221Z,26.29
2023-04-15T09:54:02.614Z,26.32
2023-04-15T09:55:02.191Z,26.33
2023-04-15T09:56:02.179Z,26.32
2023-04-15T09:57:02.162Z,26.38
2023-04-15T09:58:02.185Z,26.35
2023-04-15T09:59:02.147Z,26.38
2023-04-15T10:00:02.152Z,26.38
2023-04-15T10:01:02.171Z,26.38
2023-04-15T10:02:02.112Z,26.38
2023-04-15T10:03:02.154Z,26.40
2023-04-15T10:04:02.320Z,26.39
2023-04-15T10:05:02.023Z,26.40
2023-04-15T10:06:02.081Z,26.43
2023-04-15T10:07:01.975Z,26.44
2023-04-15T10:08:01.970Z,26.44
2023-04-15T10:09:01.948Z,26.46
2023-04-15T10:10:01.959Z,26.44
2023-04-15T10:11:01.933Z,26.47
2023-04-15T10:12:01.875Z,26.47
2023-04-15T10:13:01.842Z,26.49
2023-04-15T10:14:02.238Z,26.49
2023-04-15T10:15:01.800Z,26.51
2023-04-15T10:16:01.841Z,26.51
2023-04-15T10:17:01.837Z,26.54
2023-04-15T10:18:01.902Z,26.54
2023-04-15T10:19:01.894Z,26.54
2023-04-15T10:20:02.008Z,26.57
2023-04-15T10:21:01.975Z,26.60
2023-04-15T10:22:01.992Z,26.57
2023-04-15T10:23:02.050Z,26.59
2023-04-15T10:24:02.164Z,26.63
2023-04-15T10:25:02.081Z,26.63
2023-04-15T10:26:02.089Z,26.61
2023-04-15T10:27:02.115Z,26.60
2023-04-15T10:28:02.150Z,26.59
2023-04-15T10:29:02.166Z,26.57
2023-04-15T10:30:02.183Z,26.59
2023-04-15T10:31:02.180Z,26.57
2023-04-15T10:32:02.178Z,26.59
2023-04-15T10:33:02.240Z,26.57
2023-04-15T10:34:02.374Z,26.60
2023-04-15T10:35:02.101Z,26.57
2023-04-15T10:36:02.065Z,26.59
2023-04-15T10:37:02.032Z,26.57
2023-04-15T10:38:02.023Z,26.59
2023-04-15T10:39:02.017Z,26.59
2023-04-15T10:40:02.120Z,26.59
2023-04-15T10:41:01.959Z,26.60
2023-04-15T10:42:01.942Z,26.61
2023-04-15T10:43:01.980Z,26.61
2023-04-15T10:44:02.151Z,26.64
2023-04-15T10:45:02.071Z,26.64
2023-04-15T10:46:02.069Z,26.63
2023-04-15T10:47:02.060Z,26.68
2023-04-15T10:48:03.637Z,26.64
2023-04-15T10:49:02.120Z,26.64
2023-04-15T10:50:02.245Z,26.64
2023-04-15T10:51:02.154Z,26.64
2023-04-15T10:52:02.207Z,26.63
2023-04-15T10:53:02.204Z,26.61
2023-04-15T10:54:02.296Z,26.64
2023-04-15T10:55:02.267Z,26.60
2023-04-15T10:56:02.308Z,26.63
2023-04-15T10:57:02.315Z,26.63
2023-04-15T10:58:02.333Z,26.61
2023-04-15T10:59:02.364Z,26.61
2023-04-15T11:00:02.402Z,26.61
2023-04-15T11:01:02.373Z,26.63
2023-04-15T11:02:02.447Z,26.60
2023-04-15T11:03:02.450Z,26.64
2023-04-15T11:04:02.842Z,26.61
2023-04-15T11:05:02.313Z,26.63
2023-04-15T11:06:02.352Z,26.61
2023-04-15T11:07:02.349Z,26.60
2023-04-15T11:08:02.373Z,26.60
2023-04-15T11:09:02.385Z,26.60
2023-04-15T11:10:02.412Z,26.61
2023-04-15T11:11:02.455Z,26.63
2023-04-15T11:12:02.456Z,26.61
2023-04-15T11:13:02.477Z,26.61
2023-04-15T11:14:02.583Z,26.61
2023-04-15T11:15:02.520Z,26.61
2023-04-15T11:16:02.666Z,26.63
2023-04-15T11:17:02.546Z,26.64
2023-04-15T11:18:02.603Z,26.60
2023-04-15T11:19:02.607Z,26.64
2023-04-15T11:20:02.645Z,26.61
2023-04-15T11:21:02.642Z,26.63
2023-04-15T11:22:02.661Z,26.63
2023-04-15T11:23:14.078Z,26.66
2023-04-15T11:24:04.069Z,26.64
2023-04-15T11:25:02.634Z,26.61
2023-04-15T11:26:02.623Z,26.63
2023-04-15T11:27:02.571Z,26.64
2023-04-15T11:28:02.535Z,26.61
2023-04-15T11:29:02.739Z,26.63
2023-04-15T11:30:02.509Z,26.60
2023-04-15T11:31:02.462Z,26.61
2023-04-15T11:32:02.527Z,26.61
2023-04-15T11:33:02.491Z,26.60
2023-04-15T11:34:02.472Z,26.59
2023-04-15T11:35:02.487Z,26.60
2023-04-15T11:36:02.532Z,26.59
2023-04-15T11:37:02.503Z,26.57
2023-04-15T11:38:02.537Z,26.59
2023-04-15T11:39:02.579Z,26.59
2023-04-15T11:40:02.578Z,26.59
2023-04-15T11:41:02.616Z,26.56
2023-04-15T11:42:02.651Z,26.56
2023-04-15T11:43:02.670Z,26.54
2023-04-15T11:44:02.919Z,26.54
2023-04-15T11:45:02.730Z,26.53
2023-04-15T11:46:02.836Z,26.50
2023-04-15T11:47:02.791Z,26.53
2023-04-15T11:48:02.830Z,26.50
2023-04-15T11:49:02.859Z,26.50
2023-04-15T11:50:02.873Z,26.50
2023-04-15T11:51:02.911Z,26.50
2023-04-15T11:52:02.937Z,26.49
2023-04-15T11:53:02.973Z,26.49
2023-04-15T11:54:03.464Z,26.51
2023-04-15T11:55:03.099Z,26.49
2023-04-15T11:56:03.052Z,26.49
2023-04-15T11:57:03.082Z,26.50
2023-04-15T11:58:03.127Z,26.50
2023-04-15T11:59:03.138Z,26.51
2023-04-15T12:00:03.207Z,26.54
2023-04-15T12:01:03.200Z,26.54
2023-04-15T12:02:03.338Z,26.54
2023-04-15T12:03:03.447Z,26.56
2023-04-15T12:04:03.671Z,26.57
2023-04-15T12:05:03.424Z,26.59
2023-04-15T12:06:03.356Z,26.59
2023-04-15T12:07:03.371Z,26.59
2023-04-15T12:08:03.422Z,26.59
2023-04-15T12:09:03.429Z,26.59
2023-04-15T12:10:03.452Z,26.59
2023-04-15T12:11:03.495Z,26.60
2023-04-15T12:12:03.510Z,26.57
2023-04-15T12:13:03.484Z,26.56
2023-04-15T12:14:03.624Z,26.60
2023-04-15T12:15:03.446Z,26.59
2023-04-15T12:16:03.448Z,26.59
2023-04-15T12:17:03.406Z,26.53
2023-04-15T12:18:03.390Z,26.54
2023-04-15T12:19:03.344Z,26.57
2023-04-15T12:20:03.322Z,26.57
2023-04-15T12:21:03.316Z,26.57
2023-04-15T12:22:03.352Z,26.57
2023-04-15T12:23:03.367Z,26.56
2023-04-15T12:24:03.752Z,26.56
2023-04-15T12:25:03.438Z,26.56
2023-04-15T12:26:03.450Z,26.53
2023-04-15T12:27:03.494Z,26.56
2023-04-15T12:28:03.504Z,26.53
2023-04-15T12:29:03.549Z,26.53
2023-04-15T12:30:03.583Z,26.53
2023-04-15T12:31:03.646Z,26.51
2023-04-15T12:32:03.635Z,26.51
2023-04-15T12:33:03.694Z,26.53
2023-04-15T12:34:03.888Z,26.53
2023-04-15T12:35:03.757Z,26.51
2023-04-15T12:36:03.775Z,26.51
2023-04-15T12:37:03.828Z,26.49
2023-04-15T12:38:03.836Z,26.49
2023-04-15T12:39:03.870Z,26.49
2023-04-15T12:40:03.915Z,26.49
2023-04-15T12:41:03.944Z,26.47
2023-04-15T12:42:03.980Z,26.44
2023-04-15T12:43:04.055Z,26.44
2023-04-15T12:44:04.360Z,26.43
2023-04-15T12:45:04.088Z,26.44
2023-04-15T12:46:04.147Z,26.43
2023-04-15T12:47:04.197Z,26.44
2023-04-15T12:48:04.188Z,26.43
2023-04-15T12:49:04.236Z,26.44
2023-04-15T12:50:04.265Z,26.44
2023-04-15T12:51:05.733Z,26.44
2023-04-15T12:52:04.380Z,26.46
2023-04-15T12:53:04.460Z,26.46
2023-04-15T12:54:04.579Z,26.47