createdAt,value
2017-01-23T00:00:12.086Z,17.60
2017-01-23T00:01:11.958Z,17.60
2017-01-23T00:02:11.871Z,17.60
2017-01-23T00:03:12.497Z,17.60
2017-01-23T00:04:12.155Z,17.60
2017-01-23T00:05:11.728Z,17.60
2017-01-23T00:06:12.319Z,17.60
2017-01-23T00:07:13.013Z,17.60
2017-01-23T00:08:12.187Z,17.60
2017-01-23T00:09:11.697Z,17.60
2017-01-23T00:10:11.666Z,17.60
2017-01-23T00:11:09.066Z,17.60
2017-01-23T00:12:12.019Z,17.60
2017-01-23T00:13:11.936Z,17.60
2017-01-23T00:14:12.782Z,17.60
2017-01-23T00:15:12.533Z,17.60
2017-01-23T00:16:12.422Z,17.60
2017-01-23T00:17:16.982Z,17.60
2017-01-23T00:18:13.534Z,17.60
2017-01-23T00:19:13.211Z,17.60
2017-01-23T00:20:11.882Z,17.60
2017-01-23T00:21:11.798Z,17.60
2017-01-23T00:22:10.303Z,17.60
2017-01-23T00:23:10.342Z,17.60
2017-01-23T00:24:12.716Z,17.60
2017-01-23T00:25:11.778Z,17.60
2017-01-23T00:26:12.599Z,17.60
2017-01-23T00:27:12.183Z,17.60
2017-01-23T00:28:09.125Z,17.60
2017-01-23T00:29:12.090Z,17.60
2017-01-23T00:30:11.795Z,17.60
2017-01-23T00:31:11.879Z,17.60
2017-01-23T00:32:13.401Z,17.60
2017-01-23T00:33:11.886Z,17.60
2017-01-23T00:34:12.303Z,17.60
2017-01-23T00:35:13.721Z,17.60
2017-01-23T00:36:10.123Z,17.60
2017-01-23T00:37:12.371Z,17.50
2017-01-23T00:38:11.295Z,17.50
2017-01-23T00:39:11.812Z,17.50
2017-01-23T00:40:11.900Z,17.50
2017-01-23T00:41:11.929Z,17.50
2017-01-23T00:42:10.183Z,17.50
2017-01-23T00:43:09.807Z,17.50
2017-01-23T00:44:11.804Z,17.50
2017-01-23T00:45:11.740Z,17.50
2017-01-23T00:46:13.261Z,17.50
2017-01-23T00:47:12.024Z,17.40
2017-01-23T00:48:12.975Z,17.50
2017-01-23T00:49:13.187Z,17.50
2017-01-23T00:50:11.288Z,17.40
2017-01-23T00:51:11.383Z,17.40
2017-01-23T00:52:11.992Z,17.40
2017-01-23T00:53:12.682Z,17.40
2017-01-23T00:54:13.512Z,17.40
2017-01-23T00:55:14.223Z,17.40
2017-01-23T00:56:11.886Z,17.40
2017-01-23T00:57:11.835Z,17.40
2017-01-23T00:58:12.765Z,17.40
2017-01-23T00:59:12.579Z,17.40
2017-01-23T01:00:09.981Z,17.40
2017-01-23T01:01:12.804Z,17.40
2017-01-23T01:02:14.884Z,17.40
2017-01-23T01:03:12.758Z,17.40
2017-01-23T01:04:14.557Z,17.40
2017-01-23T01:05:12.391Z,17.40
2017-01-23T01:06:12.275Z,17.40
2017-01-23T01:07:12.174Z,17.40
2017-01-23T01:08:13.889Z,17.40
2017-01-23T01:09:11.942Z,17.40
2017-01-23T01:10:14.149Z,17.40
2017-01-23T01:11:11.189Z,17.40
2017-01-23T01:12:13.448Z,17.40
2017-01-23T01:13:11.714Z,17.40
2017-01-23T01:14:11.818Z,17.40
2017-01-23T01:15:13.185Z,17.40
2017-01-23T01:16:11.767Z,17.40
2017-01-23T01:17:11.891Z,17.40
2017-01-23T01:18:12.153Z,17.40
2017-01-23T01:19:14.769Z,17.40
2017-01-23T01:20:13.218Z,17.40
2017-01-23T01:21:12.540Z,17.40
2017-01-23T01:22:11.993Z,17.40
2017-01-23T01:23:13.556Z,17.40
2017-01-23T01:24:12.800Z,17.40
2017-01-23T01:25:14.577Z,17.40
2017-01-23T01:26:12.132Z,17.40
2017-01-23T01:27:13.789Z,17.40
2017-01-23T01:28:12.120Z,17.40
2017-01-23T01:29:12.278Z,17.40
2017-01-23T01:30:13.128Z,17.40
2017-01-23T01:31:11.699Z,17.40
2017-01-23T01:32:11.739Z,17.40
2017-01-23T01:33:13.056Z,17.40
2017-01-23T01:34:12.749Z,17.40
2017-01-23T01:35:12.636Z,17.40
2017-01-23T01:36:12.232Z,17.40
2017-01-23T01:37:12.786Z,17.40
2017-01-23T01:38:10.161Z,17.40
2017-01-23T01:39:13.707Z,17.30
2017-01-23T01:40:12.986Z,17.40
2017-01-23T01:41:12.624Z,17.40
2017-01-23T01:42:13.948Z,17.40
2017-01-23T01:43:12.996Z,17.40
2017-01-23T01:44:11.716Z,17.40
2017-01-23T01:45:11.729Z,17.40
2017-01-23T01:46:13.599Z,17.40
2017-01-23T01:47:10.199Z,17.40
2017-01-23T01:48:13.515Z,17.40
2017-01-23T01:49:11.596Z,17.40
2017-01-23T01:50:11.543Z,17.40
2017-01-23T01:51:08.952Z,17.40
2017-01-23T01:52:09.999Z,17.40
2017-01-23T01:53:13.205Z,17.40
2017-01-23T01:54:11.743Z,17.40
2017-01-23T01:55:13.236Z,17.40
2017-01-23T01:56:12.333Z,17.40
2017-01-23T01:57:11.205Z,17.40
2017-01-23T01:58:11.781Z,17.40
2017-01-23T01:59:13.398Z,17.40
2017-01-23T02:00:12.085Z,17.40
2017-01-23T02:01:09.808Z,17.40
2017-01-23T02:02:13.808Z,17.40
2017-01-23T02:03:12.871Z,17.40
2017-01-23T02:04:12.898Z,17.40
2017-01-23T02:05:12.085Z,17.40
2017-01-23T02:06:11.670Z,17.40
2017-01-23T02:07:11.754Z,17.40
2017-01-23T02:08:12.007Z,17.40
2017-01-23T02:09:11.100Z,17.40
2017-01-23T02:10:12.669Z,17.40
2017-01-23T02:11:11.629Z,17.40
2017-01-23T02:12:12.477Z,17.40
2017-01-23T02:13:13.133Z,17.40
2017-01-23T02:14:12.258Z,17.40
2017-01-23T02:15:12.924Z,17.40
2017-01-23T02:16:11.925Z,17.40
2017-01-23T02:17:12.818Z,17.40
2017-01-23T02:18:13.490Z,17.40
2017-01-23T02:19:12.981Z,17.40
2017-01-23T02:20:11.682Z,17.40
2017-01-23T02:21:12.290Z,17.30
2017-01-23T02:22:09.148Z,17.40
2017-01-23T02:23:12.631Z,17.40
2017-01-23T02:24:12.648Z,17.40
2017-01-23T02:25:11.576Z,17.30
2017-01-23T02:26:11.683Z,17.40
2017-01-23T02:27:12.360Z,17.40
2017-01-23T02:28:12.115Z,17.40
2017-01-23T02:29:13.096Z,17.30
2017-01-23T02:30:12.880Z,17.40
2017-01-23T02:31:12.331Z,17.30
2017-01-23T02:32:11.960Z,17.30
2017-01-23T02:33:09.757Z,17.40
2017-01-23T02:34:11.143Z,17.40
2017-01-23T02:35:09.294Z,17.40
2017-01-23T02:36:12.749Z,17.40
2017-01-23T02:37:12.291Z,17.40
2017-01-23T02:38:11.923Z,17.30
2017-01-23T02:39:12.764Z,17.40
2017-01-23T02:40:12.833Z,17.30
2017-01-23T02:41:12.524Z,17.30
2017-01-23T02:42:11.521Z,17.40
2017-01-23T02:43:12.193Z,17.40
2017-01-23T02:44:08.797Z,17.40
2017-01-23T02:45:11.948Z,17.40
2017-01-23T02:46:12.470Z,17.40
2017-01-23T02:47:12.818Z,17.40
2017-01-23T02:48:11.958Z,17.40
2017-01-23T02:49:13.354Z,17.40
2017-01-23T02:50:11.812Z,17.40
2017-01-23T02:51:11.741Z,17.40
2017-01-23T02:52:12.090Z,17.40
2017-01-23T02:53:11.728Z,17.40
2017-01-23T02:54:12.536Z,17.40
2017-01-23T02:55:12.186Z,17.40
2017-01-23T02:56:11.731Z,17.40
2017-01-23T02:57:13.891Z,17.40
2017-01-23T02:58:13.515Z,17.40
2017-01-23T02:59:12.884Z,17.40
2017-01-23T03:00:12.912Z,17.40
2017-01-23T03:01:12.406Z,17.30
2017-01-23T03:02:12.651Z,17.30
2017-01-23T03:03:11.849Z,17.30
2017-01-23T03:04:12.552Z,17.30
2017-01-23T03:05:12.582Z,17.40
2017-01-23T03:06:13.089Z,17.30
2017-01-23T03:07:11.048Z,17.30
2017-01-23T03:08:11.083Z,17.30
2017-01-23T03:09:11.772Z,17.30
2017-01-23T03:10:12.942Z,17.40
2017-01-23T03:11:12.688Z,17.30
2017-01-23T03:12:12.468Z,17.40
2017-01-23T03:13:12.153Z,17.30
2017-01-23T03:14:11.571Z,17.30
2017-01-23T03:15:12.280Z,17.30
2017-01-23T03:16:11.958Z,17.40
2017-01-23T03:17:10.781Z,17.30
2017-01-23T03:18:11.945Z,17.30
2017-01-23T03:19:12.413Z,17.30
2017-01-23T03:20:12.009Z,17.40
2017-01-23T03:21:09.687Z,17.40
2017-01-23T03:22:12.832Z,17.30
2017-01-23T03:23:12.550Z,17.40
2017-01-23T03:24:12.181Z,17.40
2017-01-23T03:25:12.508Z,17.40
2017-01-23T03:26:14.184Z,17.30
2017-01-23T03:27:11.285Z,17.30
2017-01-23T03:28:12.556Z,17.30
2017-01-23T03:29:11.603Z,17.30
2017-01-23T03:30:11.644Z,17.30
2017-01-23T03:31:12.396Z,17.30
2017-01-23T03:32:11.242Z,17.30
2017-01-23T03:33:11.225Z,17.30
2017-01-23T03:34:11.806Z,17.30
2017-01-23T03:35:12.492Z,17.30
2017-01-23T03:36:12.600Z,17.30
2017-01-23T03:37:09.985Z,17.40
2017-01-23T03:38:11.563Z,17.30
2017-01-23T03:39:10.185Z,17.30
2017-01-23T03:40:10.204Z,17.40
2017-01-23T03:41:12.763Z,17.30
2017-01-23T03:42:12.407Z,17.30
2017-01-23T03:43:12.145Z,17.30
2017-01-23T03:44:11.198Z,17.30
2017-01-23T03:45:09.731Z,17.30
2017-01-23T03:46:11.835Z,17.30
2017-01-23T03:47:12.453Z,17.30
2017-01-23T03:48:10.242Z,17.40
2017-01-23T03:49:11.596Z,17.40
2017-01-23T03:50:12.377Z,17.40
2017-01-23T03:51:12.296Z,17.40
2017-01-23T03:52:12.000Z,17.40
2017-01-23T03:53:11.498Z,17.40
2017-01-23T03:54:12.363Z,17.40
2017-01-23T03:55:09.255Z,17.40
2017-01-23T03:56:12.154Z,17.40
2017-01-23T03:57:11.237Z,17.30
2017-01-23T03:58:12.271Z,17.40
2017-01-23T03:59:12.210Z,17.40
2017-01-23T04:00:08.998Z,17.40
2017-01-23T04:01:10.111Z,17.40
2017-01-23T04:02:11.573Z,17.40
2017-01-23T04:03:12.625Z,17.40
2017-01-23T04:04:12.409Z,17.40
2017-01-23T04:05:13.105Z,17.40
2017-01-23T04:06:11.754Z,17.40
2017-01-23T04:07:11.701Z,17.40
2017-01-23T04:08:11.558Z,17.40
2017-01-23T04:09:10.106Z,17.40
2017-01-23T04:10:14.180Z,17.40
2017-01-23T04:11:11.847Z,17.40
2017-01-23T04:12:12.370Z,17.40
2017-01-23T04:13:09.192Z,17.40
2017-01-23T04:14:12.437Z,17.40
2017-01-23T04:15:11.862Z,17.40
2017-01-23T04:16:13.605Z,17.30
2017-01-23T04:17:11.702Z,17.30
2017-01-23T04:18:13.469Z,17.40
2017-01-23T04:19:12.169Z,17.30
2017-01-23T04:20:12.981Z,17.30
2017-01-23T04:21:11.783Z,17.30
2017-01-23T04:22:14.683Z,17.30
2017-01-23T04:23:12.472Z,17.30
2017-01-23T04:24:12.120Z,17.30
2017-01-23T04:25:11.893Z,17.30
2017-01-23T04:26:13.640Z,17.30
2017-01-23T04:27:12.110Z,17.30
2017-01-23T04:28:09.831Z,17.40
2017-01-23T04:29:12.234Z,17.30
2017-01-23T04:30:12.250Z,17.30
2017-01-23T04:31:13.201Z,17.30
2017-01-23T04:32:10.119Z,17.40
2017-01-23T04:33:11.394Z,17.30
2017-01-23T04:34:11.505Z,17.30
2017-01-23T04:35:12.297Z,17.30
2017-01-23T04:36:12.233Z,17.30
2017-01-23T04:37:11.889Z,17.30
2017-01-23T04:38:12.652Z,17.30
2017-01-23T04:39:10.158Z,17.40
2017-01-23T04:40:11.936Z,17.30
2017-01-23T04:41:10.203Z,17.30
2017-01-23T04:42:12.621Z,17.40
2017-01-23T04:43:12.168Z,17.30
2017-01-23T04:44:11.785Z,17.30
2017-01-23T04:45:14.371Z,17.30
2017-01-23T04:46:11.495Z,17.30
2017-01-23T04:47:09.257Z,17.30
2017-01-23T04:48:13.664Z,17.30
2017-01-23T04:49:11.900Z,17.30
2017-01-23T04:50:11.138Z,17.30
2017-01-23T04:51:09.729Z,17.30
2017-01-23T04:52:11.991Z,17.30
2017-01-23T04:53:12.574Z,17.30
2017-01-23T04:54:11.695Z,17.30
2017-01-23T04:55:12.239Z,17.30
2017-01-23T04:56:12.290Z,17.30
2017-01-23T04:57:09.395Z,17.30
2017-01-23T04:58:11.420Z,17.30
2017-01-23T04:59:11.418Z,17.30
2017-01-23T05:00:12.035Z,17.30
2017-01-23T05:01:12.662Z,17.30
2017-01-23T05:02:12.475Z,17.30
2017-01-23T05:03:11.489Z,17.30
2017-01-23T05:04:13.187Z,17.30
2017-01-23T05:05:11.660Z,17.30
2017-01-23T05:06:12.260Z,17.30
2017-01-23T05:07:12.842Z,17.30
2017-01-23T05:08:11.978Z,17.30
2017-01-23T05:09:12.500Z,17.30
2017-01-23T05:10:11.412Z,17.30
2017-01-23T05:11:11.405Z,17.30
2017-01-23T05:12:11.575Z,17.30
2017-01-23T05:13:12.187Z,17.30
2017-01-23T05:14:11.372Z,17.30
2017-01-23T05:15:12.079Z,17.30
2017-01-23T05:16:12.186Z,17.30
2017-01-23T05:17:13.292Z,17.30
2017-01-23T05:18:11.393Z,17.30
2017-01-23T05:19:11.435Z,17.30
2017-01-23T05:20:12.267Z,17.30
2017-01-23T05:21:11.178Z,17.30
2017-01-23T05:22:12.152Z,17.30
2017-01-23T05:23:13.975Z,17.30
2017-01-23T05:24:11.652Z,17.30
2017-01-23T05:25:12.633Z,17.30
2017-01-23T05:26:12.878Z,17.30
2017-01-23T05:27:12.480Z,17.30
2017-01-23T05:28:12.659Z,17.30
2017-01-23T05:29:13.745Z,17.30
2017-01-23T05:30:11.088Z,17.30
2017-01-23T05:31:10.233Z,17.30
2017-01-23T05:32:11.672Z,17.30
2017-01-23T05:33:12.224Z,17.30
2017-01-23T05:34:12.319Z,17.30
2017-01-23T05:35:11.801Z,17.30
2017-01-23T05:36:10.410Z,17.30
2017-01-23T05:37:12.566Z,17.30
2017-01-23T05:38:12.188Z,17.30
2017-01-23T05:39:11.393Z,17.30
2017-01-23T05:40:12.255Z,17.30
2017-01-23T05:41:11.698Z,17.30
2017-01-23T05:42:11.542Z,17.30
2017-01-23T05:43:11.549Z,17.30
2017-01-23T05:44:12.162Z,17.30
2017-01-23T05:45:12.188Z,17.30
2017-01-23T05:46:11.062Z,17.30
2017-01-23T05:47:11.797Z,17.30
2017-01-23T05:48:13.632Z,17.30
2017-01-23T05:49:11.792Z,17.30
2017-01-23T05:50:11.822Z,17.30
2017-01-23T05:51:11.784Z,17.30
2017-01-23T05:52:11.863Z,17.30
2017-01-23T05:53:11.984Z,17.30
2017-01-23T05:54:11.461Z,17.30
2017-01-23T05:55:11.870Z,17.30
2017-01-23T05:56:12.550Z,17.30
2017-01-23T05:57:12.147Z,17.30
2017-01-23T05:58:12.078Z,17.30
2017-01-23T05:59:12.450Z,17.30
2017-01-23T06:00:11.502Z,17.30
2017-01-23T06:01:11.537Z,17.30
2017-01-23T06:02:11.644Z,17.30
2017-01-23T06:03:12.311Z,17.30
2017-01-23T06:04:11.856Z,17.30
2017-01-23T06:05:12.566Z,17.30
2017-01-23T06:06:12.720Z,17.30
2017-01-23T06:07:12.449Z,17.30
2017-01-23T06:08:12.368Z,17.30
2017-01-23T06:09:12.801Z,17.30
2017-01-23T06:10:11.832Z,17.30
2017-01-23T06:11:10.294Z,17.30
2017-01-23T06:12:12.326Z,17.30
2017-01-23T06:13:11.365Z,17.30
2017-01-23T06:14:12.417Z,17.30
2017-01-23T06:15:11.437Z,17.30
2017-01-23T06:16:11.959Z,17.30
2017-01-23T06:17:11.422Z,17.30
2017-01-23T06:18:09.903Z,17.30
2017-01-23T06:19:10.118Z,17.30
2017-01-23T06:20:12.498Z,17.30
2017-01-23T06:21:12.520Z,17.30
2017-01-23T06:22:12.625Z,17.30
2017-01-23T06:23:12.116Z,17.30
2017-01-23T06:24:12.074Z,17.30
2017-01-23T06:25:12.123Z,17.30
2017-01-23T06:26:09.722Z,17.30
2017-01-23T06:27:11.887Z,17.30
2017-01-23T06:28:12.530Z,17.30
2017-01-23T06:29:12.830Z,17.30
2017-01-23T06:30:15.629Z,17.30
2017-01-23T06:31:12.454Z,17.30
2017-01-23T06:32:12.455Z,17.30
2017-01-23T06:33:09.872Z,17.30
2017-01-23T06:34:12.919Z,17.30
2017-01-23T06:35:11.127Z,17.30
2017-01-23T06:36:11.656Z,17.30
2017-01-23T06:37:12.798Z,17.30
2017-01-23T06:38:11.744Z,17.30
2017-01-23T06:39:11.714Z,17.30
2017-01-23T06:40:11.809Z,17.30
2017-01-23T06:41:11.829Z,17.30
2017-01-23T06:42:13.625Z,17.30
2017-01-23T06:43:11.556Z,17.40
2017-01-23T06:44:12.160Z,17.40
2017-01-23T06:45:11.818Z,17.30
2017-01-23T06:46:11.886Z,17.30
2017-01-23T06:47:12.474Z,17.30
2017-01-23T06:48:11.836Z,17.40
2017-01-23T06:49:11.776Z,17.30
2017-01-23T06:50:12.442Z,17.30
2017-01-23T06:51:11.988Z,17.30
2017-01-23T06:52:09.926Z,17.30
2017-01-23T06:53:12.041Z,17.30
2017-01-23T06:54:08.489Z,17.30
2017-01-23T06:55:12.399Z,17.30
2017-01-23T06:56:11.549Z,17.30
2017-01-23T06:57:11.876Z,17.30
2017-01-23T06:58:09.368Z,17.30
2017-01-23T06:59:11.608Z,17.30
2017-01-23T07:00:11.487Z,17.30
2017-01-23T07:01:11.491Z,17.30
2017-01-23T07:02:12.081Z,17.30
2017-01-23T07:03:09.612Z,17.30
2017-01-23T07:04:11.971Z,17.30
2017-01-23T07:05:09.844Z,17.30
2017-01-23T07:06:11.841Z,17.30
2017-01-23T07:07:11.937Z,17.30
2017-01-23T07:08:14.490Z,17.30
2017-01-23T07:09:11.685Z,17.30
2017-01-23T07:10:13.303Z,17.30
2017-01-23T07:11:11.350Z,17.30
2017-01-23T07:12:11.880Z,17.30
2017-01-23T07:13:11.864Z,17.30
2017-01-23T07:14:12.553Z,17.40
2017-01-23T07:15:12.634Z,17.40
2017-01-23T07:16:11.780Z,17.40
2017-01-23T07:17:13.017Z,17.40
2017-01-23T07:18:10.658Z,17.40
2017-01-23T07:19:13.396Z,17.40
2017-01-23T07:20:12.095Z,17.40
2017-01-23T07:21:11.529Z,17.40
2017-01-23T07:22:12.479Z,17.40
2017-01-23T07:23:12.228Z,17.40
2017-01-23T07:24:11.275Z,17.40
2017-01-23T07:25:11.228Z,17.40
2017-01-23T07:26:11.287Z,17.40
2017-01-23T07:27:11.426Z,17.40
2017-01-23T07:28:11.597Z,17.40
2017-01-23T07:29:12.318Z,17.40
2017-01-23T07:30:11.947Z,17.40
2017-01-23T07:31:11.036Z,17.40
2017-01-23T07:32:11.797Z,17.50
2017-01-23T07:33:13.433Z,17.50
2017-01-23T07:34:13.026Z,17.50
2017-01-23T07:35:11.486Z,17.50
2017-01-23T07:36:11.376Z,17.50
2017-01-23T07:37:11.978Z,17.50
2017-01-23T07:38:12.070Z,17.50
2017-01-23T07:39:11.706Z,17.60
2017-01-23T07:40:11.621Z,17.60
2017-01-23T07:41:12.230Z,17.60
2017-01-23T07:42:11.898Z,17.60
2017-01-23T07:43:11.945Z,17.60
2017-01-23T07:44:10.135Z,17.60
2017-01-23T07:45:12.527Z,17.60
2017-01-23T07:46:11.559Z,17.60
2017-01-23T07:47:11.538Z,17.60
2017-01-23T07:48:12.990Z,17.60
2017-01-23T07:49:12.078Z,17.60
2017-01-23T07:50:11.889Z,17.60
2017-01-23T07:51:09.646Z,17.60
2017-01-23T07:52:11.087Z,17.60
2017-01-23T07:53:11.009Z,17.60
2017-01-23T07:54:12.619Z,17.60
2017-01-23T07:55:12.066Z,17.60
2017-01-23T07:56:11.890Z,17.60
2017-01-23T07:57:12.578Z,17.60
2017-01-23T07:58:11.455Z,17.60
2017-01-23T07:59:11.500Z,17.60
2017-01-23T08:00:12.629Z,17.60
2017-01-23T08:01:12.328Z,17.60
2017-01-23T08:02:09.747Z,17.60
2017-01-23T08:03:09.788Z,17.60
2017-01-23T08:04:12.558Z,17.60
2017-01-23T08:05:11.584Z,17.60
2017-01-23T08:06:11.581Z,17.60
2017-01-23T08:07:12.358Z,17.60
2017-01-23T08:08:12.816Z,17.60
2017-01-23T08:09:12.899Z,17.60
2017-01-23T08:10:12.029Z,17.60
2017-01-23T08:11:12.148Z,17.60
2017-01-23T08:12:11.788Z,17.60
2017-01-23T08:13:14.404Z,17.60
2017-01-23T08:14:11.345Z,17.70
2017-01-23T08:15:12.143Z,17.70
2017-01-23T08:16:11.065Z,17.70
2017-01-23T08:17:11.301Z,17.70
2017-01-23T08:18:09.934Z,17.70
2017-01-23T08:19:12.218Z,17.70
2017-01-23T08:20:11.806Z,17.70
2017-01-23T08:21:12.301Z,17.70
2017-01-23T08:22:11.345Z,17.70
2017-01-23T08:23:11.388Z,17.60
2017-01-23T08:24:11.402Z,17.60
2017-01-23T08:25:11.902Z,17.60
2017-01-23T08:26:12.217Z,17.60
2017-01-23T08:27:11.251Z,17.60
2017-01-23T08:28:11.229Z,17.60
2017-01-23T08:29:12.906Z,17.60
2017-01-23T08:30:12.390Z,17.40
2017-01-23T08:31:12.088Z,15.10
2017-01-23T08:32:10.888Z,12.80
2017-01-23T08:33:12.615Z,10.90
2017-01-23T08:34:11.769Z,9.40
2017-01-23T08:35:11.793Z,8.20
2017-01-23T08:36:11.773Z,7.40
2017-01-23T08:37:12.286Z,7.00
2017-01-23T08:38:08.586Z,7.00
2017-01-23T08:39:12.185Z,7.20
2017-01-23T08:40:11.285Z,7.40
2017-01-23T08:41:12.362Z,7.60
2017-01-23T08:42:14.442Z,8.20
2017-01-23T08:43:12.102Z,9.10
2017-01-23T08:44:11.169Z,10.20
2017-01-23T08:45:11.166Z,11.10
2017-01-23T08:46:11.190Z,11.90
2017-01-23T08:47:11.199Z,12.50
2017-01-23T08:48:11.978Z,13.10
2017-01-23T08:49:12.795Z,13.60
2017-01-23T08:50:10.556Z,14.00
2017-01-23T08:51:12.986Z,14.30
2017-01-23T08:52:11.988Z,14.50
2017-01-23T08:53:10.271Z,14.80
2017-01-23T08:54:15.005Z,15.00
2017-01-23T08:55:11.740Z,15.10
2017-01-23T08:56:12.375Z,15.30
2017-01-23T08:57:11.340Z,15.40
2017-01-23T08:58:12.890Z,15.50
2017-01-23T08:59:12.505Z,15.60
2017-01-23T09:00:11.974Z,15.60
2017-01-23T09:01:12.117Z,15.70
2017-01-23T09:02:11.174Z,15.80
2017-01-23T09:03:11.190Z,15.80
2017-01-23T09:04:11.289Z,15.90
2017-01-23T09:05:11.430Z,15.90
2017-01-23T09:06:12.121Z,16.00
2017-01-23T09:07:11.627Z,16.00
2017-01-23T09:08:11.585Z,16.00
2017-01-23T09:09:10.094Z,16.10
2017-01-23T09:10:11.775Z,16.10
2017-01-23T09:11:10.246Z,16.10
2017-01-23T09:12:12.199Z,16.20
2017-01-23T09:13:11.305Z,16.20
2017-01-23T09:14:11.344Z,16.20
2017-01-23T09:15:13.058Z,16.20
2017-01-23T09:16:10.977Z,16.30
2017-01-23T09:17:12.203Z,16.30
2017-01-23T09:18:11.177Z,16.30
2017-01-23T09:19:11.886Z,16.30
2017-01-23T09:20:12.389Z,16.30
2017-01-23T09:21:11.399Z,16.30
2017-01-23T09:22:11.449Z,16.30
2017-01-23T09:23:11.479Z,16.30
2017-01-23T09:24:11.492Z,16.30
2017-01-23T09:25:13.093Z,16.30
2017-01-23T09:26:11.102Z,16.30
2017-01-23T09:27:12.634Z,16.30
2017-01-23T09:28:12.300Z,16.30
2017-01-23T09:29:11.780Z,16.40
2017-01-23T09:30:12.337Z,16.50
2017-01-23T09:31:11.341Z,16.60
2017-01-23T09:32:12.073Z,16.60
2017-01-23T09:33:11.238Z,16.70
2017-01-23T09:34:11.193Z,16.70
2017-01-23T09:35:11.343Z,16.70
2017-01-23T09:36:11.840Z,16.70
2017-01-23T09:37:12.407Z,16.70
2017-01-23T09:38:13.074Z,16.70
2017-01-23T09:39:10.968Z,16.70
2017-01-23T09:40:12.508Z,16.80
2017-01-23T09:41:11.595Z,16.80
2017-01-23T09:42:12.099Z,16.80
2017-01-23T09:43:11.229Z,16.80
2017-01-23T09:44:11.699Z,16.80
2017-01-23T09:45:11.768Z,16.80
2017-01-23T09:46:11.768Z,16.70
2017-01-23T09:47:12.234Z,16.80
2017-01-23T09:48:13.155Z,16.70
2017-01-23T09:49:09.824Z,16.70
2017-01-23T09:50:11.365Z,16.70
2017-01-23T09:51:09.631Z,16.70
2017-01-23T09:52:09.715Z,16.70
2017-01-23T09:53:11.208Z,16.70
2017-01-23T09:54:11.884Z,16.70
2017-01-23T09:55:11.930Z,16.70
2017-01-23T09:56:10.248Z,16.70
2017-01-23T09:57:11.768Z,16.70
2017-01-23T09:58:13.891Z,16.80
2017-01-23T09:59:11.850Z,16.80
2017-01-23T10:00:13.717Z,16.80
2017-01-23T10:01:13.691Z,16.80
2017-01-23T10:02:12.293Z,16.80
2017-01-23T10:03:13.441Z,16.80
2017-01-23T10:04:11.527Z,16.80
2017-01-23T10:05:13.328Z,16.80
2017-01-23T10:06:11.411Z,16.80
2017-01-23T10:07:11.340Z,16.80
2017-01-23T10:08:11.394Z,16.80
2017-01-23T10:09:08.688Z,16.80
2017-01-23T10:10:12.396Z,16.70
2017-01-23T10:11:11.959Z,16.70
2017-01-23T10:12:12.616Z,16.70
2017-01-23T10:13:11.721Z,16.70
2017-01-23T10:14:12.233Z,16.70
2017-01-23T10:15:09.746Z,16.70
2017-01-23T10:16:11.908Z,16.70
2017-01-23T10:17:10.381Z,16.70
2017-01-23T10:18:12.346Z,16.70
2017-01-23T10:19:11.419Z,16.70
2017-01-23T10:20:12.045Z,16.70
2017-01-23T10:21:13.805Z,16.70
2017-01-23T10:22:12.751Z,16.70
2017-01-23T10:23:11.676Z,16.70
2017-01-23T10:24:10.188Z,16.70
2017-01-23T10:25:12.120Z,16.70
2017-01-23T10:26:11.969Z,16.70
2017-01-23T10:27:12.005Z,16.70
2017-01-23T10:28:12.827Z,16.70
2017-01-23T10:29:11.777Z,16.70
2017-01-23T10:30:11.927Z,16.70
2017-01-23T10:31:12.384Z,16.70
2017-01-23T10:32:12.177Z,16.70
2017-01-23T10:33:11.678Z,16.70
2017-01-23T10:34:11.599Z,16.70
2017-01-23T10:35:12.222Z,16.70
2017-01-23T10:36:11.231Z,16.70
2017-01-23T10:37:11.258Z,16.70
2017-01-23T10:38:11.841Z,16.70
2017-01-23T10:39:12.539Z,16.70
2017-01-23T10:40:11.475Z,16.70
2017-01-23T10:41:11.919Z,16.70
2017-01-23T10:42:12.037Z,16.70
2017-01-23T10:43:11.814Z,16.70
2017-01-23T10:44:10.230Z,16.70
2017-01-23T10:45:11.775Z,16.70
2017-01-23T10:46:12.176Z,16.70
2017-01-23T10:47:11.517Z,16.70
2017-01-23T10:48:12.496Z,16.70
2017-01-23T10:49:09.249Z,16.70
2017-01-23T10:50:15.599Z,16.70
2017-01-23T10:51:11.526Z,16.70
2017-01-23T10:52:12.474Z,16.70
2017-01-23T10:53:11.515Z,16.70
2017-01-23T10:54:11.494Z,16.70
2017-01-23T10:55:13.218Z,16.70
2017-01-23T10:56:11.238Z,16.70
2017-01-23T10:57:11.108Z,16.70
2017-01-23T10:58:11.676Z,16.70
2017-01-23T10:59:12.345Z,16.70
2017-01-23T11:00:11.408Z,16.70
2017-01-23T11:01:12.060Z,16.70
2017-01-23T11:02:13.710Z,16.70
2017-01-23T11:03:12.706Z,16.70
2017-01-23T11:04:11.828Z,16.70
2017-01-23T11:05:13.328Z,16.70
2017-01-23T11:06:11.782Z,16.70
2017-01-23T11:07:12.596Z,16.70
2017-01-23T11:08:13.330Z,16.70
2017-01-23T11:09:11.533Z,16.80
2017-01-23T11:10:11.736Z,16.70
2017-01-23T11:11:12.320Z,16.80
2017-01-23T11:12:11.413Z,16.80
2017-01-23T11:13:12.233Z,16.80
2017-01-23T11:14:12.823Z,16.70
2017-01-23T11:15:11.888Z,16.70
2017-01-23T11:16:12.670Z,16.70
2017-01-23T11:17:12.337Z,16.70
2017-01-23T11:18:11.248Z,16.70
2017-01-23T11:19:11.797Z,16.70
2017-01-23T11:20:11.896Z,16.70
2017-01-23T11:21:13.524Z,16.70
2017-01-23T11:22:10.122Z,16.70
2017-01-23T11:23:13.433Z,16.70
2017-01-23T11:24:11.576Z,16.70
2017-01-23T11:25:12.257Z,16.70
2017-01-23T11:26:12.530Z,16.70
2017-01-23T11:27:12.544Z,16.70
2017-01-23T11:28:12.083Z,16.70
2017-01-23T11:29:11.057Z,16.70
2017-01-23T11:30:11.762Z,16.70
2017-01-23T11:31:12.481Z,16.70
2017-01-23T11:32:11.641Z,16.70
2017-01-23T11:33:12.212Z,16.70
2017-01-23T11:34:12.038Z,16.70
2017-01-23T11:35:09.856Z,16.70
2017-01-23T11:36:11.810Z,16.80
2017-01-23T11:37:12.867Z,16.80
2017-01-23T11:38:12.174Z,16.80
2017-01-23T11:39:11.620Z,16.80
2017-01-23T11:40:11.519Z,16.70
2017-01-23T11:41:12.294Z,16.70
2017-01-23T11:42:11.366Z,16.70
2017-01-23T11:43:11.348Z,16.70
2017-01-23T11:44:12.199Z,16.80
2017-01-23T11:45:12.760Z,16.80
2017-01-23T11:46:12.706Z,16.80
2017-01-23T11:47:12.426Z,16.80
2017-01-23T11:48:11.454Z,16.80
2017-01-23T11:49:09.491Z,16.80
2017-01-23T11:50:11.651Z,16.80
2017-01-23T11:51:12.206Z,16.80
2017-01-23T11:52:11.927Z,16.80
2017-01-23T11:53:12.038Z,16.80
2017-01-23T11:54:11.010Z,16.80
2017-01-23T11:55:12.006Z,16.80
2017-01-23T11:56:13.045Z,16.90
2017-01-23T11:57:11.177Z,16.90
2017-01-23T11:58:11.835Z,16.90
2017-01-23T11:59:12.325Z,16.90
2017-01-23T12:00:09.792Z,16.90
2017-01-23T12:01:11.036Z,16.90
2017-01-23T12:02:11.161Z,16.90
2017-01-23T12:03:12.936Z,16.90
2017-01-23T12:04:12.742Z,16.90
2017-01-23T12:05:11.736Z,16.90
2017-01-23T12:06:10.301Z,16.90
2017-01-23T12:07:12.293Z,16.90
2017-01-23T12:08:11.335Z,16.90
2017-01-23T12:09:11.295Z,16.90
2017-01-23T12:10:11.528Z,16.90
2017-01-23T12:11:11.416Z,16.80
2017-01-23T12:12:09.759Z,16.90
2017-01-23T12:13:11.734Z,16.90
2017-01-23T12:14:11.781Z,16.80
2017-01-23T12:15:11.899Z,16.80
2017-01-23T12:16:12.359Z,16.80
2017-01-23T12:17:11.634Z,16.80
2017-01-23T12:18:11.718Z,16.80
2017-01-23T12:19:13.251Z,16.80
2017-01-23T12:20:12.311Z,16.80
2017-01-23T12:21:11.239Z,16.80
2017-01-23T12:22:12.849Z,16.80
2017-01-23T12:23:12.358Z,16.80
2017-01-23T12:24:13.257Z,16.80
2017-01-23T12:25:11.636Z,16.80
2017-01-23T12:26:12.480Z,16.80
2017-01-23T12:27:10.204Z,16.80
2017-01-23T12:28:11.594Z,16.80
2017-01-23T12:29:10.082Z,16.80
2017-01-23T12:30:09.205Z,16.80
2017-01-23T12:31:12.584Z,16.70
2017-01-23T12:32:12.278Z,16.80
2017-01-23T12:33:11.330Z,16.70
2017-01-23T12:34:10.021Z,16.70
2017-01-23T12:35:11.208Z,16.70
2017-01-23T12:36:13.033Z,16.70
2017-01-23T12:37:11.154Z,16.70
2017-01-23T12:38:11.702Z,16.80
2017-01-23T12:39:09.534Z,16.70
2017-01-23T12:40:12.420Z,16.70
2017-01-23T12:41:11.418Z,16.70
2017-01-23T12:42:11.509Z,16.70
2017-01-23T12:43:11.969Z,16.70
2017-01-23T12:44:11.762Z,16.70
2017-01-23T12:45:12.120Z,16.70
2017-01-23T12:46:11.582Z,16.70
2017-01-23T12:47:12.291Z,16.70
2017-01-23T12:48:11.363Z,16.70
2017-01-23T12:49:11.300Z,16.70
2017-01-23T12:50:11.354Z,16.70
2017-01-23T12:51:11.362Z,16.70
2017-01-23T12:52:11.887Z,16.70
2017-01-23T12:53:09.717Z,16.70