createdAt,value
2023-04-16T00:04:04.267Z,13.20
2023-04-16T00:07:10.695Z,10.43
2023-04-16T00:10:05.991Z,11.40
2023-04-16T00:12:47.511Z,13.93
2023-04-16T00:24:05.184Z,13.15
2023-04-16T00:26:35.425Z,12.13
2023-04-16T00:29:03.795Z,13.70
2023-04-16T00:31:33.681Z,15.35
2023-04-16T00:38:13.977Z,11.63
2023-04-16T00:41:38.571Z,16.13
2023-04-16T00:44:08.365Z,26.73
2023-04-16T00:47:03.676Z,13.18
2023-04-16T00:49:32.507Z,10.82
2023-04-16T00:52:02.676Z,10.50
2023-04-16T00:54:33.089Z,10.68
2023-04-16T00:57:02.345Z,11.95
2023-04-16T00:59:33.975Z,10.52
2023-04-16T01:02:02.211Z,12.35
2023-04-16T01:04:46.155Z,10.82
2023-04-16T01:07:14.244Z,11.50
2023-04-16T01:09:42.464Z,14.10
2023-04-16T01:12:11.493Z,14.27
2023-04-16T01:14:41.097Z,13.68
2023-04-16T01:17:10.389Z,15.40
2023-04-16T01:19:43.348Z,16.92
2023-04-16T01:22:42.841Z,17.15
2023-04-16T01:25:18.342Z,10.38
2023-04-16T01:27:46.600Z,13.25
2023-04-16T01:30:16.652Z,10.07
2023-04-16T01:33:06.397Z,65.85
2023-04-16T01:35:36.640Z,35.08
2023-04-16T01:42:31.064Z,4.80
2023-04-16T01:44:59.266Z,4.32
2023-04-16T01:47:29.534Z,4.75
2023-04-16T01:49:58.073Z,4.60
2023-04-16T02:00:57.455Z,4.72
2023-04-16T02:03:27.078Z,8.52
2023-04-16T02:05:56.455Z,5.32
2023-04-16T02:08:34.889Z,7.10
2023-04-16T02:11:03.298Z,5.28
2023-04-16T02:13:32.525Z,6.72
2023-04-16T02:17:04.480Z,7.13
2023-04-16T02:23:51.536Z,15.82
2023-04-16T02:26:23.984Z,20.27
2023-04-16T02:28:52.296Z,27.35
2023-04-16T02:31:26.435Z,27.58
2023-04-16T02:33:54.848Z,28.63
2023-04-16T02:36:29.048Z,27.98
2023-04-16T02:39:00.100Z,25.48
2023-04-16T02:41:28.355Z,28.35
2023-04-16T02:43:56.877Z,23.45
2023-04-16T02:46:26.241Z,22.42
2023-04-16T02:48:55.553Z,27.13
2023-04-16T02:51:23.704Z,26.38
2023-04-16T02:53:51.982Z,8.40
2023-04-16T02:56:21.588Z,10.43
2023-04-16T02:58:49.738Z,8.25
2023-04-16T03:01:18.385Z,9.35
2023-04-16T03:03:46.768Z,10.30
2023-04-16T03:06:15.006Z,11.15
2023-04-16T03:08:43.156Z,13.25
2023-04-16T03:11:11.532Z,17.92
2023-04-16T03:14:05.868Z,17.15
2023-04-16T03:16:40.128Z,18.17
2023-04-16T03:19:08.691Z,17.98
2023-04-16T03:21:37.868Z,19.02
2023-04-16T03:24:06.070Z,16.60
2023-04-16T03:26:34.253Z,19.48
2023-04-16T03:29:03.245Z,16.13
2023-04-16T03:31:34.650Z,16.35
2023-04-16T03:34:04.270Z,15.40
2023-04-16T03:36:34.165Z,14.98
2023-04-16T03:39:40.486Z,12.38
2023-04-16T03:42:18.063Z,15.18
2023-04-16T03:44:46.416Z,13.82
2023-04-16T03:47:16.810Z,13.52
2023-04-16T03:49:46.401Z,13.75
2023-04-16T03:52:20.833Z,15.57
2023-04-16T03:54:50.489Z,12.43
2023-04-16T03:57:25.282Z,12.05
2023-04-16T03:59:56.757Z,11.13
2023-04-16T04:02:28.784Z,11.55
2023-04-16T04:04:57.116Z,11.07
2023-04-16T04:07:25.431Z,13.68
2023-04-16T04:09:54.348Z,12.27
2023-04-16T04:12:23.324Z,10.82
2023-04-16T04:14:51.532Z,8.35
2023-04-16T04:17:21.851Z,9.00
2023-04-16T04:20:00.930Z,9.02
2023-04-16T04:22:31.933Z,11.05
2023-04-16T04:25:00.228Z,9.15
2023-04-16T04:27:32.408Z,9.23
2023-04-16T04:30:13.978Z,10.48
2023-04-16T04:37:10.080Z,11.32
2023-04-16T04:39:47.741Z,11.95
2023-04-16T04:42:43.489Z,12.23
2023-04-16T04:45:12.765Z,11.02
2023-04-16T04:47:46.729Z,10.32
2023-04-16T04:50:16.253Z,8.10
2023-04-16T04:52:45.817Z,9.02
2023-04-16T04:55:16.012Z,9.98
2023-04-16T04:57:45.207Z,9.55
2023-04-16T05:00:13.840Z,11.20
2023-04-16T05:02:53.472Z,9.02
2023-04-16T05:05:26.010Z,10.63
2023-04-16T05:07:55.680Z,9.07
2023-04-16T05:10:23.922Z,10.95
2023-04-16T05:13:10.444Z,9.43
2023-04-16T05:15:46.260Z,12.32
2023-04-16T05:22:39.620Z,11.20
2023-04-16T05:25:10.030Z,9.98
2023-04-16T05:27:42.053Z,7.97
2023-04-16T05:30:11.362Z,7.90
2023-04-16T05:32:41.422Z,7.90
2023-04-16T05:35:11.513Z,8.95
2023-04-16T05:45:50.066Z,9.25
2023-04-16T05:48:18.335Z,7.80
2023-04-16T05:50:57.725Z,9.40
2023-04-16T05:53:26.368Z,7.82
2023-04-16T05:55:54.650Z,8.55
2023-04-16T05:58:28.753Z,8.75
2023-04-16T06:00:58.439Z,9.27
2023-04-16T06:03:28.011Z,10.48
2023-04-16T06:06:00.491Z,8.43
2023-04-16T06:08:31.731Z,8.57
2023-04-16T06:11:01.148Z,7.70
2023-04-16T06:13:29.295Z,7.25
2023-04-16T06:15:58.940Z,7.43
2023-04-16T06:18:29.206Z,7.25
2023-04-16T06:20:58.938Z,6.55
2023-04-16T06:23:28.243Z,9.13
2023-04-16T06:25:56.411Z,6.82
2023-04-16T06:28:24.912Z,9.45
2023-04-16T06:35:25.517Z,8.50
2023-04-16T06:37:54.774Z,8.43
2023-04-16T06:40:23.158Z,8.82
2023-04-16T06:42:52.867Z,7.60
2023-04-16T06:45:21.341Z,8.10
2023-04-16T06:47:52.657Z,6.90
2023-04-16T06:50:26.655Z,8.30
2023-04-16T06:52:57.656Z,8.90
2023-04-16T06:55:25.906Z,7.15
2023-04-16T06:57:54.168Z,7.47
2023-04-16T07:00:30.856Z,7.10
2023-04-16T07:03:00.339Z,7.78
2023-04-16T07:05:30.024Z,8.88
2023-04-16T07:08:01.077Z,10.55
2023-04-16T07:10:30.270Z,8.60
2023-04-16T07:12:58.629Z,7.82
2023-04-16T07:15:29.835Z,6.85
2023-04-16T07:18:00.981Z,6.65
2023-04-16T07:20:36.275Z,8.80
2023-04-16T07:23:04.613Z,6.30
2023-04-16T07:25:33.954Z,7.65
2023-04-16T07:28:02.131Z,7.97
2023-04-16T07:30:34.170Z,7.20
2023-04-16T07:33:02.747Z,7.10
2023-04-16T07:35:38.388Z,7.07
2023-04-16T07:38:07.609Z,6.78
2023-04-16T07:40:36.418Z,8.45
2023-04-16T07:43:04.681Z,8.30
2023-04-16T07:45:37.789Z,6.75
2023-04-16T07:48:06.615Z,8.27
2023-04-16T07:50:38.464Z,8.80
2023-04-16T07:53:12.213Z,10.57
2023-04-16T07:55:45.717Z,11.23
2023-04-16T08:02:23.146Z,10.15
2023-04-16T08:09:11.417Z,8.73
2023-04-16T08:16:04.902Z,6.70
2023-04-16T08:18:36.136Z,8.32
2023-04-16T08:21:33.615Z,8.18
2023-04-16T08:24:18.495Z,9.65
2023-04-16T08:26:47.792Z,9.38
2023-04-16T08:34:00.716Z,7.28
2023-04-16T08:36:32.680Z,7.53
2023-04-16T08:39:07.054Z,6.28
2023-04-16T08:41:45.117Z,8.98
2023-04-16T08:52:20.394Z,6.78
2023-04-16T08:54:58.536Z,5.68
2023-04-16T09:01:57.427Z,5.07
2023-04-16T09:08:53.794Z,6.32
2023-04-16T09:15:47.084Z,5.07
2023-04-16T09:22:20.249Z,4.15
2023-04-16T09:25:40.217Z,4.15
2023-04-16T09:28:10.454Z,5.43
2023-04-16T09:30:47.975Z,4.40
2023-04-16T09:33:23.014Z,5.05
2023-04-16T09:36:10.852Z,4.13
2023-04-16T09:38:57.585Z,5.57
2023-04-16T09:41:28.709Z,4.60
2023-04-16T09:44:35.795Z,3.53
2023-04-16T09:47:10.617Z,5.43
2023-04-16T09:50:39.966Z,4.03
2023-04-16T09:53:11.954Z,5.05
2023-04-16T10:00:09.024Z,4.35
2023-04-16T10:03:19.309Z,4.35
2023-04-16T10:06:57.895Z,4.18
2023-04-16T10:09:33.705Z,3.65
2023-04-16T10:12:02.094Z,3.28
2023-04-16T10:15:21.897Z,4.13
2023-04-16T10:18:41.123Z,3.60
2023-04-16T10:25:36.187Z,4.05
2023-04-16T10:32:18.727Z,3.00
2023-04-16T10:39:14.745Z,3.75
2023-04-16T10:46:24.941Z,4.60
2023-04-16T10:49:01.336Z,3.92
2023-04-16T10:51:31.625Z,3.40
2023-04-16T10:58:30.169Z,1.83
2023-04-16T11:01:57.361Z,2.25
2023-04-16T11:04:32.079Z,1.50
2023-04-16T11:07:16.973Z,2.05
2023-04-16T11:09:47.854Z,2.08
2023-04-16T11:12:18.660Z,3.80
2023-04-16T11:14:50.302Z,2.90
2023-04-16T11:17:31.623Z,1.52
2023-04-16T11:20:50.180Z,2.75
2023-04-16T11:23:25.092Z,1.85
2023-04-16T11:26:31.022Z,5.40
2023-04-16T11:30:03.147Z,1.55
2023-04-16T11:32:38.171Z,2.28
2023-04-16T11:35:15.313Z,2.47
2023-04-16T11:38:38.244Z,1.80
2023-04-16T11:41:08.070Z,2.05
2023-04-16T11:43:37.560Z,2.00
2023-04-16T11:46:13.367Z,1.58
2023-04-16T11:49:17.434Z,2.45
2023-04-16T11:52:02.276Z,2.30
2023-04-16T11:54:35.213Z,1.67
2023-04-16T11:57:29.870Z,3.03
2023-04-16T12:04:25.100Z,2.72
2023-04-16T12:07:10.472Z,2.75
2023-04-16T12:09:41.329Z,4.93
2023-04-16T12:12:30.821Z,1.77
2023-04-16T12:15:03.877Z,2.47
2023-04-16T12:17:35.216Z,1.75
2023-04-16T12:20:08.888Z,1.92
2023-04-16T12:22:39.321Z,1.50
2023-04-16T12:25:26.490Z,3.92
2023-04-16T12:28:29.723Z,1.63
2023-04-16T12:30:58.491Z,2.65
2023-04-16T12:33:27.006Z,2.35
2023-04-16T12:35:56.516Z,1.73
2023-04-16T12:38:26.955Z,3.53
2023-04-16T12:41:22.486Z,1.95
2023-04-16T12:43:52.206Z,4.43
2023-04-16T12:46:20.474Z,4.35
2023-04-16T12:49:14.760Z,3.33
2023-04-16T12:51:45.182Z,1.25
2023-04-16T12:54:15.180Z,1.67
2023-04-16T12:56:44.460Z,1.42
2023-04-16T12:59:17.912Z,1.20
2023-04-16T13:01:48.510Z,2.58
2023-04-16T13:04:19.235Z,3.03
2023-04-16T13:06:48.034Z,1.42
2023-04-16T13:09:24.945Z,1.58
2023-04-16T13:11:55.530Z,2.22
2023-04-16T13:14:28.267Z,2.42
2023-04-16T13:17:00.672Z,1.70
2023-04-16T13:19:33.987Z,1.70
2023-04-16T13:22:02.594Z,2.17
2023-04-16T13:24:32.180Z,2.47
2023-04-16T13:27:00.667Z,2.35
2023-04-16T13:29:30.814Z,1.70
2023-04-16T13:32:02.299Z,3.33
2023-04-16T13:34:30.614Z,1.70
2023-04-16T13:36:59.157Z,3.13
2023-04-16T13:39:28.697Z,2.88
2023-04-16T13:41:58.037Z,3.05
2023-04-16T13:44:27.824Z,2.25
2023-04-16T13:46:57.588Z,2.95
2023-04-16T13:49:26.039Z,4.47
2023-04-16T13:51:55.395Z,1.95
2023-04-16T13:54:23.948Z,2.05
2023-04-16T13:56:52.561Z,2.70
2023-04-16T13:59:21.525Z,2.08
2023-04-16T14:01:50.250Z,2.08
2023-04-16T14:04:22.482Z,4.63
2023-04-16T14:06:50.961Z,3.10
2023-04-16T14:09:19.360Z,3.05
2023-04-16T14:11:47.880Z,2.20
2023-04-16T14:14:16.769Z,2.33
2023-04-16T14:16:45.302Z,1.70
2023-04-16T14:19:14.561Z,2.63
2023-04-16T14:21:44.303Z,1.85
2023-04-16T14:25:16.155Z,1.40
2023-04-16T14:32:38.415Z,1.80
2023-04-16T14:35:08.750Z,1.45
2023-04-16T14:38:35.293Z,2.20
2023-04-16T14:41:56.674Z,2.78
2023-04-16T14:45:17.149Z,3.20
2023-04-16T14:48:17.129Z,2.13
2023-04-16T14:51:11.233Z,4.28
2023-04-16T14:54:05.597Z,4.43
2023-04-16T14:56:58.768Z,1.90
2023-04-16T15:00:29.665Z,4.47
2023-04-16T15:11:22.411Z,2.58
2023-04-16T15:13:52.705Z,1.48
2023-04-16T15:16:21.619Z,4.70
2023-04-16T15:18:52.587Z,1.75
2023-04-16T15:21:23.180Z,2.22
2023-04-16T15:23:51.908Z,2.38
2023-04-16T15:26:23.608Z,3.72
2023-04-16T15:28:52.249Z,2.90
2023-04-16T15:31:23.131Z,2.05
2023-04-16T15:33:59.974Z,1.85
2023-04-16T15:36:30.816Z,4.95
2023-04-16T15:38:59.632Z,2.22
2023-04-16T15:41:30.816Z,2.03
2023-04-16T15:44:03.876Z,1.75
2023-04-16T15:46:32.751Z,1.52
2023-04-16T15:49:03.445Z,3.40
2023-04-16T15:51:32.676Z,1.40
2023-04-16T15:54:01.921Z,2.05
2023-04-16T15:56:33.376Z,3.22
2023-04-16T15:59:04.020Z,6.35
2023-04-16T16:01:33.064Z,2.08
2023-04-16T16:04:09.142Z,3.95
2023-04-16T16:06:40.098Z,2.10
2023-04-16T16:09:12.251Z,1.95
2023-04-16T16:11:43.680Z,2.40
2023-04-16T16:14:18.774Z,2.70
2023-04-16T16:16:47.452Z,1.50
2023-04-16T16:19:18.764Z,5.00
2023-04-16T16:21:50.122Z,2.10
2023-04-16T16:24:19.704Z,2.97
2023-04-16T16:26:51.366Z,3.85
2023-04-16T16:29:24.415Z,2.72
2023-04-16T16:31:55.137Z,2.17
2023-04-16T16:34:26.472Z,4.28
2023-04-16T16:36:56.282Z,1.80
2023-04-16T16:39:31.828Z,3.83
2023-04-16T16:42:03.348Z,2.33
2023-04-16T16:44:34.782Z,5.10
2023-04-16T16:47:04.002Z,2.65
2023-04-16T16:49:33.394Z,3.75
2023-04-16T16:52:02.591Z,4.65
2023-04-16T16:54:31.849Z,3.28
2023-04-16T16:57:02.950Z,3.88
2023-04-16T16:59:31.952Z,5.45
2023-04-16T17:02:01.525Z,8.15
2023-04-16T17:04:31.433Z,10.40
2023-04-16T17:07:01.192Z,4.63
2023-04-16T17:09:35.756Z,6.10
2023-04-16T17:12:07.251Z,6.20
2023-04-16T17:14:37.111Z,5.38
2023-04-16T17:17:08.275Z,7.13
2023-04-16T17:19:37.580Z,6.70
2023-04-16T17:22:07.289Z,6.22
2023-04-16T17:24:38.492Z,4.28
2023-04-16T17:27:09.859Z,6.60
2023-04-16T17:29:38.430Z,5.97
2023-04-16T17:32:07.365Z,8.57
2023-04-16T17:34:41.748Z,6.40
2023-04-16T17:37:10.209Z,7.57
2023-04-16T17:39:39.823Z,6.30
2023-04-16T17:42:10.478Z,4.88
2023-04-16T17:44:42.722Z,4.90
2023-04-16T17:47:11.914Z,8.23
2023-04-16T17:49:41.784Z,5.75
2023-04-16T17:52:12.902Z,5.20
2023-04-16T17:54:43.839Z,3.95
2023-04-16T17:57:14.900Z,4.82
2023-04-16T17:59:49.068Z,4.82
2023-04-16T18:02:18.055Z,6.50
2023-04-16T18:04:49.604Z,4.75
2023-04-16T18:07:24.134Z,7.30
2023-04-16T18:09:53.401Z,4.60
2023-04-16T18:12:25.033Z,4.85
2023-04-16T18:14:54.651Z,6.40
2023-04-16T18:17:23.425Z,6.13
2023-04-16T18:19:51.808Z,4.88
2023-04-16T18:22:21.024Z,6.07
2023-04-16T18:24:51.531Z,4.80
2023-04-16T18:27:23.245Z,3.60
2023-04-16T18:29:54.760Z,6.60
2023-04-16T18:32:30.611Z,5.50
2023-04-16T18:35:00.927Z,5.32
2023-04-16T18:37:32.817Z,5.03
2023-04-16T18:40:01.870Z,5.38
2023-04-16T18:42:31.354Z,4.80
2023-04-16T18:45:04.935Z,6.18
2023-04-16T18:47:40.786Z,4.28
2023-04-16T18:50:14.963Z,6.35
2023-04-16T18:52:44.267Z,6.18
2023-04-16T18:55:16.289Z,7.28
2023-04-16T18:57:49.326Z,4.88
2023-04-16T19:00:28.204Z,4.27
2023-04-16T19:03:02.045Z,6.25
2023-04-16T19:05:31.889Z,3.47
2023-04-16T19:08:01.751Z,3.83
2023-04-16T19:10:30.662Z,3.63
2023-04-16T19:13:08.042Z,3.25
2023-04-16T19:15:40.810Z,3.42
2023-04-16T19:18:11.381Z,3.35
2023-04-16T19:20:42.336Z,3.30
2023-04-16T19:23:13.758Z,2.88
2023-04-16T19:25:44.527Z,4.68
2023-04-16T19:28:13.364Z,4.70
2023-04-16T19:30:48.214Z,3.10
2023-04-16T19:33:17.618Z,6.20
2023-04-16T19:35:50.911Z,2.47
2023-04-16T19:38:20.352Z,5.00
2023-04-16T19:40:52.561Z,5.43
2023-04-16T19:43:22.373Z,4.38
2023-04-16T19:45:54.113Z,3.83
2023-04-16T19:48:23.239Z,4.50
2023-04-16T19:50:52.408Z,2.70
2023-04-16T19:53:22.028Z,6.85
2023-04-16T19:55:51.678Z,3.75
2023-04-16T19:58:20.591Z,4.22
2023-04-16T20:00:49.504Z,1.33
2023-04-16T20:03:20.549Z,1.80
2023-04-16T20:05:52.409Z,2.70
2023-04-16T20:08:23.368Z,2.47
2023-04-16T20:10:55.640Z,2.75
2023-04-16T20:13:25.070Z,3.20
2023-04-16T20:15:54.713Z,3.55
2023-04-16T20:18:28.137Z,4.25
2023-04-16T20:20:57.942Z,3.25
2023-04-16T20:23:26.371Z,5.80
2023-04-16T20:25:55.177Z,5.63
2023-04-16T20:28:24.419Z,8.73
2023-04-16T20:30:56.827Z,5.32
2023-04-16T20:33:26.878Z,4.38
2023-04-16T20:35:56.682Z,3.70
2023-04-16T20:38:27.039Z,3.58
2023-04-16T20:41:06.360Z,4.68
2023-04-16T20:43:38.646Z,4.32
2023-04-16T20:46:06.917Z,3.58
2023-04-16T20:48:37.048Z,3.63
2023-04-16T20:51:06.567Z,2.47
2023-04-16T20:53:35.291Z,2.78
2023-04-16T20:56:04.550Z,2.67
2023-04-16T20:58:32.827Z,2.75
2023-04-16T21:01:01.355Z,2.33
2023-04-16T21:03:29.787Z,1.90
2023-04-16T21:06:01.938Z,2.53
2023-04-16T21:08:30.189Z,2.83
2023-04-16T21:10:58.428Z,4.07
2023-04-16T21:13:26.612Z,3.38
2023-04-16T21:15:54.881Z,3.05
2023-04-16T21:18:23.986Z,2.35
2023-04-16T21:20:52.215Z,4.22
2023-04-16T21:23:21.971Z,4.00
2023-04-16T21:25:50.298Z,2.80
2023-04-16T21:28:19.623Z,2.05
2023-04-16T21:30:48.057Z,2.00
2023-04-16T21:33:16.882Z,3.03
2023-04-16T21:35:45.207Z,2.95
2023-04-16T21:38:13.416Z,2.67
2023-04-16T21:40:43.033Z,2.10
2023-04-16T21:43:11.206Z,2.42
2023-04-16T21:45:40.045Z,3.08
2023-04-16T21:48:08.509Z,2.53
2023-04-16T21:50:36.740Z,1.40
2023-04-16T21:53:09.082Z,2.50
2023-04-16T21:55:37.864Z,1.92
2023-04-16T21:58:07.756Z,2.20
2023-04-16T22:00:36.018Z,1.75
2023-04-16T22:03:06.285Z,3.22
2023-04-16T22:05:34.780Z,1.80
2023-04-16T22:08:10.916Z,4.05
2023-04-16T22:10:49.634Z,2.03
2023-04-16T22:13:19.246Z,2.10
2023-04-16T22:15:47.426Z,2.25
2023-04-16T22:18:15.721Z,2.85
2023-04-16T22:20:43.903Z,3.88
2023-04-16T22:23:12.164Z,2.95
2023-04-16T22:25:40.343Z,2.53
2023-04-16T22:28:08.520Z,2.70
2023-04-16T22:30:38.026Z,2.40
2023-04-16T22:33:06.214Z,3.05
2023-04-16T22:35:36.079Z,3.13
2023-04-16T22:38:04.330Z,2.67
2023-04-16T22:40:33.096Z,2.83
2023-04-16T22:43:01.324Z,3.42
2023-04-16T22:45:29.671Z,3.67
2023-04-16T22:47:59.605Z,2.65
2023-04-16T22:50:31.559Z,2.97
2023-04-16T22:52:59.840Z,3.25
2023-04-16T22:55:28.124Z,4.25
2023-04-16T22:57:56.242Z,2.80
2023-04-16T23:00:25.120Z,3.03
2023-04-16T23:02:53.339Z,4.82
2023-04-16T23:05:23.171Z,2.78
2023-04-16T23:07:51.421Z,3.50
2023-04-16T23:10:19.584Z,3.38
2023-04-16T23:12:47.777Z,2.65
2023-04-16T23:15:17.508Z,3.38
2023-04-16T23:17:46.183Z,4.05
2023-04-16T23:20:14.813Z,2.78
2023-04-16T23:22:44.334Z,2.72
2023-04-16T23:25:12.526Z,3.60
2023-04-16T23:27:40.607Z,2.90
2023-04-16T23:30:09.855Z,3.42
2023-04-16T23:32:38.083Z,4.30
2023-04-16T23:35:07.101Z,6.47
2023-04-16T23:37:36.657Z,3.58
2023-04-16T23:40:08.300Z,4.60
2023-04-16T23:42:36.445Z,3.88
2023-04-16T23:45:04.861Z,4.03
2023-04-16T23:47:33.110Z,4.72
2023-04-16T23:50:01.548Z,4.80
2023-04-16T23:52:29.799Z,3.80
2023-04-16T23:54:57.921Z,3.60
2023-04-16T23:57:27.461Z,4.65
2023-04-16T23:59:55.609Z,11.52
