createdAt,value
2023-01-29T00:02:06.577Z,5.78
2023-01-29T00:04:33.499Z,5.15
2023-01-29T00:07:00.590Z,4.15
2023-01-29T00:09:28.693Z,4.10
2023-01-29T00:11:55.537Z,5.35
2023-01-29T00:14:22.552Z,5.05
2023-01-29T00:16:49.567Z,4.35
2023-01-29T00:19:17.604Z,4.85
2023-01-29T00:21:44.441Z,4.25
2023-01-29T00:24:11.845Z,4.15
2023-01-29T00:26:43.284Z,3.55
2023-01-29T00:29:11.002Z,3.88
2023-01-29T00:31:38.521Z,4.10
2023-01-29T00:34:07.267Z,4.30
2023-01-29T00:36:34.155Z,4.35
2023-01-29T00:39:02.820Z,4.20
2023-01-29T00:41:50.658Z,4.18
2023-01-29T00:44:36.431Z,3.60
2023-01-29T00:47:04.338Z,3.53
2023-01-29T00:49:31.323Z,2.80
2023-01-29T00:52:17.327Z,3.72
2023-01-29T00:54:44.157Z,3.03
2023-01-29T00:57:11.188Z,3.30
2023-01-29T00:59:38.230Z,3.38
2023-01-29T01:02:23.642Z,2.80
2023-01-29T01:04:50.572Z,3.05
2023-01-29T01:07:17.528Z,3.67
2023-01-29T01:10:02.653Z,2.65
2023-01-29T01:12:29.734Z,3.15
2023-01-29T01:14:56.854Z,2.85
2023-01-29T01:17:24.500Z,3.15
2023-01-29T01:19:51.634Z,2.97
2023-01-29T01:22:18.653Z,2.45
2023-01-29T01:24:45.515Z,3.35
2023-01-29T01:27:12.897Z,3.78
2023-01-29T01:29:39.823Z,3.47
2023-01-29T01:32:06.964Z,3.58
2023-01-29T01:34:34.301Z,3.70
2023-01-29T01:37:01.485Z,2.65
2023-01-29T01:39:28.332Z,2.60
2023-01-29T01:41:55.443Z,2.42
2023-01-29T01:44:53.671Z,1.80
2023-01-29T01:47:43.560Z,2.92
2023-01-29T01:50:27.290Z,3.45
2023-01-29T01:53:00.048Z,3.40
2023-01-29T01:55:29.916Z,3.10
2023-01-29T01:58:06.612Z,3.33
2023-01-29T02:00:34.227Z,2.67
2023-01-29T02:03:21.021Z,3.05
2023-01-29T02:06:08.120Z,3.63
2023-01-29T02:09:05.761Z,3.22
2023-01-29T02:11:36.321Z,2.90
2023-01-29T02:14:03.713Z,3.22
2023-01-29T02:16:30.918Z,2.88
2023-01-29T02:18:57.899Z,3.80
2023-01-29T02:21:51.440Z,2.60
2023-01-29T02:24:59.874Z,3.65
2023-01-29T02:27:38.975Z,4.72
2023-01-29T02:30:14.204Z,3.80
2023-01-29T02:33:01.186Z,4.13
2023-01-29T02:35:37.561Z,3.58
2023-01-29T02:40:50.107Z,4.22
2023-01-29T02:43:51.880Z,4.22
2023-01-29T02:46:23.208Z,4.43
2023-01-29T02:49:00.468Z,3.28
2023-01-29T02:51:32.343Z,3.22
2023-01-29T02:54:05.457Z,3.08
2023-01-29T02:57:05.242Z,3.97
2023-01-29T02:59:38.468Z,4.10
2023-01-29T03:02:14.137Z,4.20
2023-01-29T03:04:47.302Z,4.00
2023-01-29T03:07:37.765Z,3.80
2023-01-29T03:10:14.334Z,4.20
2023-01-29T03:12:41.534Z,4.38
2023-01-29T03:15:25.236Z,4.88
2023-01-29T03:18:17.986Z,4.10
2023-01-29T03:20:53.133Z,5.70
2023-01-29T03:23:46.499Z,4.35
2023-01-29T03:26:38.888Z,5.25
2023-01-29T03:29:25.991Z,3.88
2023-01-29T03:32:06.668Z,3.80
2023-01-29T03:34:42.148Z,5.18
2023-01-29T03:37:25.851Z,5.10
2023-01-29T03:39:54.708Z,5.30
2023-01-29T03:42:30.148Z,5.00
2023-01-29T03:45:14.587Z,4.03
2023-01-29T03:48:08.117Z,3.70
2023-01-29T03:51:10.430Z,4.43
2023-01-29T03:54:04.953Z,4.47
2023-01-29T03:56:59.734Z,4.75
2023-01-29T03:59:41.296Z,4.18
2023-01-29T04:02:42.810Z,4.50
2023-01-29T04:05:17.393Z,3.95
2023-01-29T04:08:11.939Z,3.55
2023-01-29T04:10:42.519Z,4.32
2023-01-29T04:13:13.387Z,4.63
2023-01-29T04:15:51.045Z,4.90
2023-01-29T04:18:25.408Z,4.18
2023-01-29T04:21:07.451Z,3.28
2023-01-29T04:23:34.933Z,4.53
2023-01-29T04:26:34.205Z,3.13
2023-01-29T04:29:22.976Z,3.83
2023-01-29T04:32:13.464Z,4.15
2023-01-29T04:35:00.917Z,3.70
2023-01-29T04:37:53.691Z,3.88
2023-01-29T04:40:30.905Z,2.70
2023-01-29T04:43:05.229Z,3.33
2023-01-29T04:46:05.874Z,3.15
2023-01-29T04:48:58.054Z,4.05
2023-01-29T04:51:36.535Z,3.50
2023-01-29T04:54:32.453Z,3.58
2023-01-29T04:57:17.283Z,3.53
2023-01-29T04:59:52.670Z,3.17
2023-01-29T05:02:21.296Z,2.88
2023-01-29T05:04:50.502Z,3.38
2023-01-29T05:07:19.625Z,3.08
2023-01-29T05:09:47.735Z,3.17
2023-01-29T05:12:17.568Z,3.70
2023-01-29T05:14:46.853Z,3.97
2023-01-29T05:17:17.847Z,4.15
2023-01-29T05:19:45.985Z,3.80
2023-01-29T05:22:16.996Z,4.05
2023-01-29T05:24:44.851Z,3.45
2023-01-29T05:27:43.066Z,2.88
2023-01-29T05:30:10.595Z,2.90
2023-01-29T05:32:37.521Z,3.28
2023-01-29T05:35:04.722Z,3.47
2023-01-29T05:37:31.790Z,3.47
2023-01-29T05:39:58.682Z,2.97
2023-01-29T05:42:25.741Z,3.78
2023-01-29T05:44:52.716Z,3.50
2023-01-29T05:47:21.179Z,3.33
2023-01-29T05:49:48.044Z,3.25
2023-01-29T05:52:15.139Z,2.90
2023-01-29T05:54:42.051Z,2.85
2023-01-29T05:57:09.054Z,2.55
2023-01-29T05:59:36.036Z,2.63
2023-01-29T06:02:02.940Z,2.42
2023-01-29T06:04:29.832Z,2.83
2023-01-29T06:06:56.687Z,3.15
2023-01-29T06:09:23.572Z,2.83
2023-01-29T06:11:50.700Z,2.78
2023-01-29T06:14:17.697Z,2.65
2023-01-29T06:16:44.553Z,2.97
2023-01-29T06:19:11.475Z,4.07
2023-01-29T06:21:38.398Z,3.35
2023-01-29T06:24:05.561Z,3.05
2023-01-29T06:26:32.581Z,3.97
2023-01-29T06:28:59.483Z,3.30
2023-01-29T06:31:38.208Z,3.42
2023-01-29T06:34:09.092Z,3.85
2023-01-29T06:36:36.441Z,4.28
2023-01-29T06:39:04.152Z,3.78
2023-01-29T06:41:31.088Z,4.68
2023-01-29T06:43:57.960Z,4.10
2023-01-29T06:46:24.973Z,3.60
2023-01-29T06:48:51.935Z,3.70
2023-01-29T06:51:18.895Z,3.65
2023-01-29T06:53:46.650Z,4.10
2023-01-29T06:56:13.837Z,3.95
2023-01-29T06:58:40.719Z,3.55
2023-01-29T07:01:12.615Z,3.78
2023-01-29T07:03:42.644Z,4.03
2023-01-29T07:06:09.993Z,3.45
2023-01-29T07:08:40.607Z,3.05
2023-01-29T07:11:08.054Z,3.15
2023-01-29T07:13:35.198Z,3.15
2023-01-29T07:16:03.178Z,3.70
2023-01-29T07:18:31.248Z,4.03
2023-01-29T07:20:58.582Z,3.20
2023-01-29T07:23:25.824Z,2.50
2023-01-29T07:25:52.751Z,2.80
2023-01-29T07:28:23.488Z,3.58
2023-01-29T07:30:51.152Z,3.10
2023-01-29T07:33:18.020Z,3.08
2023-01-29T07:35:44.915Z,3.65
2023-01-29T07:38:12.185Z,3.25
2023-01-29T07:40:39.131Z,3.88
2023-01-29T07:43:07.660Z,4.15
2023-01-29T07:45:36.738Z,2.95
2023-01-29T07:48:05.131Z,3.42
2023-01-29T07:50:33.551Z,3.78
2023-01-29T07:53:00.621Z,2.65
2023-01-29T07:55:28.066Z,3.20
2023-01-29T07:57:59.265Z,3.35
2023-01-29T08:00:26.610Z,3.08
2023-01-29T08:02:53.943Z,3.25
2023-01-29T08:05:20.861Z,2.78
2023-01-29T08:08:05.694Z,2.80
2023-01-29T08:10:33.681Z,3.33
2023-01-29T08:13:02.064Z,2.60
2023-01-29T08:15:29.627Z,2.97
2023-01-29T08:17:58.231Z,3.03
2023-01-29T08:20:25.906Z,2.97
2023-01-29T08:23:04.999Z,3.35
2023-01-29T08:25:32.730Z,2.88
2023-01-29T08:28:00.865Z,2.47
2023-01-29T08:30:30.361Z,2.60
2023-01-29T08:32:57.364Z,2.15
2023-01-29T08:35:24.873Z,2.30
2023-01-29T08:38:00.034Z,2.85
2023-01-29T08:40:29.195Z,3.05
2023-01-29T08:43:09.171Z,2.70
2023-01-29T08:45:40.111Z,2.92
2023-01-29T08:48:07.940Z,1.88
2023-01-29T08:50:35.800Z,2.45
2023-01-29T08:53:07.775Z,2.47
2023-01-29T08:55:41.280Z,3.53
2023-01-29T08:58:11.464Z,2.80
2023-01-29T09:00:39.144Z,2.85
2023-01-29T09:03:08.019Z,3.03
2023-01-29T09:05:36.653Z,2.92
2023-01-29T09:08:04.096Z,3.35
2023-01-29T09:10:31.062Z,3.65
2023-01-29T09:12:57.997Z,3.42
2023-01-29T09:15:25.289Z,4.18
2023-01-29T09:17:52.386Z,3.25
2023-01-29T09:20:20.032Z,3.03
2023-01-29T09:22:47.303Z,3.25
2023-01-29T09:25:14.868Z,3.72
2023-01-29T09:27:42.112Z,3.30
2023-01-29T09:30:09.754Z,3.85
2023-01-29T09:32:53.326Z,3.97
2023-01-29T09:35:23.508Z,3.55
2023-01-29T09:37:51.077Z,3.47
2023-01-29T09:40:34.941Z,3.83
2023-01-29T09:43:06.828Z,3.90
2023-01-29T10:17:50.543Z,3.90
2023-01-29T10:23:12.190Z,3.38
2023-01-29T10:25:45.233Z,3.75
2023-01-29T10:28:19.456Z,3.13
2023-01-29T10:30:50.219Z,3.00
2023-01-29T10:34:02.126Z,3.72
2023-01-29T10:36:50.042Z,4.03
2023-01-29T10:39:22.148Z,3.85
2023-01-29T10:42:07.784Z,4.00
2023-01-29T10:44:43.656Z,4.10
2023-01-29T10:47:16.690Z,4.20
2023-01-29T10:49:46.274Z,3.75
2023-01-29T10:52:15.947Z,5.03
2023-01-29T10:54:52.608Z,5.18
2023-01-29T10:57:25.263Z,5.07
2023-01-29T10:59:58.514Z,4.43
2023-01-29T11:02:25.577Z,4.18
2023-01-29T11:04:52.547Z,3.63
2023-01-29T11:07:22.435Z,4.05
2023-01-29T11:09:49.298Z,4.07
2023-01-29T11:12:26.725Z,4.70
2023-01-29T11:14:56.073Z,4.65
2023-01-29T11:17:25.144Z,5.07
2023-01-29T11:19:55.768Z,3.78
2023-01-29T11:22:25.633Z,4.10
2023-01-29T11:25:10.146Z,4.82
2023-01-29T11:27:47.368Z,4.60
2023-01-29T11:30:34.173Z,3.97
2023-01-29T11:33:26.042Z,4.85
2023-01-29T11:35:53.295Z,4.30
2023-01-29T11:38:24.631Z,3.90
2023-01-29T11:40:52.738Z,4.90
2023-01-29T11:43:32.382Z,4.75
2023-01-29T11:46:11.636Z,4.88
2023-01-29T11:48:48.176Z,5.55
2023-01-29T11:51:28.096Z,3.78
2023-01-29T11:54:04.361Z,4.63
2023-01-29T11:56:42.296Z,4.13
2023-01-29T11:59:49.978Z,5.05
2023-01-29T12:02:32.271Z,5.75
2023-01-29T12:05:04.814Z,5.50
2023-01-29T12:07:32.847Z,3.85
2023-01-29T12:10:00.695Z,4.47
2023-01-29T12:12:39.342Z,4.03
2023-01-29T12:15:17.606Z,4.95
2023-01-29T12:17:52.810Z,4.55
2023-01-29T12:20:28.224Z,5.00
2023-01-29T12:23:14.656Z,4.60
2023-01-29T12:26:25.785Z,4.28
2023-01-29T12:29:07.923Z,3.33
2023-01-29T12:31:57.545Z,4.43
2023-01-29T12:34:49.429Z,4.65
2023-01-29T12:37:37.117Z,4.68
2023-01-29T12:40:12.751Z,4.53
2023-01-29T12:42:43.703Z,4.30
2023-01-29T12:45:17.945Z,3.95
2023-01-29T12:47:49.290Z,3.95
2023-01-29T12:50:28.064Z,5.53
2023-01-29T12:53:15.963Z,5.45
2023-01-29T12:55:54.061Z,5.43
2023-01-29T12:58:34.128Z,3.40
2023-01-29T13:01:15.027Z,4.75
2023-01-29T13:04:02.249Z,4.90
2023-01-29T13:06:35.578Z,4.60
2023-01-29T13:09:07.465Z,4.53
2023-01-29T13:11:41.091Z,4.72
2023-01-29T13:14:21.293Z,3.17
2023-01-29T13:16:54.546Z,4.07
2023-01-29T13:19:29.680Z,4.50
2023-01-29T13:21:59.949Z,5.80
2023-01-29T13:24:39.890Z,6.18
2023-01-29T13:27:07.263Z,4.40
2023-01-29T13:29:34.434Z,4.05
2023-01-29T13:32:04.430Z,4.57
2023-01-29T13:34:43.661Z,3.88
2023-01-29T13:37:18.054Z,4.70
2023-01-29T13:39:51.928Z,5.13
2023-01-29T13:42:44.980Z,4.18
2023-01-29T13:45:39.760Z,3.72
2023-01-29T13:48:36.945Z,3.63
2023-01-29T13:51:15.649Z,4.60
2023-01-29T13:53:44.336Z,4.57
2023-01-29T13:56:40.967Z,4.13
2023-01-29T13:59:22.330Z,3.90
2023-01-29T14:01:49.269Z,3.53
2023-01-29T14:04:19.211Z,3.38
2023-01-29T14:06:56.313Z,4.68
2023-01-29T14:09:46.139Z,4.63
2023-01-29T14:12:22.117Z,4.60
2023-01-29T14:14:49.202Z,4.63
2023-01-29T14:17:18.985Z,3.13
2023-01-29T14:19:55.465Z,5.05
2023-01-29T14:24:55.814Z,4.43
2023-01-29T14:27:27.893Z,4.55
2023-01-29T14:30:12.696Z,5.70
2023-01-29T14:32:40.599Z,3.20
2023-01-29T14:35:23.255Z,3.53
2023-01-29T14:37:54.043Z,4.30
2023-01-29T14:40:26.451Z,4.80
2023-01-29T14:43:02.228Z,4.72
2023-01-29T14:45:36.381Z,5.25
2023-01-29T14:48:12.065Z,4.05
2023-01-29T14:50:47.203Z,4.20
2023-01-29T14:53:23.321Z,4.03
2023-01-29T14:55:59.025Z,4.68
2023-01-29T14:58:36.935Z,4.47
2023-01-29T15:01:07.826Z,4.70
2023-01-29T15:03:50.918Z,5.53
2023-01-29T15:06:24.916Z,3.47
2023-01-29T15:09:06.967Z,4.60
2023-01-29T15:11:44.543Z,4.93
2023-01-29T15:14:24.199Z,4.78
2023-01-29T15:16:58.851Z,5.07
2023-01-29T15:19:44.839Z,4.65
2023-01-29T15:22:17.748Z,4.57
2023-01-29T15:24:46.609Z,5.00
2023-01-29T15:27:16.964Z,4.75
2023-01-29T15:29:48.664Z,5.18
2023-01-29T15:32:33.499Z,5.28
2023-01-29T15:35:06.029Z,4.80
2023-01-29T15:37:35.430Z,5.13
2023-01-29T15:40:03.818Z,3.63
2023-01-29T15:42:46.355Z,4.97
2023-01-29T15:45:30.159Z,4.85
2023-01-29T15:48:13.627Z,6.13
2023-01-29T15:50:42.410Z,5.35
2023-01-29T15:53:35.357Z,4.45
2023-01-29T15:56:02.795Z,4.82
2023-01-29T15:58:32.430Z,4.43
2023-01-29T16:01:01.274Z,5.22
2023-01-29T16:03:32.762Z,4.78
2023-01-29T16:06:00.945Z,5.60
2023-01-29T16:08:28.529Z,5.72
2023-01-29T16:10:58.354Z,4.70
2023-01-29T16:13:31.048Z,4.72
2023-01-29T16:16:00.802Z,5.15
2023-01-29T16:18:35.953Z,6.20
2023-01-29T16:21:12.870Z,5.87
2023-01-29T16:26:19.345Z,4.47
2023-01-29T16:28:47.546Z,4.47
2023-01-29T16:31:25.847Z,5.68
2023-01-29T16:33:53.650Z,6.32
2023-01-29T16:36:23.370Z,5.82
2023-01-29T16:38:55.076Z,5.60
2023-01-29T16:41:22.001Z,4.80
2023-01-29T16:44:03.061Z,4.95
2023-01-29T16:46:36.112Z,5.22
2023-01-29T16:49:28.391Z,6.00
2023-01-29T16:51:58.633Z,5.15
2023-01-29T16:54:27.695Z,5.68
2023-01-29T16:57:00.445Z,5.60
2023-01-29T16:59:39.985Z,5.35
2023-01-29T17:02:30.162Z,4.95
2023-01-29T17:05:01.998Z,4.43
2023-01-29T17:07:30.234Z,5.20
2023-01-29T17:10:01.136Z,4.53
2023-01-29T17:12:30.617Z,4.57
2023-01-29T17:15:00.292Z,4.88
2023-01-29T17:17:35.966Z,4.53
2023-01-29T17:20:14.265Z,4.50
2023-01-29T17:22:41.447Z,5.15
2023-01-29T17:25:13.090Z,4.55
2023-01-29T17:27:45.489Z,5.20
2023-01-29T17:30:17.037Z,3.60
2023-01-29T17:32:47.215Z,3.50
2023-01-29T17:35:16.389Z,4.50
2023-01-29T17:37:44.499Z,4.63
2023-01-29T17:40:29.782Z,4.97
2023-01-29T17:42:56.773Z,4.25
2023-01-29T17:45:23.840Z,4.45
2023-01-29T17:47:51.029Z,3.97
2023-01-29T17:50:29.176Z,3.42
2023-01-29T17:52:56.237Z,3.80
2023-01-29T17:55:23.295Z,5.20
2023-01-29T17:57:50.233Z,5.05
2023-01-29T18:00:21.545Z,4.50
2023-01-29T18:02:49.127Z,4.60
2023-01-29T18:05:17.359Z,4.13
2023-01-29T18:07:47.024Z,3.75
2023-01-29T18:10:17.711Z,3.80
2023-01-29T18:12:45.199Z,4.70
2023-01-29T18:15:13.624Z,3.78
2023-01-29T18:17:41.184Z,3.88
2023-01-29T18:20:23.740Z,4.60
2023-01-29T18:22:50.931Z,3.38
2023-01-29T18:25:18.460Z,3.83
2023-01-29T18:27:45.684Z,3.55
2023-01-29T18:30:13.431Z,3.75
2023-01-29T18:32:40.371Z,4.75
2023-01-29T18:35:08.223Z,4.65
2023-01-29T18:37:36.459Z,3.65
2023-01-29T18:40:03.827Z,2.80
2023-01-29T18:42:33.733Z,4.05
2023-01-29T18:45:00.664Z,4.32
2023-01-29T18:47:27.591Z,4.43
2023-01-29T18:49:55.288Z,3.67
2023-01-29T18:52:22.583Z,3.92
2023-01-29T18:54:50.038Z,3.13
2023-01-29T18:58:27.380Z,3.53
2023-01-29T19:02:31.679Z,4.97
2023-01-29T19:04:58.665Z,4.10
2023-01-29T19:07:25.674Z,3.47
2023-01-29T19:09:52.543Z,4.35
2023-01-29T19:12:19.512Z,3.55
2023-01-29T19:14:46.479Z,3.90
2023-01-29T19:17:13.499Z,3.83
2023-01-29T19:19:40.442Z,5.03
2023-01-29T19:22:07.973Z,4.55
2023-01-29T19:24:38.951Z,4.53
2023-01-29T19:27:06.790Z,4.30
2023-01-29T19:29:34.237Z,3.75
2023-01-29T19:32:01.175Z,3.63
2023-01-29T19:34:28.094Z,4.35
2023-01-29T19:36:54.979Z,3.97
2023-01-29T19:39:22.223Z,4.40
2023-01-29T19:41:49.398Z,3.80
2023-01-29T19:44:16.526Z,4.03
2023-01-29T19:46:43.843Z,4.70
2023-01-29T19:49:10.791Z,4.18
2023-01-29T19:51:37.746Z,4.70
2023-01-29T19:54:04.798Z,4.18
2023-01-29T19:56:34.023Z,4.05
2023-01-29T19:59:01.031Z,3.83
2023-01-29T20:01:30.622Z,3.40
2023-01-29T20:03:57.811Z,4.43
2023-01-29T20:06:26.979Z,3.92
2023-01-29T20:08:54.210Z,3.95
2023-01-29T20:11:22.850Z,3.90
2023-01-29T20:13:51.499Z,3.92
2023-01-29T20:16:19.256Z,3.80
2023-01-29T20:18:46.420Z,4.07
2023-01-29T20:21:16.111Z,3.80
2023-01-29T20:23:45.651Z,4.28
2023-01-29T20:26:15.643Z,4.93
2023-01-29T20:28:42.945Z,4.00
2023-01-29T20:31:10.337Z,3.70
2023-01-29T20:33:39.538Z,4.30
2023-01-29T20:36:10.124Z,3.92
2023-01-29T20:38:37.349Z,5.32
2023-01-29T20:41:06.734Z,4.97
2023-01-29T20:43:34.538Z,4.10
2023-01-29T20:46:02.424Z,3.92
2023-01-29T20:48:30.368Z,4.65
2023-01-29T20:50:57.403Z,3.95
2023-01-29T20:53:24.311Z,3.97
2023-01-29T20:55:51.367Z,4.55
2023-01-29T20:58:18.613Z,4.07
2023-01-29T21:00:46.082Z,3.60
2023-01-29T21:03:13.105Z,4.07
2023-01-29T21:05:39.985Z,4.13
2023-01-29T21:08:06.859Z,4.57
2023-01-29T21:10:33.763Z,3.92
2023-01-29T21:13:01.037Z,4.25
2023-01-29T21:15:28.097Z,3.15
2023-01-29T21:17:55.519Z,3.15
2023-01-29T21:20:22.394Z,3.35
2023-01-29T21:22:49.371Z,3.20
2023-01-29T21:25:17.612Z,4.20
2023-01-29T21:27:44.532Z,3.40
2023-01-29T21:30:11.715Z,3.45
2023-01-29T21:32:38.593Z,4.32
2023-01-29T21:35:06.035Z,3.33
2023-01-29T21:37:36.950Z,3.83
2023-01-29T21:40:05.819Z,3.95
2023-01-29T21:42:52.982Z,4.13
2023-01-29T21:45:20.372Z,4.10
2023-01-29T21:47:47.305Z,3.67
2023-01-29T21:50:14.561Z,3.00
2023-01-29T21:52:41.622Z,3.53
2023-01-29T21:55:09.084Z,3.95
2023-01-29T21:57:35.952Z,4.18
2023-01-29T22:00:03.246Z,4.18
2023-01-29T22:02:32.226Z,3.90
2023-01-29T22:05:17.757Z,3.60
2023-01-29T22:07:45.566Z,3.20
2023-01-29T22:10:12.757Z,3.30
2023-01-29T22:12:40.047Z,4.55
2023-01-29T22:15:07.868Z,3.80
2023-01-29T22:17:35.414Z,3.58
2023-01-29T22:20:02.685Z,3.55
2023-01-29T22:22:29.613Z,3.65
2023-01-29T22:24:58.528Z,3.65
2023-01-29T22:27:25.703Z,3.67
2023-01-29T22:29:52.676Z,4.00
2023-01-29T22:32:19.702Z,4.15
2023-01-29T22:34:46.715Z,4.00
2023-01-29T22:37:14.003Z,3.15
2023-01-29T22:39:40.869Z,3.15
2023-01-29T22:42:08.149Z,3.70
2023-01-29T22:44:35.095Z,4.15
2023-01-29T22:47:02.111Z,2.72
2023-01-29T22:49:30.428Z,3.28
2023-01-29T22:52:12.825Z,4.13
2023-01-29T22:54:41.656Z,2.75
2023-01-29T22:57:11.358Z,3.95
2023-01-29T22:59:38.355Z,2.95
2023-01-29T23:02:05.644Z,4.22
2023-01-29T23:04:32.649Z,4.22
2023-01-29T23:06:59.687Z,4.55
2023-01-29T23:09:26.738Z,4.68
2023-01-29T23:11:53.674Z,3.72
2023-01-29T23:14:20.694Z,2.75
2023-01-29T23:16:47.568Z,4.10
2023-01-29T23:19:14.467Z,3.95
2023-01-29T23:21:41.328Z,4.38
2023-01-29T23:24:09.108Z,4.38
2023-01-29T23:26:54.752Z,3.15
2023-01-29T23:29:21.904Z,3.80
2023-01-29T23:31:48.862Z,3.75
2023-01-29T23:34:16.051Z,4.82
2023-01-29T23:36:43.019Z,3.42
2023-01-29T23:39:10.171Z,3.45
2023-01-29T23:41:37.204Z,3.67
2023-01-29T23:44:04.822Z,4.30
2023-01-29T23:46:32.275Z,4.13
2023-01-29T23:48:59.357Z,4.07
2023-01-29T23:51:26.396Z,3.55
2023-01-29T23:53:53.438Z,3.72
2023-01-29T23:56:20.401Z,3.60
2023-01-29T23:58:47.351Z,3.28
