createdAt,value
2024-03-04T00:00:17.483Z,34.90
2024-03-04T00:03:06.134Z,35.88
2024-03-04T00:05:36.733Z,33.60
2024-03-04T00:08:05.747Z,34.83
2024-03-04T00:10:34.209Z,33.03
2024-03-04T00:13:02.993Z,29.02
2024-03-04T00:15:31.316Z,32.67
2024-03-04T00:18:01.149Z,36.47
2024-03-04T00:20:29.674Z,31.17
2024-03-04T00:22:58.431Z,31.45
2024-03-04T00:25:26.885Z,35.33
2024-03-04T00:27:55.714Z,34.85
2024-03-04T00:30:25.752Z,32.33
2024-03-04T00:32:54.385Z,34.78
2024-03-04T00:35:22.938Z,37.30
2024-03-04T00:37:51.685Z,38.03
2024-03-04T00:40:20.209Z,32.10
2024-03-04T00:42:49.246Z,34.10
2024-03-04T00:45:17.545Z,32.72
2024-03-04T00:47:46.358Z,34.55
2024-03-04T00:50:14.936Z,31.67
2024-03-04T00:52:43.890Z,35.45
2024-03-04T00:55:12.205Z,37.92
2024-03-04T00:57:40.894Z,33.25
2024-03-04T01:00:15.901Z,38.63
2024-03-04T01:02:45.632Z,36.72
2024-03-04T01:05:13.976Z,36.03
2024-03-04T01:07:42.757Z,34.65
2024-03-04T01:10:11.357Z,35.80
2024-03-04T01:12:40.142Z,32.83
2024-03-04T01:15:09.391Z,34.75
2024-03-04T01:17:37.936Z,38.67
2024-03-04T01:20:11.330Z,34.55
2024-03-04T01:22:40.920Z,39.58
2024-03-04T01:25:10.677Z,32.78
2024-03-04T01:27:39.578Z,33.45
2024-03-04T01:30:10.767Z,32.47
2024-03-04T01:32:39.500Z,32.50
2024-03-04T01:35:09.148Z,34.20
2024-03-04T01:37:39.872Z,31.33
2024-03-04T01:40:08.763Z,33.55
2024-03-04T01:42:37.507Z,36.72
2024-03-04T01:45:17.039Z,31.55
2024-03-04T01:47:45.751Z,32.50
2024-03-04T01:50:14.115Z,33.97
2024-03-04T01:52:43.281Z,36.60
2024-03-04T01:55:12.347Z,30.38
2024-03-04T01:57:41.074Z,33.47
2024-03-04T02:00:12.889Z,30.20
2024-03-04T02:02:42.878Z,34.22
2024-03-04T02:05:13.728Z,30.70
2024-03-04T02:07:43.227Z,27.90
2024-03-04T02:10:11.886Z,35.03
2024-03-04T02:12:40.947Z,31.35
2024-03-04T02:15:10.166Z,33.75
2024-03-04T02:17:39.133Z,27.88
2024-03-04T02:20:12.139Z,31.85
2024-03-04T02:22:41.032Z,37.58
2024-03-04T02:25:13.086Z,32.17
2024-03-04T02:27:43.659Z,32.45
2024-03-04T02:30:12.563Z,30.38
2024-03-04T02:32:42.941Z,30.92
2024-03-04T02:35:11.456Z,29.27
2024-03-04T02:37:40.368Z,35.75
2024-03-04T02:40:09.338Z,29.05
2024-03-04T02:42:37.927Z,33.35
2024-03-04T02:45:06.899Z,31.10
2024-03-04T02:47:35.526Z,33.28
2024-03-04T02:50:04.737Z,28.70
2024-03-04T02:52:33.484Z,31.17
2024-03-04T02:55:02.668Z,27.35
2024-03-04T02:57:33.346Z,31.27
2024-03-04T03:00:01.739Z,28.27
2024-03-04T03:02:33.766Z,29.05
2024-03-04T03:05:02.031Z,27.70
2024-03-04T03:07:30.883Z,31.48
2024-03-04T03:09:59.124Z,26.25
2024-03-04T03:12:27.674Z,31.48
2024-03-04T03:14:57.189Z,29.65
2024-03-04T03:17:27.015Z,27.95
2024-03-04T03:19:55.348Z,29.98
2024-03-04T03:22:23.976Z,28.35
2024-03-04T03:24:52.213Z,28.65
2024-03-04T03:27:21.090Z,29.42
2024-03-04T03:29:49.937Z,30.52
2024-03-04T03:32:18.574Z,26.58
2024-03-04T03:34:46.827Z,28.73
2024-03-04T03:37:15.433Z,29.23
2024-03-04T03:39:45.290Z,27.63
2024-03-04T03:42:14.182Z,26.83
2024-03-04T03:44:42.508Z,27.13
2024-03-04T03:47:11.169Z,29.35
2024-03-04T03:49:39.646Z,24.20
2024-03-04T03:52:08.499Z,28.48
2024-03-04T03:54:36.800Z,27.38
2024-03-04T03:57:05.440Z,26.40
2024-03-04T03:59:33.900Z,26.23
2024-03-04T04:02:02.511Z,29.17
2024-03-04T04:04:30.885Z,28.80
2024-03-04T04:06:59.533Z,30.70
2024-03-04T04:09:28.155Z,36.53
2024-03-04T04:11:56.844Z,31.67
2024-03-04T04:14:25.168Z,28.13
2024-03-04T04:16:53.771Z,27.00
2024-03-04T04:19:22.259Z,25.40
2024-03-04T04:21:51.354Z,28.90
2024-03-04T04:24:19.700Z,24.75
2024-03-04T04:26:48.420Z,27.42
2024-03-04T04:29:16.965Z,27.73
2024-03-04T04:31:45.571Z,27.83
2024-03-04T04:34:14.148Z,28.55
2024-03-04T04:39:40.779Z,26.73
2024-03-04T04:42:09.417Z,30.42
2024-03-04T04:44:37.869Z,30.33
2024-03-04T04:47:06.409Z,28.77
2024-03-04T04:49:34.754Z,27.45
2024-03-04T04:52:04.281Z,32.45
2024-03-04T04:54:32.711Z,28.95
2024-03-04T04:57:01.394Z,30.02
2024-03-04T04:59:29.729Z,30.50
2024-03-04T05:01:58.903Z,27.35
2024-03-04T05:04:43.421Z,35.17
2024-03-04T05:07:16.047Z,28.88
2024-03-04T05:09:44.276Z,29.55
2024-03-04T05:12:12.769Z,26.10
2024-03-04T05:14:41.110Z,27.35
2024-03-04T05:17:10.059Z,26.63
2024-03-04T05:19:39.097Z,27.67
2024-03-04T05:22:09.645Z,28.55
2024-03-04T05:24:37.876Z,33.67
2024-03-04T05:27:06.542Z,33.70
2024-03-04T05:29:34.826Z,30.10
2024-03-04T05:32:05.569Z,26.75
2024-03-04T05:34:34.256Z,25.73
2024-03-04T05:37:02.929Z,25.90
2024-03-04T05:39:33.060Z,24.40
2024-03-04T05:42:01.957Z,24.98
2024-03-04T05:44:30.419Z,21.88
2024-03-04T05:46:59.109Z,28.50
2024-03-04T05:49:27.527Z,28.27
2024-03-04T05:51:56.607Z,27.92
2024-03-04T05:54:24.842Z,27.08
2024-03-04T05:56:53.460Z,27.60
2024-03-04T05:59:21.928Z,22.50
2024-03-04T06:01:50.659Z,23.17
2024-03-04T06:04:19.073Z,22.23
2024-03-04T06:06:48.624Z,21.50
2024-03-04T06:09:18.113Z,22.55
2024-03-04T06:11:47.477Z,25.73
2024-03-04T06:14:16.116Z,24.77
2024-03-04T06:16:44.741Z,22.17
2024-03-04T06:19:13.099Z,22.05
2024-03-04T06:21:43.779Z,21.50
2024-03-04T06:24:13.557Z,26.38
2024-03-04T06:26:42.268Z,27.60
2024-03-04T06:29:10.571Z,21.38
2024-03-04T06:31:39.260Z,24.00
2024-03-04T06:34:16.601Z,22.65
2024-03-04T06:36:52.004Z,23.73
2024-03-04T06:39:23.122Z,24.30
2024-03-04T06:41:55.486Z,28.33
2024-03-04T06:44:23.895Z,26.38
2024-03-04T06:46:52.515Z,24.52
2024-03-04T06:49:20.952Z,24.15
2024-03-04T06:51:49.660Z,22.40
2024-03-04T06:54:17.893Z,23.70
2024-03-04T06:56:46.471Z,23.35
2024-03-04T06:59:18.412Z,20.95
2024-03-04T07:01:47.151Z,24.63
2024-03-04T07:04:15.572Z,24.95
2024-03-04T07:06:44.147Z,24.13
2024-03-04T07:09:12.477Z,25.88
2024-03-04T07:11:41.253Z,24.30
2024-03-04T07:14:09.656Z,21.73
2024-03-04T07:16:38.236Z,20.27
2024-03-04T07:19:06.607Z,20.15
2024-03-04T07:21:35.488Z,27.70
2024-03-04T07:24:04.078Z,29.27
2024-03-04T07:26:32.681Z,24.95
2024-03-04T07:29:02.129Z,23.33
2024-03-04T07:31:30.712Z,19.98
2024-03-04T07:33:59.183Z,21.73
2024-03-04T07:36:27.914Z,23.42
2024-03-04T07:38:56.232Z,23.27
2024-03-04T07:41:26.843Z,23.25
2024-03-04T07:43:57.038Z,22.10
2024-03-04T07:46:26.102Z,26.73
2024-03-04T07:48:54.516Z,26.23
2024-03-04T07:51:23.159Z,24.77
2024-03-04T07:53:51.365Z,25.17
2024-03-04T07:56:20.051Z,23.35
2024-03-04T07:58:48.437Z,23.05
2024-03-04T08:01:17.101Z,23.02
2024-03-04T08:03:46.585Z,23.80
2024-03-04T08:06:15.314Z,32.17
2024-03-04T08:08:45.755Z,30.30
2024-03-04T08:11:14.414Z,25.77
2024-03-04T08:13:42.781Z,25.27
2024-03-04T08:16:11.430Z,21.27
2024-03-04T08:18:39.824Z,21.83
2024-03-04T08:21:14.903Z,24.67
2024-03-04T08:23:43.882Z,20.77
2024-03-04T08:26:12.560Z,24.98
2024-03-04T08:28:41.885Z,24.40
2024-03-04T08:31:10.539Z,24.48
2024-03-04T08:33:38.836Z,23.63
2024-03-04T08:36:07.807Z,26.65
2024-03-04T08:38:36.053Z,26.08
2024-03-04T08:41:04.668Z,27.20
2024-03-04T08:43:33.657Z,31.38
2024-03-04T08:46:02.293Z,26.92
2024-03-04T08:48:30.580Z,23.02
2024-03-04T08:50:59.218Z,23.88
2024-03-04T08:53:27.606Z,24.30
2024-03-04T08:55:57.530Z,23.85
2024-03-04T08:58:25.940Z,23.08
2024-03-04T09:00:54.595Z,22.65
2024-03-04T09:03:22.917Z,24.05
2024-03-04T09:05:51.793Z,25.85
2024-03-04T09:08:20.234Z,24.42
2024-03-04T09:10:51.422Z,20.38
2024-03-04T09:13:20.690Z,26.47
2024-03-04T09:15:49.307Z,30.45
2024-03-04T09:18:17.883Z,28.33
2024-03-04T09:20:46.494Z,27.15
2024-03-04T09:23:16.296Z,23.27
2024-03-04T09:25:45.173Z,25.13
2024-03-04T09:28:15.524Z,26.55
2024-03-04T09:30:44.395Z,32.65
2024-03-04T09:33:12.873Z,27.30
2024-03-04T09:35:41.638Z,26.27
2024-03-04T09:38:10.025Z,25.10
2024-03-04T09:40:38.760Z,25.63
2024-03-04T09:43:11.272Z,26.73
2024-03-04T09:45:42.390Z,24.23
2024-03-04T09:48:14.759Z,27.58
2024-03-04T09:50:44.189Z,29.90
2024-03-04T09:53:16.412Z,22.48
2024-03-04T09:55:45.124Z,27.05
2024-03-04T09:58:13.877Z,20.88
2024-03-04T10:00:44.132Z,26.65
2024-03-04T10:03:12.526Z,25.48
2024-03-04T10:05:41.517Z,31.13
2024-03-04T10:08:09.864Z,26.77
2024-03-04T10:10:38.539Z,27.52
2024-03-04T10:13:11.917Z,22.65
2024-03-04T10:15:41.110Z,24.60
2024-03-04T10:18:11.874Z,24.63
2024-03-04T10:20:41.247Z,23.52
2024-03-04T10:23:10.498Z,27.92
2024-03-04T10:25:39.677Z,24.58
2024-03-04T10:28:08.186Z,23.55
2024-03-04T10:30:36.842Z,21.30
2024-03-04T10:33:05.540Z,24.70
2024-03-04T10:35:35.591Z,21.88
2024-03-04T10:38:04.952Z,33.50
2024-03-04T10:40:36.088Z,27.92
2024-03-04T10:43:06.000Z,26.00
2024-03-04T10:45:35.828Z,27.08
2024-03-04T10:48:05.913Z,24.73
2024-03-04T10:50:35.314Z,26.98
2024-03-04T10:53:04.445Z,26.33
2024-03-04T10:55:33.625Z,29.15
2024-03-04T10:58:03.966Z,25.58
2024-03-04T11:00:34.720Z,24.05
2024-03-04T11:03:03.769Z,28.45
2024-03-04T11:05:35.163Z,23.95
2024-03-04T11:08:12.865Z,26.13
2024-03-04T11:10:49.453Z,32.78
2024-03-04T11:13:36.120Z,30.65
2024-03-04T11:16:32.859Z,25.48
2024-03-04T11:19:22.744Z,30.20
2024-03-04T11:21:54.452Z,27.08
2024-03-04T11:24:23.716Z,24.85
2024-03-04T11:26:53.357Z,28.98
2024-03-04T11:29:22.697Z,28.55
2024-03-04T11:31:58.053Z,31.13
2024-03-04T11:34:26.496Z,30.35
2024-03-04T11:36:59.961Z,28.08
2024-03-04T11:39:29.008Z,25.55
2024-03-04T11:41:57.976Z,30.45
2024-03-04T11:44:28.993Z,24.33
2024-03-04T11:46:58.654Z,24.98
2024-03-04T11:49:29.750Z,25.30
2024-03-04T11:52:08.710Z,24.40
2024-03-04T11:54:37.189Z,24.33
2024-03-04T11:57:08.072Z,35.92
2024-03-04T11:59:41.000Z,27.43
2024-03-04T12:02:11.218Z,29.23
2024-03-04T12:04:42.378Z,25.42
2024-03-04T12:07:11.442Z,34.28
2024-03-04T12:09:51.759Z,32.58
2024-03-04T12:12:31.425Z,29.15
2024-03-04T12:15:00.009Z,27.05
2024-03-04T12:17:29.696Z,30.10
2024-03-04T12:19:58.999Z,34.47
2024-03-04T12:22:32.030Z,34.30
2024-03-04T12:25:11.251Z,29.10
2024-03-04T12:27:43.211Z,28.63
2024-03-04T12:30:19.580Z,33.05
2024-03-04T12:32:50.783Z,36.60
2024-03-04T12:35:32.623Z,31.77
2024-03-04T12:38:03.813Z,29.27
2024-03-04T12:40:32.330Z,27.35
2024-03-04T12:43:03.954Z,32.78
2024-03-04T12:45:33.656Z,32.45
2024-03-04T12:48:02.542Z,31.98
2024-03-04T12:50:31.666Z,30.42
2024-03-04T12:53:00.882Z,29.25
2024-03-04T12:55:30.611Z,33.22
2024-03-04T12:57:59.921Z,33.45
2024-03-04T13:00:28.955Z,34.88
2024-03-04T13:02:57.845Z,31.38
2024-03-04T13:05:26.405Z,34.58
2024-03-04T13:07:56.125Z,30.50
2024-03-04T13:10:26.582Z,33.13
2024-03-04T13:12:55.799Z,31.45
2024-03-04T13:15:24.314Z,35.65
2024-03-04T13:17:53.858Z,32.30
2024-03-04T13:20:23.444Z,35.78
2024-03-04T13:22:52.341Z,29.80
2024-03-04T13:25:24.108Z,33.15
2024-03-04T13:30:22.692Z,30.98
2024-03-04T13:32:51.636Z,29.40
2024-03-04T13:35:19.964Z,31.13
2024-03-04T13:37:51.628Z,33.63
2024-03-04T13:40:20.629Z,36.40
2024-03-04T13:42:49.198Z,31.67
2024-03-04T13:45:17.573Z,34.58
2024-03-04T13:47:48.675Z,32.88
2024-03-04T13:50:17.433Z,34.13
2024-03-04T13:52:46.115Z,30.30
2024-03-04T13:58:25.636Z,30.05
2024-03-04T14:00:57.958Z,34.42
2024-03-04T14:03:29.919Z,31.88
2024-03-04T14:05:58.474Z,35.03
2024-03-04T14:08:27.034Z,34.08
2024-03-04T14:10:56.068Z,34.05
2024-03-04T14:13:24.790Z,33.95
2024-03-04T14:15:53.348Z,34.03
2024-03-04T14:18:22.117Z,34.25
2024-03-04T14:20:51.892Z,37.40
2024-03-04T14:23:20.564Z,31.92
2024-03-04T14:25:48.845Z,37.08
2024-03-04T14:28:19.008Z,33.58
2024-03-04T14:30:47.615Z,31.90
2024-03-04T14:33:16.378Z,30.55
2024-03-04T14:35:45.001Z,31.73
2024-03-04T14:38:13.746Z,32.40
2024-03-04T14:40:43.158Z,30.80
2024-03-04T14:43:11.943Z,34.45
2024-03-04T14:45:40.500Z,32.97
2024-03-04T14:48:10.251Z,31.70
2024-03-04T14:50:38.746Z,33.80
2024-03-04T14:53:07.477Z,34.60
2024-03-04T14:55:35.900Z,36.53
2024-03-04T14:58:05.179Z,55.63
2024-03-04T15:00:55.693Z,37.92
2024-03-04T15:03:25.822Z,34.13
2024-03-04T15:05:56.347Z,36.25
2024-03-04T15:08:25.078Z,34.35
2024-03-04T15:10:53.635Z,35.22
2024-03-04T15:13:22.806Z,36.13
2024-03-04T15:15:51.523Z,33.85
2024-03-04T15:18:22.504Z,36.00
2024-03-04T15:20:54.577Z,39.95
2024-03-04T15:23:23.593Z,37.60
2024-03-04T15:25:52.107Z,36.88
2024-03-04T15:28:20.930Z,35.40
2024-03-04T15:30:49.252Z,41.08
2024-03-04T15:33:18.569Z,36.50
2024-03-04T15:35:47.098Z,33.95
2024-03-04T15:38:16.762Z,33.83
2024-03-04T15:40:45.776Z,33.13
2024-03-04T15:43:16.005Z,32.10
2024-03-04T15:45:46.121Z,41.28
2024-03-04T15:48:14.791Z,36.83
2024-03-04T15:50:43.038Z,38.90
2024-03-04T15:53:11.717Z,38.45
2024-03-04T15:55:40.684Z,37.08
2024-03-04T15:58:10.792Z,30.20
2024-03-04T16:00:40.560Z,37.38
2024-03-04T16:03:09.561Z,36.10
2024-03-04T16:05:38.261Z,32.70
2024-03-04T16:08:07.088Z,35.85
2024-03-04T16:10:35.800Z,35.80
2024-03-04T16:13:05.000Z,37.65
2024-03-04T16:15:41.153Z,37.92
2024-03-04T16:18:17.011Z,42.10
2024-03-04T16:20:45.416Z,37.15
2024-03-04T16:23:14.302Z,34.35
2024-03-04T16:25:42.788Z,38.22
2024-03-04T16:28:12.780Z,36.55
2024-03-04T16:30:42.156Z,36.17
2024-03-04T16:33:10.831Z,35.40
2024-03-04T16:35:39.073Z,36.05
2024-03-04T16:38:10.011Z,37.92
2024-03-04T16:40:38.587Z,34.53
2024-03-04T16:43:07.217Z,38.55
2024-03-04T16:45:36.949Z,39.70
2024-03-04T16:48:06.107Z,37.47
2024-03-04T16:50:34.495Z,34.53
2024-03-04T16:53:03.152Z,35.45
2024-03-04T16:55:34.799Z,34.17
2024-03-04T16:58:04.708Z,32.88
2024-03-04T17:00:33.557Z,36.17
2024-03-04T17:03:05.275Z,36.88
2024-03-04T17:05:34.724Z,36.13
2024-03-04T17:08:04.523Z,33.42
2024-03-04T17:10:32.968Z,31.63
2024-03-04T17:13:02.469Z,31.55
2024-03-04T17:15:30.914Z,35.90
2024-03-04T17:17:59.714Z,33.28
2024-03-04T17:20:29.381Z,31.20
2024-03-04T17:22:58.112Z,36.33
2024-03-04T17:25:26.956Z,30.88
2024-03-04T17:27:55.810Z,31.52
2024-03-04T17:30:24.109Z,33.17
2024-03-04T17:32:52.915Z,35.67
2024-03-04T17:35:21.299Z,33.97
2024-03-04T17:37:49.930Z,35.95
2024-03-04T17:40:18.682Z,37.08
2024-03-04T17:42:47.660Z,33.35
2024-03-04T17:45:16.224Z,38.55
2024-03-04T17:47:48.411Z,47.58
2024-03-04T17:50:18.483Z,38.28
2024-03-04T17:52:49.505Z,34.30
2024-03-04T17:55:43.321Z,38.22
2024-03-04T18:01:52.289Z,43.17
2024-03-04T18:04:31.487Z,40.30
2024-03-04T18:07:13.185Z,35.40
2024-03-04T18:09:43.790Z,44.50
2024-03-04T18:12:17.405Z,39.20
2024-03-04T18:15:07.205Z,37.38
2024-03-04T18:17:39.367Z,38.28
2024-03-04T18:20:11.625Z,40.95
2024-03-04T18:22:42.934Z,38.42
2024-03-04T18:25:13.961Z,39.95
2024-03-04T18:28:34.339Z,40.15
2024-03-04T18:31:33.535Z,39.78
2024-03-04T18:34:03.369Z,39.25
2024-03-04T18:36:48.678Z,37.80
2024-03-04T18:39:17.196Z,43.85
2024-03-04T18:42:12.209Z,40.30
2024-03-04T18:44:48.028Z,45.58
2024-03-04T18:47:29.949Z,44.88
2024-03-04T18:50:01.129Z,61.38
2024-03-04T18:52:33.469Z,55.78
2024-03-04T18:55:01.918Z,48.40
2024-03-04T18:57:34.303Z,45.65
2024-03-04T19:03:30.604Z,45.85
2024-03-04T19:06:45.611Z,61.33
2024-03-04T19:10:04.795Z,54.45
2024-03-04T19:12:41.022Z,55.83
2024-03-04T19:16:00.777Z,55.90
2024-03-04T19:19:10.363Z,55.40
2024-03-04T19:21:43.612Z,50.97
2024-03-04T19:24:12.057Z,53.92
2024-03-04T19:26:55.089Z,55.53
2024-03-04T19:29:29.690Z,61.00
2024-03-04T19:32:05.132Z,58.28
2024-03-04T19:34:35.418Z,56.55
2024-03-04T19:37:08.653Z,60.00
2024-03-04T20:09:22.927Z,55.50
2024-03-04T20:12:02.751Z,56.17
2024-03-04T20:14:31.969Z,67.47
2024-03-04T20:18:31.270Z,65.15
2024-03-04T20:21:00.691Z,66.97
2024-03-04T20:23:29.318Z,61.45
2024-03-04T20:29:45.915Z,55.38
2024-03-04T20:34:38.075Z,66.15
2024-03-04T20:37:41.140Z,49.38
2024-03-04T20:40:12.909Z,47.92
2024-03-04T20:42:41.847Z,51.50
2024-03-04T20:45:12.409Z,56.20
2024-03-04T20:47:49.914Z,63.55
2024-03-04T20:50:48.386Z,54.40
2024-03-04T21:11:22.817Z,55.15
2024-03-04T21:14:03.306Z,52.47
2024-03-04T21:17:04.744Z,45.95
2024-03-04T21:19:54.108Z,55.63
2024-03-04T21:23:21.861Z,47.97
2024-03-04T21:26:12.498Z,49.88
2024-03-04T21:28:43.951Z,44.33
2024-03-04T21:32:06.346Z,45.72
2024-03-04T21:34:38.183Z,45.15
2024-03-04T21:37:11.769Z,44.17
2024-03-04T21:39:45.504Z,41.55
2024-03-04T21:42:15.005Z,42.70
2024-03-04T21:44:43.308Z,40.67
2024-03-04T21:47:12.017Z,41.83
2024-03-04T21:49:40.372Z,40.80
2024-03-04T21:52:09.382Z,38.67
2024-03-04T21:54:37.862Z,37.13
2024-03-04T21:57:06.663Z,39.85
2024-03-04T21:59:34.899Z,40.55
2024-03-04T22:02:05.816Z,35.90
2024-03-04T22:04:59.323Z,40.10
2024-03-04T22:07:28.127Z,42.10
2024-03-04T22:09:59.441Z,36.83
2024-03-04T22:12:28.125Z,42.53
2024-03-04T22:14:56.401Z,40.88
2024-03-04T22:17:25.013Z,36.00
2024-03-04T22:19:54.728Z,37.65
2024-03-04T22:22:23.537Z,39.13
2024-03-04T22:24:51.984Z,34.83
2024-03-04T22:27:21.862Z,37.97
2024-03-04T22:29:50.173Z,33.22
2024-03-04T22:32:19.119Z,36.03
2024-03-04T22:34:47.526Z,39.13
2024-03-04T22:37:16.466Z,36.22
2024-03-04T22:39:46.138Z,34.47
2024-03-04T22:42:14.707Z,40.35
2024-03-04T22:44:42.907Z,37.40
2024-03-04T22:47:12.663Z,39.22
2024-03-04T22:49:41.212Z,38.70
2024-03-04T22:52:10.556Z,40.05
2024-03-04T22:54:38.914Z,38.67
2024-03-04T22:57:07.599Z,35.42
2024-03-04T22:59:39.980Z,34.45
2024-03-04T23:02:10.461Z,39.85
2024-03-04T23:04:40.234Z,42.70
2024-03-04T23:07:09.011Z,38.75
2024-03-04T23:28:11.634Z,38.05
2024-03-04T23:30:42.824Z,34.22
2024-03-04T23:33:11.221Z,43.65
2024-03-04T23:35:40.023Z,44.80
2024-03-04T23:38:08.314Z,41.45
2024-03-04T23:40:37.088Z,42.58
2024-03-04T23:43:05.372Z,40.85
2024-03-04T23:45:33.894Z,42.50
2024-03-04T23:48:02.266Z,40.03
2024-03-04T23:50:30.833Z,40.08
2024-03-04T23:52:59.357Z,38.60
2024-03-04T23:55:28.075Z,43.35
2024-03-04T23:57:56.484Z,37.72
