createdAt,value
2019-03-18T00:01:07.037Z,93310.45
2019-03-18T00:03:34.912Z,93324.36
2019-03-18T00:06:03.210Z,93329.03
2019-03-18T00:08:31.171Z,93337.55
2019-03-18T00:10:58.726Z,93337.59
2019-03-18T00:13:26.933Z,93333.87
2019-03-18T00:15:54.857Z,93339.73
2019-03-18T00:18:23.401Z,93345.22
2019-03-18T00:20:51.962Z,93347.30
2019-03-18T00:23:19.908Z,93344.41
2019-03-18T00:25:48.595Z,93347.30
2019-03-18T00:28:16.606Z,93346.80
2019-03-18T00:30:44.881Z,93338.87
2019-03-18T00:33:12.774Z,93340.48
2019-03-18T00:35:41.301Z,93342.64
2019-03-18T00:38:09.940Z,93345.64
2019-03-18T00:40:38.530Z,93341.34
2019-03-18T00:43:06.079Z,93343.41
2019-03-18T00:45:34.385Z,93342.13
2019-03-18T00:48:02.665Z,93352.47
2019-03-18T00:50:30.942Z,93344.89
2019-03-18T00:52:58.819Z,93346.61
2019-03-18T00:55:27.017Z,93344.00
2019-03-18T00:57:55.476Z,93348.28
2019-03-18T01:00:23.302Z,93348.27
2019-03-18T01:02:51.516Z,93354.63
2019-03-18T01:05:19.839Z,93349.56
2019-03-18T01:07:48.353Z,93348.63
2019-03-18T01:10:16.850Z,93349.84
2019-03-18T01:12:45.140Z,93345.16
2019-03-18T01:18:33.931Z,93329.41
2019-03-18T01:21:02.516Z,93330.41
2019-03-18T01:23:30.765Z,93331.70
2019-03-18T01:25:59.095Z,93329.15
2019-03-18T01:28:27.455Z,93332.91
2019-03-18T01:30:55.953Z,93325.73
2019-03-18T01:33:24.586Z,93325.38
2019-03-18T01:35:52.115Z,93321.27
2019-03-18T01:38:20.385Z,93317.09
2019-03-18T01:40:48.671Z,93309.97
2019-03-18T01:43:17.362Z,93307.07
2019-03-18T01:45:45.492Z,93308.71
2019-03-18T01:48:13.417Z,93310.41
2019-03-18T01:50:42.121Z,93307.92
2019-03-18T01:53:10.911Z,93301.71
2019-03-18T01:55:38.382Z,93305.95
2019-03-18T01:58:06.959Z,93308.94
2019-03-18T02:00:35.147Z,93312.75
2019-03-18T02:03:03.000Z,93311.44
2019-03-18T02:05:31.160Z,93312.62
2019-03-18T02:07:59.468Z,93317.18
2019-03-18T02:10:28.018Z,93317.16
2019-03-18T02:13:15.889Z,93314.11
2019-03-18T02:15:53.214Z,93314.55
2019-03-18T02:18:24.010Z,93307.88
2019-03-18T02:20:51.910Z,93306.16
2019-03-18T02:23:20.405Z,93311.21
2019-03-18T02:25:48.664Z,93307.84
2019-03-18T02:28:17.249Z,93299.94
2019-03-18T02:30:45.838Z,93301.69
2019-03-18T02:33:13.759Z,93306.64
2019-03-18T02:35:42.408Z,93306.69
2019-03-18T02:38:11.032Z,93307.58
2019-03-18T02:40:39.276Z,93310.50
2019-03-18T02:43:07.672Z,93312.12
2019-03-18T02:45:36.221Z,93300.72
2019-03-18T02:48:03.766Z,93297.70
2019-03-18T02:50:32.397Z,93292.19
2019-03-18T02:53:00.636Z,93298.52
2019-03-18T02:55:29.251Z,93298.97
2019-03-18T02:57:57.808Z,93301.56
2019-03-18T03:00:26.365Z,93292.30
2019-03-18T03:02:54.869Z,93291.06
2019-03-18T03:05:23.107Z,93302.04
2019-03-18T03:07:51.322Z,93296.61
2019-03-18T03:10:20.082Z,93301.66
2019-03-18T03:12:48.351Z,93302.52
2019-03-18T03:15:17.160Z,93305.45
2019-03-18T03:17:45.746Z,93308.06
2019-03-18T03:20:13.846Z,93301.73
2019-03-18T03:22:42.027Z,93303.81
2019-03-18T03:25:50.256Z,93297.44
2019-03-18T03:28:18.127Z,93298.25
2019-03-18T03:30:46.363Z,93307.17
2019-03-18T03:33:15.049Z,93311.84
2019-03-18T03:35:43.230Z,93312.70
2019-03-18T03:38:11.506Z,93323.13
2019-03-18T03:40:40.250Z,93320.19
2019-03-18T03:43:08.590Z,93323.15
2019-03-18T03:45:36.874Z,93324.03
2019-03-18T03:48:05.245Z,93329.89
2019-03-18T03:50:33.435Z,93338.74
2019-03-18T03:53:01.714Z,93344.59
2019-03-18T03:55:30.330Z,93344.12
2019-03-18T03:57:58.387Z,93344.53
2019-03-18T04:00:26.897Z,93344.10
2019-03-18T04:02:54.870Z,93338.59
2019-03-18T04:05:23.525Z,93343.24
2019-03-18T04:07:51.811Z,93342.00
2019-03-18T04:10:20.338Z,93346.09
2019-03-18T04:12:48.682Z,93345.67
2019-03-18T04:15:17.102Z,93349.44
2019-03-18T04:17:45.705Z,93350.80
2019-03-18T04:20:14.567Z,93348.63
2019-03-18T04:22:43.068Z,93348.25
2019-03-18T04:25:11.321Z,93351.56
2019-03-18T04:27:39.542Z,93351.08
2019-03-18T04:30:08.300Z,93355.35
2019-03-18T04:32:36.791Z,93349.89
2019-03-18T04:35:04.567Z,93349.92
2019-03-18T04:37:33.154Z,93350.78
2019-03-18T04:40:01.440Z,93358.34
2019-03-18T04:42:29.707Z,93355.02
2019-03-18T04:44:57.571Z,93353.36
2019-03-18T04:50:53.703Z,93355.20
2019-03-18T04:53:21.673Z,93364.06
2019-03-18T04:56:02.058Z,93367.02
2019-03-18T05:01:50.368Z,93361.98
2019-03-18T05:04:18.894Z,93372.55
2019-03-18T05:07:18.426Z,93375.08
2019-03-18T05:12:59.176Z,93375.92
2019-03-18T05:15:27.767Z,93378.47
2019-03-18T05:18:36.798Z,93377.25
2019-03-18T05:21:24.028Z,93373.47
2019-03-18T05:26:31.362Z,93380.16
2019-03-18T05:28:59.962Z,93387.78
2019-03-18T05:40:51.279Z,93402.50
2019-03-18T05:43:59.571Z,93413.05
2019-03-18T05:46:28.204Z,93416.33
2019-03-18T05:48:56.524Z,93417.19
2019-03-18T05:51:25.171Z,93424.33
2019-03-18T05:53:53.398Z,93427.72
2019-03-18T05:56:22.087Z,93438.67
2019-03-18T05:58:50.381Z,93442.88
2019-03-18T06:01:18.603Z,93449.17
2019-03-18T06:03:47.346Z,93450.86
2019-03-18T06:06:15.543Z,93448.36
2019-03-18T06:08:44.218Z,93456.73
2019-03-18T06:11:12.682Z,93460.09
2019-03-18T06:13:41.293Z,93466.47
2019-03-18T06:16:09.834Z,93463.96
2019-03-18T06:18:38.173Z,93472.80
2019-03-18T06:21:06.398Z,93469.77
2019-03-18T06:23:34.640Z,93466.80
2019-03-18T06:26:02.956Z,93472.70
2019-03-18T06:28:31.550Z,93483.17
2019-03-18T06:30:59.422Z,93480.24
2019-03-18T06:33:27.353Z,93480.66
2019-03-18T06:35:55.642Z,93484.44
2019-03-18T06:38:24.329Z,93489.92
2019-03-18T06:40:53.261Z,93484.02
2019-03-18T06:43:22.035Z,93486.13
2019-03-18T06:45:50.233Z,93492.92
2019-03-18T06:48:18.676Z,93492.97
2019-03-18T06:50:46.869Z,93488.80
2019-03-18T06:53:15.518Z,93497.99
2019-03-18T06:55:43.784Z,93501.83
2019-03-18T06:58:11.974Z,93495.94
2019-03-18T07:00:39.888Z,93500.98
2019-03-18T07:03:08.271Z,93502.66
2019-03-18T07:05:36.981Z,93499.23
2019-03-18T07:08:05.588Z,93507.20
2019-03-18T07:10:33.772Z,93508.33
2019-03-18T07:13:02.087Z,93517.00
2019-03-18T07:15:30.797Z,93520.16
2019-03-18T07:17:59.023Z,93517.98
2019-03-18T07:20:27.358Z,93522.61
2019-03-18T07:22:55.580Z,93527.19
2019-03-18T07:25:24.807Z,93528.84
2019-03-18T07:27:53.102Z,93530.51
2019-03-18T07:30:21.485Z,93537.33
2019-03-18T07:32:50.109Z,93535.67
2019-03-18T07:38:21.080Z,93536.17
2019-03-18T07:40:49.704Z,93542.53
2019-03-18T07:43:18.037Z,93549.71
2019-03-18T07:45:46.630Z,93551.44
2019-03-18T07:48:15.201Z,93548.95
2019-03-18T07:50:43.108Z,93545.17
2019-03-18T07:53:11.016Z,93540.88
2019-03-18T07:55:39.359Z,93540.41
2019-03-18T07:58:08.389Z,93549.14
2019-03-18T08:00:37.563Z,93561.22
2019-03-18T08:03:08.271Z,93554.81
2019-03-18T08:05:36.554Z,93559.84
2019-03-18T08:08:05.095Z,93563.19
2019-03-18T08:10:33.677Z,93571.25
2019-03-18T08:13:01.845Z,93573.72
2019-03-18T08:15:29.999Z,93577.95
2019-03-18T08:17:58.686Z,93583.86
2019-03-18T08:20:27.331Z,93578.84
2019-03-18T08:22:55.668Z,93586.45
2019-03-18T08:25:23.952Z,93583.43
2019-03-18T08:27:52.636Z,93585.82
2019-03-18T08:30:21.326Z,93586.59
2019-03-18T08:32:49.892Z,93591.77
2019-03-18T08:35:18.198Z,93585.16
2019-03-18T08:37:46.888Z,93581.31
2019-03-18T08:40:14.436Z,93588.66
2019-03-18T08:42:43.087Z,93583.92
2019-03-18T08:45:11.010Z,93585.33
2019-03-18T08:47:39.418Z,93593.89
2019-03-18T08:53:09.342Z,93591.23
2019-03-18T08:55:37.988Z,93590.86
2019-03-18T08:58:06.197Z,93594.09
2019-03-18T09:00:34.412Z,93600.67
2019-03-18T09:03:02.669Z,93606.17
2019-03-18T09:05:30.958Z,93607.97
2019-03-18T09:07:59.543Z,93613.09
2019-03-18T09:10:27.926Z,93631.44
2019-03-18T09:12:56.197Z,93619.30
2019-03-18T09:15:24.488Z,93621.80
2019-03-18T09:17:53.079Z,93626.34
2019-03-18T09:20:21.659Z,93623.48
2019-03-18T09:22:50.255Z,93615.59
2019-03-18T09:25:18.533Z,93616.87
2019-03-18T09:27:47.122Z,93617.43
2019-03-18T09:30:15.600Z,93617.94
2019-03-18T09:32:43.888Z,93624.85
2019-03-18T09:35:24.421Z,93625.38
2019-03-18T09:37:52.733Z,93632.13
2019-03-18T09:40:20.709Z,93626.27
2019-03-18T09:42:49.289Z,93631.09
2019-03-18T09:45:17.425Z,93632.91
2019-03-18T09:47:45.642Z,93634.63
2019-03-18T09:50:14.192Z,93632.14
2019-03-18T09:52:42.416Z,93635.75
2019-03-18T09:55:10.298Z,93638.91
2019-03-18T09:57:38.578Z,93652.33
2019-03-18T10:00:07.103Z,93650.99
2019-03-18T10:02:35.682Z,93648.95
2019-03-18T10:05:25.189Z,93639.53
2019-03-18T10:07:53.746Z,93641.64
2019-03-18T10:10:21.629Z,93648.86
2019-03-18T10:12:50.270Z,93653.45
2019-03-18T10:15:18.147Z,93668.79
2019-03-18T10:17:46.121Z,93667.40
2019-03-18T10:20:14.644Z,93661.44
2019-03-18T10:22:42.525Z,93664.05
2019-03-18T10:25:10.871Z,93660.45
2019-03-18T10:27:39.260Z,93667.92
2019-03-18T10:30:07.779Z,93661.33
2019-03-18T10:32:36.189Z,93667.83
2019-03-18T10:35:04.758Z,93672.77
2019-03-18T10:37:32.900Z,93661.70
2019-03-18T10:40:02.876Z,93675.36
2019-03-18T10:42:31.119Z,93671.25
2019-03-18T10:44:59.776Z,93680.55
2019-03-18T10:47:28.470Z,93686.44
2019-03-18T10:49:56.679Z,93695.83
2019-03-18T10:52:24.973Z,93698.72
2019-03-18T10:54:53.663Z,93696.63
2019-03-18T10:57:21.912Z,93692.48
2019-03-18T10:59:49.834Z,93677.25
2019-03-18T11:02:18.490Z,93671.02
2019-03-18T11:04:46.815Z,93661.37
2019-03-18T11:07:15.007Z,93666.55
2019-03-18T11:09:43.628Z,93682.87
2019-03-18T11:12:11.835Z,93699.97
2019-03-18T11:14:40.130Z,93707.99
2019-03-18T11:17:48.799Z,93720.94
2019-03-18T11:20:16.770Z,93718.88
2019-03-18T11:22:45.462Z,93715.14
2019-03-18T11:28:56.842Z,93707.61
2019-03-18T11:31:25.194Z,93697.50
2019-03-18T11:33:53.760Z,93703.81
2019-03-18T11:36:21.663Z,93702.08
2019-03-18T11:38:49.551Z,93695.37
2019-03-18T11:41:18.300Z,93692.27
2019-03-18T11:43:46.783Z,93694.39
2019-03-18T11:46:15.004Z,93699.73
2019-03-18T11:48:42.903Z,93704.34
2019-03-18T11:51:11.536Z,93703.76
2019-03-18T11:53:40.364Z,93699.57
2019-03-18T11:58:36.681Z,93692.64
2019-03-18T12:01:04.588Z,93695.66
2019-03-18T12:03:32.559Z,93691.11
2019-03-18T12:06:00.509Z,93685.00
2019-03-18T12:08:28.818Z,93688.81
2019-03-18T12:10:57.459Z,93688.64
2019-03-18T12:13:26.231Z,93687.81
2019-03-18T12:15:54.500Z,93687.38
2019-03-18T12:18:22.993Z,93688.97
2019-03-18T12:20:51.659Z,93683.23
2019-03-18T12:23:20.292Z,93686.42
2019-03-18T12:25:48.642Z,93683.81
2019-03-18T12:28:17.312Z,93681.08
2019-03-18T12:30:45.940Z,93681.98
2019-03-18T12:33:14.318Z,93672.34
2019-03-18T12:35:42.805Z,93668.63
2019-03-18T12:38:11.538Z,93673.31
2019-03-18T12:40:39.909Z,93671.03
2019-03-18T12:43:08.570Z,93676.34
2019-03-18T12:45:36.780Z,93671.29
2019-03-18T12:48:05.033Z,93680.16
2019-03-18T12:50:49.260Z,93679.41
2019-03-18T12:53:13.570Z,93680.58
2019-03-18T12:55:41.483Z,93678.83
2019-03-18T12:58:09.812Z,93672.23
2019-03-18T13:00:38.126Z,93657.02
2019-03-18T13:03:06.902Z,93663.47
2019-03-18T13:05:35.609Z,93671.80
2019-03-18T13:08:44.316Z,93669.69
2019-03-18T13:11:31.933Z,93670.47
2019-03-18T13:14:00.493Z,93673.27
2019-03-18T13:16:28.685Z,93666.64
2019-03-18T13:21:36.693Z,93663.38
2019-03-18T13:24:05.547Z,93654.77
2019-03-18T13:26:33.138Z,93663.38
2019-03-18T13:29:01.163Z,93666.61
2019-03-18T13:31:29.530Z,93669.66
2019-03-18T13:33:58.209Z,93659.69
2019-03-18T13:37:06.819Z,93667.19
2019-03-18T13:39:54.136Z,93664.89
2019-03-18T13:42:22.450Z,93674.48
2019-03-18T13:44:50.695Z,93664.87
2019-03-18T13:47:19.384Z,93663.62
2019-03-18T13:49:47.673Z,93667.60
2019-03-18T13:52:16.043Z,93664.23
2019-03-18T13:54:44.718Z,93668.92
2019-03-18T13:57:12.649Z,93666.23
2019-03-18T13:59:41.205Z,93661.16
2019-03-18T14:02:09.388Z,93665.36
2019-03-18T14:04:37.850Z,93664.74
2019-03-18T14:07:06.520Z,93655.88
2019-03-18T14:09:34.494Z,93657.28
2019-03-18T14:12:02.829Z,93657.92
2019-03-18T14:14:31.214Z,93658.14
2019-03-18T14:16:58.775Z,93667.95
2019-03-18T14:19:27.163Z,93652.58
2019-03-18T14:21:56.700Z,93657.38
2019-03-18T14:24:25.050Z,93662.48
2019-03-18T14:26:53.554Z,93671.20
2019-03-18T14:29:21.799Z,93673.97
2019-03-18T14:31:50.114Z,93667.66
2019-03-18T14:34:18.797Z,93670.31
2019-03-18T14:36:47.179Z,93670.77
2019-03-18T14:39:15.573Z,93660.34
2019-03-18T14:41:43.526Z,93660.50
2019-03-18T14:44:11.776Z,93651.30
2019-03-18T14:46:40.207Z,93649.03
2019-03-18T14:49:08.747Z,93636.09
2019-03-18T14:54:39.026Z,93633.70
2019-03-18T14:57:07.300Z,93639.38
2019-03-18T14:59:35.658Z,93641.72
2019-03-18T15:02:04.532Z,93653.03
2019-03-18T15:04:32.677Z,93662.15
2019-03-18T15:07:01.066Z,93667.09
2019-03-18T15:09:29.885Z,93672.81
2019-03-18T15:11:58.554Z,93677.84
2019-03-18T15:14:26.911Z,93680.22
2019-03-18T15:16:55.215Z,93686.09
2019-03-18T15:22:32.801Z,93695.03
2019-03-18T15:25:01.092Z,93710.87
2019-03-18T15:27:29.600Z,93729.26
2019-03-18T15:29:58.284Z,93719.92
2019-03-18T15:32:27.425Z,93738.13
2019-03-18T15:34:55.509Z,93748.98
2019-03-18T15:37:24.766Z,93751.34
2019-03-18T15:39:53.335Z,93758.87
2019-03-18T15:42:33.095Z,93753.75
2019-03-18T15:47:57.361Z,93753.44
2019-03-18T15:50:26.369Z,93754.58
2019-03-18T15:53:34.996Z,93763.37
2019-03-18T15:56:03.879Z,93766.59
2019-03-18T15:58:32.434Z,93775.58
2019-03-18T16:01:01.067Z,93776.33
2019-03-18T16:03:29.290Z,93781.59
2019-03-18T16:05:57.608Z,93783.03
2019-03-18T16:08:25.836Z,93783.58
2019-03-18T16:10:53.889Z,93782.79
2019-03-18T16:16:21.986Z,93781.11
2019-03-18T16:18:50.699Z,93777.70
2019-03-18T16:21:18.620Z,93776.47
2019-03-18T16:23:47.311Z,93782.63
2019-03-18T16:26:15.896Z,93775.04
2019-03-18T16:28:44.747Z,93779.58
2019-03-18T16:31:12.715Z,93781.89
2019-03-18T16:33:41.427Z,93776.50
2019-03-18T16:36:09.337Z,93778.43
2019-03-18T16:38:37.998Z,93770.08
2019-03-18T16:41:46.617Z,93777.33
2019-03-18T16:44:15.214Z,93778.64
2019-03-18T16:46:43.094Z,93785.35
2019-03-18T16:49:11.782Z,93796.41
2019-03-18T16:51:40.149Z,93795.93
2019-03-18T16:54:27.569Z,93795.66
2019-03-18T16:56:55.879Z,93801.19
2019-03-18T16:59:24.760Z,93800.42
2019-03-18T17:01:53.056Z,93803.84
2019-03-18T17:04:21.861Z,93806.88
2019-03-18T17:06:50.536Z,93811.16
2019-03-18T17:09:18.879Z,93813.83
2019-03-18T17:11:47.640Z,93816.77
2019-03-18T17:14:16.307Z,93816.38
2019-03-18T17:16:44.375Z,93818.50
2019-03-18T17:19:12.597Z,93814.72
2019-03-18T17:21:40.560Z,93825.34
2019-03-18T17:24:08.913Z,93824.52
2019-03-18T17:26:36.929Z,93830.06
2019-03-18T17:29:05.302Z,93834.33
2019-03-18T17:31:33.649Z,93833.52
2019-03-18T17:34:01.641Z,93839.45
2019-03-18T17:36:29.929Z,93841.61
2019-03-18T17:38:58.455Z,93844.58
2019-03-18T17:41:27.315Z,93847.16
2019-03-18T17:43:55.391Z,93850.95
2019-03-18T17:46:23.746Z,93854.37
2019-03-18T17:48:52.046Z,93854.38
2019-03-18T17:51:20.060Z,93861.16
2019-03-18T17:53:48.297Z,93865.78
2019-03-18T17:56:29.353Z,93861.98
2019-03-18T17:58:53.769Z,93865.37
2019-03-18T18:02:02.381Z,93875.89
2019-03-18T18:04:30.859Z,93872.52
2019-03-18T18:06:58.869Z,93886.42
2019-03-18T18:09:38.711Z,93890.63
2019-03-18T18:12:07.212Z,93890.23
2019-03-18T18:14:35.857Z,93902.86
2019-03-18T18:17:03.770Z,93908.77
2019-03-18T18:19:32.176Z,93910.84
2019-03-18T18:22:00.562Z,93914.20
2019-03-18T18:24:28.839Z,93917.15
2019-03-18T18:26:57.167Z,93913.34
2019-03-18T18:29:25.125Z,93924.30
2019-03-18T18:31:53.486Z,93923.89
2019-03-18T18:34:21.744Z,93930.62
2019-03-18T18:36:49.866Z,93928.11
2019-03-18T18:39:17.852Z,93925.14
2019-03-18T18:41:46.232Z,93927.66
2019-03-18T18:44:15.033Z,93926.37
2019-03-18T18:46:43.013Z,93925.95
2019-03-18T18:49:11.306Z,93932.27
2019-03-18T18:51:39.404Z,93935.63
2019-03-18T18:54:06.972Z,93938.97
2019-03-18T18:56:34.905Z,93935.16
2019-03-18T18:59:02.471Z,93938.90
2019-03-18T19:01:31.035Z,93943.53
2019-03-18T19:03:59.073Z,93948.56
2019-03-18T19:06:27.689Z,93948.54
2019-03-18T19:08:55.725Z,93948.97
2019-03-18T19:11:24.074Z,93950.65
2019-03-18T19:13:52.781Z,93951.05
2019-03-18T19:16:20.971Z,93953.56
2019-03-18T19:18:48.931Z,93954.84
2019-03-18T19:21:17.710Z,93962.38
2019-03-18T19:23:46.420Z,93960.66
2019-03-18T19:26:14.079Z,93964.03
2019-03-18T19:28:42.594Z,93963.66
2019-03-18T19:31:11.456Z,93967.88
2019-03-18T19:33:39.354Z,93969.12
2019-03-18T19:36:07.691Z,93964.87
2019-03-18T19:38:35.635Z,93968.66
2019-03-18T19:41:04.429Z,93975.35
2019-03-18T19:43:33.001Z,93976.60
2019-03-18T19:46:01.483Z,93977.41
2019-03-18T19:48:29.657Z,93981.18
2019-03-18T19:50:58.041Z,93981.58
2019-03-18T19:53:26.677Z,93981.56
2019-03-18T19:55:54.591Z,93987.48
2019-03-18T19:58:22.468Z,93988.31
2019-03-18T20:00:50.862Z,93984.93
2019-03-18T20:03:19.144Z,93989.11
2019-03-18T20:05:47.445Z,93986.59
2019-03-18T20:08:15.907Z,93989.94
2019-03-18T20:10:44.306Z,93997.03
2019-03-18T20:13:12.339Z,93999.53
2019-03-18T20:15:40.746Z,94002.01
2019-03-18T20:18:50.177Z,94001.61
2019-03-18T20:24:27.566Z,94009.13
2019-03-18T20:26:55.779Z,94017.98
2019-03-18T20:29:36.013Z,94016.30
2019-03-18T20:32:03.899Z,94020.11
2019-03-18T20:34:32.310Z,94015.09
2019-03-18T20:36:59.834Z,94013.77
2019-03-18T20:39:28.461Z,94020.48
2019-03-18T20:41:56.505Z,94017.09
2019-03-18T20:44:25.250Z,94020.42
2019-03-18T20:46:53.976Z,94024.66
2019-03-18T20:50:02.304Z,94027.65
2019-03-18T20:52:29.904Z,94027.65
2019-03-18T20:54:57.804Z,94026.81
2019-03-18T20:57:26.090Z,94029.33
2019-03-18T20:59:54.274Z,94030.20
2019-03-18T21:02:22.244Z,94028.91
2019-03-18T21:04:50.543Z,94027.23
2019-03-18T21:07:18.491Z,94032.33
2019-03-18T21:09:46.810Z,94037.80
2019-03-18T21:12:14.950Z,94031.48
2019-03-18T21:14:43.640Z,94031.06
2019-03-18T21:17:12.380Z,94025.59
2019-03-18T21:19:40.719Z,94031.91
2019-03-18T21:22:09.206Z,94028.52
2019-03-18T21:24:37.173Z,94035.69
2019-03-18T21:27:05.828Z,94040.31
2019-03-18T21:29:34.501Z,94042.02
2019-03-18T21:32:02.849Z,94047.09
2019-03-18T21:34:31.149Z,94046.73
2019-03-18T21:36:59.877Z,94051.80
2019-03-18T21:39:29.270Z,94057.29
2019-03-18T21:41:57.089Z,94054.34
2019-03-18T21:44:44.973Z,94054.73
2019-03-18T21:50:56.793Z,94051.35
2019-03-18T21:56:46.641Z,94051.25
2019-03-18T21:59:15.002Z,94048.22
2019-03-18T22:01:43.384Z,94055.37
2019-03-18T22:04:11.880Z,94060.77
2019-03-18T22:06:39.854Z,94060.38
2019-03-18T22:09:08.333Z,94059.60
2019-03-18T22:11:37.244Z,94057.53
2019-03-18T22:14:24.975Z,94061.44
2019-03-18T22:16:53.369Z,94065.98
2019-03-18T22:19:22.229Z,94070.14
2019-03-18T22:22:09.655Z,94069.30
2019-03-18T22:24:45.167Z,94070.92
2019-03-18T22:27:08.352Z,94064.89
2019-03-18T22:29:37.179Z,94061.08
2019-03-18T22:32:05.429Z,94067.38
2019-03-18T22:34:34.595Z,94068.58
2019-03-18T22:37:02.924Z,94078.66
2019-03-18T22:39:31.162Z,94075.66
2019-03-18T22:42:19.238Z,94070.55
2019-03-18T22:44:48.022Z,94071.80
2019-03-18T22:47:16.629Z,94071.77
2019-03-18T22:49:44.203Z,94074.26
2019-03-18T22:52:12.071Z,94068.31
2019-03-18T22:54:40.641Z,94068.73
2019-03-18T22:57:08.816Z,94076.25
2019-03-18T22:59:37.118Z,94073.23
2019-03-18T23:02:05.382Z,94072.78
2019-03-18T23:05:13.651Z,94065.57
2019-03-18T23:07:42.281Z,94070.19
2019-03-18T23:10:10.480Z,94066.41
2019-03-18T23:12:38.849Z,94064.39
2019-03-18T23:15:07.220Z,94065.75
2019-03-18T23:17:54.071Z,94059.84
2019-03-18T23:21:02.747Z,94056.33
2019-03-18T23:23:31.405Z,94060.80
2019-03-18T23:25:59.948Z,94060.19
2019-03-18T23:28:28.602Z,94066.44
2019-03-18T23:30:57.207Z,94064.76
2019-03-18T23:33:25.876Z,94062.16
2019-03-18T23:35:54.176Z,94074.70
2019-03-18T23:38:22.329Z,94070.92
2019-03-18T23:40:50.921Z,94072.77
2019-03-18T23:43:19.248Z,94074.41
2019-03-18T23:45:47.525Z,94067.20
2019-03-18T23:48:15.352Z,94072.19
2019-03-18T23:50:43.575Z,94070.84
2019-03-18T23:53:11.419Z,94072.47
2019-03-18T23:55:39.267Z,94074.11
2019-03-18T23:58:07.570Z,94074.91
