createdAt,value
2019-04-10T00:00:32.141Z,19.60
2019-04-10T00:01:32.197Z,22.90
2019-04-10T00:02:33.340Z,21.60
2019-04-10T00:03:37.134Z,22.10
2019-04-10T00:04:32.363Z,22.20
2019-04-10T00:05:32.419Z,22.50
2019-04-10T00:06:32.473Z,21.80
2019-04-10T00:07:33.222Z,21.20
2019-04-10T00:08:32.586Z,23.10
2019-04-10T00:09:32.886Z,21.60
2019-04-10T00:10:32.695Z,22.50
2019-04-10T00:11:32.751Z,21.50
2019-04-10T00:12:33.781Z,21.50
2019-04-10T00:13:32.861Z,22.40
2019-04-10T00:14:32.918Z,22.30
2019-04-10T00:15:32.972Z,23.50
2019-04-10T00:16:33.125Z,22.30
2019-04-10T00:17:33.986Z,23.20
2019-04-10T00:18:33.791Z,23.20
2019-04-10T00:19:33.193Z,22.50
2019-04-10T00:20:34.297Z,21.90
2019-04-10T00:21:33.410Z,22.20
2019-04-10T00:22:34.031Z,23.50
2019-04-10T00:23:33.415Z,22.50
2019-04-10T00:24:33.471Z,23.30
2019-04-10T00:25:33.527Z,23.90
2019-04-10T00:26:34.062Z,22.90
2019-04-10T00:27:34.634Z,21.80
2019-04-10T00:28:33.903Z,22.00
2019-04-10T00:29:33.749Z,21.70
2019-04-10T00:30:33.804Z,22.70
2019-04-10T00:31:33.891Z,22.50
2019-04-10T00:32:34.176Z,22.30
2019-04-10T00:33:34.662Z,23.50
2019-04-10T00:34:34.025Z,22.40
2019-04-10T00:35:35.091Z,21.70
2019-04-10T00:36:35.174Z,23.00
2019-04-10T00:37:35.195Z,21.60
2019-04-10T00:38:34.246Z,22.90
2019-04-10T00:39:34.853Z,22.80
2019-04-10T00:40:35.236Z,23.00
2019-04-10T00:41:34.500Z,23.00
2019-04-10T00:42:34.886Z,21.90
2019-04-10T00:43:35.012Z,23.70
2019-04-10T00:44:35.439Z,22.60
2019-04-10T00:45:35.615Z,22.70
2019-04-10T00:46:34.712Z,23.40
2019-04-10T00:47:35.141Z,21.70
2019-04-10T00:48:34.797Z,22.80
2019-04-10T00:49:34.854Z,22.10
2019-04-10T00:50:34.908Z,21.80
2019-04-10T00:51:35.234Z,23.10
2019-04-10T00:52:35.019Z,22.80
2019-04-10T00:53:35.075Z,22.10
2019-04-10T00:54:35.183Z,23.00
2019-04-10T00:55:35.597Z,22.30
2019-04-10T00:56:35.241Z,21.50
2019-04-10T00:57:35.295Z,22.60
2019-04-10T00:58:35.350Z,22.40
2019-04-10T00:59:36.541Z,22.50
2019-04-10T01:00:36.811Z,22.60
2019-04-10T01:01:36.117Z,22.20
2019-04-10T01:02:36.543Z,23.60
2019-04-10T01:03:35.859Z,23.70
2019-04-10T01:04:36.183Z,23.50
2019-04-10T01:05:35.739Z,22.80
2019-04-10T01:06:35.836Z,22.80
2019-04-10T01:07:39.794Z,21.30
2019-04-10T01:08:36.969Z,21.60
2019-04-10T01:09:36.017Z,22.00
2019-04-10T01:10:36.730Z,23.80
2019-04-10T01:11:36.082Z,22.80
2019-04-10T01:12:36.350Z,23.00
2019-04-10T01:13:36.905Z,21.20
2019-04-10T01:14:36.232Z,23.00
2019-04-10T01:15:36.512Z,22.10
2019-04-10T01:16:36.348Z,21.90
2019-04-10T01:17:36.398Z,24.20
2019-04-10T01:18:37.360Z,22.40
2019-04-10T01:19:36.512Z,22.80
2019-04-10T01:20:37.665Z,22.10
2019-04-10T01:21:36.844Z,23.20
2019-04-10T01:22:36.672Z,23.00
2019-04-10T01:23:37.958Z,23.20
2019-04-10T01:24:37.637Z,21.70
2019-04-10T01:25:36.856Z,22.50
2019-04-10T01:26:37.109Z,23.30
2019-04-10T01:27:36.949Z,22.70
2019-04-10T01:28:37.009Z,22.00
2019-04-10T01:29:37.749Z,21.40
2019-04-10T01:30:38.124Z,22.70
2019-04-10T01:31:37.310Z,23.30
2019-04-10T01:32:37.229Z,22.80
2019-04-10T01:33:37.279Z,22.50
2019-04-10T01:34:37.962Z,22.70
2019-04-10T01:35:38.321Z,23.30
2019-04-10T01:36:37.547Z,23.10
2019-04-10T01:37:48.919Z,23.80
2019-04-10T01:38:37.825Z,23.30
2019-04-10T01:39:38.100Z,23.10
2019-04-10T01:40:37.665Z,23.40
2019-04-10T01:41:37.722Z,22.90
2019-04-10T01:42:38.645Z,23.30
2019-04-10T01:43:37.830Z,22.90
2019-04-10T01:44:38.576Z,23.60
2019-04-10T01:45:37.941Z,23.50
2019-04-10T01:46:38.164Z,23.40
2019-04-10T01:47:38.050Z,23.40
2019-04-10T01:48:38.106Z,24.50
2019-04-10T01:49:38.161Z,23.50
2019-04-10T01:50:38.878Z,23.30
2019-04-10T01:51:39.286Z,23.10
2019-04-10T01:52:39.222Z,22.20
2019-04-10T01:53:38.381Z,22.20
2019-04-10T01:54:39.482Z,23.30
2019-04-10T01:55:38.866Z,23.70
2019-04-10T01:56:39.643Z,23.60
2019-04-10T01:57:38.667Z,24.30
2019-04-10T01:58:38.655Z,24.00
2019-04-10T01:59:38.711Z,23.80
2019-04-10T02:00:39.534Z,23.60
2019-04-10T02:01:38.876Z,24.10
2019-04-10T02:02:39.121Z,23.40
2019-04-10T02:03:38.931Z,23.60
2019-04-10T02:04:39.608Z,24.10
2019-04-10T02:05:39.041Z,23.90
2019-04-10T02:06:39.096Z,23.80
2019-04-10T02:07:40.276Z,22.50
2019-04-10T02:08:40.244Z,23.90
2019-04-10T02:09:39.319Z,22.50
2019-04-10T02:10:40.474Z,23.80
2019-04-10T02:11:39.845Z,23.30
2019-04-10T02:12:39.425Z,23.70
2019-04-10T02:13:39.480Z,23.30
2019-04-10T02:14:40.307Z,24.30
2019-04-10T02:15:39.590Z,23.50
2019-04-10T02:16:39.645Z,23.80
2019-04-10T02:17:39.702Z,22.90
2019-04-10T02:18:43.860Z,21.90
2019-04-10T02:19:40.613Z,23.80
2019-04-10T02:20:39.978Z,24.80
2019-04-10T02:21:40.115Z,23.50
2019-04-10T02:22:40.548Z,23.50
2019-04-10T02:23:40.642Z,24.10
2019-04-10T02:24:41.038Z,25.60
2019-04-10T02:25:41.103Z,24.20
2019-04-10T02:26:41.342Z,22.90
2019-04-10T02:27:40.577Z,23.20
2019-04-10T02:28:40.331Z,23.60
2019-04-10T02:29:40.388Z,24.30
2019-04-10T02:30:43.097Z,24.30
2019-04-10T02:31:40.470Z,23.50
2019-04-10T02:32:43.298Z,23.70
2019-04-10T02:33:41.216Z,23.50
2019-04-10T02:34:41.489Z,23.10
2019-04-10T02:35:40.693Z,23.80
2019-04-10T02:36:42.415Z,23.60
2019-04-10T02:37:41.699Z,23.70
2019-04-10T02:38:54.547Z,23.80
2019-04-10T02:39:47.051Z,24.70
2019-04-10T02:40:41.625Z,23.40
2019-04-10T02:41:41.880Z,25.20
2019-04-10T02:42:41.565Z,23.30
2019-04-10T02:43:41.130Z,26.00
2019-04-10T02:44:41.639Z,24.70
2019-04-10T02:45:42.478Z,25.30
2019-04-10T02:46:41.749Z,22.80
2019-04-10T02:47:43.123Z,24.80
2019-04-10T02:48:41.617Z,22.60
2019-04-10T02:49:42.532Z,23.60
2019-04-10T02:50:42.849Z,24.40
2019-04-10T02:51:43.079Z,23.90
2019-04-10T02:52:43.283Z,25.00
2019-04-10T02:53:41.675Z,23.80
2019-04-10T02:54:41.964Z,24.10
2019-04-10T02:55:43.165Z,23.50
2019-04-10T02:56:43.419Z,24.90
2019-04-10T02:57:43.517Z,24.00
2019-04-10T02:58:42.675Z,22.90
2019-04-10T02:59:43.173Z,23.50
2019-04-10T03:00:42.269Z,24.00
2019-04-10T03:01:42.112Z,23.10
2019-04-10T03:02:42.193Z,23.70
2019-04-10T03:03:42.512Z,23.60
2019-04-10T03:04:42.562Z,23.50
2019-04-10T03:05:42.713Z,24.30
2019-04-10T03:06:42.869Z,24.20
2019-04-10T03:07:44.021Z,24.10
2019-04-10T03:08:59.269Z,24.50
2019-04-10T03:09:56.376Z,23.20
2019-04-10T03:10:49.547Z,23.80
2019-04-10T03:11:43.858Z,24.30
2019-04-10T03:12:44.266Z,24.10
2019-04-10T03:13:43.047Z,23.90
2019-04-10T03:14:45.242Z,24.50
2019-04-10T03:15:43.466Z,23.60
2019-04-10T03:16:43.772Z,23.30
2019-04-10T03:17:44.002Z,23.40
2019-04-10T03:18:43.189Z,24.90
2019-04-10T03:19:43.464Z,23.40
2019-04-10T03:20:43.153Z,22.80
2019-04-10T03:21:43.207Z,24.50
2019-04-10T03:22:43.263Z,23.00
2019-04-10T03:23:43.317Z,24.50
2019-04-10T03:24:44.330Z,23.70
2019-04-10T03:25:43.430Z,24.50
2019-04-10T03:26:43.486Z,23.90
2019-04-10T03:27:43.546Z,24.70
2019-04-10T03:28:43.591Z,24.90
2019-04-10T03:29:44.891Z,24.90
2019-04-10T03:30:44.389Z,23.80
2019-04-10T03:31:45.292Z,23.90
2019-04-10T03:32:50.257Z,22.80
2019-04-10T03:33:47.273Z,25.30
2019-04-10T03:34:47.525Z,24.20
2019-04-10T03:35:45.080Z,24.50
2019-04-10T03:36:44.026Z,24.20
2019-04-10T03:37:44.668Z,24.90
2019-04-10T03:38:55.274Z,24.60
2019-04-10T03:39:44.191Z,23.70
2019-04-10T03:40:44.247Z,23.20
2019-04-10T03:41:44.609Z,23.20
2019-04-10T03:42:45.244Z,23.70
2019-04-10T03:43:45.797Z,24.00
2019-04-10T03:44:45.202Z,23.50
2019-04-10T03:45:44.543Z,24.20
2019-04-10T03:46:44.868Z,23.10
2019-04-10T03:47:44.666Z,22.80
2019-04-10T03:48:45.207Z,23.50
2019-04-10T03:49:44.769Z,24.90
2019-04-10T03:50:44.791Z,24.60
2019-04-10T03:51:45.070Z,23.90
2019-04-10T03:52:45.370Z,23.50
2019-04-10T03:53:44.955Z,22.80
2019-04-10T03:54:46.009Z,22.10
2019-04-10T03:55:45.311Z,22.80
2019-04-10T03:56:45.711Z,21.40
2019-04-10T03:57:45.175Z,24.10
2019-04-10T03:58:45.227Z,23.90
2019-04-10T03:59:45.508Z,23.40
2019-04-10T04:00:45.339Z,23.00
2019-04-10T04:01:45.393Z,24.20
2019-04-10T04:02:46.421Z,22.80
2019-04-10T04:03:45.501Z,23.90
2019-04-10T04:04:46.026Z,23.20
2019-04-10T04:05:46.470Z,23.50
2019-04-10T04:06:46.064Z,23.80
2019-04-10T04:07:46.481Z,22.30
2019-04-10T04:08:45.972Z,23.20
2019-04-10T04:09:46.032Z,23.30
2019-04-10T04:10:45.883Z,21.60
2019-04-10T04:11:46.153Z,22.00
2019-04-10T04:12:46.759Z,22.90
2019-04-10T04:13:46.047Z,20.90
2019-04-10T04:14:46.393Z,21.90
2019-04-10T04:15:46.372Z,20.90
2019-04-10T04:16:47.058Z,22.10
2019-04-10T04:17:46.522Z,22.60
2019-04-10T04:18:46.319Z,20.90
2019-04-10T04:19:46.374Z,22.20
2019-04-10T04:20:47.462Z,23.20
2019-04-10T04:21:46.483Z,21.90
2019-04-10T04:22:47.454Z,21.60
2019-04-10T04:23:46.861Z,22.20
2019-04-10T04:24:46.644Z,22.10
2019-04-10T04:25:46.699Z,22.70
2019-04-10T04:26:46.753Z,22.30
2019-04-10T04:27:46.808Z,21.80
2019-04-10T04:28:46.863Z,21.10
2019-04-10T04:29:47.554Z,21.00
2019-04-10T04:30:46.971Z,20.50
2019-04-10T04:31:47.025Z,19.80
2019-04-10T04:32:47.080Z,21.30
2019-04-10T04:33:47.135Z,21.00
2019-04-10T04:34:47.489Z,20.10
2019-04-10T04:35:47.453Z,21.30
2019-04-10T04:36:48.837Z,21.40
2019-04-10T04:37:48.245Z,20.80
2019-04-10T04:38:47.439Z,22.20
2019-04-10T04:39:47.579Z,21.40
2019-04-10T04:40:48.362Z,21.70
2019-04-10T04:41:47.872Z,21.10
2019-04-10T04:42:47.622Z,21.00
2019-04-10T04:43:48.805Z,20.40
2019-04-10T04:44:47.836Z,20.90
2019-04-10T04:45:48.382Z,21.00
2019-04-10T04:46:48.329Z,21.10
2019-04-10T04:47:48.135Z,20.80
2019-04-10T04:48:47.949Z,20.00
2019-04-10T04:49:48.006Z,20.40
2019-04-10T04:50:48.058Z,21.10
2019-04-10T04:51:48.699Z,20.40
2019-04-10T04:52:49.331Z,20.30
2019-04-10T04:53:48.332Z,21.40
2019-04-10T04:54:48.273Z,21.20
2019-04-10T04:55:48.329Z,20.40
2019-04-10T04:56:48.429Z,21.70
2019-04-10T04:57:49.149Z,21.50
2019-04-10T04:58:49.612Z,20.40
2019-04-10T04:59:48.958Z,20.90
2019-04-10T05:00:48.650Z,20.70
2019-04-10T05:01:48.933Z,20.30
2019-04-10T05:02:48.752Z,19.60
2019-04-10T05:03:48.809Z,19.90
2019-04-10T05:04:49.375Z,20.40
2019-04-10T05:05:49.953Z,20.50
2019-04-10T05:06:49.853Z,21.70
2019-04-10T05:07:56.378Z,21.20
2019-04-10T05:08:49.103Z,20.80
2019-04-10T05:09:50.330Z,21.00
2019-04-10T05:10:49.697Z,21.90
2019-04-10T05:11:49.624Z,20.60
2019-04-10T05:12:49.533Z,20.50
2019-04-10T05:13:49.350Z,20.70
2019-04-10T05:14:49.401Z,20.30
2019-04-10T05:15:49.855Z,21.00
2019-04-10T05:16:49.984Z,21.00
2019-04-10T05:17:49.557Z,21.00
2019-04-10T05:18:50.094Z,20.50
2019-04-10T05:19:50.323Z,21.40
2019-04-10T05:20:50.843Z,21.30
2019-04-10T05:21:49.888Z,20.50
2019-04-10T05:22:52.059Z,20.80
2019-04-10T05:23:51.266Z,20.60
2019-04-10T05:24:49.959Z,20.00
2019-04-10T05:25:50.006Z,20.30
2019-04-10T05:26:51.101Z,19.60
2019-04-10T05:27:51.087Z,20.30
2019-04-10T05:28:50.861Z,19.60
2019-04-10T05:29:50.555Z,20.60
2019-04-10T05:30:50.595Z,18.80
2019-04-10T05:31:51.006Z,18.20
2019-04-10T05:32:51.391Z,20.30
2019-04-10T05:33:51.255Z,18.80
2019-04-10T05:34:50.486Z,19.40
2019-04-10T05:35:50.869Z,18.90
2019-04-10T05:36:51.234Z,18.30
2019-04-10T05:37:50.709Z,18.80
2019-04-10T05:38:51.111Z,18.20
2019-04-10T05:39:52.598Z,18.80
2019-04-10T05:40:51.116Z,18.40
2019-04-10T05:41:51.177Z,18.20
2019-04-10T05:42:50.928Z,17.90
2019-04-10T05:43:58.650Z,18.40
2019-04-10T05:44:52.207Z,18.50
2019-04-10T05:45:51.085Z,17.90
2019-04-10T05:46:51.153Z,17.40
2019-04-10T05:47:51.207Z,15.80
2019-04-10T05:48:52.460Z,16.30
2019-04-10T05:49:51.304Z,16.00
2019-04-10T05:50:58.255Z,14.70
2019-04-10T05:51:51.421Z,14.80
2019-04-10T05:52:51.855Z,15.20
2019-04-10T05:53:53.858Z,15.20
2019-04-10T05:54:51.668Z,14.80
2019-04-10T05:55:51.760Z,15.40
2019-04-10T05:56:52.569Z,14.50
2019-04-10T05:57:51.746Z,15.00
2019-04-10T05:58:51.851Z,14.30
2019-04-10T05:59:52.328Z,14.90
2019-04-10T06:00:51.907Z,15.20
2019-04-10T06:01:52.734Z,14.60
2019-04-10T06:02:52.251Z,14.20
2019-04-10T06:03:52.569Z,14.40
2019-04-10T06:04:52.080Z,14.80
2019-04-10T06:05:52.135Z,14.00
2019-04-10T06:06:52.708Z,13.40
2019-04-10T06:07:52.241Z,13.10
2019-04-10T06:08:52.333Z,12.50
2019-04-10T06:09:58.647Z,12.50
2019-04-10T06:10:52.453Z,12.90
2019-04-10T06:11:53.152Z,11.40
2019-04-10T06:12:53.041Z,12.10
2019-04-10T06:13:52.777Z,12.50
2019-04-10T06:14:52.833Z,11.70
2019-04-10T06:15:52.990Z,11.90
2019-04-10T06:16:53.103Z,12.90
2019-04-10T06:17:52.792Z,12.10
2019-04-10T06:18:53.563Z,11.50
2019-04-10T06:19:53.128Z,11.90
2019-04-10T06:20:52.954Z,11.60
2019-04-10T06:21:53.012Z,12.10
2019-04-10T06:22:53.066Z,11.20
2019-04-10T06:23:53.937Z,10.10
2019-04-10T06:24:54.321Z,10.10
2019-04-10T06:25:54.139Z,10.00
2019-04-10T06:26:54.085Z,10.70
2019-04-10T06:27:53.336Z,10.90
2019-04-10T06:28:53.391Z,11.70
2019-04-10T06:29:53.447Z,11.40
2019-04-10T06:30:54.492Z,10.80
2019-04-10T06:31:54.772Z,11.80
2019-04-10T06:32:53.896Z,11.30
2019-04-10T06:33:53.665Z,11.10
2019-04-10T06:34:53.720Z,11.50
2019-04-10T06:35:53.775Z,10.60
2019-04-10T06:36:53.833Z,10.20
2019-04-10T06:37:54.738Z,10.80
2019-04-10T06:38:55.049Z,11.70
2019-04-10T06:40:05.090Z,12.10
2019-04-10T06:40:54.416Z,11.60
2019-04-10T06:41:54.103Z,11.90
2019-04-10T06:42:56.343Z,11.20
2019-04-10T06:43:55.251Z,9.50
2019-04-10T06:44:54.420Z,11.60
2019-04-10T06:45:54.325Z,11.40
2019-04-10T06:46:54.970Z,12.00
2019-04-10T06:47:54.974Z,11.00
2019-04-10T06:48:54.487Z,11.20
2019-04-10T06:49:55.446Z,12.00
2019-04-10T06:50:55.550Z,11.10
2019-04-10T06:51:55.592Z,11.10
2019-04-10T06:52:54.815Z,11.90
2019-04-10T06:54:02.767Z,12.30
2019-04-10T06:54:55.423Z,11.70
2019-04-10T06:55:54.872Z,11.80
2019-04-10T06:56:54.936Z,11.90
2019-04-10T06:57:57.680Z,12.50
2019-04-10T06:58:56.134Z,11.30
2019-04-10T06:59:55.091Z,11.50
2019-04-10T07:00:56.242Z,11.70
2019-04-10T07:01:57.016Z,11.60
2019-04-10T07:02:55.262Z,11.70
2019-04-10T07:04:02.046Z,11.60
2019-04-10T07:04:59.897Z,11.70
2019-04-10T07:06:07.209Z,11.30
2019-04-10T07:07:00.745Z,10.50
2019-04-10T07:08:01.774Z,11.10
2019-04-10T07:08:55.601Z,11.60
2019-04-10T07:09:57.107Z,12.80
2019-04-10T07:11:03.396Z,11.90
2019-04-10T07:11:59.855Z,11.60
2019-04-10T07:12:55.809Z,11.90
2019-04-10T07:13:57.117Z,12.40
2019-04-10T07:14:58.204Z,12.50
2019-04-10T07:15:58.146Z,10.50
2019-04-10T07:17:00.728Z,10.20
2019-04-10T07:17:56.086Z,12.40
2019-04-10T07:18:58.449Z,12.40
2019-04-10T07:19:56.196Z,12.50
2019-04-10T07:20:59.380Z,12.00
2019-04-10T07:21:58.795Z,12.30
2019-04-10T07:22:57.033Z,12.10
2019-04-10T07:24:01.223Z,11.70
2019-04-10T07:24:56.513Z,12.40
2019-04-10T07:25:56.530Z,12.50
2019-04-10T07:26:58.116Z,12.10
2019-04-10T07:27:56.639Z,11.90
2019-04-10T07:28:58.724Z,13.20
2019-04-10T07:29:59.393Z,11.50
2019-04-10T07:30:59.427Z,13.40
2019-04-10T07:31:56.870Z,12.00
2019-04-10T07:32:56.917Z,10.70
2019-04-10T07:33:56.982Z,10.70
2019-04-10T07:34:59.178Z,11.20
2019-04-10T07:35:57.209Z,11.90
2019-04-10T07:36:58.126Z,12.30
2019-04-10T07:37:58.475Z,11.70
2019-04-10T07:38:57.498Z,12.70
2019-04-10T07:39:59.693Z,12.60
2019-04-10T07:40:58.848Z,12.40
2019-04-10T07:41:57.818Z,12.10
2019-04-10T07:42:58.646Z,12.60
2019-04-10T07:43:58.313Z,11.80
2019-04-10T07:44:57.593Z,12.90
2019-04-10T07:45:57.641Z,13.00
2019-04-10T07:46:59.283Z,12.50
2019-04-10T07:47:57.753Z,13.00
2019-04-10T07:48:58.599Z,12.40
2019-04-10T07:49:59.902Z,11.60
2019-04-10T07:50:57.920Z,13.00
2019-04-10T07:51:58.615Z,12.50
2019-04-10T07:52:58.039Z,12.40
2019-04-10T07:53:58.090Z,11.60
2019-04-10T07:54:58.739Z,11.90
2019-04-10T07:56:05.669Z,12.40
2019-04-10T07:56:58.259Z,12.70
2019-04-10T07:57:59.255Z,12.00
2019-04-10T07:58:58.370Z,12.20
2019-04-10T07:59:58.804Z,12.50
2019-04-10T08:00:58.889Z,12.90
2019-04-10T08:01:58.539Z,12.10
2019-04-10T08:02:59.479Z,12.50
2019-04-10T08:03:58.686Z,12.60
2019-04-10T08:04:58.708Z,11.50
2019-04-10T08:06:00.256Z,11.10
2019-04-10T08:06:58.853Z,12.50
2019-04-10T08:07:59.092Z,12.80
2019-04-10T08:08:59.169Z,12.50
2019-04-10T08:09:59.247Z,12.10
2019-04-10T08:10:59.467Z,12.10
2019-04-10T08:11:59.105Z,12.50
2019-04-10T08:13:00.201Z,12.10
2019-04-10T08:13:59.215Z,12.80
2019-04-10T08:14:59.272Z,12.80
2019-04-10T08:15:59.331Z,11.80
2019-04-10T08:16:59.615Z,12.20
2019-04-10T08:18:00.398Z,12.70
2019-04-10T08:18:59.888Z,12.60
2019-04-10T08:19:59.557Z,12.20
2019-04-10T08:20:59.613Z,12.30
2019-04-10T08:21:59.673Z,12.20
2019-04-10T08:22:59.731Z,12.20
2019-04-10T08:24:00.425Z,12.30
2019-04-10T08:25:00.159Z,12.30
2019-04-10T08:26:00.175Z,13.40
2019-04-10T08:27:01.103Z,12.40
2019-04-10T08:28:00.677Z,12.20
2019-04-10T08:29:00.075Z,12.20
2019-04-10T08:30:01.147Z,12.70
2019-04-10T08:31:00.999Z,12.50
2019-04-10T08:32:01.281Z,12.70
2019-04-10T08:33:01.644Z,13.20
2019-04-10T08:34:01.105Z,12.70
2019-04-10T08:35:00.421Z,12.60
2019-04-10T08:36:01.168Z,11.80
2019-04-10T08:37:01.660Z,12.50
2019-04-10T08:38:01.322Z,12.40
2019-04-10T08:39:00.652Z,12.90
2019-04-10T08:40:00.700Z,13.40
2019-04-10T08:41:00.818Z,12.50
2019-04-10T08:42:02.056Z,12.60
2019-04-10T08:43:01.975Z,12.30
2019-04-10T08:44:00.916Z,12.80
2019-04-10T08:45:00.975Z,13.10
2019-04-10T08:46:02.049Z,12.40
2019-04-10T08:47:02.169Z,13.10
2019-04-10T08:48:01.433Z,13.10
2019-04-10T08:49:01.201Z,12.70
2019-04-10T08:50:01.525Z,13.00
2019-04-10T08:51:01.315Z,11.30
2019-04-10T08:52:01.371Z,12.40
2019-04-10T08:53:02.143Z,12.30
2019-04-10T08:54:02.631Z,12.50
2019-04-10T08:55:01.941Z,12.70
2019-04-10T08:56:02.397Z,12.10
2019-04-10T08:57:01.659Z,12.00
2019-04-10T08:58:02.726Z,12.70
2019-04-10T08:59:01.769Z,12.90
2019-04-10T09:00:02.669Z,13.00
2019-04-10T09:01:01.883Z,12.20
2019-04-10T09:02:02.057Z,13.10
2019-04-10T09:03:02.402Z,12.40
2019-04-10T09:04:02.072Z,12.60
2019-04-10T09:05:02.122Z,13.50
2019-04-10T09:06:02.895Z,13.20
2019-04-10T09:07:03.840Z,12.70
2019-04-10T09:08:02.519Z,14.00
2019-04-10T09:09:03.442Z,13.90
2019-04-10T09:10:02.427Z,12.20
2019-04-10T09:11:02.942Z,13.50
2019-04-10T09:12:02.510Z,13.40
2019-04-10T09:13:04.174Z,13.40
2019-04-10T09:14:03.141Z,12.30
2019-04-10T09:15:02.681Z,12.60
2019-04-10T09:16:02.739Z,13.70
2019-04-10T09:17:02.879Z,13.10
2019-04-10T09:18:03.960Z,12.20
2019-04-10T09:19:03.504Z,12.70
2019-04-10T09:20:02.968Z,13.00
2019-04-10T09:21:03.025Z,13.30
2019-04-10T09:22:03.775Z,13.00
2019-04-10T09:23:22.132Z,12.70
2019-04-10T09:24:03.197Z,12.50
2019-04-10T09:25:03.261Z,13.20
2019-04-10T09:26:03.829Z,12.90
2019-04-10T09:27:04.680Z,12.60
2019-04-10T09:28:04.294Z,12.70
2019-04-10T09:29:04.530Z,13.60
2019-04-10T09:30:04.596Z,13.00
2019-04-10T09:31:03.596Z,13.00
2019-04-10T09:32:04.399Z,12.40
2019-04-10T09:33:15.674Z,13.60
2019-04-10T09:34:03.770Z,13.30
2019-04-10T09:35:04.485Z,13.30
2019-04-10T09:36:04.776Z,13.40
2019-04-10T09:37:03.988Z,12.40
2019-04-10T09:38:04.259Z,13.20
2019-04-10T09:39:05.076Z,13.00
2019-04-10T09:40:04.114Z,13.00
2019-04-10T09:41:04.171Z,13.40
2019-04-10T09:42:04.229Z,11.50
2019-04-10T09:43:07.821Z,11.90
2019-04-10T09:44:04.866Z,12.80
2019-04-10T09:45:04.766Z,11.20
2019-04-10T09:46:04.457Z,13.40
2019-04-10T09:47:05.538Z,13.50
2019-04-10T09:48:04.572Z,13.20
2019-04-10T09:49:05.546Z,13.80
2019-04-10T09:50:05.688Z,13.20
2019-04-10T09:51:05.444Z,13.60
2019-04-10T09:52:04.855Z,12.80
2019-04-10T09:53:04.861Z,12.90
2019-04-10T09:54:05.640Z,13.00
2019-04-10T09:55:05.112Z,12.10
2019-04-10T09:56:05.350Z,12.10
2019-04-10T09:57:05.090Z,11.90
2019-04-10T09:58:05.228Z,12.80
2019-04-10T09:59:05.400Z,12.40
2019-04-10T10:00:05.370Z,10.80
2019-04-10T10:01:05.324Z,12.70
2019-04-10T10:02:05.387Z,13.30
2019-04-10T10:03:05.592Z,13.60
2019-04-10T10:04:05.498Z,12.70
2019-04-10T10:05:06.299Z,13.40
2019-04-10T10:06:05.605Z,13.00
2019-04-10T10:07:05.661Z,13.10
2019-04-10T10:08:07.387Z,12.60
2019-04-10T10:09:06.269Z,13.20
2019-04-10T10:10:06.582Z,13.20
2019-04-10T10:11:06.179Z,12.70
2019-04-10T10:12:05.950Z,11.30
2019-04-10T10:13:06.026Z,13.30
2019-04-10T10:14:06.194Z,13.10
2019-04-10T10:15:07.134Z,13.20
2019-04-10T10:16:06.464Z,13.40
2019-04-10T10:17:06.522Z,13.50
2019-04-10T10:18:06.295Z,13.20
2019-04-10T10:19:06.353Z,13.50
2019-04-10T10:20:06.410Z,13.20
2019-04-10T10:21:06.470Z,11.80
2019-04-10T10:22:07.572Z,13.10
2019-04-10T10:23:06.584Z,13.30
2019-04-10T10:24:06.646Z,13.60
2019-04-10T10:25:07.013Z,14.10
2019-04-10T10:26:07.884Z,13.50
2019-04-10T10:27:07.426Z,12.70
2019-04-10T10:28:07.038Z,12.30
2019-04-10T10:29:06.933Z,12.00
2019-04-10T10:30:07.241Z,12.00
2019-04-10T10:31:08.119Z,11.80
2019-04-10T10:32:07.106Z,11.30
2019-04-10T10:33:07.766Z,13.10
2019-04-10T10:34:07.223Z,13.10
2019-04-10T10:35:07.282Z,12.90
2019-04-10T10:36:07.515Z,12.10
2019-04-10T10:37:08.368Z,12.10
2019-04-10T10:38:07.878Z,13.10
2019-04-10T10:39:12.714Z,10.80
2019-04-10T10:40:08.864Z,10.10
2019-04-10T10:41:08.607Z,11.80
2019-04-10T10:42:07.692Z,12.70
2019-04-10T10:43:07.904Z,13.10
2019-04-10T10:44:08.896Z,12.30
2019-04-10T10:45:07.867Z,12.20
2019-04-10T10:46:07.927Z,12.70
2019-04-10T10:47:08.333Z,12.90
2019-04-10T10:48:08.738Z,12.10
2019-04-10T10:49:08.421Z,12.40
2019-04-10T10:50:08.746Z,13.30
2019-04-10T10:51:08.799Z,12.60
2019-04-10T10:52:09.061Z,11.70
2019-04-10T10:53:08.338Z,12.70
2019-04-10T10:54:08.607Z,11.90
2019-04-10T10:55:09.511Z,11.70
2019-04-10T10:56:08.515Z,12.80
2019-04-10T10:57:09.036Z,13.20
2019-04-10T10:58:08.638Z,12.20
2019-04-10T10:59:09.257Z,12.40
2019-04-10T11:00:11.531Z,12.50
2019-04-10T11:01:08.815Z,11.90
2019-04-10T11:02:08.876Z,12.60
2019-04-10T11:03:09.928Z,12.20
2019-04-10T11:04:08.998Z,12.70
2019-04-10T11:05:09.059Z,12.50
2019-04-10T11:06:09.122Z,12.30
2019-04-10T11:07:09.188Z,12.30
2019-04-10T11:08:09.242Z,12.10
2019-04-10T11:09:10.206Z,13.00
2019-04-10T11:10:09.483Z,12.10
2019-04-10T11:11:10.250Z,12.40
2019-04-10T11:12:09.620Z,11.50
2019-04-10T11:13:10.439Z,11.80
2019-04-10T11:14:10.881Z,12.10
2019-04-10T11:15:10.096Z,11.50
2019-04-10T11:16:10.304Z,8.70
2019-04-10T11:17:09.805Z,12.80
2019-04-10T11:18:10.309Z,11.20
2019-04-10T11:19:10.727Z,11.90
2019-04-10T11:20:10.249Z,12.30
2019-04-10T11:21:12.304Z,10.60
2019-04-10T11:22:12.607Z,12.10
2019-04-10T11:23:11.978Z,10.20
2019-04-10T11:24:11.049Z,11.40
2019-04-10T11:25:11.959Z,11.20
2019-04-10T11:26:11.079Z,11.50
2019-04-10T11:27:11.802Z,11.10
2019-04-10T11:28:12.419Z,11.70
2019-04-10T11:29:11.741Z,11.70
2019-04-10T11:30:12.365Z,9.70
2019-04-10T11:31:11.046Z,8.70
2019-04-10T11:32:11.764Z,10.40
2019-04-10T11:33:11.046Z,11.90
2019-04-10T11:34:11.291Z,11.80
2019-04-10T11:35:11.223Z,10.60
2019-04-10T11:36:12.441Z,10.40
2019-04-10T11:37:23.468Z,9.90
2019-04-10T11:38:11.138Z,9.90
2019-04-10T11:40:12.476Z,11.30
2019-04-10T11:41:12.511Z,11.40
2019-04-10T11:42:12.205Z,10.20
2019-04-10T11:43:12.585Z,10.00
2019-04-10T11:44:15.976Z,11.00
2019-04-10T11:45:13.707Z,11.10
2019-04-10T11:46:13.569Z,11.20
2019-04-10T11:47:12.490Z,12.30
2019-04-10T11:48:12.917Z,10.40
2019-04-10T11:49:15.202Z,10.60
2019-04-10T11:50:15.401Z,10.80
2019-04-10T11:51:13.430Z,11.10
2019-04-10T11:52:14.465Z,9.30
2019-04-10T11:53:14.448Z,11.60
2019-04-10T11:54:14.659Z,11.20
2019-04-10T11:55:16.155Z,10.40
2019-04-10T11:56:12.652Z,10.80
2019-04-10T11:57:13.376Z,10.40
2019-04-10T11:58:14.626Z,11.20
2019-04-10T11:59:14.451Z,10.80
2019-04-10T12:00:19.131Z,10.30
2019-04-10T12:01:13.021Z,10.90
2019-04-10T12:02:14.283Z,10.10
2019-04-10T12:03:13.512Z,10.80
2019-04-10T12:04:14.093Z,8.90
2019-04-10T12:05:18.599Z,10.40
2019-04-10T12:06:13.684Z,11.10
2019-04-10T12:07:48.140Z,10.90
2019-04-10T12:08:40.994Z,11.20
2019-04-10T12:09:45.053Z,11.50
2019-04-10T12:11:16.773Z,10.70
2019-04-10T12:12:13.955Z,10.80
2019-04-10T12:13:16.465Z,11.20
2019-04-10T12:14:13.415Z,11.30
2019-04-10T12:15:14.242Z,10.30
2019-04-10T12:16:14.594Z,10.60
2019-04-10T12:17:13.803Z,10.60
2019-04-10T12:18:14.132Z,9.70
2019-04-10T12:19:13.733Z,9.90
2019-04-10T12:20:13.797Z,10.70
2019-04-10T12:21:13.862Z,11.10
2019-04-10T12:22:13.929Z,10.60
2019-04-10T12:23:14.670Z,9.70
2019-04-10T12:24:14.099Z,9.70
2019-04-10T12:25:14.485Z,10.70
2019-04-10T12:26:14.183Z,10.80
2019-04-10T12:27:14.690Z,9.40
2019-04-10T12:28:14.319Z,9.60
2019-04-10T12:29:14.372Z,10.20
2019-04-10T12:30:15.305Z,10.30
2019-04-10T12:31:15.548Z,10.20
2019-04-10T12:32:14.652Z,9.70
2019-04-10T12:33:14.630Z,9.60
2019-04-10T12:34:15.254Z,10.00
2019-04-10T12:35:15.176Z,11.10
2019-04-10T12:36:14.822Z,10.50
2019-04-10T12:37:15.394Z,10.90
2019-04-10T12:38:15.136Z,10.40
2019-04-10T12:39:16.000Z,9.90
2019-04-10T12:40:15.121Z,9.50
2019-04-10T12:41:15.211Z,10.40
2019-04-10T12:42:16.391Z,10.50
2019-04-10T12:43:15.273Z,10.00
2019-04-10T12:44:15.830Z,10.40
2019-04-10T12:45:15.787Z,10.20
2019-04-10T12:46:15.471Z,10.10
2019-04-10T12:47:15.571Z,10.10
2019-04-10T12:48:16.611Z,9.70
2019-04-10T12:49:15.657Z,9.80
2019-04-10T12:50:16.258Z,9.70
2019-04-10T12:51:15.785Z,10.10
2019-04-10T12:52:16.426Z,9.20
2019-04-10T12:53:15.918Z,9.50
2019-04-10T12:54:15.993Z,9.60
2019-04-10T12:55:16.494Z,10.50
2019-04-10T12:56:16.114Z,9.90