createdAt,value
2019-03-08T00:00:55.739Z,9.80
2019-03-08T00:03:24.369Z,9.80
2019-03-08T00:05:53.189Z,9.70
2019-03-08T00:08:21.931Z,9.70
2019-03-08T00:10:50.555Z,9.70
2019-03-08T00:13:19.586Z,9.70
2019-03-08T00:16:07.477Z,9.70
2019-03-08T00:18:36.103Z,9.70
2019-03-08T00:21:05.108Z,9.60
2019-03-08T00:23:34.872Z,9.60
2019-03-08T00:26:04.370Z,9.60
2019-03-08T00:28:33.467Z,9.60
2019-03-08T00:31:02.151Z,9.60
2019-03-08T00:33:30.956Z,9.60
2019-03-08T00:35:59.519Z,9.60
2019-03-08T00:38:29.035Z,9.50
2019-03-08T00:40:57.591Z,9.60
2019-03-08T00:43:26.393Z,9.50
2019-03-08T00:45:55.011Z,9.60
2019-03-08T00:48:23.721Z,9.50
2019-03-08T00:50:53.706Z,9.50
2019-03-08T00:53:22.879Z,9.50
2019-03-08T00:55:51.428Z,9.50
2019-03-08T00:58:20.130Z,9.50
2019-03-08T01:00:48.859Z,9.50
2019-03-08T01:03:17.489Z,9.50
2019-03-08T01:05:46.111Z,9.50
2019-03-08T01:08:14.748Z,9.40
2019-03-08T01:10:43.302Z,9.50
2019-03-08T01:13:12.265Z,9.40
2019-03-08T01:15:40.897Z,9.50
2019-03-08T01:18:09.531Z,9.50
2019-03-08T01:20:38.411Z,9.40
2019-03-08T01:23:07.206Z,9.40
2019-03-08T01:25:35.895Z,9.40
2019-03-08T01:28:07.423Z,9.40
2019-03-08T01:30:37.770Z,9.40
2019-03-08T01:33:06.474Z,9.40
2019-03-08T01:35:35.572Z,9.40
2019-03-08T01:38:04.865Z,9.40
2019-03-08T01:40:33.832Z,9.40
2019-03-08T01:43:05.698Z,9.40
2019-03-08T01:45:34.603Z,9.40
2019-03-08T01:48:03.403Z,9.40
2019-03-08T01:50:32.382Z,9.40
2019-03-08T01:53:01.008Z,9.40
2019-03-08T01:55:29.713Z,9.40
2019-03-08T01:57:58.260Z,9.40
2019-03-08T02:00:26.956Z,9.40
2019-03-08T02:02:55.574Z,9.40
2019-03-08T02:05:24.708Z,9.40
2019-03-08T02:07:53.336Z,9.40
2019-03-08T02:10:22.054Z,9.40
2019-03-08T02:12:50.676Z,9.40
2019-03-08T02:15:20.138Z,9.30
2019-03-08T02:17:49.044Z,9.30
2019-03-08T02:20:22.556Z,9.30
2019-03-08T02:22:51.128Z,9.30
2019-03-08T02:25:19.826Z,9.30
2019-03-08T02:27:48.365Z,9.20
2019-03-08T02:30:18.734Z,9.30
2019-03-08T02:32:47.411Z,9.20
2019-03-08T02:35:18.975Z,9.20
2019-03-08T02:37:47.664Z,9.20
2019-03-08T02:40:36.410Z,9.20
2019-03-08T02:43:10.421Z,9.20
2019-03-08T02:45:38.977Z,9.20
2019-03-08T02:48:07.789Z,9.10
2019-03-08T02:50:36.976Z,9.20
2019-03-08T02:53:05.778Z,9.10
2019-03-08T02:55:34.850Z,9.10
2019-03-08T02:58:03.951Z,9.10
2019-03-08T03:00:38.603Z,9.10
2019-03-08T03:03:07.228Z,9.10
2019-03-08T03:05:36.566Z,9.10
2019-03-08T03:08:08.605Z,9.10
2019-03-08T03:10:37.443Z,9.10
2019-03-08T03:13:06.068Z,9.10
2019-03-08T03:15:35.017Z,9.10
2019-03-08T03:18:03.642Z,9.10
2019-03-08T03:20:32.584Z,9.10
2019-03-08T03:23:01.153Z,9.10
2019-03-08T03:25:29.947Z,9.10
2019-03-08T03:28:01.083Z,9.10
2019-03-08T03:30:29.785Z,9.00
2019-03-08T03:32:58.355Z,9.00
2019-03-08T03:35:27.119Z,9.00
2019-03-08T03:37:56.059Z,9.00
2019-03-08T03:40:24.615Z,9.10
2019-03-08T03:42:53.636Z,9.00
2019-03-08T03:45:22.658Z,9.00
2019-03-08T03:47:51.214Z,9.00
2019-03-08T03:50:20.307Z,9.00
2019-03-08T03:52:49.287Z,9.00
2019-03-08T03:55:18.716Z,9.00
2019-03-08T03:57:47.361Z,9.00
2019-03-08T04:00:18.352Z,9.00
2019-03-08T04:02:46.991Z,9.00
2019-03-08T04:05:15.873Z,9.00
2019-03-08T04:07:44.429Z,8.90
2019-03-08T04:10:15.514Z,8.90
2019-03-08T04:12:44.210Z,8.90
2019-03-08T04:15:21.076Z,8.90
2019-03-08T04:17:49.903Z,8.90
2019-03-08T04:20:19.458Z,8.90
2019-03-08T04:22:48.092Z,8.90
2019-03-08T04:25:17.059Z,8.90
2019-03-08T04:27:45.685Z,8.90
2019-03-08T04:30:23.840Z,8.80
2019-03-08T04:32:52.471Z,8.80
2019-03-08T04:35:21.217Z,8.80
2019-03-08T04:37:49.774Z,8.80
2019-03-08T04:40:18.399Z,8.80
2019-03-08T04:42:47.282Z,8.80
2019-03-08T04:45:17.078Z,8.80
2019-03-08T04:47:45.872Z,8.80
2019-03-08T04:50:15.555Z,8.80
2019-03-08T04:52:44.485Z,8.80
2019-03-08T04:55:18.967Z,8.80
2019-03-08T04:57:49.430Z,8.80
2019-03-08T05:00:19.108Z,8.80
2019-03-08T05:02:47.862Z,8.80
2019-03-08T05:05:16.565Z,8.80
2019-03-08T05:07:45.603Z,8.80
2019-03-08T05:10:18.769Z,8.80
2019-03-08T05:12:47.895Z,8.80
2019-03-08T05:15:17.095Z,8.80
2019-03-08T05:17:45.753Z,8.80
2019-03-08T05:20:14.380Z,8.80
2019-03-08T05:22:43.674Z,8.80
2019-03-08T05:25:13.753Z,8.80
2019-03-08T05:27:44.313Z,8.80
2019-03-08T05:30:14.818Z,8.90
2019-03-08T05:32:43.388Z,8.90
2019-03-08T05:35:13.846Z,8.80
2019-03-08T05:37:42.403Z,8.90
2019-03-08T05:40:13.477Z,8.80
2019-03-08T05:42:42.031Z,8.90
2019-03-08T05:45:16.376Z,8.90
2019-03-08T05:47:45.021Z,8.90
2019-03-08T05:50:14.166Z,8.90
2019-03-08T05:52:45.894Z,8.90
2019-03-08T05:55:14.450Z,9.00
2019-03-08T05:57:43.282Z,9.00
2019-03-08T06:00:15.688Z,9.00
2019-03-08T06:02:44.313Z,9.00
2019-03-08T06:05:16.100Z,9.00
2019-03-08T06:07:44.678Z,9.00
2019-03-08T06:10:31.090Z,9.00
2019-03-08T06:13:01.375Z,9.00
2019-03-08T06:15:30.030Z,9.00
2019-03-08T06:17:59.232Z,9.00
2019-03-08T06:20:27.782Z,9.00
2019-03-08T06:22:57.168Z,9.00
2019-03-08T06:25:25.794Z,9.00
2019-03-08T06:27:54.555Z,9.00
2019-03-08T06:30:23.245Z,9.00
2019-03-08T06:32:52.557Z,9.00
2019-03-08T06:35:21.200Z,9.10
2019-03-08T06:37:50.316Z,9.20
2019-03-08T06:40:19.209Z,9.30
2019-03-08T06:42:47.836Z,9.40
2019-03-08T06:45:17.712Z,9.40
2019-03-08T06:47:46.713Z,9.50
2019-03-08T06:50:16.388Z,9.60
2019-03-08T06:52:46.018Z,9.60
2019-03-08T06:55:15.822Z,9.70
2019-03-08T06:57:44.925Z,9.70
2019-03-08T07:00:37.064Z,9.80
2019-03-08T07:03:07.330Z,9.90
2019-03-08T07:05:37.598Z,9.90
2019-03-08T07:08:06.549Z,10.00
2019-03-08T07:10:35.169Z,10.10
2019-03-08T07:13:04.107Z,10.10
2019-03-08T07:15:32.756Z,10.20
2019-03-08T07:18:01.314Z,10.20
2019-03-08T07:20:37.640Z,10.30
2019-03-08T07:23:27.667Z,10.30
2019-03-08T07:26:04.318Z,10.30
2019-03-08T07:28:40.460Z,10.40
2019-03-08T07:31:13.154Z,10.50
2019-03-08T07:33:53.196Z,10.50
2019-03-08T07:36:37.142Z,10.60
2019-03-08T07:39:36.629Z,10.70
2019-03-08T07:42:09.324Z,10.80
2019-03-08T07:44:56.148Z,10.80
2019-03-08T07:47:29.026Z,10.90
2019-03-08T07:49:59.318Z,11.10
2019-03-08T07:52:35.890Z,11.10
2019-03-08T07:55:09.892Z,11.00
2019-03-08T07:57:40.906Z,11.10
2019-03-08T08:00:19.325Z,11.10
2019-03-08T08:03:05.042Z,11.20
2019-03-08T08:05:35.692Z,11.50
2019-03-08T08:08:08.848Z,11.50
2019-03-08T08:10:45.712Z,11.50
2019-03-08T08:13:31.511Z,11.50
2019-03-08T08:16:17.888Z,11.60
2019-03-08T08:18:48.164Z,11.60
2019-03-08T08:21:24.898Z,11.60
2019-03-08T08:23:58.156Z,11.60
2019-03-08T08:26:28.424Z,11.60
2019-03-08T08:29:15.227Z,11.50
2019-03-08T08:31:45.437Z,11.40
2019-03-08T08:34:22.046Z,11.30
2019-03-08T08:38:39.121Z,11.40
2019-03-08T08:41:24.413Z,11.70
2019-03-08T08:44:25.390Z,11.80
2019-03-08T08:47:16.890Z,12.10
2019-03-08T08:50:16.066Z,12.10
2019-03-08T08:53:11.173Z,12.00
2019-03-08T08:56:01.044Z,12.00
2019-03-08T08:59:01.645Z,12.00
2019-03-08T09:01:40.822Z,12.00
2019-03-08T09:04:29.574Z,12.00
2019-03-08T09:07:27.250Z,12.10
2019-03-08T09:10:13.857Z,12.10
2019-03-08T09:13:15.116Z,12.10
2019-03-08T09:15:51.624Z,12.10
2019-03-08T09:18:31.403Z,12.20
2019-03-08T09:21:22.886Z,12.20
2019-03-08T09:24:14.120Z,12.20
2019-03-08T09:27:06.654Z,12.30
2019-03-08T09:29:55.442Z,12.40
2019-03-08T09:32:58.702Z,12.40
2019-03-08T09:35:41.231Z,12.40
2019-03-08T09:38:29.746Z,12.40
2019-03-08T09:41:17.016Z,12.40
2019-03-08T09:44:03.656Z,12.50
2019-03-08T09:46:57.413Z,12.50
2019-03-08T09:49:44.357Z,12.60
2019-03-08T09:52:51.096Z,12.60
2019-03-08T09:55:43.040Z,12.60
2019-03-08T09:58:31.818Z,12.60
2019-03-08T10:01:19.348Z,12.60
2019-03-08T10:04:14.058Z,12.70
2019-03-08T10:07:17.732Z,12.70
2019-03-08T10:10:05.038Z,12.70
2019-03-08T10:12:43.442Z,12.70
2019-03-08T10:15:33.391Z,12.70
2019-03-08T10:18:25.009Z,12.60
2019-03-08T10:21:09.372Z,12.60
2019-03-08T10:23:57.942Z,12.60
2019-03-08T10:26:52.494Z,12.60
2019-03-08T10:29:40.973Z,12.60
2019-03-08T10:32:37.385Z,12.50
2019-03-08T10:35:23.856Z,12.40
2019-03-08T10:38:07.992Z,12.30
2019-03-08T10:40:56.333Z,12.20
2019-03-08T10:43:33.658Z,12.10
2019-03-08T10:46:20.809Z,12.00
2019-03-08T10:49:08.364Z,12.00
2019-03-08T10:51:44.812Z,12.00
2019-03-08T10:54:20.596Z,11.90
2019-03-08T10:57:15.018Z,11.80
2019-03-08T11:00:02.309Z,11.90
2019-03-08T11:02:39.962Z,11.90
2019-03-08T11:05:18.484Z,11.90
2019-03-08T11:07:58.417Z,11.90
2019-03-08T11:10:50.194Z,11.80
2019-03-08T11:13:43.422Z,11.90
2019-03-08T11:16:22.047Z,11.90
2019-03-08T11:19:16.611Z,12.00
2019-03-08T11:22:05.060Z,12.20
2019-03-08T11:24:51.076Z,12.20
2019-03-08T11:27:48.814Z,12.20
2019-03-08T11:30:34.566Z,12.30
2019-03-08T11:33:33.514Z,12.30
2019-03-08T11:36:18.118Z,12.40
2019-03-08T11:39:06.476Z,12.40
2019-03-08T11:41:47.395Z,12.30
2019-03-08T11:44:25.206Z,12.40
2019-03-08T11:47:19.738Z,12.40
2019-03-08T11:50:23.290Z,12.40
2019-03-08T11:53:17.968Z,12.30
2019-03-08T11:56:05.520Z,12.40
2019-03-08T11:58:59.783Z,12.50
2019-03-08T12:01:41.322Z,12.70
2019-03-08T12:04:32.954Z,12.70
2019-03-08T12:07:21.299Z,12.80
2019-03-08T12:10:08.211Z,12.90
2019-03-08T12:12:59.318Z,12.90
2019-03-08T12:15:53.877Z,12.90
2019-03-08T12:18:54.443Z,12.90
2019-03-08T12:21:40.810Z,12.90
2019-03-08T12:24:32.693Z,12.90
2019-03-08T12:27:27.191Z,12.80
2019-03-08T12:30:14.460Z,12.80
2019-03-08T12:32:59.917Z,12.70
2019-03-08T12:35:48.547Z,12.70
2019-03-08T12:38:30.474Z,12.60
2019-03-08T12:41:34.633Z,12.60
2019-03-08T12:44:14.252Z,12.70
2019-03-08T12:47:05.287Z,12.70
2019-03-08T12:50:09.124Z,12.80
2019-03-08T12:52:56.212Z,12.90
2019-03-08T12:55:43.899Z,12.90
2019-03-08T12:58:32.914Z,12.90
2019-03-08T13:01:33.759Z,12.90
2019-03-08T13:04:25.183Z,12.80
2019-03-08T13:07:12.223Z,12.80
2019-03-08T13:09:50.982Z,12.80
2019-03-08T13:12:20.664Z,12.90
2019-03-08T13:14:50.631Z,12.80
2019-03-08T13:17:20.445Z,12.80
2019-03-08T13:19:49.986Z,12.90
2019-03-08T13:22:19.415Z,12.90
2019-03-08T13:24:48.997Z,13.00
2019-03-08T13:27:18.799Z,13.00
2019-03-08T13:29:48.339Z,13.00
2019-03-08T13:32:17.750Z,13.00
2019-03-08T13:34:47.627Z,12.90
2019-03-08T13:37:18.140Z,12.80
2019-03-08T13:39:47.588Z,12.70
2019-03-08T13:42:17.000Z,12.60
2019-03-08T13:44:46.926Z,12.30
2019-03-08T13:47:16.365Z,12.10
2019-03-08T13:49:47.196Z,12.00
2019-03-08T13:52:16.791Z,12.00
2019-03-08T13:54:46.601Z,12.00
2019-03-08T13:57:16.394Z,12.00
2019-03-08T13:59:45.807Z,12.00
2019-03-08T14:02:15.419Z,11.90
2019-03-08T14:04:44.828Z,11.90
2019-03-08T14:07:14.752Z,11.90
2019-03-08T14:09:44.450Z,11.90
2019-03-08T14:12:14.053Z,12.00
2019-03-08T14:14:43.465Z,12.20
2019-03-08T14:17:13.294Z,12.30
2019-03-08T14:19:42.699Z,12.30
2019-03-08T14:22:12.586Z,12.30
2019-03-08T14:24:41.994Z,12.20
2019-03-08T14:27:11.511Z,12.10
2019-03-08T14:29:41.059Z,12.00
2019-03-08T14:32:14.517Z,11.90
2019-03-08T14:34:43.979Z,11.80
2019-03-08T14:37:16.108Z,11.40
2019-03-08T14:39:45.634Z,11.00
2019-03-08T14:42:20.669Z,10.60
2019-03-08T14:45:15.216Z,10.20
2019-03-08T14:47:47.111Z,9.90
2019-03-08T14:50:16.631Z,9.60
2019-03-08T14:52:46.384Z,9.30
2019-03-08T14:55:19.131Z,9.10
2019-03-08T14:57:48.326Z,9.10
2019-03-08T15:00:28.749Z,9.00
2019-03-08T15:02:56.688Z,8.90
2019-03-08T15:05:26.109Z,8.90
2019-03-08T15:07:55.754Z,8.90
2019-03-08T15:10:25.155Z,8.80
2019-03-08T15:12:54.695Z,8.80
2019-03-08T15:15:24.136Z,9.00
2019-03-08T15:17:55.277Z,9.10
2019-03-08T15:20:24.729Z,9.20
2019-03-08T15:22:55.210Z,9.20
2019-03-08T15:25:24.672Z,9.30
2019-03-08T15:27:54.227Z,9.40
2019-03-08T15:30:23.642Z,9.50
2019-03-08T15:32:53.358Z,9.70
2019-03-08T15:35:22.800Z,9.70
2019-03-08T15:37:52.863Z,9.80
2019-03-08T15:40:22.637Z,9.70
2019-03-08T15:42:52.291Z,9.70
2019-03-08T15:45:22.123Z,9.70
2019-03-08T15:47:51.585Z,9.70
2019-03-08T15:50:21.404Z,9.80
2019-03-08T15:52:51.536Z,9.80
2019-03-08T15:55:21.228Z,9.80
2019-03-08T15:57:51.287Z,9.70
2019-03-08T16:00:20.851Z,9.60
2019-03-08T16:02:51.001Z,9.60
2019-03-08T16:05:23.976Z,9.60
2019-03-08T16:07:52.227Z,9.60
2019-03-08T16:10:21.650Z,9.50
2019-03-08T16:12:51.196Z,9.50
2019-03-08T16:15:20.715Z,9.50
2019-03-08T16:17:50.261Z,9.50
2019-03-08T16:20:19.712Z,9.40
2019-03-08T16:22:49.877Z,9.50
2019-03-08T16:25:19.318Z,9.50
2019-03-08T16:27:48.824Z,9.50
2019-03-08T16:30:27.451Z,9.60
2019-03-08T16:33:28.288Z,9.60
2019-03-08T16:36:12.737Z,9.50
2019-03-08T16:38:51.833Z,9.40
2019-03-08T16:41:49.504Z,9.40
2019-03-08T16:44:40.701Z,9.30
2019-03-08T16:47:27.718Z,9.20
2019-03-08T16:50:14.791Z,9.10
2019-03-08T16:53:03.026Z,9.00
2019-03-08T16:55:56.407Z,8.90
2019-03-08T16:58:47.868Z,8.80
2019-03-08T17:01:40.991Z,8.70
2019-03-08T17:04:29.442Z,8.60
2019-03-08T17:07:20.724Z,8.60
2019-03-08T17:10:27.487Z,8.50
2019-03-08T17:13:22.069Z,8.40
2019-03-08T17:16:10.910Z,8.40
2019-03-08T17:19:00.677Z,8.30
2019-03-08T17:21:49.033Z,8.30
2019-03-08T17:24:31.943Z,8.20
2019-03-08T17:27:32.628Z,8.20
2019-03-08T17:30:18.150Z,8.20
2019-03-08T17:33:10.418Z,8.20
2019-03-08T17:36:08.093Z,8.20
2019-03-08T17:39:05.573Z,8.20
2019-03-08T17:42:03.323Z,8.20
2019-03-08T17:44:40.368Z,8.20
2019-03-08T17:47:30.899Z,8.20
2019-03-08T17:50:19.757Z,8.20
2019-03-08T17:53:11.531Z,8.20
2019-03-08T17:55:59.423Z,8.10
2019-03-08T17:58:51.056Z,8.20
2019-03-08T18:01:28.546Z,8.20
2019-03-08T18:04:22.347Z,8.10
2019-03-08T18:07:13.865Z,8.10
2019-03-08T18:09:55.579Z,8.00
2019-03-08T18:12:34.330Z,8.00
2019-03-08T18:15:19.505Z,8.00
2019-03-08T18:18:10.883Z,8.00
2019-03-08T18:20:59.529Z,7.90
2019-03-08T18:23:37.159Z,7.90
2019-03-08T18:26:18.531Z,7.90
2019-03-08T18:29:11.087Z,7.90
2019-03-08T18:31:59.867Z,8.00
2019-03-08T18:34:48.291Z,8.10
2019-03-08T18:37:37.397Z,8.10
2019-03-08T18:40:16.793Z,8.20
2019-03-08T18:43:00.177Z,8.20
2019-03-08T18:46:03.832Z,8.20
2019-03-08T18:48:39.304Z,8.20
2019-03-08T18:51:46.082Z,8.20
2019-03-08T18:54:37.822Z,8.20
2019-03-08T18:57:13.951Z,8.30
2019-03-08T19:00:20.904Z,8.30
2019-03-08T19:03:24.595Z,8.30
2019-03-08T19:06:20.371Z,8.40
2019-03-08T19:09:08.108Z,8.50
2019-03-08T19:11:55.269Z,8.50
2019-03-08T19:14:46.917Z,8.50
2019-03-08T19:17:38.695Z,8.50
2019-03-08T19:20:27.095Z,8.50
2019-03-08T19:23:10.653Z,8.50
2019-03-08T19:25:57.590Z,8.50
2019-03-08T19:28:54.989Z,8.50
2019-03-08T19:31:46.251Z,8.50
2019-03-08T19:34:25.967Z,8.60
2019-03-08T19:37:13.187Z,8.60
2019-03-08T19:40:00.646Z,8.60
2019-03-08T19:42:58.287Z,8.60
2019-03-08T19:45:45.467Z,8.70
2019-03-08T19:48:34.073Z,8.70
2019-03-08T19:51:20.995Z,8.70
2019-03-08T19:54:17.303Z,8.70
2019-03-08T19:57:15.367Z,8.70
2019-03-08T20:00:10.444Z,8.80
2019-03-08T20:02:42.388Z,8.80
2019-03-08T20:05:19.187Z,8.80
2019-03-08T20:07:58.144Z,8.80
2019-03-08T20:10:46.890Z,8.80
2019-03-08T20:13:47.557Z,8.80
2019-03-08T20:16:35.975Z,8.80
2019-03-08T20:19:12.123Z,8.80
2019-03-08T20:21:59.316Z,8.90
2019-03-08T20:24:40.541Z,8.90
2019-03-08T20:27:17.810Z,8.90
2019-03-08T20:30:05.118Z,8.80
2019-03-08T20:32:56.293Z,8.70
2019-03-08T20:35:47.723Z,8.70
2019-03-08T20:38:34.979Z,8.70
2019-03-08T20:41:35.770Z,8.60
2019-03-08T20:44:33.443Z,8.50
2019-03-08T20:47:07.004Z,8.50
2019-03-08T20:49:36.430Z,8.40
2019-03-08T20:52:07.705Z,8.40
2019-03-08T20:54:37.703Z,8.40
2019-03-08T20:57:10.414Z,8.40
2019-03-08T20:59:40.026Z,8.40
2019-03-08T21:02:09.438Z,8.40
2019-03-08T21:04:38.881Z,8.30
2019-03-08T21:07:08.551Z,8.30
2019-03-08T21:09:37.984Z,8.20
2019-03-08T21:12:07.468Z,8.20
2019-03-08T21:14:36.867Z,8.20
2019-03-08T21:17:06.747Z,8.10
2019-03-08T21:19:36.546Z,8.10
2019-03-08T21:22:07.149Z,8.00
2019-03-08T21:24:36.553Z,8.00
2019-03-08T21:27:06.048Z,8.00
2019-03-08T21:29:35.453Z,8.00
2019-03-08T21:32:07.445Z,7.90
2019-03-08T21:34:36.696Z,7.90
2019-03-08T21:37:06.225Z,7.90
2019-03-08T21:39:35.742Z,7.90
2019-03-08T21:42:05.172Z,8.00
2019-03-08T21:44:36.415Z,8.00
2019-03-08T21:47:05.810Z,8.10
2019-03-08T21:49:35.409Z,8.00
2019-03-08T21:52:06.167Z,8.00
2019-03-08T21:54:35.850Z,8.00
2019-03-08T21:57:06.918Z,8.10
2019-03-08T21:59:36.906Z,8.10
2019-03-08T22:02:06.307Z,8.10
2019-03-08T22:04:42.820Z,8.10
2019-03-08T22:07:12.224Z,8.10
2019-03-08T22:09:49.806Z,8.20
2019-03-08T22:12:19.240Z,8.20
2019-03-08T22:14:48.716Z,8.20
2019-03-08T22:17:18.479Z,8.20
2019-03-08T22:19:48.113Z,8.20
2019-03-08T22:22:20.892Z,8.20
2019-03-08T22:24:50.753Z,8.20
2019-03-08T22:27:20.515Z,8.20
2019-03-08T22:29:50.389Z,8.20
2019-03-08T22:32:19.941Z,8.10
2019-03-08T22:34:49.826Z,8.10
2019-03-08T22:37:19.331Z,8.10
2019-03-08T22:39:49.287Z,8.10
2019-03-08T22:42:18.885Z,8.10
2019-03-08T22:44:49.240Z,8.10
2019-03-08T22:47:21.867Z,8.10
2019-03-08T22:49:51.445Z,8.10
2019-03-08T22:52:20.851Z,8.10
2019-03-08T22:54:50.399Z,8.10
2019-03-08T22:57:20.094Z,8.10
2019-03-08T22:59:52.676Z,8.20
2019-03-08T23:02:23.531Z,8.20
2019-03-08T23:04:53.064Z,8.20
2019-03-08T23:07:23.011Z,8.20
2019-03-08T23:09:52.480Z,8.30
2019-03-08T23:12:21.897Z,8.30
2019-03-08T23:14:51.963Z,8.30
2019-03-08T23:17:21.365Z,8.40
2019-03-08T23:19:51.185Z,8.40
2019-03-08T23:22:20.591Z,8.40
2019-03-08T23:24:51.628Z,8.40
2019-03-08T23:27:29.451Z,8.50
2019-03-08T23:30:02.333Z,8.50
2019-03-08T23:32:35.057Z,8.50
2019-03-08T23:35:05.001Z,8.50
2019-03-08T23:37:34.446Z,8.50
2019-03-08T23:40:03.919Z,8.50
2019-03-08T23:42:33.345Z,8.50
2019-03-08T23:45:03.429Z,8.60
2019-03-08T23:47:32.849Z,8.60
2019-03-08T23:50:02.312Z,8.60
2019-03-08T23:52:31.721Z,8.60
2019-03-08T23:55:01.655Z,8.60
2019-03-08T23:57:32.910Z,8.50
