createdAt,value
2017-12-05T00:00:22.706Z,0.00
2017-12-05T00:01:22.574Z,0.00
2017-12-05T00:02:22.439Z,0.00
2017-12-05T00:03:22.308Z,0.00
2017-12-05T00:04:22.172Z,0.00
2017-12-05T00:05:22.041Z,0.00
2017-12-05T00:06:21.909Z,0.00
2017-12-05T00:07:21.775Z,0.00
2017-12-05T00:08:21.641Z,0.00
2017-12-05T00:09:21.508Z,0.00
2017-12-05T00:10:21.374Z,0.00
2017-12-05T00:11:21.244Z,0.00
2017-12-05T00:12:21.111Z,0.00
2017-12-05T00:13:20.976Z,0.00
2017-12-05T00:14:20.846Z,0.00
2017-12-05T00:15:20.712Z,0.00
2017-12-05T00:16:20.588Z,0.00
2017-12-05T00:17:20.446Z,0.00
2017-12-05T00:18:20.311Z,0.00
2017-12-05T00:19:20.180Z,0.00
2017-12-05T00:20:20.048Z,0.00
2017-12-05T00:21:19.913Z,0.00
2017-12-05T00:22:19.786Z,0.00
2017-12-05T00:23:19.649Z,0.00
2017-12-05T00:24:19.517Z,0.00
2017-12-05T00:25:19.382Z,0.00
2017-12-05T00:26:19.247Z,0.00
2017-12-05T00:27:19.118Z,0.00
2017-12-05T00:28:18.985Z,0.00
2017-12-05T00:29:18.851Z,0.00
2017-12-05T00:30:18.718Z,0.00
2017-12-05T00:31:18.586Z,0.00
2017-12-05T00:32:18.452Z,0.00
2017-12-05T00:33:18.320Z,0.00
2017-12-05T00:34:18.193Z,0.00
2017-12-05T00:35:18.053Z,0.00
2017-12-05T00:36:17.921Z,0.00
2017-12-05T00:37:17.788Z,0.00
2017-12-05T00:38:17.657Z,0.00
2017-12-05T00:39:17.522Z,0.00
2017-12-05T00:40:17.392Z,0.00
2017-12-05T00:41:17.258Z,0.00
2017-12-05T00:42:17.125Z,0.00
2017-12-05T00:43:16.996Z,0.00
2017-12-05T00:44:16.858Z,0.00
2017-12-05T00:45:16.727Z,0.00
2017-12-05T00:46:16.591Z,0.00
2017-12-05T00:47:16.466Z,0.00
2017-12-05T00:48:16.327Z,0.00
2017-12-05T00:49:16.194Z,0.00
2017-12-05T00:50:16.060Z,0.00
2017-12-05T00:51:15.948Z,0.00
2017-12-05T00:52:15.794Z,0.00
2017-12-05T00:53:15.663Z,0.00
2017-12-05T00:54:15.529Z,0.00
2017-12-05T00:55:15.396Z,0.00
2017-12-05T00:56:15.267Z,0.00
2017-12-05T00:57:15.129Z,0.00
2017-12-05T00:58:14.995Z,0.00
2017-12-05T00:59:14.864Z,0.00
2017-12-05T01:00:14.731Z,0.00
2017-12-05T01:01:14.596Z,0.00
2017-12-05T01:02:14.463Z,0.00
2017-12-05T01:03:14.336Z,0.00
2017-12-05T01:04:14.207Z,0.00
2017-12-05T01:05:14.116Z,0.00
2017-12-05T01:06:13.934Z,0.00
2017-12-05T01:07:13.808Z,0.00
2017-12-05T01:08:13.666Z,0.00
2017-12-05T01:09:13.536Z,0.00
2017-12-05T01:10:13.402Z,0.00
2017-12-05T01:11:13.269Z,0.00
2017-12-05T01:12:13.136Z,0.00
2017-12-05T01:13:13.002Z,0.00
2017-12-05T01:14:12.869Z,0.00
2017-12-05T01:15:12.744Z,0.00
2017-12-05T01:16:12.603Z,0.00
2017-12-05T01:17:12.472Z,0.00
2017-12-05T01:18:12.340Z,0.00
2017-12-05T01:19:12.206Z,0.00
2017-12-05T01:20:12.075Z,0.00
2017-12-05T01:21:11.944Z,0.00
2017-12-05T01:22:11.806Z,0.00
2017-12-05T01:23:11.674Z,0.00
2017-12-05T01:24:11.549Z,0.00
2017-12-05T01:25:11.407Z,0.00
2017-12-05T01:26:11.273Z,0.00
2017-12-05T01:27:11.143Z,0.00
2017-12-05T01:28:11.009Z,0.00
2017-12-05T01:29:10.874Z,0.00
2017-12-05T01:30:10.744Z,0.00
2017-12-05T01:31:10.609Z,0.00
2017-12-05T01:32:10.479Z,0.00
2017-12-05T01:33:10.343Z,0.00
2017-12-05T01:34:10.214Z,0.00
2017-12-05T01:35:10.076Z,0.00
2017-12-05T01:36:09.946Z,0.00
2017-12-05T01:37:09.810Z,0.00
2017-12-05T01:38:09.678Z,0.00
2017-12-05T01:39:09.545Z,0.00
2017-12-05T01:40:09.410Z,0.00
2017-12-05T01:41:09.287Z,0.00
2017-12-05T01:42:09.144Z,0.00
2017-12-05T01:43:09.010Z,0.00
2017-12-05T01:44:08.879Z,0.00
2017-12-05T01:45:08.745Z,0.00
2017-12-05T01:46:08.611Z,0.00
2017-12-05T01:47:08.478Z,0.00
2017-12-05T01:48:08.343Z,0.00
2017-12-05T01:49:08.214Z,0.00
2017-12-05T01:50:08.079Z,0.00
2017-12-05T01:51:07.945Z,0.00
2017-12-05T01:52:07.819Z,0.00
2017-12-05T01:53:07.678Z,0.00
2017-12-05T01:54:07.548Z,0.00
2017-12-05T01:55:07.412Z,0.00
2017-12-05T01:56:07.280Z,0.00
2017-12-05T01:57:07.147Z,0.00
2017-12-05T01:58:07.013Z,0.00
2017-12-05T01:59:06.878Z,0.00
2017-12-05T02:00:06.749Z,0.00
2017-12-05T02:01:06.619Z,0.00
2017-12-05T02:02:06.480Z,0.00
2017-12-05T02:03:06.355Z,0.00
2017-12-05T02:04:06.214Z,0.00
2017-12-05T02:05:06.081Z,0.00
2017-12-05T02:06:05.947Z,0.00
2017-12-05T02:07:05.815Z,0.00
2017-12-05T02:08:05.682Z,0.00
2017-12-05T02:09:05.547Z,0.00
2017-12-05T02:10:05.414Z,0.00
2017-12-05T02:11:05.284Z,0.00
2017-12-05T02:12:05.144Z,0.00
2017-12-05T02:13:05.014Z,0.00
2017-12-05T02:14:04.878Z,0.00
2017-12-05T02:15:04.748Z,0.00
2017-12-05T02:16:04.614Z,0.00
2017-12-05T02:17:04.479Z,0.00
2017-12-05T02:18:04.345Z,0.00
2017-12-05T02:19:04.211Z,0.00
2017-12-05T02:20:04.086Z,0.00
2017-12-05T02:21:03.973Z,0.00
2017-12-05T02:22:03.816Z,0.00
2017-12-05T02:23:03.677Z,0.00
2017-12-05T02:24:03.541Z,0.00
2017-12-05T02:25:03.409Z,0.00
2017-12-05T02:26:03.278Z,0.00
2017-12-05T02:27:03.143Z,0.00
2017-12-05T02:28:03.010Z,0.00
2017-12-05T02:29:02.879Z,0.00
2017-12-05T02:30:02.745Z,0.00
2017-12-05T02:31:02.611Z,0.00
2017-12-05T02:32:02.478Z,0.00
2017-12-05T02:33:02.345Z,0.00
2017-12-05T02:34:02.211Z,0.00
2017-12-05T02:35:02.076Z,0.00
2017-12-05T02:36:01.943Z,0.00
2017-12-05T02:37:01.810Z,0.00
2017-12-05T02:38:01.678Z,0.00
2017-12-05T02:39:01.547Z,0.00
2017-12-05T02:40:01.411Z,0.00
2017-12-05T02:41:01.278Z,0.00
2017-12-05T02:42:01.143Z,0.00
2017-12-05T02:43:01.010Z,0.00
2017-12-05T02:44:00.877Z,0.00
2017-12-05T02:45:00.743Z,0.00
2017-12-05T02:46:00.611Z,0.00
2017-12-05T02:47:00.482Z,0.00
2017-12-05T02:48:00.347Z,0.00
2017-12-05T02:49:00.209Z,0.00
2017-12-05T02:50:00.079Z,0.00
2017-12-05T02:50:59.944Z,0.00
2017-12-05T02:51:59.820Z,0.00
2017-12-05T02:52:59.677Z,0.00
2017-12-05T02:53:59.546Z,0.00
2017-12-05T02:54:59.411Z,0.00
2017-12-05T02:55:59.276Z,0.00
2017-12-05T02:56:59.148Z,0.00
2017-12-05T02:57:59.010Z,0.00
2017-12-05T02:58:58.884Z,0.00
2017-12-05T02:59:58.742Z,0.00
2017-12-05T03:00:58.611Z,0.00
2017-12-05T03:01:58.478Z,0.00
2017-12-05T03:02:58.344Z,0.00
2017-12-05T03:03:58.211Z,0.00
2017-12-05T03:04:58.073Z,0.00
2017-12-05T03:05:57.942Z,0.00
2017-12-05T03:06:57.808Z,0.00
2017-12-05T03:07:57.674Z,0.00
2017-12-05T03:08:57.542Z,0.00
2017-12-05T03:09:57.408Z,0.00
2017-12-05T03:10:57.277Z,0.00
2017-12-05T03:11:57.142Z,0.00
2017-12-05T03:12:57.007Z,0.00
2017-12-05T03:13:56.872Z,0.00
2017-12-05T03:14:56.740Z,0.00
2017-12-05T03:15:56.607Z,0.00
2017-12-05T03:16:56.472Z,0.00
2017-12-05T03:17:56.342Z,0.00
2017-12-05T03:18:56.209Z,0.00
2017-12-05T03:19:56.078Z,0.00
2017-12-05T03:20:55.938Z,0.00
2017-12-05T03:21:55.805Z,0.00
2017-12-05T03:22:55.672Z,0.00
2017-12-05T03:23:55.540Z,0.00
2017-12-05T03:24:55.406Z,0.00
2017-12-05T03:25:55.271Z,0.00
2017-12-05T03:26:55.136Z,0.00
2017-12-05T03:27:55.002Z,0.00
2017-12-05T03:28:54.870Z,0.00
2017-12-05T03:29:54.810Z,0.00
2017-12-05T03:30:54.604Z,0.00
2017-12-05T03:31:54.468Z,0.00
2017-12-05T03:32:54.334Z,0.00
2017-12-05T03:33:54.200Z,0.00
2017-12-05T03:34:54.065Z,0.00
2017-12-05T03:35:53.932Z,0.00
2017-12-05T03:36:53.796Z,0.00
2017-12-05T03:37:53.664Z,0.00
2017-12-05T03:38:53.529Z,0.00
2017-12-05T03:39:53.396Z,0.00
2017-12-05T03:40:53.261Z,0.00
2017-12-05T03:41:53.126Z,0.00
2017-12-05T03:42:52.993Z,0.00
2017-12-05T03:43:52.855Z,0.00
2017-12-05T03:44:52.723Z,0.00
2017-12-05T03:45:52.588Z,0.00
2017-12-05T03:46:52.452Z,0.00
2017-12-05T03:47:52.326Z,0.00
2017-12-05T03:48:52.186Z,0.00
2017-12-05T03:49:52.064Z,0.00
2017-12-05T03:50:51.918Z,0.00
2017-12-05T03:51:51.782Z,0.00
2017-12-05T03:52:51.650Z,0.00
2017-12-05T03:53:51.513Z,0.00
2017-12-05T03:54:51.376Z,0.00
2017-12-05T03:55:51.241Z,0.00
2017-12-05T03:56:51.109Z,0.00
2017-12-05T03:57:50.976Z,0.00
2017-12-05T03:58:50.837Z,0.00
2017-12-05T03:59:50.704Z,0.00
2017-12-05T04:00:50.571Z,0.00
2017-12-05T04:01:50.432Z,0.00
2017-12-05T04:02:50.300Z,0.00
2017-12-05T04:03:50.167Z,0.00
2017-12-05T04:04:50.031Z,0.00
2017-12-05T04:05:49.897Z,0.00
2017-12-05T04:06:49.762Z,0.00
2017-12-05T04:07:49.623Z,0.00
2017-12-05T04:08:49.492Z,0.00
2017-12-05T04:09:49.357Z,0.00
2017-12-05T04:10:49.224Z,0.00
2017-12-05T04:11:49.087Z,0.00
2017-12-05T04:12:48.954Z,0.00
2017-12-05T04:13:48.816Z,0.00
2017-12-05T04:14:48.683Z,0.00
2017-12-05T04:15:48.549Z,0.00
2017-12-05T04:16:48.412Z,0.00
2017-12-05T04:17:48.277Z,0.00
2017-12-05T04:18:48.143Z,0.00
2017-12-05T04:19:48.007Z,0.00
2017-12-05T04:20:47.870Z,0.00
2017-12-05T04:21:47.735Z,0.00
2017-12-05T04:22:47.601Z,0.00
2017-12-05T04:23:47.468Z,0.00
2017-12-05T04:24:47.339Z,0.00
2017-12-05T04:25:47.196Z,0.00
2017-12-05T04:26:47.062Z,0.00
2017-12-05T04:27:46.925Z,0.00
2017-12-05T04:28:46.791Z,0.00
2017-12-05T04:29:46.658Z,0.00
2017-12-05T04:30:46.528Z,0.00
2017-12-05T04:31:46.402Z,0.00
2017-12-05T04:32:46.255Z,0.00
2017-12-05T04:33:46.115Z,0.00
2017-12-05T04:34:45.980Z,0.00
2017-12-05T04:35:45.850Z,0.00
2017-12-05T04:36:45.710Z,0.00
2017-12-05T04:37:45.577Z,0.00
2017-12-05T04:38:45.438Z,0.00
2017-12-05T04:39:45.305Z,0.00
2017-12-05T04:40:45.169Z,0.00
2017-12-05T04:41:45.035Z,0.00
2017-12-05T04:42:44.899Z,0.00
2017-12-05T04:43:44.765Z,0.00
2017-12-05T04:44:44.629Z,0.00
2017-12-05T04:45:44.493Z,0.00
2017-12-05T04:46:44.364Z,0.00
2017-12-05T04:47:44.249Z,0.00
2017-12-05T04:48:44.088Z,0.00
2017-12-05T04:49:43.954Z,0.00
2017-12-05T04:50:43.817Z,0.00
2017-12-05T04:51:43.685Z,0.00
2017-12-05T04:52:43.548Z,0.00
2017-12-05T04:53:43.412Z,0.00
2017-12-05T04:54:43.277Z,0.00
2017-12-05T04:55:43.142Z,0.00
2017-12-05T04:56:43.007Z,0.00
2017-12-05T04:57:42.873Z,0.00
2017-12-05T04:58:42.738Z,0.00
2017-12-05T04:59:42.599Z,0.00
2017-12-05T05:00:42.464Z,0.00
2017-12-05T05:01:42.331Z,0.00
2017-12-05T05:02:42.196Z,0.00
2017-12-05T05:03:42.061Z,0.00
2017-12-05T05:04:41.929Z,0.00
2017-12-05T05:05:41.790Z,0.00
2017-12-05T05:06:41.662Z,0.00
2017-12-05T05:07:41.518Z,0.00
2017-12-05T05:08:41.385Z,0.00
2017-12-05T05:09:41.244Z,0.00
2017-12-05T05:10:41.111Z,0.00
2017-12-05T05:11:40.978Z,0.00
2017-12-05T05:12:40.840Z,0.00
2017-12-05T05:13:40.706Z,0.00
2017-12-05T05:14:40.572Z,0.00
2017-12-05T05:15:40.437Z,0.00
2017-12-05T05:16:40.300Z,0.00
2017-12-05T05:17:40.165Z,0.00
2017-12-05T05:18:40.028Z,0.00
2017-12-05T05:19:39.893Z,0.00
2017-12-05T05:20:39.771Z,0.00
2017-12-05T05:21:39.621Z,0.00
2017-12-05T05:22:39.488Z,0.00
2017-12-05T05:23:39.358Z,0.00
2017-12-05T05:24:39.215Z,0.00
2017-12-05T05:25:39.083Z,0.00
2017-12-05T05:26:38.947Z,0.00
2017-12-05T05:27:38.809Z,0.00
2017-12-05T05:28:38.675Z,0.00
2017-12-05T05:29:38.541Z,0.00
2017-12-05T05:30:38.406Z,0.00
2017-12-05T05:31:38.287Z,0.00
2017-12-05T05:32:38.143Z,0.00
2017-12-05T05:33:37.998Z,0.00
2017-12-05T05:34:37.866Z,0.00
2017-12-05T05:35:37.730Z,0.00
2017-12-05T05:36:37.592Z,0.00
2017-12-05T05:37:37.457Z,0.00
2017-12-05T05:38:37.321Z,0.00
2017-12-05T05:39:37.190Z,0.00
2017-12-05T05:40:37.052Z,0.00
2017-12-05T05:41:36.914Z,0.00
2017-12-05T05:42:36.780Z,0.00
2017-12-05T05:43:36.643Z,0.00
2017-12-05T05:44:36.508Z,0.00
2017-12-05T05:45:36.375Z,0.00
2017-12-05T05:46:36.239Z,0.00
2017-12-05T05:47:36.103Z,0.00
2017-12-05T05:48:35.973Z,0.00
2017-12-05T05:49:35.838Z,0.00
2017-12-05T05:50:35.698Z,0.00
2017-12-05T05:51:35.564Z,0.00
2017-12-05T05:52:35.426Z,0.00
2017-12-05T05:53:35.297Z,0.00
2017-12-05T05:54:35.160Z,0.00
2017-12-05T05:55:35.023Z,0.00
2017-12-05T05:56:34.894Z,0.00
2017-12-05T05:57:34.752Z,0.00
2017-12-05T05:58:34.614Z,0.00
2017-12-05T05:59:34.479Z,0.00
2017-12-05T06:00:34.343Z,0.00
2017-12-05T06:01:34.207Z,0.00
2017-12-05T06:02:34.072Z,0.00
2017-12-05T06:03:33.938Z,0.00
2017-12-05T06:04:33.806Z,0.00
2017-12-05T06:05:33.666Z,0.00
2017-12-05T06:06:33.528Z,0.00
2017-12-05T06:07:33.396Z,0.00
2017-12-05T06:08:33.257Z,0.00
2017-12-05T06:09:33.123Z,0.00
2017-12-05T06:10:32.987Z,0.00
2017-12-05T06:11:32.849Z,0.00
2017-12-05T06:12:32.714Z,0.00
2017-12-05T06:13:32.581Z,0.00
2017-12-05T06:14:32.445Z,0.00
2017-12-05T06:15:32.310Z,0.00
2017-12-05T06:16:32.173Z,0.00
2017-12-05T06:17:32.039Z,0.00
2017-12-05T06:18:31.901Z,0.00
2017-12-05T06:19:31.767Z,4.00
2017-12-05T06:20:31.640Z,4.00
2017-12-05T06:21:31.499Z,0.00
2017-12-05T06:22:31.360Z,4.00
2017-12-05T06:23:31.230Z,4.00
2017-12-05T06:24:31.085Z,4.00
2017-12-05T06:25:30.957Z,4.00
2017-12-05T06:26:30.815Z,8.00
2017-12-05T06:27:30.680Z,8.00
2017-12-05T06:28:30.550Z,8.00
2017-12-05T06:29:30.409Z,12.00
2017-12-05T06:30:30.272Z,8.00
2017-12-05T06:31:30.140Z,12.00
2017-12-05T06:32:30.005Z,16.00
2017-12-05T06:33:29.876Z,16.00
2017-12-05T06:34:29.729Z,20.00
2017-12-05T06:35:29.593Z,24.00
2017-12-05T06:36:29.457Z,24.00
2017-12-05T06:37:29.325Z,32.00
2017-12-05T06:38:29.184Z,36.00
2017-12-05T06:39:29.054Z,40.00
2017-12-05T06:40:28.912Z,48.00
2017-12-05T06:41:28.782Z,56.00
2017-12-05T06:42:28.643Z,60.00
2017-12-05T06:43:28.511Z,68.00
2017-12-05T06:44:28.375Z,80.00
2017-12-05T06:45:28.237Z,88.00
2017-12-05T06:46:28.100Z,96.00
2017-12-05T06:47:27.964Z,104.00
2017-12-05T06:48:27.828Z,112.00
2017-12-05T06:49:27.691Z,124.00
2017-12-05T06:50:27.558Z,136.00
2017-12-05T06:51:27.421Z,148.00
2017-12-05T06:52:27.286Z,160.00
2017-12-05T06:53:27.151Z,172.00
2017-12-05T06:54:27.016Z,184.00
2017-12-05T06:55:26.878Z,196.00
2017-12-05T06:56:26.740Z,208.00
2017-12-05T06:57:26.606Z,224.00
2017-12-05T06:58:26.472Z,236.00
2017-12-05T06:59:26.334Z,248.00
2017-12-05T07:00:26.201Z,260.00
2017-12-05T07:01:26.070Z,272.00
2017-12-05T07:02:25.933Z,288.00
2017-12-05T07:03:25.791Z,300.00
2017-12-05T07:04:25.656Z,316.00
2017-12-05T07:05:25.521Z,328.00
2017-12-05T07:06:25.383Z,340.00
2017-12-05T07:07:25.249Z,356.00
2017-12-05T07:08:25.113Z,372.00
2017-12-05T07:09:24.976Z,384.00
2017-12-05T07:10:24.838Z,400.00
2017-12-05T07:11:24.709Z,412.00
2017-12-05T07:12:24.569Z,424.00
2017-12-05T07:13:24.431Z,436.00
2017-12-05T07:14:24.295Z,448.00
2017-12-05T07:15:24.160Z,464.00
2017-12-05T07:16:24.025Z,476.00
2017-12-05T07:17:24.019Z,488.00
2017-12-05T07:18:23.756Z,500.00
2017-12-05T07:19:23.618Z,512.00
2017-12-05T07:20:23.481Z,524.00
2017-12-05T07:21:23.341Z,536.00
2017-12-05T07:22:23.215Z,548.00
2017-12-05T07:23:23.079Z,560.00
2017-12-05T07:24:22.936Z,572.00
2017-12-05T07:25:22.801Z,580.00
2017-12-05T07:26:22.667Z,588.00
2017-12-05T07:27:22.530Z,600.00
2017-12-05T07:28:22.446Z,604.00
2017-12-05T07:29:22.258Z,612.00
2017-12-05T07:30:22.134Z,624.00
2017-12-05T07:31:21.985Z,628.00
2017-12-05T07:32:21.850Z,640.00
2017-12-05T07:33:21.715Z,644.00
2017-12-05T07:34:21.577Z,656.00
2017-12-05T07:35:21.444Z,664.00
2017-12-05T07:36:21.307Z,680.00
2017-12-05T07:37:21.170Z,692.00
2017-12-05T07:38:21.034Z,704.00
2017-12-05T07:39:20.900Z,720.00
2017-12-05T07:40:20.765Z,728.00
2017-12-05T07:41:20.644Z,740.00
2017-12-05T07:42:20.491Z,748.00
2017-12-05T07:43:20.356Z,752.00
2017-12-05T07:44:20.218Z,760.00
2017-12-05T07:45:20.082Z,768.00
2017-12-05T07:46:19.948Z,780.00
2017-12-05T07:47:19.812Z,788.00
2017-12-05T07:48:19.675Z,800.00
2017-12-05T07:49:19.544Z,812.00
2017-12-05T07:50:19.402Z,820.00
2017-12-05T07:51:19.271Z,824.00
2017-12-05T07:52:19.158Z,836.00
2017-12-05T07:53:19.030Z,840.00
2017-12-05T07:54:18.863Z,852.00
2017-12-05T07:55:18.743Z,856.00
2017-12-05T07:56:18.586Z,864.00
2017-12-05T07:57:18.453Z,872.00
2017-12-05T07:58:18.317Z,880.00
2017-12-05T07:59:18.182Z,888.00
2017-12-05T08:00:18.047Z,896.00
2017-12-05T08:01:17.910Z,904.00
2017-12-05T08:02:17.774Z,912.00
2017-12-05T08:03:17.648Z,920.00
2017-12-05T08:04:17.500Z,928.00
2017-12-05T08:05:17.370Z,936.00
2017-12-05T08:06:17.228Z,940.00
2017-12-05T08:07:17.096Z,948.00
2017-12-05T08:08:16.961Z,952.00
2017-12-05T08:09:16.823Z,956.00
2017-12-05T08:10:16.688Z,964.00
2017-12-05T08:11:16.552Z,968.00
2017-12-05T08:12:16.416Z,976.00
2017-12-05T08:13:16.279Z,980.00
2017-12-05T08:14:16.145Z,984.00
2017-12-05T08:15:16.014Z,992.00
2017-12-05T08:16:15.873Z,1000.00
2017-12-05T08:17:15.737Z,1004.00
2017-12-05T08:18:15.604Z,1012.00
2017-12-05T08:19:15.470Z,1020.00
2017-12-05T08:20:15.332Z,1024.00
2017-12-05T08:21:15.195Z,1028.00
2017-12-05T08:22:15.059Z,1036.00
2017-12-05T08:23:14.921Z,1040.00
2017-12-05T08:24:14.786Z,1048.00
2017-12-05T08:25:14.654Z,1056.00
2017-12-05T08:26:14.523Z,1060.00
2017-12-05T08:27:14.381Z,1064.00
2017-12-05T08:28:14.253Z,1072.00
2017-12-05T08:29:14.109Z,1076.00
2017-12-05T08:30:13.972Z,1084.00
2017-12-05T08:31:13.839Z,1088.00
2017-12-05T08:32:13.700Z,1096.00
2017-12-05T08:33:13.562Z,1100.00
2017-12-05T08:34:13.430Z,1104.00
2017-12-05T08:35:13.293Z,1112.00
2017-12-05T08:36:13.159Z,1116.00
2017-12-05T08:37:13.024Z,1120.00
2017-12-05T08:38:12.888Z,1128.00
2017-12-05T08:39:12.753Z,1132.00
2017-12-05T08:40:12.619Z,1140.00
2017-12-05T08:41:12.482Z,1144.00
2017-12-05T08:42:12.346Z,1148.00
2017-12-05T08:43:12.209Z,1152.00
2017-12-05T08:44:12.091Z,1160.00
2017-12-05T08:45:11.937Z,1164.00
2017-12-05T08:46:11.803Z,1168.00
2017-12-05T08:47:11.667Z,1172.00
2017-12-05T08:48:11.533Z,1180.00
2017-12-05T08:49:11.398Z,1184.00
2017-12-05T08:50:11.262Z,1192.00
2017-12-05T08:51:11.124Z,1200.00
2017-12-05T08:52:10.991Z,1200.00
2017-12-05T08:53:10.857Z,1204.00
2017-12-05T08:54:10.721Z,1208.00
2017-12-05T08:55:10.586Z,1216.00
2017-12-05T08:56:10.447Z,1220.00
2017-12-05T08:57:10.311Z,1224.00
2017-12-05T08:58:10.180Z,1228.00
2017-12-05T08:59:10.043Z,1236.00
2017-12-05T09:00:09.925Z,1240.00
2017-12-05T09:01:09.774Z,1248.00
2017-12-05T09:02:09.633Z,1252.00
2017-12-05T09:03:09.498Z,1256.00
2017-12-05T09:04:09.363Z,1260.00
2017-12-05T09:05:09.227Z,1268.00
2017-12-05T09:06:09.094Z,1268.00
2017-12-05T09:07:08.959Z,1276.00
2017-12-05T09:08:08.822Z,1280.00
2017-12-05T09:09:08.687Z,1288.00
2017-12-05T09:10:08.553Z,1288.00
2017-12-05T09:11:08.417Z,1296.00
2017-12-05T09:12:08.281Z,1304.00
2017-12-05T09:13:08.145Z,1304.00
2017-12-05T09:14:08.011Z,1312.00
2017-12-05T09:15:07.875Z,1316.00
2017-12-05T09:16:07.742Z,1320.00
2017-12-05T09:17:07.604Z,1328.00
2017-12-05T09:18:07.469Z,1336.00
2017-12-05T09:19:07.334Z,1340.00
2017-12-05T09:20:07.196Z,1352.00
2017-12-05T09:21:07.060Z,1368.00
2017-12-05T09:22:06.928Z,1384.00
2017-12-05T09:23:06.792Z,1420.00
2017-12-05T09:24:06.657Z,1476.00
2017-12-05T09:25:06.526Z,1572.00
2017-12-05T09:26:06.386Z,1736.00
2017-12-05T09:27:06.253Z,1996.00
2017-12-05T09:28:06.117Z,2380.00
2017-12-05T09:29:05.982Z,3016.00
2017-12-05T09:30:05.850Z,4500.00
2017-12-05T09:31:05.727Z,5816.00
2017-12-05T09:32:05.579Z,6436.00
2017-12-05T09:33:05.445Z,6420.00
2017-12-05T09:34:05.309Z,6304.00
2017-12-05T09:35:05.177Z,6200.00
2017-12-05T09:36:05.052Z,6120.00
2017-12-05T09:37:04.909Z,6096.00
2017-12-05T09:38:04.776Z,6068.00
2017-12-05T09:39:04.643Z,6068.00
2017-12-05T09:40:04.507Z,6096.00
2017-12-05T09:41:04.376Z,6132.00
2017-12-05T09:42:04.284Z,6180.00
2017-12-05T09:43:04.122Z,6268.00
2017-12-05T09:44:04.008Z,6388.00
2017-12-05T09:45:03.849Z,6552.00
2017-12-05T09:46:03.710Z,6776.00
2017-12-05T09:47:03.580Z,7044.00
2017-12-05T09:48:03.445Z,7368.00
2017-12-05T09:49:03.312Z,7720.00
2017-12-05T09:50:03.182Z,8040.00
2017-12-05T09:51:03.054Z,8344.00
2017-12-05T09:52:02.949Z,8624.00
2017-12-05T09:53:02.803Z,8732.00
2017-12-05T09:54:02.655Z,9140.00
2017-12-05T09:55:02.571Z,9364.00
2017-12-05T09:56:02.391Z,9608.00
2017-12-05T09:57:02.260Z,9788.00
2017-12-05T09:58:02.135Z,9940.00
2017-12-05T09:59:02.000Z,10056.00
2017-12-05T10:00:01.917Z,10184.00
2017-12-05T10:01:01.789Z,10288.00
2017-12-05T10:02:01.610Z,10388.00
2017-12-05T10:03:01.526Z,10464.00
2017-12-05T10:04:01.345Z,10544.00
2017-12-05T10:05:01.262Z,10628.00
2017-12-05T10:06:01.087Z,10732.00
2017-12-05T10:07:01.003Z,10824.00
2017-12-05T10:08:00.886Z,10932.00
2017-12-05T10:09:00.697Z,11052.00
2017-12-05T10:10:00.617Z,11184.00
2017-12-05T10:11:00.440Z,11284.00
2017-12-05T10:12:00.311Z,11412.00
2017-12-05T10:13:00.239Z,11512.00
2017-12-05T10:14:00.053Z,11600.00
2017-12-05T10:14:59.925Z,11676.00
2017-12-05T10:15:59.817Z,11744.00
2017-12-05T10:16:59.677Z,11824.00
2017-12-05T10:17:59.550Z,11868.00
2017-12-05T10:18:59.469Z,11916.00
2017-12-05T10:19:59.285Z,11960.00
2017-12-05T10:20:59.161Z,12020.00
2017-12-05T10:21:59.034Z,12052.00
2017-12-05T10:22:58.957Z,12084.00
2017-12-05T10:23:58.836Z,12120.00
2017-12-05T10:24:58.655Z,12164.00
2017-12-05T10:25:58.529Z,12204.00
2017-12-05T10:26:58.405Z,12228.00
2017-12-05T10:27:58.321Z,12276.00
2017-12-05T10:28:58.151Z,12312.00
2017-12-05T10:29:58.025Z,12348.00
2017-12-05T10:30:57.899Z,12372.00
2017-12-05T10:31:57.772Z,12404.00
2017-12-05T10:32:57.684Z,12428.00
2017-12-05T10:33:59.466Z,12432.00
2017-12-05T10:34:57.394Z,12432.00
2017-12-05T10:35:57.318Z,12448.00
2017-12-05T10:36:57.190Z,12444.00
2017-12-05T10:37:57.067Z,12460.00
2017-12-05T10:38:56.943Z,12484.00
2017-12-05T10:39:56.767Z,12492.00
2017-12-05T10:40:56.679Z,12496.00
2017-12-05T10:41:56.567Z,12496.00
2017-12-05T10:42:56.431Z,12484.00
2017-12-05T10:43:56.371Z,12440.00
2017-12-05T10:44:56.135Z,12416.00
2017-12-05T10:45:56.005Z,12380.00
2017-12-05T10:46:55.882Z,12336.00
2017-12-05T10:47:55.759Z,12320.00
2017-12-05T10:48:55.682Z,12296.00
2017-12-05T10:49:55.524Z,12288.00
2017-12-05T10:50:55.392Z,12272.00
2017-12-05T10:51:55.248Z,12260.00
2017-12-05T10:52:55.121Z,12208.00
2017-12-05T10:53:55.037Z,12160.00
2017-12-05T10:54:54.866Z,12116.00
2017-12-05T10:55:54.780Z,12052.00
2017-12-05T10:56:54.661Z,11980.00
2017-12-05T10:57:54.488Z,11912.00
2017-12-05T10:58:54.415Z,11860.00
2017-12-05T10:59:54.235Z,11812.00
2017-12-05T11:00:54.106Z,11768.00
2017-12-05T11:01:53.978Z,11704.00
2017-12-05T11:02:53.855Z,11628.00
2017-12-05T11:03:53.763Z,11556.00
2017-12-05T11:04:53.638Z,11496.00
2017-12-05T11:05:53.512Z,11436.00
2017-12-05T11:06:53.384Z,11372.00
2017-12-05T11:07:53.210Z,11336.00
2017-12-05T11:08:53.132Z,11304.00
2017-12-05T11:09:53.010Z,11292.00
2017-12-05T11:10:52.832Z,11276.00
2017-12-05T11:11:52.742Z,11264.00
2017-12-05T11:12:52.623Z,11268.00
2017-12-05T11:13:52.490Z,11248.00
2017-12-05T11:14:52.367Z,11224.00
2017-12-05T11:15:52.889Z,11204.00
2017-12-05T11:16:52.065Z,11168.00
2017-12-05T11:17:51.996Z,11124.00
2017-12-05T11:18:51.810Z,11096.00
2017-12-05T11:19:51.740Z,11092.00
2017-12-05T11:20:51.595Z,11088.00
2017-12-05T11:21:51.430Z,11036.00
2017-12-05T11:22:51.356Z,10992.00
2017-12-05T11:23:51.173Z,10944.00
2017-12-05T11:24:51.091Z,10904.00
2017-12-05T11:25:50.972Z,10880.00
2017-12-05T11:26:50.794Z,10864.00
2017-12-05T11:27:50.663Z,10864.00
2017-12-05T11:28:50.583Z,10852.00
2017-12-05T11:29:50.411Z,10816.00
2017-12-05T11:30:50.339Z,10760.00
2017-12-05T11:31:50.204Z,10692.00
2017-12-05T11:32:50.025Z,10640.00
2017-12-05T11:33:49.897Z,10604.00
2017-12-05T11:34:49.772Z,10552.00
2017-12-05T11:35:49.642Z,10428.00
2017-12-05T11:36:49.521Z,10184.00
2017-12-05T11:37:49.386Z,9876.00
2017-12-05T11:38:49.306Z,9488.00
2017-12-05T11:39:49.135Z,9024.00
2017-12-05T11:40:49.003Z,8668.00
2017-12-05T11:41:48.874Z,8612.00
2017-12-05T11:42:48.746Z,8732.00
2017-12-05T11:43:48.670Z,8840.00
2017-12-05T11:44:48.490Z,8932.00
2017-12-05T11:45:48.422Z,9016.00
2017-12-05T11:46:48.283Z,9100.00
2017-12-05T11:47:48.107Z,9148.00
2017-12-05T11:48:47.988Z,9180.00
2017-12-05T11:49:47.905Z,9168.00
2017-12-05T11:50:47.725Z,9084.00
2017-12-05T11:51:47.594Z,8968.00
2017-12-05T11:52:47.470Z,8836.00
2017-12-05T11:53:47.340Z,8816.00
2017-12-05T11:54:47.257Z,8992.00
2017-12-05T11:55:47.134Z,9332.00
2017-12-05T11:56:46.953Z,9668.00
2017-12-05T11:57:46.827Z,9928.00
2017-12-05T11:58:46.749Z,10104.00
2017-12-05T11:59:46.623Z,10188.00
2017-12-05T12:00:46.444Z,10260.00
2017-12-05T12:01:46.314Z,10284.00
2017-12-05T12:02:46.235Z,10288.00
2017-12-05T12:03:46.107Z,10304.00
2017-12-05T12:04:45.984Z,10388.00
2017-12-05T12:05:45.804Z,10496.00
2017-12-05T12:06:45.724Z,10648.00
2017-12-05T12:07:45.556Z,10632.00
2017-12-05T12:08:45.423Z,10400.00
2017-12-05T12:09:45.293Z,11132.00
2017-12-05T12:10:45.204Z,10876.00
2017-12-05T12:11:45.041Z,12924.00
2017-12-05T12:12:44.955Z,13784.00
2017-12-05T12:13:44.822Z,14364.00
2017-12-05T12:14:44.701Z,13500.00
2017-12-05T12:15:44.528Z,12132.00
2017-12-05T12:16:44.442Z,10844.00
2017-12-05T12:17:44.276Z,10820.00
2017-12-05T12:18:44.185Z,11900.00
2017-12-05T12:19:44.060Z,12012.00
2017-12-05T12:20:43.934Z,11004.00
2017-12-05T12:21:43.771Z,9212.00
2017-12-05T12:22:43.679Z,9064.00
2017-12-05T12:23:43.515Z,9084.00
2017-12-05T12:24:43.378Z,8948.00
2017-12-05T12:25:43.255Z,8520.00
2017-12-05T12:26:43.164Z,8052.00
2017-12-05T12:27:43.039Z,7628.00
2017-12-05T12:28:42.875Z,7060.00
2017-12-05T12:29:42.766Z,6476.00
2017-12-05T12:30:42.622Z,6232.00
2017-12-05T12:31:42.510Z,5996.00
2017-12-05T12:32:42.389Z,5884.00
2017-12-05T12:33:42.257Z,5920.00
2017-12-05T12:34:42.131Z,5800.00
2017-12-05T12:35:42.008Z,5756.00
2017-12-05T12:36:41.882Z,5748.00
2017-12-05T12:37:41.746Z,5692.00
2017-12-05T12:38:41.621Z,5652.00
2017-12-05T12:39:41.545Z,5752.00