createdAt,value
2023-12-09T00:00:32.580Z,30.70
2023-12-09T00:03:00.225Z,34.47
2023-12-09T00:05:27.761Z,38.05
2023-12-09T00:07:56.733Z,33.30
2023-12-09T00:10:24.297Z,31.98
2023-12-09T00:12:51.827Z,35.05
2023-12-09T00:15:19.402Z,35.20
2023-12-09T00:17:47.149Z,35.38
2023-12-09T00:20:14.704Z,35.40
2023-12-09T00:22:42.993Z,36.75
2023-12-09T00:25:11.856Z,36.97
2023-12-09T00:27:39.847Z,44.35
2023-12-09T00:30:08.887Z,41.10
2023-12-09T00:32:36.617Z,35.03
2023-12-09T00:35:04.631Z,31.90
2023-12-09T00:37:32.404Z,37.88
2023-12-09T00:39:59.920Z,36.13
2023-12-09T00:42:29.137Z,34.67
2023-12-09T00:44:56.875Z,35.97
2023-12-09T00:47:24.473Z,37.70
2023-12-09T00:49:52.152Z,37.35
2023-12-09T00:52:19.798Z,35.60
2023-12-09T00:54:47.318Z,37.95
2023-12-09T00:57:15.155Z,36.70
2023-12-09T00:59:44.094Z,33.15
2023-12-09T01:02:11.687Z,37.05
2023-12-09T01:04:39.359Z,36.38
2023-12-09T01:07:06.926Z,36.88
2023-12-09T01:09:34.489Z,35.88
2023-12-09T01:12:02.314Z,31.75
2023-12-09T01:14:29.961Z,31.08
2023-12-09T01:16:58.857Z,41.78
2023-12-09T01:19:26.438Z,32.85
2023-12-09T01:21:54.153Z,39.60
2023-12-09T01:24:21.827Z,34.78
2023-12-09T01:26:49.873Z,34.00
2023-12-09T01:29:17.461Z,36.35
2023-12-09T01:31:45.010Z,35.72
2023-12-09T01:34:14.112Z,31.15
2023-12-09T01:36:41.700Z,40.60
2023-12-09T01:39:10.329Z,32.67
2023-12-09T01:41:38.687Z,33.80
2023-12-09T01:44:06.297Z,40.15
2023-12-09T01:46:35.514Z,35.25
2023-12-09T01:49:03.480Z,41.03
2023-12-09T01:51:32.712Z,40.22
2023-12-09T01:54:00.569Z,38.33
2023-12-09T01:56:29.174Z,36.78
2023-12-09T01:58:56.815Z,36.47
2023-12-09T02:01:25.896Z,38.38
2023-12-09T02:03:53.798Z,35.28
2023-12-09T02:06:21.518Z,36.08
2023-12-09T02:08:50.437Z,39.55
2023-12-09T02:11:23.857Z,37.85
2023-12-09T02:13:58.905Z,42.28
2023-12-09T02:16:31.155Z,35.58
2023-12-09T02:18:59.545Z,35.30
2023-12-09T02:21:27.188Z,41.58
2023-12-09T02:23:56.155Z,39.78
2023-12-09T02:26:27.290Z,36.22
2023-12-09T02:28:59.166Z,38.25
2023-12-09T02:31:30.022Z,41.67
2023-12-09T02:33:58.093Z,36.50
2023-12-09T02:36:26.770Z,40.08
2023-12-09T02:38:56.862Z,41.47
2023-12-09T02:41:25.999Z,40.08
2023-12-09T02:43:53.561Z,36.25
2023-12-09T02:46:21.191Z,40.60
2023-12-09T02:48:48.806Z,40.30
2023-12-09T02:51:16.449Z,43.78
2023-12-09T02:53:45.359Z,38.90
2023-12-09T02:56:14.232Z,40.38
2023-12-09T02:58:41.772Z,39.88
2023-12-09T03:01:09.385Z,42.67
2023-12-09T03:03:36.976Z,45.13
2023-12-09T03:06:04.874Z,45.17
2023-12-09T03:08:32.402Z,38.65
2023-12-09T03:10:59.935Z,40.85
2023-12-09T03:13:28.846Z,40.10
2023-12-09T03:15:56.420Z,45.55
2023-12-09T03:18:24.283Z,43.08
2023-12-09T03:20:51.908Z,38.42
2023-12-09T03:23:18.481Z,41.75
2023-12-09T03:25:46.143Z,45.92
2023-12-09T03:28:14.177Z,43.22
2023-12-09T03:30:43.103Z,50.65
2023-12-09T03:33:10.805Z,46.95
2023-12-09T03:35:38.541Z,45.80
2023-12-09T03:38:06.267Z,53.80
2023-12-09T03:40:33.867Z,50.95
2023-12-09T03:43:01.448Z,40.47
2023-12-09T03:45:29.074Z,44.30
2023-12-09T03:47:58.234Z,52.53
2023-12-09T03:50:25.855Z,54.40
2023-12-09T03:52:53.600Z,49.08
2023-12-09T03:55:21.193Z,57.05
2023-12-09T03:57:50.006Z,52.78
2023-12-09T04:00:18.079Z,53.25
2023-12-09T04:02:45.692Z,48.58
2023-12-09T04:05:15.288Z,51.92
2023-12-09T04:07:42.872Z,48.65
2023-12-09T04:10:11.211Z,51.55
2023-12-09T04:12:38.800Z,52.83
2023-12-09T04:15:07.466Z,49.83
2023-12-09T04:17:35.077Z,54.88
2023-12-09T04:20:03.895Z,49.33
2023-12-09T04:22:33.046Z,51.15
2023-12-09T04:25:00.602Z,53.03
2023-12-09T04:27:28.245Z,45.60
2023-12-09T04:29:55.802Z,49.58
2023-12-09T04:32:23.493Z,46.97
2023-12-09T04:34:51.071Z,55.08
2023-12-09T04:37:18.637Z,45.10
2023-12-09T04:39:47.555Z,44.38
2023-12-09T04:42:15.178Z,49.78
2023-12-09T04:44:42.754Z,46.65
2023-12-09T04:47:10.563Z,53.75
2023-12-09T04:49:38.282Z,45.70
2023-12-09T04:52:06.693Z,45.97
2023-12-09T04:54:34.378Z,45.55
2023-12-09T04:57:03.476Z,47.17
2023-12-09T04:59:31.103Z,49.88
2023-12-09T05:01:58.667Z,50.13
2023-12-09T05:04:26.416Z,45.95
2023-12-09T05:06:54.153Z,50.33
2023-12-09T05:09:23.522Z,48.92
2023-12-09T05:11:51.065Z,44.55
2023-12-09T05:14:19.976Z,46.63
2023-12-09T05:16:48.217Z,55.35
2023-12-09T05:19:15.812Z,41.85
2023-12-09T05:21:43.642Z,46.75
2023-12-09T05:24:11.692Z,51.00
2023-12-09T05:26:39.265Z,55.70
2023-12-09T05:29:07.882Z,51.78
2023-12-09T05:31:36.890Z,52.00
2023-12-09T05:34:05.152Z,47.70
2023-12-09T05:36:32.891Z,48.10
2023-12-09T05:39:00.625Z,52.92
2023-12-09T05:41:28.244Z,47.40
2023-12-09T05:43:55.824Z,43.40
2023-12-09T05:46:23.472Z,48.38
2023-12-09T05:48:52.569Z,54.90
2023-12-09T05:51:20.554Z,44.80
2023-12-09T05:53:48.185Z,54.05
2023-12-09T05:56:15.787Z,46.40
2023-12-09T05:58:43.386Z,46.10
2023-12-09T06:01:11.347Z,42.90
2023-12-09T06:03:39.235Z,49.78
2023-12-09T06:06:09.128Z,55.80
2023-12-09T06:08:36.760Z,50.90
2023-12-09T06:11:04.802Z,51.17
2023-12-09T06:13:32.952Z,46.15
2023-12-09T06:16:00.532Z,53.92
2023-12-09T06:18:28.231Z,51.05
2023-12-09T06:20:55.847Z,48.67
2023-12-09T06:23:24.865Z,54.47
2023-12-09T06:25:52.393Z,45.80
2023-12-09T06:28:19.974Z,47.33
2023-12-09T06:30:47.691Z,54.15
2023-12-09T06:33:15.324Z,55.72
2023-12-09T06:35:43.141Z,52.20
2023-12-09T06:38:10.757Z,55.65
2023-12-09T06:40:39.693Z,42.33
2023-12-09T06:43:07.479Z,55.00
2023-12-09T06:45:35.083Z,55.38
2023-12-09T06:48:02.891Z,49.95
2023-12-09T06:50:30.584Z,54.65
2023-12-09T06:52:58.138Z,52.90
2023-12-09T06:55:25.904Z,46.47
2023-12-09T06:57:54.988Z,49.38
2023-12-09T07:00:22.954Z,47.90
2023-12-09T07:02:58.758Z,48.90
2023-12-09T07:05:28.334Z,43.00
2023-12-09T07:07:56.471Z,45.45
2023-12-09T07:10:24.045Z,40.40
2023-12-09T07:12:51.664Z,48.03
2023-12-09T07:15:21.585Z,45.08
2023-12-09T07:17:49.244Z,48.38
2023-12-09T07:20:17.050Z,46.60
2023-12-09T07:22:44.819Z,48.13
2023-12-09T07:25:12.402Z,48.25
2023-12-09T07:27:39.999Z,41.38
2023-12-09T07:30:08.894Z,43.55
2023-12-09T07:32:37.983Z,40.83
2023-12-09T07:35:06.757Z,48.03
2023-12-09T07:37:34.385Z,47.25
2023-12-09T07:40:01.948Z,45.33
2023-12-09T07:42:29.719Z,50.40
2023-12-09T07:44:57.497Z,51.45
2023-12-09T07:47:25.061Z,54.58
2023-12-09T07:49:54.020Z,44.83
2023-12-09T07:52:21.689Z,51.33
2023-12-09T07:54:49.261Z,41.63
2023-12-09T07:57:16.912Z,45.42
2023-12-09T07:59:44.533Z,52.60
2023-12-09T08:02:12.086Z,55.05
2023-12-09T08:04:40.184Z,53.63
2023-12-09T08:07:09.154Z,54.53
2023-12-09T08:09:36.879Z,55.75
2023-12-09T08:12:04.841Z,56.85
2023-12-09T08:14:32.457Z,51.42
2023-12-09T08:17:00.051Z,47.75
2023-12-09T08:19:27.773Z,43.47
2023-12-09T08:21:55.890Z,47.45
2023-12-09T08:24:24.883Z,54.85
2023-12-09T08:26:52.569Z,58.17
2023-12-09T08:29:21.414Z,59.05
2023-12-09T08:31:50.619Z,52.50
2023-12-09T08:34:18.373Z,62.00
2023-12-09T08:36:46.208Z,65.30
2023-12-09T08:39:15.320Z,52.70
2023-12-09T08:41:44.322Z,63.90
2023-12-09T08:44:11.956Z,51.33
2023-12-09T08:46:39.515Z,56.67
2023-12-09T08:49:07.234Z,56.55
2023-12-09T08:51:45.026Z,60.78
2023-12-09T08:54:12.757Z,49.25
2023-12-09T08:56:40.425Z,54.38
2023-12-09T08:59:11.186Z,49.72
2023-12-09T09:01:39.304Z,49.10
2023-12-09T09:04:07.431Z,49.83
2023-12-09T09:06:35.315Z,49.20
2023-12-09T09:09:02.929Z,50.15
2023-12-09T09:11:30.535Z,46.47
2023-12-09T09:13:58.054Z,49.58
2023-12-09T09:16:28.554Z,53.55
2023-12-09T09:18:56.865Z,49.70
2023-12-09T09:21:24.886Z,47.88
2023-12-09T09:23:52.493Z,46.05
2023-12-09T09:26:20.292Z,46.63
2023-12-09T09:28:47.918Z,40.42
2023-12-09T09:31:15.636Z,43.70
2023-12-09T09:33:44.640Z,48.20
2023-12-09T09:36:12.515Z,49.47
2023-12-09T09:38:40.347Z,51.20
2023-12-09T09:41:09.637Z,50.13
2023-12-09T09:43:40.793Z,47.00
2023-12-09T09:46:09.298Z,44.30
2023-12-09T09:48:39.311Z,47.40
2023-12-09T09:53:38.576Z,56.45
2023-12-09T09:56:08.124Z,50.13
2023-12-09T09:58:36.246Z,53.25
2023-12-09T10:01:05.722Z,47.78
2023-12-09T10:03:33.498Z,46.90
2023-12-09T10:06:01.419Z,44.25
2023-12-09T10:08:32.128Z,51.63
2023-12-09T10:10:59.940Z,47.95
2023-12-09T10:13:27.565Z,50.17
2023-12-09T10:15:55.234Z,44.63
2023-12-09T10:18:23.246Z,41.38
2023-12-09T10:20:51.198Z,41.85
2023-12-09T10:23:18.863Z,53.78
2023-12-09T10:25:50.109Z,42.53
2023-12-09T10:28:17.691Z,42.72
2023-12-09T10:30:45.377Z,39.15
2023-12-09T10:33:13.445Z,47.15
2023-12-09T10:35:41.413Z,45.53
2023-12-09T10:38:10.675Z,51.10
2023-12-09T10:40:38.414Z,55.28
2023-12-09T10:43:07.345Z,50.90
2023-12-09T10:45:35.620Z,45.60
2023-12-09T10:48:04.495Z,52.15
2023-12-09T10:50:32.553Z,48.85
2023-12-09T10:53:00.203Z,45.47
2023-12-09T10:55:27.812Z,53.05
2023-12-09T10:57:56.049Z,47.60
2023-12-09T11:00:26.083Z,47.67
2023-12-09T11:05:23.123Z,45.83
2023-12-09T11:07:51.041Z,45.90
2023-12-09T11:10:19.393Z,49.50
2023-12-09T11:12:49.234Z,41.45
2023-12-09T11:15:23.477Z,46.47
2023-12-09T11:17:55.153Z,53.47
2023-12-09T11:20:24.088Z,51.53
2023-12-09T11:22:51.811Z,46.72
2023-12-09T11:25:23.618Z,52.80
2023-12-09T11:27:52.388Z,57.50
2023-12-09T11:30:34.767Z,57.85
2023-12-09T11:35:32.808Z,41.85
2023-12-09T11:38:01.355Z,51.63
2023-12-09T11:40:29.716Z,50.55
2023-12-09T11:42:59.174Z,47.50
2023-12-09T11:45:27.105Z,52.20
2023-12-09T11:47:57.746Z,50.80
2023-12-09T11:50:29.031Z,54.05
2023-12-09T11:52:56.879Z,48.67
2023-12-09T11:55:24.602Z,48.05
2023-12-09T11:57:52.187Z,48.35
2023-12-09T12:00:20.568Z,50.38
2023-12-09T12:02:49.493Z,43.65
2023-12-09T12:05:17.454Z,47.80
2023-12-09T12:07:46.534Z,57.30
2023-12-09T12:10:15.775Z,58.15
2023-12-09T12:12:44.751Z,53.03
2023-12-09T12:15:12.618Z,63.38
2023-12-09T12:17:41.650Z,52.58
2023-12-09T12:20:11.982Z,59.58
2023-12-09T12:25:11.373Z,46.38
2023-12-09T12:27:44.068Z,50.55
2023-12-09T12:30:11.966Z,53.90
2023-12-09T12:32:40.023Z,58.30
2023-12-09T12:35:08.461Z,45.45
2023-12-09T12:37:36.062Z,52.78
2023-12-09T12:40:04.799Z,55.75
2023-12-09T12:42:34.078Z,65.60
2023-12-09T12:45:04.509Z,53.25
2023-12-09T12:47:32.169Z,59.97
2023-12-09T12:49:59.846Z,65.90
2023-12-09T12:52:27.716Z,58.40
2023-12-09T12:54:55.405Z,65.38
2023-12-09T12:57:23.005Z,54.95
2023-12-09T12:59:53.833Z,77.20
2023-12-09T13:02:23.429Z,61.88
2023-12-09T13:04:51.051Z,74.47
2023-12-09T13:07:19.217Z,49.30
2023-12-09T13:09:46.797Z,50.95
2023-12-09T13:12:14.466Z,53.70
2023-12-09T13:14:42.105Z,46.22
2023-12-09T13:17:11.168Z,41.92
2023-12-09T13:19:38.963Z,37.97
2023-12-09T13:22:06.698Z,47.20
2023-12-09T13:24:34.305Z,49.65
2023-12-09T13:27:01.990Z,39.42
2023-12-09T13:29:29.556Z,43.15
2023-12-09T13:31:57.401Z,36.13
2023-12-09T13:34:28.046Z,38.03
2023-12-09T13:39:26.760Z,30.13
2023-12-09T13:41:54.494Z,26.88
2023-12-09T13:44:22.082Z,31.17
2023-12-09T13:46:49.661Z,27.67
2023-12-09T13:49:17.668Z,26.70
2023-12-09T13:51:47.332Z,28.55
2023-12-09T13:54:14.992Z,25.65
2023-12-09T13:56:42.698Z,24.08
2023-12-09T13:59:10.343Z,23.98
2023-12-09T14:01:38.000Z,25.65
2023-12-09T14:04:06.495Z,28.15
2023-12-09T14:06:34.257Z,24.65
2023-12-09T14:09:03.434Z,22.25
2023-12-09T14:11:32.255Z,22.17
2023-12-09T14:13:59.844Z,29.00
2023-12-09T14:16:27.558Z,30.65
2023-12-09T14:18:55.653Z,29.20
2023-12-09T14:21:23.952Z,28.48
2023-12-09T14:23:51.547Z,29.30
2023-12-09T14:26:20.622Z,30.05
2023-12-09T14:28:48.214Z,32.80
2023-12-09T14:31:15.785Z,30.73
2023-12-09T14:33:43.551Z,31.45
2023-12-09T14:36:11.924Z,30.63
2023-12-09T14:38:39.585Z,36.58
2023-12-09T14:41:07.472Z,39.50
2023-12-09T14:43:36.389Z,40.97
2023-12-09T14:46:04.122Z,40.20
2023-12-09T14:48:32.888Z,38.42
2023-12-09T14:51:00.693Z,48.70
2023-12-09T14:53:28.217Z,36.38
2023-12-09T14:55:56.024Z,38.15
2023-12-09T14:58:23.552Z,34.47
2023-12-09T15:00:52.533Z,33.78
2023-12-09T15:03:20.253Z,33.42
2023-12-09T15:05:48.170Z,38.22
2023-12-09T15:08:15.800Z,33.08
2023-12-09T15:10:43.430Z,33.50
2023-12-09T15:13:11.057Z,35.80
2023-12-09T15:15:38.759Z,37.85
2023-12-09T15:18:07.795Z,37.90
2023-12-09T15:20:35.422Z,35.83
2023-12-09T15:23:02.982Z,40.38
2023-12-09T15:25:30.561Z,39.80
2023-12-09T15:27:58.136Z,38.85
2023-12-09T15:30:25.787Z,39.25
2023-12-09T15:32:53.457Z,38.47
2023-12-09T15:35:22.373Z,34.58
2023-12-09T15:37:49.976Z,41.00
2023-12-09T15:40:17.699Z,46.90
2023-12-09T15:42:45.450Z,45.15
2023-12-09T15:45:13.211Z,37.22
2023-12-09T15:47:40.921Z,36.08
2023-12-09T15:50:10.114Z,36.55
2023-12-09T15:52:39.040Z,42.97
2023-12-09T15:55:07.243Z,41.20
2023-12-09T15:57:34.882Z,56.25
2023-12-09T16:00:02.570Z,76.00
2023-12-09T16:02:30.400Z,54.78
2023-12-09T16:04:58.221Z,46.85
2023-12-09T16:07:26.080Z,45.60
2023-12-09T16:09:58.187Z,39.00
2023-12-09T16:12:26.806Z,40.40
2023-12-09T16:14:55.148Z,45.55
2023-12-09T16:17:22.935Z,37.17
2023-12-09T16:19:51.205Z,28.98
2023-12-09T16:22:18.857Z,38.92
2023-12-09T16:24:48.190Z,28.85
2023-12-09T16:27:17.424Z,26.00
2023-12-09T16:29:45.053Z,33.42
2023-12-09T16:32:12.631Z,33.70
2023-12-09T16:34:40.428Z,27.83
2023-12-09T16:37:08.152Z,31.85
2023-12-09T16:39:35.828Z,24.58
2023-12-09T16:42:03.694Z,26.30
2023-12-09T16:44:32.712Z,22.48
2023-12-09T16:47:00.303Z,23.98
2023-12-09T16:49:28.076Z,27.55
2023-12-09T16:51:55.753Z,21.40
2023-12-09T16:54:24.411Z,24.92
2023-12-09T16:56:52.441Z,23.05
2023-12-09T16:59:20.061Z,20.48
2023-12-09T17:01:49.065Z,24.23
2023-12-09T17:04:16.772Z,21.17
2023-12-09T17:06:44.533Z,19.42
2023-12-09T17:09:12.150Z,30.35
2023-12-09T17:11:39.905Z,25.88
2023-12-09T17:14:07.465Z,25.35
2023-12-09T17:16:35.041Z,27.52
2023-12-09T17:19:06.859Z,21.10
2023-12-09T17:21:34.693Z,27.05
2023-12-09T17:24:02.371Z,20.92
2023-12-09T17:26:30.480Z,24.35
2023-12-09T17:28:58.164Z,23.48
2023-12-09T17:31:26.171Z,24.63
2023-12-09T17:33:53.835Z,25.10
2023-12-09T17:36:24.266Z,21.58
2023-12-09T17:38:51.946Z,23.13
2023-12-09T17:41:20.234Z,31.75
2023-12-09T17:43:47.921Z,29.23
2023-12-09T17:46:15.490Z,19.55
2023-12-09T17:48:43.290Z,14.85
2023-12-09T17:51:11.195Z,21.25
2023-12-09T17:53:40.145Z,25.08
2023-12-09T17:56:08.672Z,23.33
2023-12-09T17:58:36.228Z,19.42
2023-12-09T18:01:02.948Z,19.00
2023-12-09T18:03:30.704Z,20.50
2023-12-09T18:05:58.496Z,15.45
2023-12-09T18:08:26.214Z,18.55
2023-12-09T18:10:55.596Z,14.00
2023-12-09T18:13:23.247Z,14.63
2023-12-09T18:15:51.279Z,12.60
2023-12-09T18:18:19.021Z,12.32
2023-12-09T18:20:48.109Z,11.25
2023-12-09T18:23:15.673Z,13.57
2023-12-09T18:25:43.335Z,13.88
2023-12-09T18:28:12.275Z,16.92
2023-12-09T18:30:40.120Z,20.90
2023-12-09T18:33:07.761Z,13.85
2023-12-09T18:35:35.356Z,20.73
2023-12-09T18:38:03.406Z,15.55
2023-12-09T18:40:30.980Z,19.77
2023-12-09T18:43:00.332Z,13.93
2023-12-09T18:45:29.371Z,23.50
2023-12-09T18:47:57.171Z,15.07
2023-12-09T18:50:25.082Z,15.20
2023-12-09T18:52:56.555Z,15.77
2023-12-09T18:55:24.203Z,20.65
2023-12-09T18:57:51.922Z,17.65
2023-12-09T19:00:20.063Z,25.63
2023-12-09T19:02:49.130Z,19.50
2023-12-09T19:05:16.981Z,25.83
2023-12-09T19:07:44.583Z,22.40
2023-12-09T19:10:12.153Z,16.55
2023-12-09T19:12:39.786Z,23.83
2023-12-09T19:15:09.570Z,23.83
2023-12-09T19:17:37.363Z,21.55
2023-12-09T19:20:08.223Z,24.73
2023-12-09T19:22:35.910Z,24.52
2023-12-09T19:25:03.509Z,20.45
2023-12-09T19:27:31.137Z,23.55
2023-12-09T19:29:58.703Z,28.88
2023-12-09T19:32:28.045Z,23.05
2023-12-09T19:34:56.087Z,23.60
2023-12-09T19:37:25.228Z,22.90
2023-12-09T19:39:52.927Z,28.83
2023-12-09T19:42:21.115Z,24.17
2023-12-09T19:44:48.781Z,25.35
2023-12-09T19:47:16.428Z,21.42
2023-12-09T19:49:44.203Z,26.45
2023-12-09T19:52:11.835Z,22.98
2023-12-09T19:54:40.804Z,21.30
2023-12-09T19:57:09.075Z,22.65
2023-12-09T19:59:36.729Z,25.15
2023-12-09T20:02:04.399Z,27.45
2023-12-09T20:04:32.018Z,28.02
2023-12-09T20:06:59.702Z,21.77
2023-12-09T20:09:27.347Z,32.00
2023-12-09T20:11:56.326Z,25.17
2023-12-09T20:14:23.904Z,28.55
2023-12-09T20:16:51.507Z,23.60
2023-12-09T20:19:19.993Z,23.17
2023-12-09T20:21:49.665Z,25.60
2023-12-09T20:24:17.356Z,19.95
2023-12-09T20:26:45.127Z,27.25
2023-12-09T20:29:14.333Z,22.55
2023-12-09T20:31:43.447Z,18.48
2023-12-09T20:34:12.163Z,21.25
2023-12-09T20:36:40.103Z,17.38
2023-12-09T20:39:07.731Z,14.90
2023-12-09T20:41:35.531Z,17.90
2023-12-09T20:44:03.801Z,14.18
2023-12-09T20:46:33.279Z,10.40
2023-12-09T20:49:00.926Z,9.82
2023-12-09T20:51:30.403Z,15.10
2023-12-09T20:53:58.057Z,12.05
2023-12-09T20:56:25.713Z,16.70
2023-12-09T20:58:53.276Z,9.10
2023-12-09T21:01:21.033Z,11.70
2023-12-09T21:03:50.101Z,11.50
2023-12-09T21:06:18.146Z,14.20
2023-12-09T21:08:45.754Z,16.73
2023-12-09T21:11:14.771Z,16.13
2023-12-09T21:13:41.878Z,14.68
2023-12-09T21:16:10.148Z,14.75
2023-12-09T21:18:38.002Z,10.52
2023-12-09T21:21:07.447Z,13.98
2023-12-09T21:23:35.246Z,13.55
2023-12-09T21:26:02.840Z,11.88
2023-12-09T21:28:30.392Z,15.07
2023-12-09T21:30:58.135Z,13.68
2023-12-09T21:33:26.628Z,16.08
2023-12-09T21:35:54.331Z,13.57
2023-12-09T21:38:23.188Z,14.05
2023-12-09T21:40:50.974Z,11.63
2023-12-09T21:43:18.549Z,11.18
2023-12-09T21:45:46.182Z,13.73
2023-12-09T21:48:15.841Z,10.70
2023-12-09T21:50:43.647Z,10.90
2023-12-09T21:53:11.276Z,10.15
2023-12-09T21:55:41.554Z,10.70
2023-12-09T21:58:11.189Z,12.98
2023-12-09T22:00:38.945Z,15.07
2023-12-09T22:03:06.738Z,14.50
2023-12-09T22:05:35.687Z,11.27
2023-12-09T22:08:03.265Z,16.85
2023-12-09T22:10:30.852Z,12.93
2023-12-09T22:12:59.853Z,11.57
2023-12-09T22:15:27.555Z,14.95
2023-12-09T22:17:55.378Z,10.38
2023-12-09T22:20:23.069Z,14.45
2023-12-09T22:22:54.618Z,9.50
2023-12-09T22:25:23.524Z,10.48
2023-12-09T22:27:51.138Z,13.73
2023-12-09T22:30:20.370Z,12.63
2023-12-09T22:32:48.048Z,11.90
2023-12-09T22:35:15.917Z,11.18
2023-12-09T22:37:43.529Z,13.90
2023-12-09T22:40:11.737Z,11.98
2023-12-09T22:42:39.475Z,12.32
2023-12-09T22:45:08.147Z,10.95
2023-12-09T22:47:37.544Z,12.25
2023-12-09T22:50:06.087Z,13.38
2023-12-09T22:52:34.111Z,14.55
2023-12-09T22:55:01.714Z,15.77
2023-12-09T22:57:29.404Z,12.27
2023-12-09T22:59:57.068Z,9.32
2023-12-09T23:02:24.861Z,10.75
2023-12-09T23:04:53.870Z,11.00
2023-12-09T23:07:21.500Z,15.13
2023-12-09T23:09:49.128Z,12.98
2023-12-09T23:12:16.790Z,10.95
2023-12-09T23:14:44.391Z,10.02
2023-12-09T23:17:11.960Z,10.63
2023-12-09T23:19:42.098Z,15.13
2023-12-09T23:24:38.583Z,12.63
2023-12-09T23:27:07.051Z,16.92
2023-12-09T23:29:34.863Z,9.73
2023-12-09T23:32:02.484Z,11.45
2023-12-09T23:34:30.109Z,15.23
2023-12-09T23:36:57.761Z,16.75
2023-12-09T23:39:26.794Z,13.40
2023-12-09T23:41:54.443Z,16.45
2023-12-09T23:44:23.062Z,11.80
2023-12-09T23:46:50.667Z,13.32
2023-12-09T23:49:18.234Z,17.25
2023-12-09T23:51:45.910Z,17.95
2023-12-09T23:54:13.581Z,23.30
2023-12-09T23:56:42.769Z,17.90
2023-12-09T23:59:10.328Z,14.88
