createdAt,value
2022-09-12T00:02:20.048Z,5.95
2022-09-12T00:09:22.313Z,4.38
2022-09-12T00:16:26.477Z,5.70
2022-09-12T00:23:28.678Z,10.45
2022-09-12T00:30:31.343Z,6.90
2022-09-12T00:37:35.305Z,6.40
2022-09-12T00:44:44.253Z,6.07
2022-09-12T00:51:52.383Z,7.93
2022-09-12T00:59:12.729Z,4.43
2022-09-12T01:06:17.302Z,4.13
2022-09-12T01:13:19.479Z,10.73
2022-09-12T01:20:35.459Z,4.65
2022-09-12T01:28:09.853Z,6.65
2022-09-12T01:35:23.163Z,3.45
2022-09-12T01:42:33.361Z,4.97
2022-09-12T01:49:41.627Z,8.10
2022-09-12T01:56:44.758Z,5.97
2022-09-12T02:03:58.745Z,5.00
2022-09-12T02:11:04.461Z,4.50
2022-09-12T02:18:07.071Z,4.25
2022-09-12T02:25:10.676Z,5.85
2022-09-12T02:32:18.267Z,5.82
2022-09-12T02:39:21.340Z,4.75
2022-09-12T02:46:29.548Z,8.18
2022-09-12T02:53:31.748Z,7.57
2022-09-12T03:00:55.468Z,8.65
2022-09-12T03:08:09.541Z,9.82
2022-09-12T03:15:27.364Z,12.90
2022-09-12T03:22:34.765Z,10.88
2022-09-12T03:29:38.079Z,14.40
2022-09-12T03:36:41.519Z,15.88
2022-09-12T03:43:43.597Z,7.78
2022-09-12T03:50:45.682Z,17.90
2022-09-12T03:57:47.825Z,6.03
2022-09-12T04:04:49.759Z,8.50
2022-09-12T04:11:51.644Z,10.75
2022-09-12T04:18:54.742Z,23.50
2022-09-12T04:25:57.972Z,23.50
2022-09-12T04:32:59.911Z,15.90
2022-09-12T04:40:02.192Z,17.90
2022-09-12T04:47:04.395Z,14.25
2022-09-12T04:54:15.506Z,13.80
2022-09-12T05:01:20.446Z,14.48
2022-09-12T05:08:22.454Z,17.65
2022-09-12T05:15:25.226Z,7.47
2022-09-12T05:22:27.217Z,11.65
2022-09-12T05:29:29.437Z,13.25
2022-09-12T05:36:31.710Z,6.13
2022-09-12T05:43:35.011Z,5.07
2022-09-12T05:50:36.963Z,5.78
2022-09-12T05:57:39.870Z,3.22
2022-09-12T06:04:41.699Z,5.68
2022-09-12T06:11:44.663Z,3.13
2022-09-12T06:18:54.863Z,3.17
2022-09-12T06:25:56.871Z,3.17
2022-09-12T06:32:59.747Z,4.03
2022-09-12T06:40:02.279Z,3.63
2022-09-12T06:47:04.510Z,3.05
2022-09-12T06:54:06.385Z,7.82
2022-09-12T07:01:19.111Z,3.30
2022-09-12T07:08:21.093Z,2.42
2022-09-12T07:15:23.155Z,2.17
2022-09-12T07:22:25.062Z,1.88
2022-09-12T07:29:42.363Z,1.98
2022-09-12T07:36:44.236Z,1.80
2022-09-12T07:43:46.271Z,2.75
2022-09-12T07:50:48.344Z,1.90
2022-09-12T07:57:51.119Z,2.03
2022-09-12T08:04:54.030Z,1.80
2022-09-12T08:11:55.895Z,2.22
2022-09-12T08:18:58.484Z,1.90
2022-09-12T08:26:06.132Z,1.92
2022-09-12T08:33:09.734Z,1.50
2022-09-12T08:40:20.836Z,1.40
2022-09-12T08:47:31.936Z,2.00
2022-09-12T08:54:34.586Z,1.70
2022-09-12T09:01:43.853Z,2.53
2022-09-12T09:09:06.676Z,3.13
2022-09-12T09:16:32.004Z,1.70
2022-09-12T09:23:42.402Z,2.20
2022-09-12T09:30:45.973Z,2.00
2022-09-12T09:38:15.778Z,1.90
2022-09-12T09:45:20.994Z,2.47
2022-09-12T09:52:28.273Z,2.03
2022-09-12T09:59:34.541Z,1.98
2022-09-12T10:06:39.161Z,2.08
2022-09-12T10:14:02.494Z,2.50
2022-09-12T10:21:14.980Z,3.58
2022-09-12T10:28:24.346Z,3.17
2022-09-12T10:42:46.804Z,3.15
2022-09-12T10:49:54.577Z,2.78
2022-09-12T10:57:18.060Z,2.65
2022-09-12T11:04:46.594Z,2.10
2022-09-12T11:11:55.863Z,3.95
2022-09-12T11:19:22.281Z,3.10
2022-09-12T11:26:52.475Z,2.58
2022-09-12T11:33:56.898Z,4.32
2022-09-12T11:40:59.442Z,2.05
2022-09-12T11:48:06.322Z,2.00
2022-09-12T11:55:16.192Z,2.10
2022-09-12T12:02:25.415Z,2.72
2022-09-12T12:09:27.356Z,2.58
2022-09-12T12:16:35.571Z,2.97
2022-09-12T12:23:37.898Z,2.72
2022-09-12T12:30:39.665Z,3.28
2022-09-12T12:37:41.582Z,2.85
2022-09-12T12:44:47.417Z,5.13
2022-09-12T12:52:01.346Z,3.92
2022-09-12T12:59:07.357Z,2.42
2022-09-12T13:06:21.086Z,1.88
2022-09-12T13:13:38.723Z,1.90
2022-09-12T13:21:17.842Z,2.15
2022-09-12T13:28:19.903Z,2.10
2022-09-12T13:35:47.342Z,2.00
2022-09-12T13:42:49.535Z,2.25
2022-09-12T13:49:51.946Z,2.08
2022-09-12T13:56:54.060Z,2.35
2022-09-12T14:04:15.391Z,1.92
2022-09-12T14:11:26.713Z,2.50
2022-09-12T14:18:33.954Z,5.72
2022-09-12T14:25:41.868Z,3.25
2022-09-12T14:32:43.805Z,2.55
2022-09-12T14:39:45.991Z,5.90
2022-09-12T14:46:48.926Z,2.40
2022-09-12T14:53:51.321Z,2.40
2022-09-12T15:01:08.670Z,3.22
2022-09-12T15:08:15.465Z,2.88
2022-09-12T15:15:19.788Z,2.38
2022-09-12T15:22:24.531Z,5.53
2022-09-12T15:29:27.699Z,2.38
2022-09-12T15:36:29.979Z,4.57
2022-09-12T15:43:31.838Z,2.75
2022-09-12T15:50:34.251Z,3.80
2022-09-12T15:57:36.607Z,2.65
2022-09-12T16:04:38.520Z,9.23
2022-09-12T16:11:40.553Z,4.75
2022-09-12T16:18:42.708Z,3.42
2022-09-12T16:25:45.031Z,3.35
2022-09-12T16:32:47.199Z,3.28
2022-09-12T16:39:50.134Z,3.90
2022-09-12T16:46:52.559Z,3.13
2022-09-12T16:53:55.415Z,3.28
2022-09-12T17:01:06.595Z,3.33
2022-09-12T17:08:09.618Z,3.30
2022-09-12T17:15:11.691Z,3.53
2022-09-12T17:22:13.572Z,4.43
2022-09-12T17:29:16.282Z,3.95
2022-09-12T17:36:18.453Z,5.75
2022-09-12T17:43:20.443Z,8.57
2022-09-12T17:50:32.121Z,3.95
2022-09-12T17:57:37.462Z,4.00
2022-09-12T18:04:46.535Z,8.52
2022-09-12T18:11:49.747Z,8.13
2022-09-12T18:18:52.369Z,5.53
2022-09-12T18:26:00.603Z,4.82
2022-09-12T18:33:04.386Z,7.85
2022-09-12T18:40:07.087Z,6.38
2022-09-12T18:47:10.761Z,7.03
2022-09-12T18:54:14.706Z,7.38
2022-09-12T19:01:22.735Z,12.52
2022-09-12T19:08:26.251Z,7.05
2022-09-12T19:15:28.832Z,8.95
2022-09-12T19:22:31.202Z,8.45
2022-09-12T19:29:37.980Z,10.82
2022-09-12T19:36:45.465Z,19.50
2022-09-12T19:43:48.799Z,10.85
2022-09-12T19:50:52.261Z,11.88
2022-09-12T19:57:54.494Z,11.52
2022-09-12T20:04:56.672Z,10.50
2022-09-12T20:11:58.639Z,17.30
2022-09-12T20:19:03.931Z,18.05
2022-09-12T20:26:06.135Z,14.95
2022-09-12T20:33:08.148Z,22.77
2022-09-12T20:40:11.414Z,16.15
2022-09-12T20:47:15.282Z,20.20
2022-09-12T20:54:17.322Z,37.30
2022-09-12T21:01:19.432Z,30.55
2022-09-12T21:08:21.374Z,47.28
2022-09-12T21:15:23.379Z,32.15
2022-09-12T21:22:25.350Z,49.50
2022-09-12T21:29:27.699Z,72.78
2022-09-12T21:36:30.779Z,57.97
2022-09-12T21:43:32.942Z,41.50
2022-09-12T21:50:35.024Z,58.88
2022-09-12T21:57:37.260Z,48.17
2022-09-12T22:04:39.247Z,58.88
2022-09-12T22:11:41.770Z,48.08
2022-09-12T22:18:44.161Z,59.22
2022-09-12T22:25:46.240Z,49.90
2022-09-12T22:32:50.326Z,36.45
2022-09-12T22:39:52.275Z,34.67
2022-09-12T22:46:54.200Z,32.13
2022-09-12T22:53:56.892Z,37.97
2022-09-12T23:00:58.858Z,38.83
2022-09-12T23:08:01.034Z,30.95
2022-09-12T23:15:03.091Z,30.52
2022-09-12T23:22:05.234Z,31.70
2022-09-12T23:29:07.198Z,40.70
2022-09-12T23:36:14.528Z,26.65
2022-09-12T23:43:16.386Z,31.35
2022-09-12T23:50:18.553Z,23.42
2022-09-12T23:57:21.233Z,28.70
