createdAt,value
2018-11-01T00:00:17.584Z,984.64
2018-11-01T00:01:17.573Z,984.59
2018-11-01T00:02:17.578Z,984.61
2018-11-01T00:03:17.549Z,984.52
2018-11-01T00:04:17.536Z,984.59
2018-11-01T00:05:17.532Z,984.56
2018-11-01T00:06:17.515Z,984.59
2018-11-01T00:07:17.525Z,984.63
2018-11-01T00:08:17.523Z,984.59
2018-11-01T00:09:17.483Z,984.52
2018-11-01T00:10:17.479Z,984.52
2018-11-01T00:11:17.464Z,984.48
2018-11-01T00:12:17.460Z,984.47
2018-11-01T00:13:17.443Z,984.45
2018-11-01T00:14:17.434Z,984.48
2018-11-01T00:15:17.416Z,984.45
2018-11-01T00:16:17.406Z,984.49
2018-11-01T00:17:17.409Z,984.50
2018-11-01T00:18:17.400Z,984.46
2018-11-01T00:19:17.380Z,984.50
2018-11-01T00:20:17.365Z,984.48
2018-11-01T00:21:17.362Z,984.44
2018-11-01T00:22:17.353Z,984.44
2018-11-01T00:23:17.332Z,984.40
2018-11-01T00:24:17.323Z,984.42
2018-11-01T00:25:17.318Z,984.38
2018-11-01T00:26:17.300Z,984.31
2018-11-01T00:27:17.311Z,984.36
2018-11-01T00:28:17.283Z,984.36
2018-11-01T00:29:17.282Z,984.39
2018-11-01T00:30:17.264Z,984.39
2018-11-01T00:31:17.245Z,984.43
2018-11-01T00:32:17.229Z,984.43
2018-11-01T00:33:17.238Z,984.45
2018-11-01T00:34:17.241Z,984.49
2018-11-01T00:35:17.200Z,984.43
2018-11-01T00:36:17.195Z,984.41
2018-11-01T00:37:17.179Z,984.39
2018-11-01T00:38:17.478Z,984.39
2018-11-01T00:39:17.158Z,984.35
2018-11-01T00:40:17.163Z,984.38
2018-11-01T00:41:17.134Z,984.35
2018-11-01T00:42:17.126Z,984.35
2018-11-01T00:43:17.111Z,984.36
2018-11-01T00:44:17.119Z,984.39
2018-11-01T00:45:17.093Z,984.31
2018-11-01T00:46:17.105Z,984.34
2018-11-01T00:47:17.082Z,984.35
2018-11-01T00:48:17.063Z,984.39
2018-11-01T00:49:17.048Z,984.43
2018-11-01T00:50:17.477Z,984.39
2018-11-01T00:51:17.025Z,984.37
2018-11-01T00:52:17.018Z,984.44
2018-11-01T00:53:17.027Z,984.41
2018-11-01T00:54:17.000Z,984.37
2018-11-01T00:55:16.984Z,984.36
2018-11-01T00:56:16.979Z,984.39
2018-11-01T00:57:16.962Z,984.29
2018-11-01T00:58:16.979Z,984.33
2018-11-01T00:59:16.971Z,984.25
2018-11-01T01:00:16.937Z,984.37
2018-11-01T01:01:16.922Z,984.24
2018-11-01T01:02:16.907Z,984.27
2018-11-01T01:03:16.906Z,984.30
2018-11-01T01:04:16.917Z,984.31
2018-11-01T01:05:16.879Z,984.30
2018-11-01T01:06:16.862Z,984.26
2018-11-01T01:07:16.851Z,984.27
2018-11-01T01:08:16.855Z,984.27
2018-11-01T01:09:16.851Z,984.32
2018-11-01T01:10:16.818Z,984.29
2018-11-01T01:11:16.808Z,984.28
2018-11-01T01:12:16.803Z,984.25
2018-11-01T01:13:16.804Z,984.25
2018-11-01T01:14:16.772Z,984.27
2018-11-01T01:15:16.763Z,984.28
2018-11-01T01:16:16.777Z,984.25
2018-11-01T01:17:16.746Z,984.27
2018-11-01T01:18:16.748Z,984.29
2018-11-01T01:19:16.727Z,984.30
2018-11-01T01:20:16.709Z,984.33
2018-11-01T01:21:16.697Z,984.31
2018-11-01T01:22:16.710Z,984.37
2018-11-01T01:23:16.694Z,984.38
2018-11-01T01:24:16.895Z,984.40
2018-11-01T01:25:16.656Z,984.37
2018-11-01T01:26:16.859Z,984.41
2018-11-01T01:27:16.639Z,984.41
2018-11-01T01:28:16.975Z,984.42
2018-11-01T01:29:16.618Z,984.43
2018-11-01T01:30:16.605Z,984.42
2018-11-01T01:31:16.593Z,984.45
2018-11-01T01:32:16.601Z,984.41
2018-11-01T01:33:16.574Z,984.36
2018-11-01T01:34:16.580Z,984.48
2018-11-01T01:35:16.547Z,984.43
2018-11-01T01:36:16.533Z,984.42
2018-11-01T01:37:16.538Z,984.40
2018-11-01T01:38:16.514Z,984.39
2018-11-01T01:39:16.519Z,984.42
2018-11-01T01:40:16.526Z,984.45
2018-11-01T01:41:16.480Z,984.52
2018-11-01T01:42:16.475Z,984.48
2018-11-01T01:43:16.970Z,984.49
2018-11-01T01:44:16.454Z,984.51
2018-11-01T01:45:16.435Z,984.47
2018-11-01T01:46:16.423Z,984.50
2018-11-01T01:47:16.470Z,984.48
2018-11-01T01:48:16.422Z,984.43
2018-11-01T01:49:16.395Z,984.45
2018-11-01T01:50:16.437Z,984.40
2018-11-01T01:51:16.381Z,984.41
2018-11-01T01:52:16.366Z,984.44
2018-11-01T01:53:16.481Z,984.43
2018-11-01T01:54:16.337Z,984.47
2018-11-01T01:55:16.338Z,984.41
2018-11-01T01:56:16.320Z,984.44
2018-11-01T01:57:16.308Z,984.45
2018-11-01T01:58:16.485Z,984.39
2018-11-01T01:59:16.280Z,984.37
2018-11-01T02:00:16.270Z,984.36
2018-11-01T02:01:16.269Z,984.36
2018-11-01T02:02:16.257Z,984.37
2018-11-01T02:03:16.262Z,984.39
2018-11-01T02:04:16.234Z,984.43
2018-11-01T02:05:16.221Z,984.38
2018-11-01T02:06:16.205Z,984.43
2018-11-01T02:07:16.223Z,984.38
2018-11-01T02:08:16.232Z,984.37
2018-11-01T02:09:16.191Z,984.31
2018-11-01T02:10:16.165Z,984.25
2018-11-01T02:11:16.158Z,984.15
2018-11-01T02:12:16.139Z,984.15
2018-11-01T02:13:16.154Z,984.11
2018-11-01T02:14:16.145Z,984.12
2018-11-01T02:15:16.113Z,984.09
2018-11-01T02:16:16.110Z,984.17
2018-11-01T02:17:16.087Z,984.07
2018-11-01T02:18:16.078Z,984.11
2018-11-01T02:19:16.099Z,984.08
2018-11-01T02:20:16.056Z,984.01
2018-11-01T02:21:16.055Z,983.96
2018-11-01T02:22:16.040Z,983.95
2018-11-01T02:23:16.024Z,983.98
2018-11-01T02:24:16.059Z,983.94
2018-11-01T02:25:16.006Z,983.97
2018-11-01T02:26:15.989Z,983.93
2018-11-01T02:27:15.995Z,983.89
2018-11-01T02:28:15.975Z,983.94
2018-11-01T02:29:16.470Z,983.90
2018-11-01T02:30:16.171Z,983.97
2018-11-01T02:31:15.938Z,983.90
2018-11-01T02:32:15.935Z,983.99
2018-11-01T02:33:15.914Z,984.03
2018-11-01T02:34:15.918Z,984.05
2018-11-01T02:35:15.894Z,984.09
2018-11-01T02:36:15.883Z,984.06
2018-11-01T02:37:15.868Z,984.04
2018-11-01T02:38:16.059Z,984.06
2018-11-01T02:39:15.872Z,984.06
2018-11-01T02:40:15.858Z,984.03
2018-11-01T02:41:15.824Z,984.00
2018-11-01T02:42:15.816Z,983.99
2018-11-01T02:43:15.802Z,984.02
2018-11-01T02:44:15.811Z,984.02
2018-11-01T02:45:15.793Z,984.02
2018-11-01T02:46:15.784Z,983.99
2018-11-01T02:47:15.762Z,983.98
2018-11-01T02:48:15.750Z,983.97
2018-11-01T02:49:15.969Z,983.98
2018-11-01T02:50:15.732Z,983.97
2018-11-01T02:51:15.766Z,984.02
2018-11-01T02:52:15.721Z,984.03
2018-11-01T02:53:15.696Z,983.98
2018-11-01T02:54:15.712Z,983.98
2018-11-01T02:55:15.675Z,984.04
2018-11-01T02:56:15.661Z,984.03
2018-11-01T02:57:15.655Z,984.01
2018-11-01T02:58:15.672Z,984.05
2018-11-01T02:59:15.647Z,984.03
2018-11-01T03:00:15.626Z,984.10
2018-11-01T03:01:15.610Z,983.98
2018-11-01T03:02:15.605Z,984.02
2018-11-01T03:03:15.608Z,984.03
2018-11-01T03:04:15.578Z,984.05
2018-11-01T03:05:15.609Z,984.04
2018-11-01T03:06:15.560Z,984.07
2018-11-01T03:07:15.566Z,984.05
2018-11-01T03:08:15.544Z,984.04
2018-11-01T03:09:15.543Z,984.09
2018-11-01T03:10:15.518Z,984.13
2018-11-01T03:11:15.570Z,984.11
2018-11-01T03:12:15.495Z,984.06
2018-11-01T03:13:15.702Z,984.05
2018-11-01T03:14:15.499Z,984.06
2018-11-01T03:15:15.463Z,984.12
2018-11-01T03:16:15.456Z,984.16
2018-11-01T03:17:15.547Z,984.15
2018-11-01T03:18:15.438Z,984.18
2018-11-01T03:19:15.501Z,984.21
2018-11-01T03:20:15.411Z,984.22
2018-11-01T03:21:15.396Z,984.19
2018-11-01T03:22:15.394Z,984.20
2018-11-01T03:23:15.374Z,984.22
2018-11-01T03:24:15.381Z,984.25
2018-11-01T03:25:15.359Z,984.24
2018-11-01T03:26:15.432Z,984.25
2018-11-01T03:27:15.341Z,984.25
2018-11-01T03:28:15.323Z,984.24
2018-11-01T03:29:15.325Z,984.25
2018-11-01T03:30:15.333Z,984.20
2018-11-01T03:31:15.290Z,984.24
2018-11-01T03:32:15.294Z,984.18
2018-11-01T03:33:15.289Z,984.19
2018-11-01T03:34:15.300Z,984.15
2018-11-01T03:35:15.303Z,984.14
2018-11-01T03:36:15.240Z,984.11
2018-11-01T03:37:15.226Z,984.11
2018-11-01T03:38:15.340Z,984.10
2018-11-01T03:39:15.209Z,984.13
2018-11-01T03:40:15.468Z,984.14
2018-11-01T03:41:16.007Z,984.14
2018-11-01T03:42:15.178Z,984.16
2018-11-01T03:43:15.161Z,984.14
2018-11-01T03:44:15.150Z,984.16
2018-11-01T03:45:15.172Z,984.16
2018-11-01T03:46:15.129Z,984.14
2018-11-01T03:47:15.119Z,984.13
2018-11-01T03:48:15.108Z,984.10
2018-11-01T03:49:15.101Z,984.06
2018-11-01T03:50:15.102Z,984.02
2018-11-01T03:51:15.080Z,983.98
2018-11-01T03:52:15.098Z,983.99
2018-11-01T03:53:15.066Z,983.91
2018-11-01T03:54:15.067Z,983.90
2018-11-01T03:55:15.053Z,983.82
2018-11-01T03:56:15.030Z,983.87
2018-11-01T03:57:15.237Z,983.78
2018-11-01T03:58:15.023Z,983.77
2018-11-01T03:59:15.212Z,983.75
2018-11-01T04:00:15.005Z,983.77
2018-11-01T04:01:14.971Z,983.75
2018-11-01T04:02:14.959Z,983.70
2018-11-01T04:03:14.967Z,983.75
2018-11-01T04:04:14.937Z,983.73
2018-11-01T04:05:14.944Z,983.74
2018-11-01T04:06:14.915Z,983.75
2018-11-01T04:07:14.905Z,983.72
2018-11-01T04:08:14.902Z,983.74
2018-11-01T04:09:14.910Z,983.71
2018-11-01T04:10:14.890Z,983.69
2018-11-01T04:11:14.859Z,983.70
2018-11-01T04:12:14.853Z,983.67
2018-11-01T04:13:14.839Z,983.69
2018-11-01T04:14:14.831Z,983.68
2018-11-01T04:15:14.981Z,983.68
2018-11-01T04:16:14.813Z,983.68
2018-11-01T04:17:14.794Z,983.66
2018-11-01T04:18:14.784Z,983.62
2018-11-01T04:19:14.775Z,983.65
2018-11-01T04:20:15.117Z,983.62
2018-11-01T04:21:14.766Z,983.61
2018-11-01T04:22:14.745Z,983.60
2018-11-01T04:23:14.803Z,983.64
2018-11-01T04:24:14.731Z,983.60
2018-11-01T04:25:14.721Z,983.55
2018-11-01T04:26:14.701Z,983.53
2018-11-01T04:27:14.694Z,983.51
2018-11-01T04:28:14.703Z,983.50
2018-11-01T04:29:14.668Z,983.54
2018-11-01T04:30:14.978Z,983.53
2018-11-01T04:31:14.646Z,983.55
2018-11-01T04:32:14.631Z,983.57
2018-11-01T04:33:14.691Z,983.53
2018-11-01T04:34:14.633Z,983.51
2018-11-01T04:35:14.615Z,983.51
2018-11-01T04:36:14.633Z,983.52
2018-11-01T04:37:14.584Z,983.59
2018-11-01T04:38:14.575Z,983.63
2018-11-01T04:39:14.584Z,983.62
2018-11-01T04:40:14.565Z,983.67
2018-11-01T04:41:14.581Z,983.79
2018-11-01T04:42:14.544Z,983.77
2018-11-01T04:43:14.557Z,983.77
2018-11-01T04:44:14.516Z,983.78
2018-11-01T04:45:15.070Z,983.79
2018-11-01T04:46:14.513Z,983.79
2018-11-01T04:47:14.550Z,983.78
2018-11-01T04:48:14.471Z,983.80
2018-11-01T04:49:14.449Z,983.75
2018-11-01T04:50:14.496Z,983.72
2018-11-01T04:51:14.426Z,983.69
2018-11-01T04:52:14.423Z,983.69
2018-11-01T04:53:14.411Z,983.70
2018-11-01T04:54:14.392Z,983.72
2018-11-01T04:55:14.396Z,983.69
2018-11-01T04:56:14.374Z,983.76
2018-11-01T04:57:14.368Z,983.74
2018-11-01T04:58:14.359Z,983.81
2018-11-01T04:59:14.341Z,983.79
2018-11-01T05:00:14.476Z,983.80
2018-11-01T05:01:14.317Z,983.77
2018-11-01T05:02:14.306Z,983.76
2018-11-01T05:03:14.296Z,983.73
2018-11-01T05:04:14.318Z,983.71
2018-11-01T05:05:14.431Z,983.71
2018-11-01T05:06:14.263Z,983.71
2018-11-01T05:07:14.332Z,983.72
2018-11-01T05:08:14.266Z,983.64
2018-11-01T05:09:14.312Z,983.58
2018-11-01T05:10:14.250Z,983.58
2018-11-01T05:11:14.260Z,983.55
2018-11-01T05:12:14.240Z,983.59
2018-11-01T05:13:14.219Z,983.53
2018-11-01T05:14:14.205Z,983.57
2018-11-01T05:15:14.232Z,983.56
2018-11-01T05:16:14.273Z,983.55
2018-11-01T05:17:14.153Z,983.56
2018-11-01T05:18:14.154Z,983.61
2018-11-01T05:19:14.131Z,983.65
2018-11-01T05:20:14.127Z,983.67
2018-11-01T05:21:14.100Z,983.60
2018-11-01T05:22:14.472Z,983.66
2018-11-01T05:23:14.103Z,983.68
2018-11-01T05:24:14.076Z,983.64
2018-11-01T05:25:14.059Z,983.65
2018-11-01T05:26:14.047Z,983.59
2018-11-01T05:27:14.041Z,983.58
2018-11-01T05:28:14.043Z,983.57
2018-11-01T05:29:14.032Z,983.56
2018-11-01T05:30:14.006Z,983.50
2018-11-01T05:31:14.012Z,983.53
2018-11-01T05:32:13.982Z,983.52
2018-11-01T05:33:13.973Z,983.49
2018-11-01T05:34:13.979Z,983.49
2018-11-01T05:35:13.962Z,983.52
2018-11-01T05:36:13.956Z,983.49
2018-11-01T05:37:13.937Z,983.52
2018-11-01T05:38:13.923Z,983.49
2018-11-01T05:39:13.910Z,983.56
2018-11-01T05:40:13.897Z,983.57
2018-11-01T05:41:13.913Z,983.56
2018-11-01T05:42:13.903Z,983.49
2018-11-01T05:43:13.877Z,983.52
2018-11-01T05:44:13.909Z,983.55
2018-11-01T05:45:13.859Z,983.61
2018-11-01T05:46:13.935Z,983.61
2018-11-01T05:47:13.869Z,983.66
2018-11-01T05:48:13.893Z,983.70
2018-11-01T05:49:13.815Z,983.72
2018-11-01T05:50:13.808Z,983.66
2018-11-01T05:51:13.822Z,983.75
2018-11-01T05:52:13.778Z,983.65
2018-11-01T05:53:13.781Z,983.70
2018-11-01T05:54:13.744Z,983.75
2018-11-01T05:55:13.732Z,983.76
2018-11-01T05:56:13.750Z,983.79
2018-11-01T05:57:13.783Z,983.73
2018-11-01T05:58:13.782Z,983.71
2018-11-01T05:59:13.746Z,983.66
2018-11-01T06:00:13.711Z,983.63
2018-11-01T06:01:13.995Z,983.66
2018-11-01T06:02:13.739Z,983.62
2018-11-01T06:03:13.729Z,983.58
2018-11-01T06:04:13.710Z,983.64
2018-11-01T06:05:13.685Z,983.67
2018-11-01T06:06:13.770Z,983.69
2018-11-01T06:07:13.679Z,983.64
2018-11-01T06:08:13.595Z,983.65
2018-11-01T06:09:13.582Z,983.62
2018-11-01T06:10:13.612Z,983.65
2018-11-01T06:11:13.638Z,983.71
2018-11-01T06:12:13.669Z,983.68
2018-11-01T06:13:13.558Z,983.70
2018-11-01T06:14:13.565Z,983.72
2018-11-01T06:15:13.555Z,983.73
2018-11-01T06:16:13.573Z,983.79
2018-11-01T06:17:13.548Z,983.78
2018-11-01T06:18:13.485Z,983.76
2018-11-01T06:19:13.476Z,983.78
2018-11-01T06:20:13.525Z,983.72
2018-11-01T06:21:13.482Z,983.66
2018-11-01T06:22:13.495Z,983.68
2018-11-01T06:23:13.490Z,983.69
2018-11-01T06:24:13.438Z,983.67
2018-11-01T06:25:13.423Z,983.66
2018-11-01T06:26:13.481Z,983.67
2018-11-01T06:27:13.434Z,983.68
2018-11-01T06:28:13.450Z,983.74
2018-11-01T06:29:13.458Z,983.71
2018-11-01T06:30:13.430Z,983.75
2018-11-01T06:31:13.507Z,983.75
2018-11-01T06:32:13.345Z,983.78
2018-11-01T06:33:13.368Z,983.79
2018-11-01T06:34:13.328Z,983.79
2018-11-01T06:35:13.383Z,983.80
2018-11-01T06:36:13.329Z,983.79
2018-11-01T06:37:13.347Z,983.79
2018-11-01T06:38:13.277Z,983.75
2018-11-01T06:39:13.260Z,983.75
2018-11-01T06:40:13.251Z,983.72
2018-11-01T06:41:13.272Z,983.75
2018-11-01T06:42:13.269Z,983.72
2018-11-01T06:43:13.267Z,983.76
2018-11-01T06:44:13.299Z,983.74
2018-11-01T06:45:13.223Z,983.76
2018-11-01T06:46:13.978Z,983.78
2018-11-01T06:47:13.201Z,983.82
2018-11-01T06:48:13.235Z,983.85
2018-11-01T06:49:13.156Z,983.93
2018-11-01T06:50:13.144Z,983.96
2018-11-01T06:51:13.151Z,983.98
2018-11-01T06:52:13.264Z,983.99
2018-11-01T06:53:13.149Z,984.03
2018-11-01T06:54:13.128Z,984.02
2018-11-01T06:55:13.106Z,984.06
2018-11-01T06:56:13.100Z,984.01
2018-11-01T06:57:13.226Z,984.05
2018-11-01T06:58:13.081Z,984.04
2018-11-01T06:59:13.128Z,984.05
2018-11-01T07:00:13.041Z,984.08
2018-11-01T07:01:13.040Z,984.00
2018-11-01T07:02:13.038Z,984.04
2018-11-01T07:03:13.000Z,984.05
2018-11-01T07:04:12.994Z,984.05
2018-11-01T07:05:12.985Z,984.05
2018-11-01T07:06:12.966Z,983.99
2018-11-01T07:07:13.061Z,983.96
2018-11-01T07:08:12.983Z,984.01
2018-11-01T07:09:13.008Z,983.99
2018-11-01T07:10:12.939Z,984.01
2018-11-01T07:11:12.980Z,984.01
2018-11-01T07:12:13.984Z,984.03
2018-11-01T07:13:12.917Z,984.03
2018-11-01T07:14:12.935Z,984.08
2018-11-01T07:15:12.886Z,984.05
2018-11-01T07:16:12.859Z,984.04
2018-11-01T07:17:12.992Z,984.03
2018-11-01T07:18:12.837Z,984.04
2018-11-01T07:19:12.828Z,984.03
2018-11-01T07:20:12.816Z,984.03
2018-11-01T07:21:12.825Z,984.02
2018-11-01T07:22:12.806Z,984.03
2018-11-01T07:23:12.782Z,984.01
2018-11-01T07:24:12.775Z,984.01
2018-11-01T07:25:12.786Z,983.99
2018-11-01T07:26:12.936Z,983.97
2018-11-01T07:27:12.753Z,983.98
2018-11-01T07:28:12.735Z,983.98
2018-11-01T07:29:12.718Z,983.93
2018-11-01T07:30:12.718Z,983.92
2018-11-01T07:31:12.700Z,983.87
2018-11-01T07:32:12.706Z,983.87
2018-11-01T07:33:12.674Z,983.84
2018-11-01T07:34:12.673Z,983.82
2018-11-01T07:35:12.658Z,983.83
2018-11-01T07:36:12.645Z,983.79
2018-11-01T07:37:12.644Z,983.78
2018-11-01T07:38:12.625Z,983.80
2018-11-01T07:39:12.613Z,983.79
2018-11-01T07:40:12.611Z,983.84
2018-11-01T07:41:12.593Z,983.86
2018-11-01T07:42:12.598Z,983.88
2018-11-01T07:43:12.566Z,983.84
2018-11-01T07:44:12.560Z,983.89
2018-11-01T07:45:12.549Z,983.87
2018-11-01T07:46:12.545Z,983.87
2018-11-01T07:47:12.540Z,983.84
2018-11-01T07:48:12.513Z,983.82
2018-11-01T07:49:12.512Z,983.82
2018-11-01T07:50:12.491Z,983.86
2018-11-01T07:51:12.485Z,983.87
2018-11-01T07:52:12.513Z,983.86
2018-11-01T07:53:12.460Z,983.87
2018-11-01T07:54:12.451Z,983.85
2018-11-01T07:55:12.437Z,983.86
2018-11-01T07:56:12.427Z,983.83
2018-11-01T07:57:12.433Z,983.76
2018-11-01T07:58:12.452Z,983.78
2018-11-01T07:59:12.397Z,983.81
2018-11-01T08:00:12.386Z,983.74
2018-11-01T08:01:12.374Z,983.71
2018-11-01T08:02:12.373Z,983.69
2018-11-01T08:03:12.354Z,983.60
2018-11-01T08:04:12.357Z,983.63
2018-11-01T08:05:12.332Z,983.62
2018-11-01T08:06:12.316Z,983.63
2018-11-01T08:07:12.330Z,983.63
2018-11-01T08:08:12.303Z,983.61
2018-11-01T08:09:12.286Z,983.58
2018-11-01T08:10:12.295Z,983.62
2018-11-01T08:11:12.265Z,983.55
2018-11-01T08:12:12.589Z,983.53
2018-11-01T08:13:12.247Z,983.47
2018-11-01T08:14:12.236Z,983.44
2018-11-01T08:15:12.226Z,983.42
2018-11-01T08:16:12.219Z,983.44
2018-11-01T08:17:12.200Z,983.48
2018-11-01T08:18:12.204Z,983.47
2018-11-01T08:19:12.183Z,983.49
2018-11-01T08:20:12.513Z,983.54
2018-11-01T08:21:12.331Z,983.52
2018-11-01T08:22:12.155Z,983.53
2018-11-01T08:23:12.138Z,983.53
2018-11-01T08:24:12.140Z,983.52
2018-11-01T08:25:12.123Z,983.49
2018-11-01T08:26:12.118Z,983.49
2018-11-01T08:27:12.092Z,983.45
2018-11-01T08:28:12.095Z,983.44
2018-11-01T08:29:12.084Z,983.45
2018-11-01T08:30:12.062Z,983.41
2018-11-01T08:31:12.052Z,983.36
2018-11-01T08:32:12.042Z,983.35
2018-11-01T08:33:12.577Z,983.30
2018-11-01T08:34:12.018Z,983.31
2018-11-01T08:35:12.017Z,983.25
2018-11-01T08:36:11.998Z,983.28
2018-11-01T08:37:11.987Z,983.20
2018-11-01T08:38:11.997Z,983.25
2018-11-01T08:39:11.993Z,983.26
2018-11-01T08:40:11.955Z,983.25
2018-11-01T08:41:11.975Z,983.24
2018-11-01T08:42:11.930Z,983.27
2018-11-01T08:43:11.982Z,983.29
2018-11-01T08:44:11.916Z,983.21
2018-11-01T08:45:11.904Z,983.24
2018-11-01T08:46:11.887Z,983.22
2018-11-01T08:47:11.882Z,983.19
2018-11-01T08:48:11.878Z,983.23
2018-11-01T08:49:11.914Z,983.19
2018-11-01T08:50:11.852Z,983.18
2018-11-01T08:51:11.831Z,983.19
2018-11-01T08:52:11.823Z,983.18
2018-11-01T08:53:11.818Z,983.19
2018-11-01T08:54:12.019Z,983.14
2018-11-01T08:55:11.807Z,983.14
2018-11-01T08:56:11.778Z,983.12
2018-11-01T08:57:11.802Z,983.11
2018-11-01T08:58:11.786Z,983.11
2018-11-01T08:59:11.784Z,983.13
2018-11-01T09:00:11.791Z,983.15
2018-11-01T09:01:11.767Z,983.17
2018-11-01T09:02:11.739Z,983.17
2018-11-01T09:03:12.009Z,983.22
2018-11-01T09:04:11.793Z,983.20
2018-11-01T09:05:11.714Z,983.26
2018-11-01T09:06:11.702Z,983.22
2018-11-01T09:07:11.660Z,983.24
2018-11-01T09:08:12.060Z,983.27
2018-11-01T09:09:11.636Z,983.23
2018-11-01T09:10:11.664Z,983.22
2018-11-01T09:11:11.624Z,983.26
2018-11-01T09:12:11.615Z,983.20
2018-11-01T09:13:11.676Z,983.19
2018-11-01T09:14:11.592Z,983.16
2018-11-01T09:15:11.723Z,983.17
2018-11-01T09:16:11.594Z,983.19
2018-11-01T09:17:11.555Z,983.15
2018-11-01T09:18:11.554Z,983.23
2018-11-01T09:19:11.645Z,983.21
2018-11-01T09:20:11.519Z,983.22
2018-11-01T09:21:11.502Z,983.22
2018-11-01T09:22:11.492Z,983.23
2018-11-01T09:23:11.490Z,983.23
2018-11-01T09:24:11.477Z,983.25
2018-11-01T09:25:11.471Z,983.26
2018-11-01T09:26:11.450Z,983.27
2018-11-01T09:27:11.482Z,983.26
2018-11-01T09:28:11.439Z,983.29
2018-11-01T09:29:11.425Z,983.33
2018-11-01T09:30:11.409Z,983.32
2018-11-01T09:31:11.415Z,983.25
2018-11-01T09:32:11.392Z,983.30
2018-11-01T09:33:11.487Z,983.30
2018-11-01T09:34:11.359Z,983.33
2018-11-01T09:35:11.357Z,983.39
2018-11-01T09:36:11.346Z,983.38
2018-11-01T09:37:11.363Z,983.38
2018-11-01T09:38:11.479Z,983.33
2018-11-01T09:39:11.313Z,983.29
2018-11-01T09:40:11.318Z,983.27
2018-11-01T09:41:11.282Z,983.24
2018-11-01T09:42:11.279Z,983.22
2018-11-01T09:43:11.286Z,983.22
2018-11-01T09:44:11.255Z,983.22
2018-11-01T09:45:11.270Z,983.19
2018-11-01T09:46:11.370Z,983.14
2018-11-01T09:47:11.637Z,983.14
2018-11-01T09:48:11.205Z,983.11
2018-11-01T09:49:11.211Z,983.09
2018-11-01T09:50:11.193Z,983.18
2018-11-01T09:51:11.190Z,983.15
2018-11-01T09:52:11.162Z,983.20
2018-11-01T09:53:11.151Z,983.26
2018-11-01T09:54:11.144Z,983.30
2018-11-01T09:55:11.215Z,983.32
2018-11-01T09:56:11.141Z,983.38
2018-11-01T09:57:11.121Z,983.43
2018-11-01T09:58:11.098Z,983.43
2018-11-01T09:59:11.093Z,983.46
2018-11-01T10:00:11.085Z,983.51
2018-11-01T10:01:11.530Z,983.50
2018-11-01T10:02:11.060Z,983.50
2018-11-01T10:03:11.050Z,983.48
2018-11-01T10:04:11.032Z,983.50
2018-11-01T10:05:11.036Z,983.52
2018-11-01T10:06:11.176Z,983.54
2018-11-01T10:07:11.017Z,983.55
2018-11-01T10:08:10.991Z,983.59
2018-11-01T10:09:11.015Z,983.53
2018-11-01T10:10:10.969Z,983.52
2018-11-01T10:11:10.957Z,983.46
2018-11-01T10:12:10.949Z,983.44
2018-11-01T10:13:10.937Z,983.36
2018-11-01T10:14:10.970Z,983.34
2018-11-01T10:15:10.991Z,983.25
2018-11-01T10:16:10.998Z,983.23
2018-11-01T10:17:11.387Z,983.23
2018-11-01T10:18:11.423Z,983.18
2018-11-01T10:19:10.895Z,983.17
2018-11-01T10:20:10.864Z,983.18
2018-11-01T10:21:10.916Z,983.19
2018-11-01T10:22:10.903Z,983.19
2018-11-01T10:23:10.953Z,983.20
2018-11-01T10:24:10.850Z,983.20
2018-11-01T10:25:10.843Z,983.21
2018-11-01T10:26:10.805Z,983.22
2018-11-01T10:27:19.515Z,983.22
2018-11-01T10:28:10.774Z,983.22
2018-11-01T10:29:10.969Z,983.22
2018-11-01T10:30:10.773Z,983.28
2018-11-01T10:31:10.743Z,983.28
2018-11-01T10:32:10.730Z,983.32
2018-11-01T10:33:10.740Z,983.33
2018-11-01T10:34:10.738Z,983.36
2018-11-01T10:35:10.699Z,983.31
2018-11-01T10:36:10.719Z,983.33
2018-11-01T10:37:10.683Z,983.33
2018-11-01T10:38:10.675Z,983.28
2018-11-01T10:39:10.737Z,983.26
2018-11-01T10:40:10.779Z,983.21
2018-11-01T10:41:10.653Z,983.18
2018-11-01T10:42:10.650Z,983.22
2018-11-01T10:43:10.623Z,983.21
2018-11-01T10:44:10.978Z,983.22
2018-11-01T10:45:10.590Z,983.21
2018-11-01T10:46:10.588Z,983.22
2018-11-01T10:47:10.568Z,983.24
2018-11-01T10:48:10.602Z,983.24
2018-11-01T10:49:10.576Z,983.24
2018-11-01T10:50:10.541Z,983.21
2018-11-01T10:51:10.527Z,983.22
2018-11-01T10:52:10.535Z,983.25
2018-11-01T10:53:10.508Z,983.23
2018-11-01T10:54:10.589Z,983.19
2018-11-01T10:55:10.483Z,983.22
2018-11-01T10:56:10.475Z,983.23
2018-11-01T10:57:10.479Z,983.22
2018-11-01T10:58:10.453Z,983.22
2018-11-01T10:59:10.471Z,983.19
2018-11-01T11:00:10.581Z,983.21
2018-11-01T11:01:10.553Z,983.17
2018-11-01T11:02:10.410Z,983.17
2018-11-01T11:03:10.407Z,983.16
2018-11-01T11:04:10.403Z,983.17
2018-11-01T11:05:10.393Z,983.17
2018-11-01T11:06:10.364Z,983.09
2018-11-01T11:07:10.363Z,983.11
2018-11-01T11:08:10.346Z,983.08
2018-11-01T11:09:10.504Z,983.02
2018-11-01T11:10:10.326Z,982.99
2018-11-01T11:11:10.319Z,983.05
2018-11-01T11:12:10.301Z,983.00
2018-11-01T11:13:10.297Z,982.99
2018-11-01T11:14:10.476Z,982.98
2018-11-01T11:15:10.273Z,983.00
2018-11-01T11:16:10.253Z,982.98
2018-11-01T11:17:10.245Z,982.97
2018-11-01T11:18:10.241Z,982.92
2018-11-01T11:19:10.239Z,982.85
2018-11-01T11:20:10.227Z,982.82
2018-11-01T11:21:10.590Z,982.71
2018-11-01T11:22:10.190Z,982.68
2018-11-01T11:23:10.178Z,982.67
2018-11-01T11:24:10.194Z,982.71
2018-11-01T11:25:10.162Z,982.59
2018-11-01T11:26:10.148Z,982.60
2018-11-01T11:27:10.134Z,982.63
2018-11-01T11:28:10.138Z,982.55
2018-11-01T11:29:10.120Z,982.52
2018-11-01T11:30:10.590Z,982.41
2018-11-01T11:31:10.098Z,982.36
2018-11-01T11:32:10.135Z,982.34
2018-11-01T11:33:10.074Z,982.41
2018-11-01T11:34:10.072Z,982.40
2018-11-01T11:35:10.064Z,982.43
2018-11-01T11:36:10.044Z,982.46
2018-11-01T11:37:10.031Z,982.54
2018-11-01T11:38:10.021Z,982.54
2018-11-01T11:39:10.092Z,982.58
2018-11-01T11:40:10.012Z,982.62
2018-11-01T11:41:09.985Z,982.68
2018-11-01T11:42:09.971Z,982.71
2018-11-01T11:43:10.174Z,982.69
2018-11-01T11:44:09.954Z,982.70
2018-11-01T11:45:09.958Z,982.66
2018-11-01T11:46:09.930Z,982.61
2018-11-01T11:47:09.930Z,982.58
2018-11-01T11:48:09.906Z,982.63
2018-11-01T11:49:09.899Z,982.63
2018-11-01T11:50:09.982Z,982.64
2018-11-01T11:51:09.881Z,982.63
2018-11-01T11:52:09.865Z,982.74
2018-11-01T11:53:09.856Z,982.75
2018-11-01T11:54:09.855Z,982.72
2018-11-01T11:55:09.847Z,982.72
2018-11-01T11:56:09.819Z,982.70
2018-11-01T11:57:09.897Z,982.67
2018-11-01T11:58:09.797Z,982.67
2018-11-01T11:59:09.812Z,982.69
2018-11-01T12:00:09.987Z,982.68
2018-11-01T12:01:09.775Z,982.71
2018-11-01T12:02:09.806Z,982.69
2018-11-01T12:03:09.749Z,982.70
2018-11-01T12:04:09.735Z,982.66
2018-11-01T12:05:09.788Z,982.67
2018-11-01T12:06:09.840Z,982.68
2018-11-01T12:07:09.700Z,982.69
2018-11-01T12:08:09.703Z,982.68
2018-11-01T12:09:09.713Z,982.65
2018-11-01T12:10:10.022Z,982.67
2018-11-01T12:11:09.659Z,982.66
2018-11-01T12:12:09.648Z,982.63
2018-11-01T12:13:09.639Z,982.63
2018-11-01T12:14:09.700Z,982.66
2018-11-01T12:15:09.633Z,982.70
2018-11-01T12:16:09.637Z,982.66
2018-11-01T12:17:09.590Z,982.68
2018-11-01T12:18:09.579Z,982.67
2018-11-01T12:19:09.575Z,982.68
2018-11-01T12:20:10.001Z,982.62
2018-11-01T12:21:09.602Z,982.60
2018-11-01T12:22:09.623Z,982.61
2018-11-01T12:23:09.569Z,982.62
2018-11-01T12:24:09.532Z,982.59
2018-11-01T12:25:09.875Z,982.61
2018-11-01T12:26:09.525Z,982.57
2018-11-01T12:27:09.532Z,982.60
2018-11-01T12:28:09.529Z,982.64