createdAt,value
2018-09-02T00:03:00.000Z,16.3
2018-09-02T00:08:00.000Z,16.3
2018-09-02T00:13:00.000Z,16.3
2018-09-02T00:18:00.000Z,16.3
2018-09-02T00:23:00.000Z,16.3
2018-09-02T00:28:00.000Z,16.3
2018-09-02T00:33:00.000Z,16.2
2018-09-02T00:38:00.000Z,16.2
2018-09-02T00:43:00.000Z,16.2
2018-09-02T00:48:00.000Z,16.2
2018-09-02T00:53:00.000Z,16.2
2018-09-02T00:58:00.000Z,16.2
2018-09-02T01:03:00.000Z,16.2
2018-09-02T01:08:00.000Z,16.2
2018-09-02T01:13:00.000Z,16.2
2018-09-02T01:18:00.000Z,16.2
2018-09-02T01:23:00.000Z,16.2
2018-09-02T01:28:00.000Z,16.2
2018-09-02T01:33:00.000Z,16.2
2018-09-02T01:38:00.000Z,16.2
2018-09-02T01:43:00.000Z,16.1
2018-09-02T01:48:00.000Z,16.1
2018-09-02T01:53:00.000Z,16.1
2018-09-02T01:58:00.000Z,16.1
2018-09-02T02:03:00.000Z,16.1
2018-09-02T02:08:00.000Z,16.0
2018-09-02T02:13:00.000Z,16.0
2018-09-02T02:18:00.000Z,16.0
2018-09-02T02:23:00.000Z,16.0
2018-09-02T02:28:00.000Z,16.0
2018-09-02T02:33:00.000Z,16.0
2018-09-02T02:38:00.000Z,16.0
2018-09-02T02:43:00.000Z,16.0
2018-09-02T02:48:00.000Z,16.0
2018-09-02T02:54:00.000Z,16.0
2018-09-02T02:59:00.000Z,16.0
2018-09-02T03:04:00.000Z,16.0
2018-09-02T03:09:00.000Z,16.0
2018-09-02T03:14:00.000Z,16.0
2018-09-02T03:19:00.000Z,16.0
2018-09-02T03:24:00.000Z,16.0
2018-09-02T03:29:00.000Z,16.0
2018-09-02T03:34:00.000Z,15.9
2018-09-02T03:39:00.000Z,15.9
2018-09-02T03:44:00.000Z,15.9
2018-09-02T03:49:00.000Z,15.9
2018-09-02T03:54:00.000Z,15.9
2018-09-02T03:59:00.000Z,15.9
2018-09-02T04:04:00.000Z,15.9
2018-09-02T04:09:00.000Z,16.0
2018-09-02T04:14:00.000Z,16.0
2018-09-02T04:19:00.000Z,16.0
2018-09-02T04:24:00.000Z,16.0
2018-09-02T04:29:00.000Z,16.0
2018-09-02T04:34:00.000Z,16.0
2018-09-02T04:39:00.000Z,16.0
2018-09-02T04:44:00.000Z,15.9
2018-09-02T04:49:00.000Z,16.0
2018-09-02T04:54:00.000Z,15.9
2018-09-02T04:59:00.000Z,15.9
2018-09-02T05:04:00.000Z,16.0
2018-09-02T05:09:00.000Z,16.0
2018-09-02T05:14:00.000Z,16.0
2018-09-02T05:19:00.000Z,16.0
2018-09-02T05:24:00.000Z,16.0
2018-09-02T05:29:00.000Z,16.1
2018-09-02T05:34:00.000Z,16.1
2018-09-02T05:39:00.000Z,16.2
2018-09-02T05:44:00.000Z,16.3
2018-09-02T05:49:00.000Z,16.3
2018-09-02T05:54:00.000Z,16.4
2018-09-02T05:59:00.000Z,16.5
2018-09-02T06:04:00.000Z,16.5
2018-09-02T06:09:00.000Z,16.5
2018-09-02T06:14:00.000Z,16.6
2018-09-02T06:19:00.000Z,16.7
2018-09-02T06:24:00.000Z,16.7
2018-09-02T06:29:00.000Z,16.6
2018-09-02T06:34:00.000Z,16.7
2018-09-02T06:39:00.000Z,16.7
2018-09-02T06:44:00.000Z,16.9
2018-09-02T06:49:00.000Z,17.1
2018-09-02T06:54:00.000Z,17.2
2018-09-02T06:59:00.000Z,17.4
2018-09-02T07:04:00.000Z,17.5
2018-09-02T07:09:00.000Z,17.5
2018-09-02T07:14:00.000Z,17.6
2018-09-02T07:19:00.000Z,17.7
2018-09-02T07:24:00.000Z,17.8
2018-09-02T07:29:00.000Z,18.0
2018-09-02T07:34:00.000Z,18.1
2018-09-02T07:39:00.000Z,18.2
2018-09-02T07:44:00.000Z,18.3
2018-09-02T07:49:00.000Z,18.3
2018-09-02T07:54:00.000Z,18.5
2018-09-02T07:59:00.000Z,18.8
2018-09-02T08:04:00.000Z,18.8
2018-09-02T08:09:00.000Z,18.9
2018-09-02T08:14:00.000Z,19.0
2018-09-02T08:19:00.000Z,19.1
2018-09-02T08:24:00.000Z,19.2
2018-09-02T08:29:00.000Z,19.5
2018-09-02T08:34:00.000Z,19.9
2018-09-02T08:39:00.000Z,20.5
2018-09-02T08:44:00.000Z,20.5
2018-09-02T08:49:00.000Z,20.3
2018-09-02T08:55:00.000Z,20.4
2018-09-02T09:00:00.000Z,20.4
2018-09-02T09:05:00.000Z,20.3
2018-09-02T09:10:00.000Z,20.4
2018-09-02T09:15:00.000Z,20.4
2018-09-02T09:20:00.000Z,20.4
2018-09-02T09:25:00.000Z,20.4
2018-09-02T09:30:00.000Z,20.3
2018-09-02T09:35:00.000Z,20.2
2018-09-02T09:40:00.000Z,20.1
2018-09-02T09:45:00.000Z,19.9
2018-09-02T09:50:00.000Z,19.8
2018-09-02T09:55:00.000Z,19.7
2018-09-02T10:00:00.000Z,19.7
2018-09-02T10:05:00.000Z,19.6
2018-09-02T10:10:00.000Z,19.5
2018-09-02T10:15:00.000Z,19.4
2018-09-02T10:20:00.000Z,19.2
2018-09-02T10:25:00.000Z,19.1
2018-09-02T10:30:00.000Z,18.9
2018-09-02T10:35:00.000Z,18.6
2018-09-02T10:40:00.000Z,18.4
2018-09-02T10:45:00.000Z,18.1
2018-09-02T10:50:00.000Z,18.0
2018-09-02T10:55:00.000Z,17.8
2018-09-02T11:00:00.000Z,17.7
2018-09-02T11:05:00.000Z,17.6
2018-09-02T11:10:00.000Z,17.4
2018-09-02T11:15:00.000Z,17.3
2018-09-02T11:20:00.000Z,17.3
2018-09-02T11:25:00.000Z,17.2
2018-09-02T11:30:00.000Z,17.2
2018-09-02T11:35:00.000Z,17.2
2018-09-02T11:40:00.000Z,17.2
2018-09-02T11:45:00.000Z,17.2
2018-09-02T11:50:00.000Z,17.2
2018-09-02T11:55:00.000Z,17.2
2018-09-02T12:00:00.000Z,17.1
2018-09-02T12:05:00.000Z,17.0
2018-09-02T12:10:00.000Z,17.0
2018-09-02T12:15:00.000Z,17.0
2018-09-02T12:20:00.000Z,17.2
2018-09-02T12:25:00.000Z,17.3
2018-09-02T12:30:00.000Z,17.3
2018-09-02T12:35:00.000Z,17.2
2018-09-02T12:40:00.000Z,17.1
2018-09-02T12:45:00.000Z,17.2
2018-09-02T12:50:00.000Z,17.3
2018-09-02T12:55:00.000Z,17.4
2018-09-02T13:00:00.000Z,17.5
2018-09-02T13:05:00.000Z,17.4
2018-09-02T13:10:00.000Z,17.4
2018-09-02T13:15:00.000Z,17.2
2018-09-02T13:20:00.000Z,17.2
2018-09-02T13:25:00.000Z,17.1
2018-09-02T13:30:00.000Z,17.1
2018-09-02T13:35:00.000Z,17.1
2018-09-02T13:40:00.000Z,17.1
2018-09-02T13:45:00.000Z,17.1
2018-09-02T13:50:00.000Z,17.1
2018-09-02T13:55:00.000Z,17.1
2018-09-02T14:00:00.000Z,17.0
2018-09-02T14:05:00.000Z,16.9
2018-09-02T14:10:00.000Z,16.9
2018-09-02T14:15:00.000Z,16.8
2018-09-02T14:20:00.000Z,16.8
2018-09-02T14:25:00.000Z,16.8
2018-09-02T14:30:00.000Z,16.9
2018-09-02T14:35:00.000Z,17.0
2018-09-02T14:40:00.000Z,17.0
2018-09-02T14:45:00.000Z,17.0
2018-09-02T14:50:00.000Z,17.0
2018-09-02T14:55:00.000Z,17.0
2018-09-02T15:00:00.000Z,17.1
2018-09-02T15:06:00.000Z,17.2
2018-09-02T15:11:00.000Z,17.3
2018-09-02T15:16:00.000Z,17.5
2018-09-02T15:21:00.000Z,17.6
2018-09-02T15:26:00.000Z,17.6
2018-09-02T15:31:00.000Z,17.7
2018-09-02T15:36:00.000Z,17.7
2018-09-02T15:41:00.000Z,17.7
2018-09-02T15:46:00.000Z,17.8
2018-09-02T15:51:00.000Z,17.8
2018-09-02T15:56:00.000Z,17.9
2018-09-02T16:01:00.000Z,17.9
2018-09-02T16:06:00.000Z,18.0
2018-09-02T16:11:00.000Z,18.1
2018-09-02T16:16:00.000Z,18.2
2018-09-02T16:21:00.000Z,18.2
2018-09-02T16:26:00.000Z,18.3
2018-09-02T16:31:00.000Z,18.3
2018-09-02T16:36:00.000Z,18.3
2018-09-02T16:41:00.000Z,18.3
2018-09-02T16:46:00.000Z,18.3
2018-09-02T16:51:00.000Z,18.3
2018-09-02T16:56:00.000Z,18.3
2018-09-02T17:01:00.000Z,18.4
2018-09-02T17:06:00.000Z,18.4
2018-09-02T17:11:00.000Z,18.3
2018-09-02T17:16:00.000Z,18.3
2018-09-02T17:21:00.000Z,18.2
2018-09-02T17:26:00.000Z,18.2
2018-09-02T17:31:00.000Z,18.1
2018-09-02T17:36:00.000Z,18.0
2018-09-02T17:41:00.000Z,18.0
2018-09-02T17:46:00.000Z,17.9
2018-09-02T17:51:00.000Z,17.9
2018-09-02T17:56:00.000Z,17.9
2018-09-02T18:01:00.000Z,17.8
2018-09-02T18:06:00.000Z,17.8
2018-09-02T18:11:00.000Z,17.8
2018-09-02T18:16:00.000Z,17.7
2018-09-02T18:21:00.000Z,17.7
2018-09-02T18:26:00.000Z,17.7
2018-09-02T18:31:00.000Z,17.6
2018-09-02T18:36:00.000Z,17.6
2018-09-02T18:41:00.000Z,17.6
2018-09-02T18:46:00.000Z,17.6
2018-09-02T18:51:00.000Z,17.6
2018-09-02T18:56:00.000Z,17.6
2018-09-02T19:01:00.000Z,17.6
2018-09-02T19:06:00.000Z,17.6
2018-09-02T19:11:00.000Z,17.6
2018-09-02T19:16:00.000Z,17.6
2018-09-02T19:21:00.000Z,17.6
2018-09-02T19:26:00.000Z,17.5
2018-09-02T19:31:00.000Z,17.5
2018-09-02T19:36:00.000Z,17.4
2018-09-02T19:41:00.000Z,17.4
2018-09-02T19:46:00.000Z,17.4
2018-09-02T19:51:00.000Z,17.4
2018-09-02T19:56:00.000Z,17.4
2018-09-02T20:01:00.000Z,17.4
2018-09-02T20:06:00.000Z,17.4
2018-09-02T20:11:00.000Z,17.4
2018-09-02T20:16:00.000Z,17.4
2018-09-02T20:21:00.000Z,17.4
2018-09-02T20:26:00.000Z,17.4
2018-09-02T20:31:00.000Z,17.3
2018-09-02T20:36:00.000Z,17.3
2018-09-02T20:41:00.000Z,17.3
2018-09-02T20:46:00.000Z,17.3
2018-09-02T20:51:00.000Z,17.3
2018-09-02T20:56:00.000Z,17.3
2018-09-02T21:01:00.000Z,17.3
2018-09-02T21:06:00.000Z,17.3
2018-09-02T21:11:00.000Z,17.3
2018-09-02T21:17:00.000Z,17.3
2018-09-02T21:22:00.000Z,17.3
2018-09-02T21:27:00.000Z,17.3
2018-09-02T21:32:00.000Z,17.2
2018-09-02T21:37:00.000Z,17.2
2018-09-02T21:42:00.000Z,17.2
2018-09-02T21:47:00.000Z,17.2
2018-09-02T21:52:00.000Z,17.2
2018-09-02T21:57:00.000Z,17.2
2018-09-02T22:02:00.000Z,17.2
2018-09-02T22:07:00.000Z,17.3
2018-09-02T22:12:00.000Z,17.3
2018-09-02T22:17:00.000Z,17.4
2018-09-02T22:22:00.000Z,17.4
2018-09-02T22:27:00.000Z,17.4
2018-09-02T22:32:00.000Z,17.4
2018-09-02T22:37:00.000Z,17.3
2018-09-02T22:42:00.000Z,17.3
2018-09-02T22:47:00.000Z,17.2
2018-09-02T22:52:00.000Z,17.1
2018-09-02T22:57:00.000Z,16.9
2018-09-02T23:02:00.000Z,16.8
2018-09-02T23:07:00.000Z,16.7
2018-09-02T23:12:00.000Z,16.6
2018-09-02T23:17:00.000Z,16.5
2018-09-02T23:22:00.000Z,16.5
2018-09-02T23:27:00.000Z,16.5
2018-09-02T23:32:00.000Z,16.5
2018-09-02T23:37:00.000Z,16.5
2018-09-02T23:42:00.000Z,16.5
2018-09-02T23:47:00.000Z,16.5
2018-09-02T23:52:00.000Z,16.5
2018-09-02T23:57:00.000Z,16.6
