createdAt,value
2023-04-16T00:00:14.125Z,980.13
2023-04-16T00:01:14.084Z,980.14
2023-04-16T00:02:14.190Z,980.14
2023-04-16T00:03:14.274Z,980.14
2023-04-16T00:04:14.149Z,980.14
2023-04-16T00:05:14.051Z,980.14
2023-04-16T00:06:14.066Z,980.14
2023-04-16T00:07:14.019Z,980.15
2023-04-16T00:08:14.042Z,980.16
2023-04-16T00:09:14.001Z,980.16
2023-04-16T00:10:14.037Z,980.17
2023-04-16T00:11:13.988Z,980.18
2023-04-16T00:12:13.984Z,980.18
2023-04-16T00:13:13.955Z,980.18
2023-04-16T00:14:13.993Z,980.18
2023-04-16T00:15:13.949Z,980.18
2023-04-16T00:16:13.996Z,980.18
2023-04-16T00:17:13.924Z,980.18
2023-04-16T00:18:13.947Z,980.18
2023-04-16T00:19:13.906Z,980.18
2023-04-16T00:20:13.923Z,980.18
2023-04-16T00:21:13.877Z,980.18
2023-04-16T00:22:13.911Z,980.18
2023-04-16T00:23:13.854Z,980.19
2023-04-16T00:24:13.859Z,980.19
2023-04-16T00:25:13.830Z,980.19
2023-04-16T00:26:13.833Z,980.19
2023-04-16T00:27:13.820Z,980.20
2023-04-16T00:28:13.836Z,980.20
2023-04-16T00:29:13.790Z,980.20
2023-04-16T00:30:13.810Z,980.19
2023-04-16T00:31:13.861Z,980.19
2023-04-16T00:32:13.775Z,980.19
2023-04-16T00:33:13.773Z,980.18
2023-04-16T00:34:13.781Z,980.18
2023-04-16T00:35:13.731Z,980.18
2023-04-16T00:36:13.759Z,980.16
2023-04-16T00:37:13.703Z,980.16
2023-04-16T00:38:13.736Z,980.16
2023-04-16T00:39:13.684Z,980.15
2023-04-16T00:40:13.705Z,980.15
2023-04-16T00:41:13.664Z,980.14
2023-04-16T00:42:13.677Z,980.14
2023-04-16T00:43:13.641Z,980.14
2023-04-16T00:44:13.680Z,980.14
2023-04-16T00:45:13.618Z,980.14
2023-04-16T00:46:13.666Z,980.14
2023-04-16T00:47:13.597Z,980.15
2023-04-16T00:48:13.623Z,980.15
2023-04-16T00:49:13.594Z,980.15
2023-04-16T00:50:13.594Z,980.16
2023-04-16T00:51:13.552Z,980.14
2023-04-16T00:52:13.573Z,980.14
2023-04-16T00:53:13.532Z,980.14
2023-04-16T00:54:13.556Z,980.13
2023-04-16T00:55:13.516Z,980.14
2023-04-16T00:56:13.540Z,980.14
2023-04-16T00:57:13.508Z,980.13
2023-04-16T00:58:13.516Z,980.14
2023-04-16T00:59:13.475Z,980.13
2023-04-16T01:00:13.508Z,980.13
2023-04-16T01:01:13.498Z,980.13
2023-04-16T01:02:13.649Z,980.14
2023-04-16T01:03:13.500Z,980.14
2023-04-16T01:04:13.531Z,980.14
2023-04-16T01:05:13.411Z,980.14
2023-04-16T01:06:13.428Z,980.14
2023-04-16T01:07:13.394Z,980.14
2023-04-16T01:08:13.420Z,980.13
2023-04-16T01:09:13.373Z,980.12
2023-04-16T01:10:13.411Z,980.12
2023-04-16T01:11:13.360Z,980.12
2023-04-16T01:12:13.354Z,980.12
2023-04-16T01:13:13.332Z,980.13
2023-04-16T01:14:13.330Z,980.13
2023-04-16T01:15:13.312Z,980.14
2023-04-16T01:16:13.383Z,980.14
2023-04-16T01:17:13.292Z,980.15
2023-04-16T01:18:13.304Z,980.16
2023-04-16T01:19:13.274Z,980.15
2023-04-16T01:20:13.299Z,980.15
2023-04-16T01:21:13.247Z,980.16
2023-04-16T01:22:13.267Z,980.16
2023-04-16T01:23:13.233Z,980.15
2023-04-16T01:24:13.242Z,980.15
2023-04-16T01:25:13.214Z,980.15
2023-04-16T01:26:13.208Z,980.14
2023-04-16T01:27:13.181Z,980.15
2023-04-16T01:28:13.217Z,980.15
2023-04-16T01:29:13.171Z,980.15
2023-04-16T01:30:13.166Z,980.15
2023-04-16T01:31:13.163Z,980.15
2023-04-16T01:32:13.139Z,980.15
2023-04-16T01:33:13.115Z,980.15
2023-04-16T01:34:13.117Z,980.15
2023-04-16T01:35:20.687Z,980.15
2023-04-16T01:36:13.102Z,980.15
2023-04-16T01:37:13.098Z,980.16
2023-04-16T01:38:13.130Z,980.16
2023-04-16T01:39:13.049Z,980.16
2023-04-16T01:40:13.076Z,980.16
2023-04-16T01:41:13.095Z,980.16
2023-04-16T01:42:13.059Z,980.15
2023-04-16T01:43:13.016Z,980.14
2023-04-16T01:44:13.015Z,980.14
2023-04-16T01:45:12.988Z,980.14
2023-04-16T01:46:13.008Z,980.15
2023-04-16T01:47:12.993Z,980.15
2023-04-16T01:48:12.986Z,980.17
2023-04-16T01:49:12.961Z,980.18
2023-04-16T01:50:12.964Z,980.18
2023-04-16T01:51:12.926Z,980.19
2023-04-16T01:52:12.958Z,980.19
2023-04-16T01:53:12.902Z,980.20
2023-04-16T01:54:12.924Z,980.20
2023-04-16T01:55:12.891Z,980.20
2023-04-16T01:56:12.903Z,980.20
2023-04-16T01:57:12.875Z,980.20
2023-04-16T01:58:12.890Z,980.19
2023-04-16T01:59:12.841Z,980.19
2023-04-16T02:00:12.858Z,980.20
2023-04-16T02:01:12.862Z,980.20
2023-04-16T02:02:12.982Z,980.21
2023-04-16T02:03:12.994Z,980.21
2023-04-16T02:04:12.868Z,980.20
2023-04-16T02:05:12.799Z,980.20
2023-04-16T02:06:12.804Z,980.18
2023-04-16T02:07:12.785Z,980.17
2023-04-16T02:08:12.794Z,980.17
2023-04-16T02:09:12.786Z,980.17
2023-04-16T02:10:12.831Z,980.17
2023-04-16T02:11:12.761Z,980.17
2023-04-16T02:12:12.753Z,980.18
2023-04-16T02:13:12.685Z,980.18
2023-04-16T02:14:12.701Z,980.19
2023-04-16T02:15:12.680Z,980.20
2023-04-16T02:16:12.738Z,980.20
2023-04-16T02:17:12.654Z,980.20
2023-04-16T02:18:12.655Z,980.20
2023-04-16T02:19:12.657Z,980.20
2023-04-16T02:20:12.662Z,980.21
2023-04-16T02:21:12.620Z,980.21
2023-04-16T02:22:12.629Z,980.21
2023-04-16T02:23:12.581Z,980.22
2023-04-16T02:24:12.616Z,980.22
2023-04-16T02:25:12.567Z,980.23
2023-04-16T02:26:12.575Z,980.23
2023-04-16T02:27:12.554Z,980.24
2023-04-16T02:28:12.575Z,980.25
2023-04-16T02:29:12.530Z,980.25
2023-04-16T02:30:12.546Z,980.26
2023-04-16T02:31:12.500Z,980.26
2023-04-16T02:32:12.559Z,980.26
2023-04-16T02:33:12.517Z,980.26
2023-04-16T02:34:12.523Z,980.26
2023-04-16T02:35:12.457Z,980.26
2023-04-16T02:36:12.477Z,980.27
2023-04-16T02:37:12.440Z,980.27
2023-04-16T02:38:12.443Z,980.28
2023-04-16T02:39:12.421Z,980.28
2023-04-16T02:40:12.440Z,980.28
2023-04-16T02:41:12.394Z,980.29
2023-04-16T02:42:12.415Z,980.30
2023-04-16T02:43:12.366Z,980.30
2023-04-16T02:44:12.392Z,980.30
2023-04-16T02:45:12.380Z,980.29
2023-04-16T02:46:12.386Z,980.29
2023-04-16T02:47:12.334Z,980.30
2023-04-16T02:48:12.338Z,980.30
2023-04-16T02:49:12.317Z,980.31
2023-04-16T02:50:12.328Z,980.32
2023-04-16T02:51:12.290Z,980.33
2023-04-16T02:52:14.975Z,980.34
2023-04-16T02:53:12.270Z,980.34
2023-04-16T02:54:12.287Z,980.35
2023-04-16T02:55:12.260Z,980.35
2023-04-16T02:56:12.266Z,980.36
2023-04-16T02:57:12.244Z,980.35
2023-04-16T02:58:12.237Z,980.34
2023-04-16T02:59:12.206Z,980.34
2023-04-16T03:00:12.233Z,980.33
2023-04-16T03:01:12.241Z,980.33
2023-04-16T03:02:12.222Z,980.32
2023-04-16T03:03:12.204Z,980.33
2023-04-16T03:04:12.234Z,980.33
2023-04-16T03:05:12.148Z,980.33
2023-04-16T03:06:12.144Z,980.33
2023-04-16T03:07:11.143Z,980.34
2023-04-16T03:08:12.139Z,980.34
2023-04-16T03:09:12.207Z,980.35
2023-04-16T03:10:12.120Z,980.36
2023-04-16T03:11:12.089Z,980.36
2023-04-16T03:12:12.103Z,980.36
2023-04-16T03:13:12.054Z,980.37
2023-04-16T03:14:12.076Z,980.38
2023-04-16T03:15:12.042Z,980.39
2023-04-16T03:16:12.088Z,980.39
2023-04-16T03:17:12.059Z,980.39
2023-04-16T03:18:12.046Z,980.38
2023-04-16T03:19:12.201Z,980.37
2023-04-16T03:20:12.031Z,980.38
2023-04-16T03:21:11.972Z,980.38
2023-04-16T03:22:12.016Z,980.38
2023-04-16T03:23:11.947Z,980.39
2023-04-16T03:24:11.956Z,980.40
2023-04-16T03:25:11.922Z,980.41
2023-04-16T03:26:11.950Z,980.42
2023-04-16T03:27:11.910Z,980.44
2023-04-16T03:28:11.929Z,980.45
2023-04-16T03:29:11.885Z,980.45
2023-04-16T03:30:11.920Z,980.46
2023-04-16T03:31:11.899Z,980.46
2023-04-16T03:32:11.898Z,980.46
2023-04-16T03:33:11.847Z,980.46
2023-04-16T03:34:11.877Z,980.47
2023-04-16T03:35:11.830Z,980.48
2023-04-16T03:36:11.827Z,980.49
2023-04-16T03:37:11.881Z,980.49
2023-04-16T03:38:11.825Z,980.50
2023-04-16T03:39:11.932Z,980.51
2023-04-16T03:40:11.806Z,980.52
2023-04-16T03:41:11.783Z,980.54
2023-04-16T03:42:11.875Z,980.55
2023-04-16T03:43:11.768Z,980.55
2023-04-16T03:44:11.769Z,980.55
2023-04-16T03:45:11.738Z,980.55
2023-04-16T03:46:11.822Z,980.56
2023-04-16T03:47:11.712Z,980.56
2023-04-16T03:48:11.713Z,980.56
2023-04-16T03:49:11.969Z,980.56
2023-04-16T03:50:11.776Z,980.56
2023-04-16T03:51:11.656Z,980.57
2023-04-16T03:52:11.661Z,980.57
2023-04-16T03:53:11.646Z,980.57
2023-04-16T03:54:11.663Z,980.57
2023-04-16T03:55:11.643Z,980.58
2023-04-16T03:56:11.632Z,980.59
2023-04-16T03:57:11.542Z,980.59
2023-04-16T03:58:11.582Z,980.59
2023-04-16T03:59:11.646Z,980.59
2023-04-16T04:00:11.534Z,980.59
2023-04-16T04:01:11.543Z,980.60
2023-04-16T04:02:11.627Z,980.60
2023-04-16T04:03:11.864Z,980.61
2023-04-16T04:04:11.709Z,980.61
2023-04-16T04:05:11.547Z,980.62
2023-04-16T04:06:17.960Z,980.62
2023-04-16T04:07:11.506Z,980.63
2023-04-16T04:08:11.475Z,980.63
2023-04-16T04:09:11.683Z,980.63
2023-04-16T04:10:11.418Z,980.63
2023-04-16T04:11:11.406Z,980.63
2023-04-16T04:12:11.400Z,980.63
2023-04-16T04:13:11.413Z,980.64
2023-04-16T04:14:11.375Z,980.65
2023-04-16T04:15:11.395Z,980.66
2023-04-16T04:16:11.373Z,980.67
2023-04-16T04:17:11.346Z,980.68
2023-04-16T04:18:11.322Z,980.69
2023-04-16T04:19:11.584Z,980.69
2023-04-16T04:20:11.314Z,980.70
2023-04-16T04:21:11.310Z,980.71
2023-04-16T04:22:11.286Z,980.72
2023-04-16T04:23:11.285Z,980.73
2023-04-16T04:24:11.268Z,980.74
2023-04-16T04:25:11.285Z,980.75
2023-04-16T04:26:11.278Z,980.75
2023-04-16T04:27:11.245Z,980.75
2023-04-16T04:28:11.215Z,980.76
2023-04-16T04:29:11.463Z,980.76
2023-04-16T04:30:11.199Z,980.77
2023-04-16T04:31:11.240Z,980.78
2023-04-16T04:32:11.170Z,980.79
2023-04-16T04:33:11.189Z,980.80
2023-04-16T04:34:11.150Z,980.82
2023-04-16T04:35:11.182Z,980.83
2023-04-16T04:36:11.136Z,980.83
2023-04-16T04:37:11.132Z,980.84
2023-04-16T04:38:11.108Z,980.84
2023-04-16T04:39:11.303Z,980.83
2023-04-16T04:40:11.086Z,980.83
2023-04-16T04:41:11.108Z,980.84
2023-04-16T04:42:11.074Z,980.84
2023-04-16T04:43:11.084Z,980.85
2023-04-16T04:44:11.043Z,980.85
2023-04-16T04:45:11.071Z,980.86
2023-04-16T04:46:11.063Z,980.87
2023-04-16T04:47:11.023Z,980.88
2023-04-16T04:48:10.999Z,980.88
2023-04-16T04:49:11.231Z,980.89
2023-04-16T04:50:10.985Z,980.89
2023-04-16T04:51:11.002Z,980.90
2023-04-16T04:52:10.974Z,980.91
2023-04-16T04:53:10.963Z,980.92
2023-04-16T04:54:10.936Z,980.94
2023-04-16T04:55:10.965Z,980.95
2023-04-16T04:56:12.947Z,980.97
2023-04-16T04:57:10.965Z,980.98
2023-04-16T04:58:10.901Z,980.99
2023-04-16T04:59:11.085Z,981.00
2023-04-16T05:00:10.866Z,981.02
2023-04-16T05:01:10.906Z,981.03
2023-04-16T05:02:10.912Z,981.04
2023-04-16T05:03:10.990Z,981.05
2023-04-16T05:04:10.908Z,981.05
2023-04-16T05:05:11.001Z,981.06
2023-04-16T05:06:10.820Z,981.06
2023-04-16T05:07:10.838Z,981.07
2023-04-16T05:08:10.805Z,981.07
2023-04-16T05:09:11.022Z,981.08
2023-04-16T05:10:10.779Z,981.09
2023-04-16T05:11:10.781Z,981.10
2023-04-16T05:12:10.753Z,981.10
2023-04-16T05:13:10.772Z,981.11
2023-04-16T05:14:10.748Z,981.12
2023-04-16T05:15:10.852Z,981.13
2023-04-16T05:16:10.750Z,981.13
2023-04-16T05:17:10.749Z,981.13
2023-04-16T05:18:10.698Z,981.14
2023-04-16T05:19:10.857Z,981.15
2023-04-16T05:20:10.665Z,981.16
2023-04-16T05:21:10.686Z,981.16
2023-04-16T05:22:10.650Z,981.17
2023-04-16T05:23:10.667Z,981.17
2023-04-16T05:24:11.644Z,981.18
2023-04-16T05:25:10.667Z,981.19
2023-04-16T05:26:10.599Z,981.20
2023-04-16T05:27:10.627Z,981.21
2023-04-16T05:28:10.588Z,981.21
2023-04-16T05:29:10.742Z,981.21
2023-04-16T05:30:10.577Z,981.22
2023-04-16T05:31:10.621Z,981.23
2023-04-16T05:32:10.550Z,981.25
2023-04-16T05:33:10.551Z,981.27
2023-04-16T05:34:10.523Z,981.29
2023-04-16T05:35:10.558Z,981.30
2023-04-16T05:36:10.495Z,981.31
2023-04-16T05:37:10.520Z,981.31
2023-04-16T05:38:10.478Z,981.32
2023-04-16T05:39:10.606Z,981.32
2023-04-16T05:40:10.493Z,981.33
2023-04-16T05:41:10.532Z,981.34
2023-04-16T05:42:10.437Z,981.35
2023-04-16T05:43:10.439Z,981.36
2023-04-16T05:44:10.422Z,981.37
2023-04-16T05:45:10.421Z,981.38
2023-04-16T05:46:10.445Z,981.38
2023-04-16T05:47:10.393Z,981.40
2023-04-16T05:48:10.369Z,981.40
2023-04-16T05:49:10.474Z,981.41
2023-04-16T05:50:10.367Z,981.42
2023-04-16T05:51:10.384Z,981.42
2023-04-16T05:52:10.320Z,981.43
2023-04-16T05:53:10.346Z,981.45
2023-04-16T05:54:10.309Z,981.46
2023-04-16T05:55:10.312Z,981.47
2023-04-16T05:56:10.313Z,981.49
2023-04-16T05:57:10.324Z,981.49
2023-04-16T05:58:10.276Z,981.50
2023-04-16T05:59:10.481Z,981.51
2023-04-16T06:00:10.242Z,981.52
2023-04-16T06:01:10.246Z,981.52
2023-04-16T06:02:10.327Z,981.53
2023-04-16T06:03:10.340Z,981.53
2023-04-16T06:04:10.283Z,981.54
2023-04-16T06:05:10.227Z,981.55
2023-04-16T06:06:10.176Z,981.56
2023-04-16T06:07:10.201Z,981.57
2023-04-16T06:08:10.173Z,981.58
2023-04-16T06:09:10.309Z,981.59
2023-04-16T06:10:10.140Z,981.59
2023-04-16T06:11:10.146Z,981.60
2023-04-16T06:12:10.125Z,981.60
2023-04-16T06:13:10.149Z,981.60
2023-04-16T06:14:10.089Z,981.61
2023-04-16T06:15:10.128Z,981.61
2023-04-16T06:16:10.104Z,981.61
2023-04-16T06:17:10.167Z,981.62
2023-04-16T06:18:10.056Z,981.63
2023-04-16T06:19:10.287Z,981.64
2023-04-16T06:20:10.043Z,981.65
2023-04-16T06:21:10.047Z,981.66
2023-04-16T06:22:10.003Z,981.66
2023-04-16T06:23:10.022Z,981.67
2023-04-16T06:24:09.984Z,981.68
2023-04-16T06:25:10.041Z,981.69
2023-04-16T06:26:09.974Z,981.69
2023-04-16T06:27:09.971Z,981.69
2023-04-16T06:28:09.942Z,981.69
2023-04-16T06:29:10.140Z,981.69
2023-04-16T06:30:09.930Z,981.70
2023-04-16T06:31:09.955Z,981.71
2023-04-16T06:32:09.938Z,981.71
2023-04-16T06:33:09.918Z,981.73
2023-04-16T06:34:09.893Z,981.73
2023-04-16T06:35:09.890Z,981.75
2023-04-16T06:36:09.869Z,981.76
2023-04-16T06:37:10.793Z,981.77
2023-04-16T06:38:09.840Z,981.78
2023-04-16T06:39:10.160Z,981.79
2023-04-16T06:40:09.829Z,981.82
2023-04-16T06:41:09.819Z,981.84
2023-04-16T06:42:09.789Z,981.85
2023-04-16T06:43:09.798Z,981.87
2023-04-16T06:44:09.771Z,981.88
2023-04-16T06:45:09.810Z,981.89
2023-04-16T06:46:09.754Z,981.90
2023-04-16T06:47:09.869Z,981.92
2023-04-16T06:48:09.719Z,981.92
2023-04-16T06:49:09.943Z,981.92
2023-04-16T06:50:09.799Z,981.93
2023-04-16T06:51:09.719Z,981.93
2023-04-16T06:52:09.703Z,981.94
2023-04-16T06:53:09.699Z,981.95
2023-04-16T06:54:09.665Z,981.96
2023-04-16T06:55:09.708Z,981.97
2023-04-16T06:56:09.668Z,981.98
2023-04-16T06:57:09.667Z,981.99
2023-04-16T06:58:09.620Z,982.00
2023-04-16T06:59:09.941Z,982.02
2023-04-16T07:00:09.608Z,982.03
2023-04-16T07:01:09.647Z,982.03
2023-04-16T07:02:09.672Z,982.05
2023-04-16T07:03:09.793Z,982.06
2023-04-16T07:04:09.638Z,982.06
2023-04-16T07:05:09.583Z,982.07
2023-04-16T07:06:09.537Z,982.08
2023-04-16T07:07:09.580Z,982.08
2023-04-16T07:08:09.527Z,982.08
2023-04-16T07:09:09.760Z,982.08
2023-04-16T07:10:09.495Z,982.08
2023-04-16T07:11:09.502Z,982.08
2023-04-16T07:12:09.487Z,982.08
2023-04-16T07:13:09.508Z,982.09
2023-04-16T07:14:09.451Z,982.09
2023-04-16T07:15:09.508Z,982.09
2023-04-16T07:16:09.504Z,982.10
2023-04-16T07:17:09.456Z,982.10
2023-04-16T07:18:09.473Z,982.11
2023-04-16T07:19:09.712Z,982.11
2023-04-16T07:20:09.397Z,982.11
2023-04-16T07:21:09.402Z,982.11
2023-04-16T07:22:09.376Z,982.12
2023-04-16T07:23:09.371Z,982.13
2023-04-16T07:24:09.348Z,982.13
2023-04-16T07:25:09.365Z,982.13
2023-04-16T07:26:09.330Z,982.13
2023-04-16T07:27:09.341Z,982.13
2023-04-16T07:28:09.323Z,982.13
2023-04-16T07:29:09.700Z,982.14
2023-04-16T07:30:09.285Z,982.14
2023-04-16T07:31:09.350Z,982.15
2023-04-16T07:32:09.363Z,982.15
2023-04-16T07:33:09.299Z,982.15
2023-04-16T07:34:09.241Z,982.15
2023-04-16T07:35:09.272Z,982.15
2023-04-16T07:36:09.222Z,982.15
2023-04-16T07:37:09.245Z,982.15
2023-04-16T07:38:09.216Z,982.15
2023-04-16T07:39:09.370Z,982.15
2023-04-16T07:40:09.190Z,982.15
2023-04-16T07:41:09.206Z,982.15
2023-04-16T07:42:09.156Z,982.16
2023-04-16T07:43:09.164Z,982.15
2023-04-16T07:44:09.136Z,982.16
2023-04-16T07:45:09.139Z,982.16
2023-04-16T07:46:09.219Z,982.16
2023-04-16T07:47:09.118Z,982.16
2023-04-16T07:48:09.100Z,982.17
2023-04-16T07:49:09.252Z,982.17
2023-04-16T07:50:09.080Z,982.18
2023-04-16T07:51:09.076Z,982.18
2023-04-16T07:52:09.058Z,982.19
2023-04-16T07:53:09.054Z,982.19
2023-04-16T07:54:09.031Z,982.20
2023-04-16T07:55:09.045Z,982.20
2023-04-16T07:56:09.042Z,982.20
2023-04-16T07:57:09.027Z,982.20
2023-04-16T07:58:08.981Z,982.20
2023-04-16T08:00:08.974Z,982.19
2023-04-16T08:01:09.017Z,982.19
2023-04-16T08:02:09.037Z,982.20
2023-04-16T08:03:09.061Z,982.20
2023-04-16T08:04:09.035Z,982.20
2023-04-16T08:05:08.999Z,982.21
2023-04-16T08:06:08.926Z,982.22
2023-04-16T08:07:08.928Z,982.22
2023-04-16T08:08:08.884Z,982.24
2023-04-16T08:09:09.280Z,982.25
2023-04-16T08:10:08.896Z,982.27
2023-04-16T08:11:08.853Z,982.27
2023-04-16T08:12:08.877Z,982.28
2023-04-16T08:13:08.832Z,982.29
2023-04-16T08:14:08.913Z,982.29
2023-04-16T08:15:08.808Z,982.30
2023-04-16T08:16:08.851Z,982.31
2023-04-16T08:17:08.789Z,982.32
2023-04-16T08:18:08.823Z,982.33
2023-04-16T08:19:09.062Z,982.34
2023-04-16T08:20:08.769Z,982.36
2023-04-16T08:21:08.749Z,982.38
2023-04-16T08:22:08.795Z,982.40
2023-04-16T08:23:08.727Z,982.41
2023-04-16T08:24:08.749Z,982.43
2023-04-16T08:25:08.701Z,982.44
2023-04-16T08:26:08.725Z,982.46
2023-04-16T08:27:18.380Z,982.48
2023-04-16T08:28:08.727Z,982.49
2023-04-16T08:29:08.944Z,982.50
2023-04-16T08:30:08.676Z,982.51
2023-04-16T08:31:08.656Z,982.52
2023-04-16T08:32:08.641Z,982.53
2023-04-16T08:33:08.662Z,982.54
2023-04-16T08:34:08.633Z,982.54
2023-04-16T08:35:08.593Z,982.56
2023-04-16T08:36:08.598Z,982.57
2023-04-16T08:37:08.575Z,982.59
2023-04-16T08:38:08.586Z,982.59
2023-04-16T08:39:08.800Z,982.60
2023-04-16T08:40:08.583Z,982.60
2023-04-16T08:41:08.529Z,982.61
2023-04-16T08:42:08.540Z,982.62
2023-04-16T08:43:08.518Z,982.63
2023-04-16T08:44:08.527Z,982.64
2023-04-16T08:45:08.498Z,982.65
2023-04-16T08:46:08.516Z,982.66
2023-04-16T08:47:08.527Z,982.67
2023-04-16T08:48:08.504Z,982.68
2023-04-16T08:49:08.657Z,982.69
2023-04-16T08:50:08.454Z,982.69
2023-04-16T08:51:08.420Z,982.70
2023-04-16T08:52:08.453Z,982.71
2023-04-16T08:53:08.425Z,982.72
2023-04-16T08:54:08.444Z,982.72
2023-04-16T08:55:08.436Z,982.73
2023-04-16T08:56:08.401Z,982.74
2023-04-16T08:57:08.363Z,982.74
2023-04-16T08:58:08.373Z,982.75
2023-04-16T08:59:07.470Z,982.77
2023-04-16T09:00:08.373Z,982.78
2023-04-16T09:01:08.328Z,982.79
2023-04-16T09:02:08.360Z,982.80
2023-04-16T09:03:08.384Z,982.80
2023-04-16T09:04:08.591Z,982.81
2023-04-16T09:05:08.281Z,982.81
2023-04-16T09:06:08.289Z,982.82
2023-04-16T09:07:08.248Z,982.83
2023-04-16T09:08:08.273Z,982.85
2023-04-16T09:09:08.517Z,982.85
2023-04-16T09:10:08.257Z,982.85
2023-04-16T09:11:08.240Z,982.85
2023-04-16T09:12:08.217Z,982.85
2023-04-16T09:13:08.183Z,982.86
2023-04-16T09:14:08.207Z,982.87
2023-04-16T09:15:08.164Z,982.88
2023-04-16T09:16:08.318Z,982.89
2023-04-16T09:17:08.156Z,982.90
2023-04-16T09:18:08.148Z,982.91
2023-04-16T09:19:08.197Z,982.92
2023-04-16T09:20:08.138Z,982.93
2023-04-16T09:21:08.113Z,982.94
2023-04-16T09:22:08.128Z,982.94
2023-04-16T09:23:08.085Z,982.95
2023-04-16T09:24:08.103Z,982.96
2023-04-16T09:25:08.063Z,982.96
2023-04-16T09:26:08.095Z,982.98
2023-04-16T09:27:08.059Z,982.99
2023-04-16T09:28:08.058Z,983.00
2023-04-16T09:29:08.090Z,983.01
2023-04-16T09:30:08.035Z,983.02
2023-04-16T09:31:08.005Z,983.03
2023-04-16T09:32:08.134Z,983.03
2023-04-16T09:33:07.977Z,983.04
2023-04-16T09:34:07.992Z,983.05
2023-04-16T09:35:07.957Z,983.05
2023-04-16T09:36:07.978Z,983.05
2023-04-16T09:37:07.939Z,983.05
2023-04-16T09:38:07.962Z,983.06
2023-04-16T09:39:08.089Z,983.07
2023-04-16T09:40:07.924Z,983.08
2023-04-16T09:41:07.915Z,983.08
2023-04-16T09:42:07.895Z,983.09
2023-04-16T09:43:07.890Z,983.09
2023-04-16T09:44:07.881Z,983.10
2023-04-16T09:45:07.844Z,983.11
2023-04-16T09:46:08.605Z,983.11
2023-04-16T09:47:07.821Z,983.12
2023-04-16T09:48:07.823Z,983.13
2023-04-16T09:49:07.895Z,983.14
2023-04-16T09:50:07.822Z,983.14
2023-04-16T09:51:07.788Z,983.14
2023-04-16T09:52:07.801Z,983.15
2023-04-16T09:53:07.758Z,983.16
2023-04-16T09:54:07.776Z,983.17
2023-04-16T09:55:07.746Z,983.18
2023-04-16T09:56:07.774Z,983.19
2023-04-16T09:57:07.728Z,983.20
2023-04-16T09:58:07.739Z,983.20
2023-04-16T09:59:07.920Z,983.21
2023-04-16T10:00:07.738Z,983.22
2023-04-16T10:01:07.713Z,983.24
2023-04-16T10:02:14.925Z,983.25
2023-04-16T10:03:07.936Z,983.25
2023-04-16T10:04:07.775Z,983.26
2023-04-16T10:05:07.630Z,983.27
2023-04-16T10:06:07.668Z,983.27
2023-04-16T10:07:07.644Z,983.28
2023-04-16T10:08:07.619Z,983.30
2023-04-16T10:09:07.650Z,983.32
2023-04-16T10:10:07.622Z,983.33
2023-04-16T10:11:07.569Z,983.34
2023-04-16T10:12:07.587Z,983.35
2023-04-16T10:13:07.568Z,983.36
2023-04-16T10:14:07.561Z,983.37
2023-04-16T10:15:07.525Z,983.38
2023-04-16T10:16:07.556Z,983.38
2023-04-16T10:17:07.588Z,983.39
2023-04-16T10:18:07.571Z,983.39
2023-04-16T10:19:07.518Z,983.40
2023-04-16T10:20:07.498Z,983.40
2023-04-16T10:21:07.480Z,983.40
2023-04-16T10:22:07.493Z,983.42
2023-04-16T10:23:07.437Z,983.42
2023-04-16T10:24:07.443Z,983.43
2023-04-16T10:25:07.419Z,983.43
2023-04-16T10:26:07.470Z,983.44
2023-04-16T10:27:07.398Z,983.45
2023-04-16T10:28:07.415Z,983.46
2023-04-16T10:29:07.417Z,983.46
2023-04-16T10:30:07.377Z,983.46
2023-04-16T10:31:07.493Z,983.46
2023-04-16T10:32:07.364Z,983.47
2023-04-16T10:33:07.377Z,983.48
2023-04-16T10:34:07.344Z,983.49
2023-04-16T10:35:07.330Z,983.50
2023-04-16T10:36:08.101Z,983.51
2023-04-16T10:37:07.294Z,983.51
2023-04-16T10:38:07.292Z,983.52
2023-04-16T10:39:07.292Z,983.53
2023-04-16T10:40:07.268Z,983.53
2023-04-16T10:41:07.246Z,983.53
2023-04-16T10:42:07.272Z,983.53
2023-04-16T10:43:07.225Z,983.52
2023-04-16T10:44:07.234Z,983.51
2023-04-16T10:45:07.196Z,983.52
2023-04-16T10:46:07.241Z,983.52
2023-04-16T10:47:07.186Z,983.53
2023-04-16T10:48:07.196Z,983.53
2023-04-16T10:49:07.151Z,983.53
2023-04-16T10:50:07.185Z,983.54
2023-04-16T10:51:07.207Z,983.54
2023-04-16T10:52:07.176Z,983.54
2023-04-16T10:53:07.107Z,983.55
2023-04-16T10:54:07.198Z,983.56
2023-04-16T10:55:07.164Z,983.56
2023-04-16T10:56:07.224Z,983.56
2023-04-16T10:57:07.165Z,983.58
2023-04-16T10:58:07.095Z,983.59
2023-04-16T10:59:07.052Z,983.59
2023-04-16T11:00:07.070Z,983.60
2023-04-16T11:01:07.016Z,983.60
2023-04-16T11:02:07.134Z,983.61
2023-04-16T11:03:07.187Z,983.62
2023-04-16T11:04:07.134Z,983.62
2023-04-16T11:05:06.982Z,983.63
2023-04-16T11:06:06.990Z,983.64
2023-04-16T11:07:06.970Z,983.65
2023-04-16T11:08:06.984Z,983.65
2023-04-16T11:09:06.945Z,983.66
2023-04-16T11:10:06.972Z,983.66
2023-04-16T11:11:06.912Z,983.66
2023-04-16T11:12:06.969Z,983.67
2023-04-16T11:13:06.928Z,983.67
2023-04-16T11:14:06.923Z,983.67
2023-04-16T11:15:06.882Z,983.67
2023-04-16T11:16:06.925Z,983.68
2023-04-16T11:17:06.879Z,983.69
2023-04-16T11:18:06.924Z,983.70
2023-04-16T11:19:06.845Z,983.71
2023-04-16T11:20:17.394Z,983.71
2023-04-16T11:21:06.824Z,983.72
2023-04-16T11:22:06.828Z,983.72
2023-04-16T11:23:06.787Z,983.72
2023-04-16T11:24:06.805Z,983.72
2023-04-16T11:25:06.779Z,983.73
2023-04-16T11:26:06.770Z,983.73
2023-04-16T11:27:06.744Z,983.73
2023-04-16T11:28:06.785Z,983.74
2023-04-16T11:29:06.721Z,983.75
2023-04-16T11:30:06.753Z,983.76
2023-04-16T11:31:06.769Z,983.77
2023-04-16T11:32:06.721Z,983.78
2023-04-16T11:33:06.683Z,983.80
2023-04-16T11:34:06.706Z,983.81
2023-04-16T11:35:06.660Z,983.82
2023-04-16T11:36:06.707Z,983.84
2023-04-16T11:37:06.633Z,983.84
2023-04-16T11:38:06.682Z,983.86
2023-04-16T11:39:06.626Z,983.87
2023-04-16T11:40:06.646Z,983.88
2023-04-16T11:41:06.592Z,983.87
2023-04-16T11:42:06.649Z,983.87
2023-04-16T11:43:06.573Z,983.87
2023-04-16T11:44:06.589Z,983.86
2023-04-16T11:45:06.568Z,983.87
2023-04-16T11:46:20.112Z,983.87
2023-04-16T11:47:06.580Z,983.87
2023-04-16T11:48:07.316Z,983.87
2023-04-16T11:49:06.509Z,983.87
2023-04-16T11:50:06.529Z,983.87
2023-04-16T11:51:06.504Z,983.86
2023-04-16T11:52:06.508Z,983.88
2023-04-16T11:53:06.474Z,983.88
2023-04-16T11:54:06.506Z,983.88
2023-04-16T11:55:06.459Z,983.89
2023-04-16T11:56:06.455Z,983.89
2023-04-16T11:57:06.437Z,983.91
2023-04-16T11:58:06.432Z,983.91
2023-04-16T11:59:06.402Z,983.91
2023-04-16T12:00:08.569Z,983.92
2023-04-16T12:01:06.415Z,983.92
2023-04-16T12:02:06.495Z,983.93
2023-04-16T12:03:06.554Z,983.93
2023-04-16T12:04:06.728Z,983.93
2023-04-16T12:05:06.383Z,983.94
2023-04-16T12:06:06.414Z,983.94
2023-04-16T12:07:06.344Z,983.94
2023-04-16T12:08:06.369Z,983.94
2023-04-16T12:09:06.305Z,983.94
2023-04-16T12:10:06.302Z,983.92
2023-04-16T12:11:06.298Z,983.91
2023-04-16T12:12:06.284Z,983.92
2023-04-16T12:13:06.265Z,983.92
2023-04-16T12:14:06.268Z,983.92
2023-04-16T12:15:06.242Z,983.92
2023-04-16T12:16:06.259Z,983.93
2023-04-16T12:17:06.304Z,983.93
2023-04-16T12:18:06.304Z,983.92
2023-04-16T12:19:06.254Z,983.93
2023-04-16T12:20:06.272Z,983.92
2023-04-16T12:21:06.164Z,983.93
2023-04-16T12:22:06.192Z,983.93
2023-04-16T12:23:06.147Z,983.95
2023-04-16T12:24:06.149Z,983.95
2023-04-16T12:25:06.177Z,983.95
2023-04-16T12:26:06.111Z,983.97
2023-04-16T12:27:06.130Z,983.97
2023-04-16T12:28:06.133Z,983.97
2023-04-16T12:29:06.151Z,983.96