createdAt,value
2022-10-05T00:01:30.951Z,14.17
2022-10-05T00:04:06.279Z,14.17
2022-10-05T00:06:32.847Z,14.25
2022-10-05T00:09:01.181Z,14.31
2022-10-05T00:11:27.750Z,14.33
2022-10-05T00:13:54.281Z,14.36
2022-10-05T00:16:21.579Z,14.39
2022-10-05T00:18:53.515Z,14.41
2022-10-05T00:21:25.244Z,14.44
2022-10-05T00:23:55.606Z,14.43
2022-10-05T00:26:25.276Z,14.42
2022-10-05T00:28:53.196Z,14.40
2022-10-05T00:31:23.015Z,14.40
2022-10-05T00:33:50.644Z,14.32
2022-10-05T00:36:17.429Z,14.29
2022-10-05T00:38:45.287Z,14.31
2022-10-05T00:41:18.121Z,14.34
2022-10-05T00:44:18.730Z,14.34
2022-10-05T00:46:57.211Z,14.32
2022-10-05T00:49:32.927Z,14.29
2022-10-05T00:52:23.513Z,14.27
2022-10-05T00:55:03.180Z,14.25
2022-10-05T00:57:38.824Z,14.26
2022-10-05T01:00:05.402Z,14.18
2022-10-05T01:02:37.181Z,14.12
2022-10-05T01:05:14.135Z,14.10
2022-10-05T01:07:55.793Z,14.07
2022-10-05T01:10:31.708Z,14.00
2022-10-05T01:13:03.916Z,14.01
2022-10-05T01:15:33.112Z,13.99
2022-10-05T01:18:08.901Z,14.01
2022-10-05T01:21:06.480Z,13.99
2022-10-05T01:23:48.271Z,13.91
2022-10-05T01:26:37.596Z,13.81
2022-10-05T01:29:16.173Z,13.74
2022-10-05T01:32:26.124Z,13.74
2022-10-05T01:35:07.910Z,13.78
2022-10-05T01:38:02.715Z,13.79
2022-10-05T01:40:51.171Z,13.86
2022-10-05T01:43:34.364Z,13.89
2022-10-05T01:46:13.870Z,13.89
2022-10-05T01:49:05.386Z,13.84
2022-10-05T01:51:49.527Z,13.85
2022-10-05T01:54:50.044Z,13.80
2022-10-05T01:57:59.876Z,13.78
2022-10-05T02:00:28.770Z,13.75
2022-10-05T02:03:08.158Z,13.63
2022-10-05T02:05:58.572Z,13.66
2022-10-05T02:08:43.252Z,13.65
2022-10-05T02:11:13.216Z,13.67
2022-10-05T02:13:58.172Z,13.69
2022-10-05T02:16:43.592Z,13.72
2022-10-05T02:19:33.130Z,13.77
2022-10-05T02:22:06.168Z,13.78
2022-10-05T02:24:45.363Z,13.71
2022-10-05T02:27:17.767Z,13.71
2022-10-05T02:29:48.791Z,13.70
2022-10-05T02:32:22.565Z,13.70
2022-10-05T02:34:49.859Z,13.69
2022-10-05T02:37:29.365Z,13.56
2022-10-05T02:40:06.600Z,13.52
2022-10-05T02:42:48.949Z,13.54
2022-10-05T02:45:18.640Z,13.56
2022-10-05T02:48:04.240Z,13.43
2022-10-05T02:50:52.813Z,13.37
2022-10-05T02:53:53.701Z,13.40
2022-10-05T02:56:51.414Z,13.33
2022-10-05T02:59:27.027Z,13.30
2022-10-05T03:02:12.381Z,13.30
2022-10-05T03:04:48.575Z,13.30
2022-10-05T03:07:24.724Z,13.34
2022-10-05T03:10:26.657Z,13.32
2022-10-05T03:13:17.923Z,13.36
2022-10-05T03:16:06.191Z,13.34
2022-10-05T03:18:37.331Z,13.19
2022-10-05T03:25:01.840Z,13.16
2022-10-05T03:27:44.767Z,13.14
2022-10-05T03:30:22.832Z,13.18
2022-10-05T03:33:03.639Z,13.17
2022-10-05T03:35:43.872Z,13.13
2022-10-05T03:38:25.892Z,13.07
2022-10-05T03:41:06.196Z,13.08
2022-10-05T03:44:10.248Z,13.11
2022-10-05T03:46:52.568Z,13.07
2022-10-05T03:49:46.386Z,13.10
2022-10-05T03:52:23.104Z,13.06
2022-10-05T03:55:02.712Z,13.00
2022-10-05T03:57:35.593Z,12.96
2022-10-05T04:00:06.603Z,12.93
2022-10-05T04:03:09.153Z,12.94
2022-10-05T04:05:43.456Z,12.95
2022-10-05T04:08:45.382Z,12.98
2022-10-05T04:11:21.348Z,12.94
2022-10-05T04:13:55.124Z,12.93
2022-10-05T04:16:30.966Z,12.96
2022-10-05T04:19:23.560Z,13.03
2022-10-05T04:21:58.180Z,12.97
2022-10-05T04:24:35.497Z,12.97
2022-10-05T04:27:23.193Z,12.96
2022-10-05T04:30:01.952Z,12.89
2022-10-05T04:32:37.674Z,12.88
2022-10-05T04:35:24.502Z,12.86
2022-10-05T04:38:16.598Z,12.92
2022-10-05T04:40:59.632Z,12.94
2022-10-05T04:43:57.293Z,12.89
2022-10-05T04:46:33.618Z,12.88
2022-10-05T04:49:32.024Z,12.89
2022-10-05T04:52:25.121Z,12.89
2022-10-05T04:55:22.555Z,12.92
2022-10-05T04:58:06.210Z,12.93
2022-10-05T05:00:54.519Z,12.94
2022-10-05T05:03:45.064Z,12.92
2022-10-05T05:06:33.101Z,12.89
2022-10-05T05:09:44.188Z,12.87
2022-10-05T05:12:10.752Z,12.78
2022-10-05T05:14:46.690Z,12.75
2022-10-05T05:17:49.259Z,12.76
2022-10-05T05:20:33.023Z,12.78
2022-10-05T05:23:15.127Z,12.73
2022-10-05T05:26:04.930Z,12.77
2022-10-05T05:28:42.260Z,12.76
2022-10-05T05:31:33.166Z,12.75
2022-10-05T05:34:33.119Z,12.77
2022-10-05T05:37:29.039Z,12.87
2022-10-05T05:40:16.038Z,12.93
2022-10-05T05:42:59.350Z,13.00
2022-10-05T05:45:33.825Z,12.98
2022-10-05T05:48:05.483Z,13.07
2022-10-05T05:50:48.251Z,13.15
2022-10-05T05:53:21.921Z,13.14
2022-10-05T05:55:55.112Z,13.24
2022-10-05T05:58:32.245Z,13.26
2022-10-05T06:01:25.146Z,13.23
2022-10-05T06:04:06.585Z,13.28
2022-10-05T06:06:38.208Z,13.37
2022-10-05T06:09:16.463Z,13.48
2022-10-05T06:12:02.719Z,13.59
2022-10-05T06:14:35.221Z,13.64
2022-10-05T06:17:28.966Z,13.68
2022-10-05T06:20:03.968Z,13.70
2022-10-05T06:22:39.538Z,13.70
2022-10-05T06:25:12.267Z,13.60
2022-10-05T06:28:01.696Z,13.71
2022-10-05T06:30:57.251Z,13.77
2022-10-05T06:33:39.327Z,13.83
2022-10-05T06:36:27.239Z,13.79
2022-10-05T06:39:26.952Z,13.56
2022-10-05T06:42:05.698Z,13.41
2022-10-05T06:45:30.653Z,13.30
2022-10-05T06:48:22.467Z,13.37
2022-10-05T06:51:15.732Z,13.33
2022-10-05T06:54:19.333Z,13.39
2022-10-05T06:56:59.355Z,13.43
2022-10-05T06:59:51.118Z,13.42
2022-10-05T07:02:24.526Z,13.44
2022-10-05T07:05:05.405Z,13.84
2022-10-05T07:07:53.629Z,13.88
2022-10-05T07:10:36.023Z,13.86
2022-10-05T07:13:28.375Z,14.01
2022-10-05T07:16:11.798Z,14.32
2022-10-05T07:19:04.323Z,14.61
2022-10-05T07:22:18.040Z,14.88
2022-10-05T07:25:12.811Z,14.95
2022-10-05T07:32:02.731Z,14.86
2022-10-05T07:34:44.796Z,14.84
2022-10-05T07:38:18.853Z,14.81
2022-10-05T07:41:54.915Z,14.50
2022-10-05T07:44:43.331Z,14.12
2022-10-05T07:47:39.991Z,14.37
2022-10-05T07:54:21.777Z,14.30
2022-10-05T07:57:31.443Z,14.45
2022-10-05T08:05:12.246Z,14.51
2022-10-05T08:08:55.675Z,14.61
2022-10-05T08:11:31.163Z,14.84
2022-10-05T08:14:55.127Z,15.02
2022-10-05T08:17:37.723Z,15.11
2022-10-05T08:20:55.294Z,15.25
2022-10-05T08:24:21.819Z,15.28
2022-10-05T08:27:27.334Z,15.36
2022-10-05T08:30:14.606Z,15.48
2022-10-05T08:33:05.694Z,15.58
2022-10-05T08:36:02.699Z,15.74
2022-10-05T08:38:34.545Z,15.87
2022-10-05T08:41:33.127Z,15.85
2022-10-05T08:44:49.038Z,15.89
2022-10-05T08:48:00.596Z,15.80
2022-10-05T08:50:40.237Z,15.72
2022-10-05T08:53:48.449Z,15.83
2022-10-05T08:56:44.158Z,15.99
2022-10-05T08:59:55.290Z,16.22
2022-10-05T09:03:42.452Z,16.42
2022-10-05T09:10:50.541Z,16.68
2022-10-05T09:14:13.315Z,16.76
2022-10-05T09:17:41.605Z,16.85
2022-10-05T09:20:19.132Z,16.93
2022-10-05T09:23:15.510Z,16.97
2022-10-05T09:26:21.111Z,17.07
2022-10-05T09:29:27.171Z,17.08
2022-10-05T09:32:20.149Z,17.29
2022-10-05T09:35:53.005Z,17.47
2022-10-05T09:38:38.475Z,17.59
2022-10-05T09:41:38.833Z,17.92
2022-10-05T09:44:24.310Z,18.82
2022-10-05T09:47:07.437Z,22.62
2022-10-05T09:49:43.271Z,27.08
2022-10-05T09:52:48.203Z,30.70
2022-10-05T09:55:58.554Z,34.06
2022-10-05T09:59:13.767Z,35.67
2022-10-05T10:01:53.899Z,35.62
2022-10-05T10:04:55.992Z,36.51
2022-10-05T10:07:57.116Z,37.64
2022-10-05T10:10:31.964Z,38.72
2022-10-05T10:13:08.821Z,39.06
2022-10-05T10:16:05.941Z,37.67
2022-10-05T10:19:00.175Z,39.06
2022-10-05T10:22:14.411Z,40.81
2022-10-05T10:24:59.488Z,41.14
2022-10-05T10:27:55.559Z,37.50
2022-10-05T10:30:43.707Z,33.00
2022-10-05T10:33:39.281Z,28.78
2022-10-05T10:36:33.149Z,26.71
2022-10-05T10:39:03.877Z,25.49
2022-10-05T10:41:34.170Z,25.26
2022-10-05T10:44:26.975Z,25.30
2022-10-05T10:47:15.733Z,25.56
2022-10-05T10:50:27.090Z,26.19
2022-10-05T10:53:18.222Z,25.71
2022-10-05T10:56:20.893Z,25.69
2022-10-05T10:58:55.274Z,28.94
2022-10-05T11:02:13.142Z,32.99
2022-10-05T11:05:03.889Z,34.92
2022-10-05T11:07:46.897Z,36.34
2022-10-05T11:10:56.066Z,38.28
2022-10-05T11:14:03.899Z,40.10
2022-10-05T11:17:01.998Z,40.89
2022-10-05T11:20:05.554Z,40.60
2022-10-05T11:23:00.505Z,41.82
2022-10-05T11:29:16.240Z,43.09
2022-10-05T11:32:20.902Z,42.55
2022-10-05T11:35:25.076Z,42.96
2022-10-05T11:38:11.279Z,42.92
2022-10-05T11:40:59.766Z,41.48
2022-10-05T11:43:44.781Z,40.23
2022-10-05T11:46:55.229Z,40.35
2022-10-05T11:52:45.363Z,40.08
2022-10-05T11:55:25.079Z,40.06
2022-10-05T11:58:07.747Z,40.16
2022-10-05T12:01:06.709Z,40.62
2022-10-05T12:04:07.826Z,40.12
2022-10-05T12:06:57.888Z,39.54
2022-10-05T12:10:16.606Z,39.69
2022-10-05T12:13:39.269Z,39.35
2022-10-05T12:17:51.428Z,40.66
2022-10-05T12:20:54.964Z,39.23
2022-10-05T12:24:27.178Z,34.86
2022-10-05T12:27:37.132Z,31.78
2022-10-05T12:31:09.746Z,30.15
2022-10-05T12:37:08.266Z,27.60
2022-10-05T12:40:14.727Z,26.53
2022-10-05T12:43:03.055Z,26.01
2022-10-05T12:45:47.721Z,25.88
2022-10-05T12:48:43.113Z,25.84
2022-10-05T12:51:26.941Z,25.51
2022-10-05T12:54:15.979Z,25.31
2022-10-05T12:56:59.724Z,25.18
2022-10-05T12:59:59.857Z,25.11
2022-10-05T13:02:49.897Z,25.08
2022-10-05T13:06:06.658Z,25.09
2022-10-05T13:08:47.823Z,24.87
2022-10-05T13:11:28.976Z,24.82
2022-10-05T13:14:15.708Z,24.71
2022-10-05T13:16:54.795Z,24.56
2022-10-05T13:19:38.904Z,24.43
2022-10-05T13:22:44.641Z,24.51
2022-10-05T13:25:19.600Z,24.57
2022-10-05T13:28:33.495Z,24.71
2022-10-05T13:31:28.705Z,24.75
2022-10-05T13:34:14.531Z,24.79
2022-10-05T13:37:11.896Z,24.77
2022-10-05T13:39:59.205Z,24.75
2022-10-05T13:42:49.664Z,24.73
2022-10-05T13:45:31.790Z,24.76
2022-10-05T13:48:27.336Z,24.80
2022-10-05T13:51:08.705Z,24.77
2022-10-05T13:54:11.171Z,24.79
2022-10-05T13:56:50.638Z,24.68
2022-10-05T14:00:24.184Z,24.77
2022-10-05T14:03:01.277Z,24.74
2022-10-05T14:05:32.455Z,24.64
2022-10-05T14:08:05.701Z,24.66
2022-10-05T14:10:48.144Z,24.65
2022-10-05T14:14:12.548Z,24.73
2022-10-05T14:16:53.268Z,24.69
2022-10-05T14:19:24.141Z,24.57
2022-10-05T14:22:12.001Z,24.59
2022-10-05T14:25:20.005Z,24.61
2022-10-05T14:28:08.072Z,24.52
2022-10-05T14:30:48.206Z,24.48
2022-10-05T14:33:26.633Z,24.51
2022-10-05T14:36:01.593Z,24.54
2022-10-05T14:38:57.893Z,24.50
2022-10-05T14:41:33.884Z,24.36
2022-10-05T14:44:19.708Z,24.30
2022-10-05T14:47:27.732Z,24.28
2022-10-05T14:50:31.402Z,24.29
2022-10-05T14:53:24.292Z,24.31
2022-10-05T14:56:23.301Z,24.28
2022-10-05T15:03:46.922Z,24.25
2022-10-05T15:06:28.150Z,24.14
2022-10-05T15:09:17.478Z,24.11
2022-10-05T15:12:00.241Z,24.10
2022-10-05T15:14:41.557Z,24.06
2022-10-05T15:17:23.662Z,24.00
2022-10-05T15:19:56.825Z,23.99
2022-10-05T15:22:48.954Z,24.01
2022-10-05T15:25:34.328Z,23.86
2022-10-05T15:28:34.598Z,23.83
2022-10-05T15:31:19.536Z,23.70
2022-10-05T15:34:21.929Z,23.71
2022-10-05T15:36:56.433Z,23.60
2022-10-05T15:39:49.599Z,23.56
2022-10-05T15:43:00.055Z,23.51
2022-10-05T15:45:37.768Z,23.45
2022-10-05T15:48:50.083Z,23.46
2022-10-05T15:51:42.141Z,23.35
2022-10-05T15:54:50.104Z,23.27
2022-10-05T15:57:26.292Z,23.22
2022-10-05T16:00:22.473Z,23.22
2022-10-05T16:03:27.370Z,23.14
2022-10-05T16:06:29.080Z,23.04
2022-10-05T16:09:21.408Z,22.99
2022-10-05T16:12:10.366Z,22.99
2022-10-05T16:14:57.064Z,22.98
2022-10-05T16:17:36.944Z,22.90
2022-10-05T16:20:23.123Z,22.85
2022-10-05T16:23:03.031Z,22.83
2022-10-05T16:28:47.488Z,22.74
2022-10-05T16:31:37.789Z,22.73
2022-10-05T16:34:17.688Z,22.65
2022-10-05T16:36:56.406Z,22.63
2022-10-05T16:40:15.005Z,22.58
2022-10-05T16:42:55.426Z,22.47
2022-10-05T16:45:30.067Z,22.45
2022-10-05T16:48:15.645Z,22.42
2022-10-05T16:51:08.376Z,22.32
2022-10-05T16:54:02.224Z,22.27
2022-10-05T16:56:41.391Z,22.18
2022-10-05T16:59:27.475Z,22.10
2022-10-05T17:02:25.625Z,22.03
2022-10-05T17:05:14.841Z,21.95
2022-10-05T17:08:08.917Z,21.87
2022-10-05T17:11:02.106Z,21.81
2022-10-05T17:13:45.955Z,21.74
2022-10-05T17:16:15.475Z,21.64
2022-10-05T17:19:19.717Z,21.62
2022-10-05T17:22:00.427Z,21.54
2022-10-05T17:24:51.371Z,21.52
2022-10-05T17:27:50.593Z,21.47
2022-10-05T17:30:37.620Z,21.36
2022-10-05T17:33:20.118Z,21.27
2022-10-05T17:35:52.733Z,21.29
2022-10-05T17:38:43.970Z,21.33
2022-10-05T17:41:19.676Z,21.32
2022-10-05T17:44:19.187Z,21.34
2022-10-05T17:46:47.930Z,21.25
2022-10-05T17:49:32.868Z,21.18
2022-10-05T17:52:21.293Z,21.20
2022-10-05T17:55:06.433Z,21.21
2022-10-05T17:57:34.066Z,21.22
2022-10-05T18:00:02.390Z,21.28
2022-10-05T18:02:38.435Z,21.32
2022-10-05T18:05:20.630Z,21.32
2022-10-05T18:08:07.678Z,21.27
2022-10-05T18:10:38.997Z,21.26
2022-10-05T18:13:35.260Z,21.28
2022-10-05T18:16:02.023Z,21.26
2022-10-05T18:18:35.963Z,21.26
2022-10-05T18:21:20.388Z,21.26
2022-10-05T18:23:59.266Z,21.22
2022-10-05T18:26:40.281Z,21.21
2022-10-05T18:29:43.505Z,21.19
2022-10-05T18:32:53.906Z,21.15
2022-10-05T18:35:31.633Z,21.11
2022-10-05T18:38:07.678Z,21.10
2022-10-05T18:40:58.063Z,21.06
2022-10-05T18:43:45.100Z,21.04
2022-10-05T18:46:14.738Z,20.98
2022-10-05T18:48:49.426Z,20.95
2022-10-05T18:51:33.764Z,20.90
2022-10-05T18:54:03.406Z,20.91
2022-10-05T18:56:43.361Z,20.86
2022-10-05T18:59:09.911Z,20.79
2022-10-05T19:02:12.126Z,20.81
2022-10-05T19:05:00.503Z,20.81
2022-10-05T19:07:38.370Z,20.79
2022-10-05T19:10:27.787Z,20.81
2022-10-05T19:13:15.579Z,20.76
2022-10-05T19:15:54.369Z,20.78
2022-10-05T19:18:39.784Z,20.78
2022-10-05T19:21:16.955Z,20.76
2022-10-05T19:23:46.437Z,20.75
2022-10-05T19:26:18.947Z,20.74
2022-10-05T19:29:07.051Z,20.72
2022-10-05T19:31:59.347Z,20.69
2022-10-05T19:34:59.558Z,20.68
2022-10-05T19:37:49.902Z,20.68
2022-10-05T19:40:35.956Z,20.64
2022-10-05T19:43:22.202Z,20.61
2022-10-05T19:46:14.070Z,20.60
2022-10-05T19:48:48.412Z,20.60
2022-10-05T19:51:25.418Z,20.59
2022-10-05T19:53:55.956Z,20.57
2022-10-05T19:56:25.598Z,20.56
2022-10-05T19:58:56.461Z,20.54
2022-10-05T20:01:34.079Z,20.53
2022-10-05T20:04:00.962Z,20.49
2022-10-05T20:06:29.438Z,20.49
2022-10-05T20:09:00.054Z,20.47
2022-10-05T20:11:28.197Z,20.45
2022-10-05T20:14:01.085Z,20.46
2022-10-05T20:16:49.087Z,20.45
2022-10-05T20:19:49.443Z,20.44
2022-10-05T20:22:48.161Z,20.42
2022-10-05T20:25:17.698Z,20.36
2022-10-05T20:27:48.689Z,20.32
2022-10-05T20:30:20.986Z,20.33
2022-10-05T20:32:59.425Z,20.34
2022-10-05T20:35:29.501Z,20.33
2022-10-05T20:37:59.424Z,20.31
2022-10-05T20:40:29.126Z,20.29
2022-10-05T20:42:57.099Z,20.24
2022-10-05T20:45:24.248Z,20.26
2022-10-05T20:47:51.069Z,20.22
2022-10-05T20:50:17.877Z,20.19
2022-10-05T20:52:44.660Z,20.16
2022-10-05T20:55:11.898Z,20.14
2022-10-05T20:57:42.085Z,20.11
2022-10-05T21:00:11.366Z,20.07
2022-10-05T21:02:38.728Z,20.01
2022-10-05T21:05:06.444Z,20.01
2022-10-05T21:07:34.221Z,19.98
2022-10-05T21:10:05.565Z,19.94
2022-10-05T21:12:33.990Z,19.94
2022-10-05T21:15:01.450Z,19.97
2022-10-05T21:17:27.967Z,19.97
2022-10-05T21:19:54.756Z,19.98
2022-10-05T21:22:22.290Z,19.97
2022-10-05T21:24:48.824Z,19.98
2022-10-05T21:27:15.517Z,19.97
2022-10-05T21:29:43.975Z,19.99
2022-10-05T21:32:11.908Z,20.00
2022-10-05T21:34:40.088Z,20.02
2022-10-05T21:37:07.841Z,20.01
2022-10-05T21:39:35.398Z,20.03
2022-10-05T21:42:02.324Z,20.00
2022-10-05T21:44:28.934Z,19.99
2022-10-05T21:46:56.524Z,19.98
2022-10-05T21:49:23.933Z,19.97
2022-10-05T21:51:50.597Z,19.97
2022-10-05T21:54:21.232Z,19.98
2022-10-05T21:56:51.446Z,19.99
2022-10-05T21:59:22.107Z,19.95
2022-10-05T22:01:49.014Z,19.93
2022-10-05T22:04:15.958Z,19.90
2022-10-05T22:06:42.551Z,19.89
2022-10-05T22:09:09.523Z,19.86
2022-10-05T22:11:36.197Z,19.84
2022-10-05T22:14:02.870Z,19.85
2022-10-05T22:16:32.100Z,19.83
2022-10-05T22:19:02.371Z,19.82
2022-10-05T22:21:29.889Z,19.78
2022-10-05T22:23:56.497Z,19.77
2022-10-05T22:26:24.323Z,19.76
2022-10-05T22:28:55.458Z,19.76
2022-10-05T22:31:22.369Z,19.72
2022-10-05T22:33:49.003Z,19.70
2022-10-05T22:36:16.014Z,19.67
2022-10-05T22:38:42.702Z,19.67
2022-10-05T22:41:11.211Z,19.67
2022-10-05T22:43:37.919Z,19.66
2022-10-05T22:46:09.786Z,19.65
2022-10-05T22:48:36.723Z,19.63
2022-10-05T22:51:03.463Z,19.60
2022-10-05T22:53:30.030Z,19.60
2022-10-05T22:55:56.715Z,19.63
2022-10-05T22:58:23.371Z,19.66
2022-10-05T23:00:58.738Z,19.64
2022-10-05T23:03:25.558Z,19.56
2022-10-05T23:06:07.725Z,19.54
2022-10-05T23:08:36.024Z,19.49
2022-10-05T23:11:04.128Z,19.48
2022-10-05T23:13:30.796Z,19.45
2022-10-05T23:15:57.574Z,19.44
2022-10-05T23:18:24.225Z,19.40
2022-10-05T23:20:55.119Z,19.38
2022-10-05T23:23:23.433Z,19.35
2022-10-05T23:25:50.418Z,19.36
2022-10-05T23:28:17.121Z,19.34
2022-10-05T23:30:43.861Z,19.34
2022-10-05T23:33:10.610Z,19.34
2022-10-05T23:35:37.157Z,19.34
2022-10-05T23:38:03.833Z,19.34
2022-10-05T23:40:30.441Z,19.31
2022-10-05T23:42:57.073Z,19.28
2022-10-05T23:45:23.586Z,19.23
2022-10-05T23:47:50.115Z,19.19
2022-10-05T23:50:17.422Z,19.13
2022-10-05T23:52:43.996Z,19.13
2022-10-05T23:55:10.698Z,19.10
2022-10-05T23:57:38.384Z,19.09
