createdAt,value
2018-09-11T00:00:05.657Z,99.99
2018-09-11T00:01:05.677Z,99.99
2018-09-11T00:02:05.663Z,99.99
2018-09-11T00:03:05.680Z,99.99
2018-09-11T00:04:05.666Z,99.99
2018-09-11T00:05:05.659Z,99.99
2018-09-11T00:06:05.657Z,99.99
2018-09-11T00:07:05.657Z,99.99
2018-09-11T00:08:05.683Z,99.99
2018-09-11T00:09:05.672Z,99.99
2018-09-11T00:10:05.691Z,99.99
2018-09-11T00:11:05.672Z,99.99
2018-09-11T00:12:05.677Z,99.99
2018-09-11T00:13:05.664Z,99.99
2018-09-11T00:14:05.679Z,99.99
2018-09-11T00:15:05.676Z,99.99
2018-09-11T00:16:05.666Z,99.99
2018-09-11T00:17:05.680Z,99.99
2018-09-11T00:18:05.670Z,99.99
2018-09-11T00:19:05.694Z,99.99
2018-09-11T00:20:05.670Z,99.99
2018-09-11T00:21:05.885Z,99.99
2018-09-11T00:22:05.874Z,99.99
2018-09-11T00:23:05.671Z,99.99
2018-09-11T00:24:05.877Z,99.99
2018-09-11T00:25:05.700Z,99.99
2018-09-11T00:26:05.676Z,99.99
2018-09-11T00:27:05.675Z,99.99
2018-09-11T00:28:05.688Z,99.99
2018-09-11T00:29:05.693Z,99.99
2018-09-11T00:30:05.677Z,99.99
2018-09-11T00:31:05.692Z,99.99
2018-09-11T00:32:05.682Z,99.99
2018-09-11T00:33:05.694Z,99.99
2018-09-11T00:34:05.684Z,99.99
2018-09-11T00:35:05.684Z,99.99
2018-09-11T00:36:05.685Z,99.99
2018-09-11T00:37:05.713Z,99.99
2018-09-11T00:38:05.697Z,99.99
2018-09-11T00:39:05.688Z,99.99
2018-09-11T00:40:05.698Z,99.99
2018-09-11T00:41:05.699Z,99.99
2018-09-11T00:42:05.687Z,99.99
2018-09-11T00:43:05.700Z,99.99
2018-09-11T00:44:05.691Z,99.99
2018-09-11T00:45:05.703Z,99.99
2018-09-11T00:46:05.689Z,99.99
2018-09-11T00:47:05.696Z,99.99
2018-09-11T00:48:05.708Z,99.99
2018-09-11T00:49:05.719Z,99.99
2018-09-11T00:50:05.691Z,99.99
2018-09-11T00:51:05.712Z,99.99
2018-09-11T00:52:05.697Z,99.99
2018-09-11T00:53:05.698Z,99.99
2018-09-11T00:54:05.717Z,99.99
2018-09-11T00:55:05.710Z,99.99
2018-09-11T00:56:05.710Z,99.99
2018-09-11T00:57:05.708Z,99.99
2018-09-11T00:58:05.709Z,99.99
2018-09-11T00:59:05.701Z,99.99
2018-09-11T01:00:05.711Z,99.99
2018-09-11T01:01:05.700Z,99.99
2018-09-11T01:02:05.699Z,99.99
2018-09-11T01:03:05.703Z,99.99
2018-09-11T01:04:05.712Z,99.99
2018-09-11T01:05:05.702Z,99.99
2018-09-11T01:06:05.702Z,99.99
2018-09-11T01:07:05.705Z,99.99
2018-09-11T01:08:05.714Z,99.99
2018-09-11T01:09:05.705Z,99.99
2018-09-11T01:10:05.740Z,99.99
2018-09-11T01:11:05.706Z,99.99
2018-09-11T01:12:05.731Z,99.99
2018-09-11T01:13:05.710Z,99.99
2018-09-11T01:14:05.709Z,99.99
2018-09-11T01:15:05.710Z,99.99
2018-09-11T01:16:05.723Z,99.99
2018-09-11T01:17:05.730Z,99.99
2018-09-11T01:18:05.736Z,99.99
2018-09-11T01:19:05.719Z,99.99
2018-09-11T01:20:05.722Z,99.99
2018-09-11T01:21:05.715Z,99.99
2018-09-11T01:22:05.724Z,99.99
2018-09-11T01:23:05.721Z,99.99
2018-09-11T01:24:05.727Z,99.99
2018-09-11T01:25:05.729Z,99.99
2018-09-11T01:26:05.727Z,99.99
2018-09-11T01:27:05.715Z,99.99
2018-09-11T01:28:05.725Z,99.99
2018-09-11T01:29:05.717Z,99.99
2018-09-11T01:30:05.717Z,99.99
2018-09-11T01:31:05.730Z,99.99
2018-09-11T01:32:05.717Z,99.99
2018-09-11T01:33:05.729Z,99.99
2018-09-11T01:34:05.739Z,99.99
2018-09-11T01:35:05.725Z,99.99
2018-09-11T01:36:05.720Z,99.99
2018-09-11T01:37:05.723Z,99.99
2018-09-11T01:38:05.721Z,99.99
2018-09-11T01:39:05.733Z,99.99
2018-09-11T01:40:05.725Z,99.99
2018-09-11T01:41:05.730Z,99.99
2018-09-11T01:42:05.727Z,99.99
2018-09-11T01:43:05.724Z,99.99
2018-09-11T01:44:05.735Z,99.99
2018-09-11T01:45:05.734Z,99.99
2018-09-11T01:46:05.735Z,99.99
2018-09-11T01:47:05.725Z,99.99
2018-09-11T01:48:05.727Z,99.99
2018-09-11T01:49:05.741Z,99.99
2018-09-11T01:50:05.728Z,99.99
2018-09-11T01:51:05.729Z,99.99
2018-09-11T01:52:05.740Z,99.99
2018-09-11T01:53:05.746Z,99.99
2018-09-11T01:54:05.749Z,99.99
2018-09-11T01:55:05.742Z,99.99
2018-09-11T01:56:05.736Z,99.99
2018-09-11T01:57:05.730Z,99.99
2018-09-11T01:58:05.733Z,99.99
2018-09-11T01:59:05.732Z,99.99
2018-09-11T02:00:05.731Z,99.99
2018-09-11T02:01:05.759Z,99.99
2018-09-11T02:02:05.733Z,99.99
2018-09-11T02:03:05.735Z,99.99
2018-09-11T02:04:05.733Z,99.99
2018-09-11T02:05:05.764Z,99.99
2018-09-11T02:06:05.735Z,99.99
2018-09-11T02:07:05.734Z,99.99
2018-09-11T02:08:05.737Z,99.99
2018-09-11T02:09:05.737Z,99.99
2018-09-11T02:10:05.746Z,99.99
2018-09-11T02:11:05.739Z,99.99
2018-09-11T02:12:05.740Z,99.99
2018-09-11T02:13:05.765Z,99.99
2018-09-11T02:14:05.752Z,99.99
2018-09-11T02:15:05.741Z,99.99
2018-09-11T02:16:05.741Z,99.99
2018-09-11T02:17:05.773Z,99.99
2018-09-11T02:18:05.752Z,99.99
2018-09-11T02:19:05.741Z,99.99
2018-09-11T02:20:05.770Z,99.99
2018-09-11T02:21:05.763Z,99.99
2018-09-11T02:22:05.758Z,99.99
2018-09-11T02:23:05.746Z,99.99
2018-09-11T02:24:05.748Z,99.99
2018-09-11T02:25:05.748Z,99.99
2018-09-11T02:26:05.764Z,99.99
2018-09-11T02:27:05.750Z,99.99
2018-09-11T02:28:05.757Z,99.99
2018-09-11T02:29:05.764Z,99.99
2018-09-11T02:30:05.750Z,99.99
2018-09-11T02:31:05.751Z,99.99
2018-09-11T02:32:05.767Z,99.99
2018-09-11T02:33:05.779Z,99.99
2018-09-11T02:34:05.753Z,99.99
2018-09-11T02:35:05.758Z,99.99
2018-09-11T02:36:05.765Z,99.99
2018-09-11T02:37:05.756Z,99.99
2018-09-11T02:38:05.757Z,99.99
2018-09-11T02:39:05.769Z,99.99
2018-09-11T02:40:05.770Z,99.99
2018-09-11T02:41:05.760Z,99.99
2018-09-11T02:42:05.765Z,99.99
2018-09-11T02:43:05.773Z,99.99
2018-09-11T02:44:05.773Z,99.99
2018-09-11T02:45:05.765Z,99.99
2018-09-11T02:46:05.767Z,99.99
2018-09-11T02:47:05.778Z,99.99
2018-09-11T02:48:05.980Z,99.99
2018-09-11T02:49:05.769Z,99.99
2018-09-11T02:50:05.772Z,99.99
2018-09-11T02:51:05.988Z,99.99
2018-09-11T02:52:05.771Z,99.99
2018-09-11T02:53:05.983Z,99.99
2018-09-11T02:54:05.775Z,99.99
2018-09-11T02:55:05.774Z,99.99
2018-09-11T02:56:05.777Z,99.99
2018-09-11T02:57:05.794Z,99.99
2018-09-11T02:58:05.790Z,99.99
2018-09-11T02:59:05.795Z,99.99
2018-09-11T03:00:05.781Z,99.99
2018-09-11T03:01:05.781Z,99.99
2018-09-11T03:02:05.797Z,99.99
2018-09-11T03:03:05.801Z,99.99
2018-09-11T03:04:05.799Z,99.99
2018-09-11T03:05:05.798Z,99.99
2018-09-11T03:06:05.791Z,99.99
2018-09-11T03:07:05.994Z,99.99
2018-09-11T03:08:05.806Z,99.99
2018-09-11T03:09:05.817Z,99.99
2018-09-11T03:10:05.805Z,99.99
2018-09-11T03:11:05.818Z,99.99
2018-09-11T03:12:05.796Z,99.99
2018-09-11T03:13:05.810Z,99.99
2018-09-11T03:14:05.809Z,99.99
2018-09-11T03:15:05.799Z,99.99
2018-09-11T03:16:05.811Z,99.99
2018-09-11T03:17:05.805Z,99.99
2018-09-11T03:18:05.802Z,99.99
2018-09-11T03:19:05.829Z,99.99
2018-09-11T03:20:05.816Z,99.99
2018-09-11T03:21:05.816Z,99.99
2018-09-11T03:22:05.807Z,99.99
2018-09-11T03:23:05.822Z,99.99
2018-09-11T03:24:05.811Z,99.99
2018-09-11T03:25:05.816Z,99.99
2018-09-11T03:26:05.815Z,99.99
2018-09-11T03:27:05.815Z,99.99
2018-09-11T03:28:05.820Z,99.99
2018-09-11T03:29:05.830Z,99.99
2018-09-11T03:30:05.829Z,99.99
2018-09-11T03:31:05.832Z,99.99
2018-09-11T03:32:05.844Z,99.99
2018-09-11T03:33:05.842Z,99.99
2018-09-11T03:34:05.835Z,99.99
2018-09-11T03:35:05.835Z,99.99
2018-09-11T03:36:05.834Z,99.99
2018-09-11T03:37:05.858Z,99.99
2018-09-11T03:38:05.841Z,99.99
2018-09-11T03:39:05.842Z,99.99
2018-09-11T03:40:05.847Z,99.99
2018-09-11T03:41:05.855Z,99.99
2018-09-11T03:42:05.853Z,99.99
2018-09-11T03:43:05.860Z,99.99
2018-09-11T03:44:05.847Z,99.99
2018-09-11T03:45:05.843Z,99.99
2018-09-11T03:46:05.839Z,99.99
2018-09-11T03:47:05.851Z,99.99
2018-09-11T03:48:05.847Z,99.99
2018-09-11T03:49:05.861Z,99.99
2018-09-11T03:50:05.851Z,99.99
2018-09-11T03:51:05.849Z,99.99
2018-09-11T03:52:05.865Z,99.99
2018-09-11T03:53:05.851Z,99.99
2018-09-11T03:54:05.865Z,99.99
2018-09-11T03:55:05.864Z,99.99
2018-09-11T03:56:05.856Z,99.99
2018-09-11T03:57:05.860Z,99.99
2018-09-11T03:58:05.856Z,99.99
2018-09-11T03:59:05.894Z,99.99
2018-09-11T04:00:05.861Z,99.99
2018-09-11T04:01:05.867Z,99.99
2018-09-11T04:02:05.873Z,99.99
2018-09-11T04:03:05.877Z,99.99
2018-09-11T04:04:05.870Z,99.99
2018-09-11T04:05:05.884Z,99.99
2018-09-11T04:06:05.868Z,99.99
2018-09-11T04:07:05.883Z,99.99
2018-09-11T04:08:05.885Z,99.99
2018-09-11T04:09:05.880Z,99.99
2018-09-11T04:10:05.875Z,99.99
2018-09-11T04:11:05.878Z,99.99
2018-09-11T04:12:05.898Z,99.99
2018-09-11T04:13:05.878Z,99.99
2018-09-11T04:15:05.882Z,99.99
2018-09-11T04:16:05.921Z,99.99
2018-09-11T04:17:05.894Z,99.99
2018-09-11T04:18:05.896Z,99.99
2018-09-11T04:19:05.898Z,99.99
2018-09-11T04:20:05.893Z,99.99
2018-09-11T04:21:06.111Z,99.99
2018-09-11T04:22:05.904Z,99.99
2018-09-11T04:23:05.908Z,99.99
2018-09-11T04:24:05.915Z,99.99
2018-09-11T04:25:05.900Z,99.99
2018-09-11T04:26:05.900Z,99.99
2018-09-11T04:27:05.901Z,99.99
2018-09-11T04:28:05.906Z,99.99
2018-09-11T04:29:05.905Z,99.99
2018-09-11T04:30:05.914Z,99.99
2018-09-11T04:31:05.920Z,99.99
2018-09-11T04:32:05.911Z,99.99
2018-09-11T04:33:05.922Z,99.99
2018-09-11T04:34:05.913Z,99.99
2018-09-11T04:35:05.912Z,99.99
2018-09-11T04:36:05.914Z,99.99
2018-09-11T04:37:05.924Z,99.99
2018-09-11T04:38:05.933Z,99.99
2018-09-11T04:39:05.926Z,99.99
2018-09-11T04:40:05.926Z,99.99
2018-09-11T04:41:05.937Z,99.99
2018-09-11T04:42:05.934Z,99.99
2018-09-11T04:43:06.037Z,99.99
2018-09-11T04:44:05.926Z,99.99
2018-09-11T04:45:05.930Z,99.99
2018-09-11T04:46:05.930Z,99.99
2018-09-11T04:47:05.935Z,99.99
2018-09-11T04:48:05.940Z,99.99
2018-09-11T04:49:05.937Z,99.99
2018-09-11T04:50:05.949Z,99.99
2018-09-11T04:51:05.941Z,99.99
2018-09-11T04:52:05.944Z,99.99
2018-09-11T04:53:05.959Z,99.99
2018-09-11T04:54:05.943Z,99.99
2018-09-11T04:55:05.949Z,99.99
2018-09-11T04:56:06.021Z,99.99
2018-09-11T04:57:05.954Z,99.99
2018-09-11T04:58:05.969Z,99.99
2018-09-11T04:59:05.963Z,99.99
2018-09-11T05:00:05.956Z,99.99
2018-09-11T05:01:06.161Z,99.99
2018-09-11T05:02:05.959Z,99.99
2018-09-11T05:03:05.976Z,99.99
2018-09-11T05:04:05.968Z,99.99
2018-09-11T05:05:05.967Z,99.99
2018-09-11T05:06:05.976Z,99.99
2018-09-11T05:07:05.967Z,99.99
2018-09-11T05:08:05.972Z,99.99
2018-09-11T05:09:06.185Z,99.99
2018-09-11T05:10:05.974Z,99.99
2018-09-11T05:11:05.978Z,99.99
2018-09-11T05:12:05.975Z,99.99
2018-09-11T05:13:06.184Z,99.99
2018-09-11T05:14:05.988Z,99.99
2018-09-11T05:15:05.984Z,99.99
2018-09-11T05:16:06.004Z,99.99
2018-09-11T05:17:05.996Z,99.99
2018-09-11T05:18:05.999Z,99.99
2018-09-11T05:19:06.002Z,99.99
2018-09-11T05:20:06.193Z,99.99
2018-09-11T05:21:06.004Z,99.99
2018-09-11T05:22:05.993Z,99.99
2018-09-11T05:23:06.000Z,99.99
2018-09-11T05:24:06.213Z,99.99
2018-09-11T05:25:06.204Z,99.99
2018-09-11T05:26:06.007Z,99.99
2018-09-11T05:27:06.210Z,99.99
2018-09-11T05:28:06.005Z,99.99
2018-09-11T05:29:06.009Z,99.99
2018-09-11T05:30:06.017Z,99.99
2018-09-11T05:31:06.012Z,99.99
2018-09-11T05:32:06.027Z,99.99
2018-09-11T05:33:06.025Z,99.99
2018-09-11T05:34:06.028Z,99.99
2018-09-11T05:35:06.231Z,99.99
2018-09-11T05:36:06.032Z,99.99
2018-09-11T05:37:06.022Z,99.99
2018-09-11T05:38:06.030Z,99.99
2018-09-11T05:39:06.282Z,99.99
2018-09-11T05:40:06.027Z,99.99
2018-09-11T05:41:06.031Z,99.99
2018-09-11T05:42:06.033Z,99.99
2018-09-11T05:43:06.034Z,99.99
2018-09-11T05:44:06.037Z,99.99
2018-09-11T05:45:06.047Z,99.99
2018-09-11T05:46:06.039Z,99.99
2018-09-11T05:47:06.065Z,99.99
2018-09-11T05:48:06.047Z,99.99
2018-09-11T05:49:06.069Z,99.99
2018-09-11T05:50:06.128Z,99.99
2018-09-11T05:51:06.262Z,99.99
2018-09-11T05:52:06.060Z,99.99
2018-09-11T05:53:06.051Z,99.99
2018-09-11T05:54:06.052Z,99.99
2018-09-11T05:55:06.056Z,99.99
2018-09-11T05:56:06.081Z,99.99
2018-09-11T05:57:06.062Z,99.99
2018-09-11T05:58:06.081Z,99.99
2018-09-11T05:59:06.063Z,99.99
2018-09-11T06:00:06.065Z,99.99
2018-09-11T06:01:06.077Z,99.99
2018-09-11T06:02:06.078Z,99.99
2018-09-11T06:03:06.081Z,99.99
2018-09-11T06:04:06.082Z,99.99
2018-09-11T06:05:06.077Z,99.99
2018-09-11T06:06:06.091Z,99.99
2018-09-11T06:07:06.092Z,99.99
2018-09-11T06:08:06.094Z,99.99
2018-09-11T06:09:06.084Z,99.99
2018-09-11T06:10:06.098Z,99.99
2018-09-11T06:11:06.100Z,99.99
2018-09-11T06:12:06.144Z,99.99
2018-09-11T06:13:06.104Z,99.99
2018-09-11T06:14:06.089Z,99.99
2018-09-11T06:15:06.090Z,99.99
2018-09-11T06:16:06.145Z,99.99
2018-09-11T06:17:06.119Z,99.99
2018-09-11T06:18:06.099Z,99.99
2018-09-11T06:19:06.319Z,99.99
2018-09-11T06:20:06.102Z,99.99
2018-09-11T06:21:06.115Z,99.99
2018-09-11T06:22:06.124Z,99.99
2018-09-11T06:23:06.122Z,99.99
2018-09-11T06:24:06.120Z,99.99
2018-09-11T06:25:06.130Z,99.99
2018-09-11T06:26:06.129Z,99.99
2018-09-11T06:27:06.130Z,99.99
2018-09-11T06:28:06.136Z,99.99
2018-09-11T06:29:06.178Z,99.99
2018-09-11T06:30:06.120Z,99.99
2018-09-11T06:31:06.121Z,99.99
2018-09-11T06:32:06.122Z,99.99
2018-09-11T06:33:06.333Z,99.99
2018-09-11T06:34:06.141Z,99.99
2018-09-11T06:35:06.346Z,99.99
2018-09-11T06:36:06.132Z,99.99
2018-09-11T06:37:06.137Z,99.99
2018-09-11T06:38:06.138Z,99.99
2018-09-11T06:39:06.139Z,99.99
2018-09-11T06:40:06.150Z,99.99
2018-09-11T06:41:06.375Z,99.99
2018-09-11T06:42:06.142Z,99.99
2018-09-11T06:43:06.148Z,99.99
2018-09-11T06:44:06.159Z,99.99
2018-09-11T06:45:06.149Z,99.99
2018-09-11T06:46:06.160Z,99.99
2018-09-11T06:47:06.220Z,99.99
2018-09-11T06:48:06.179Z,99.99
2018-09-11T06:49:06.158Z,99.99
2018-09-11T06:50:06.171Z,99.99
2018-09-11T06:51:06.169Z,99.99
2018-09-11T06:52:06.189Z,99.99
2018-09-11T06:53:06.371Z,99.99
2018-09-11T06:54:06.162Z,99.99
2018-09-11T06:55:06.369Z,99.99
2018-09-11T06:56:06.167Z,99.99
2018-09-11T06:57:06.387Z,99.99
2018-09-11T06:58:06.182Z,99.99
2018-09-11T06:59:06.414Z,99.99
2018-09-11T07:00:06.177Z,99.99
2018-09-11T07:01:06.397Z,99.99
2018-09-11T07:02:06.186Z,99.99
2018-09-11T07:03:06.183Z,99.99
2018-09-11T07:04:06.184Z,99.99
2018-09-11T07:05:06.187Z,99.99
2018-09-11T07:06:06.217Z,99.99
2018-09-11T07:07:06.188Z,99.99
2018-09-11T07:08:06.193Z,99.99
2018-09-11T07:09:06.196Z,99.99
2018-09-11T07:10:06.195Z,99.99
2018-09-11T07:11:06.198Z,99.99
2018-09-11T07:12:06.204Z,99.99
2018-09-11T07:13:06.406Z,99.99
2018-09-11T07:14:06.237Z,99.99
2018-09-11T07:15:06.410Z,99.99
2018-09-11T07:16:06.219Z,99.99
2018-09-11T07:17:06.221Z,99.99
2018-09-11T07:18:06.223Z,99.99
2018-09-11T07:19:06.417Z,99.99
2018-09-11T07:20:06.408Z,99.99
2018-09-11T07:21:06.220Z,99.99
2018-09-11T07:22:06.222Z,99.99
2018-09-11T07:23:06.224Z,99.99
2018-09-11T07:24:06.236Z,99.99
2018-09-11T07:25:06.229Z,99.99
2018-09-11T07:26:06.268Z,99.99
2018-09-11T07:27:06.248Z,99.99
2018-09-11T07:28:06.237Z,99.99
2018-09-11T07:29:06.250Z,99.99
2018-09-11T07:30:06.251Z,99.99
2018-09-11T07:31:06.303Z,99.99
2018-09-11T07:32:06.246Z,99.99
2018-09-11T07:33:06.258Z,99.99
2018-09-11T07:34:06.259Z,99.99
2018-09-11T07:35:06.251Z,99.99
2018-09-11T07:36:06.261Z,99.99
2018-09-11T07:37:06.255Z,99.99
2018-09-11T07:38:06.255Z,99.99
2018-09-11T07:39:06.272Z,99.99
2018-09-11T07:40:06.260Z,99.99
2018-09-11T07:41:06.262Z,99.99
2018-09-11T07:42:06.277Z,99.99
2018-09-11T07:43:06.281Z,99.99
2018-09-11T07:44:06.278Z,99.99
2018-09-11T07:45:06.292Z,99.99
2018-09-11T07:46:06.308Z,99.99
2018-09-11T07:47:06.301Z,99.99
2018-09-11T07:48:06.337Z,99.99
2018-09-11T07:49:06.297Z,99.99
2018-09-11T07:50:06.296Z,99.99
2018-09-11T07:51:06.283Z,99.99
2018-09-11T07:52:06.298Z,99.99
2018-09-11T07:53:06.295Z,99.99
2018-09-11T07:54:06.332Z,99.99
2018-09-11T07:55:06.346Z,99.99
2018-09-11T07:56:06.321Z,99.99
2018-09-11T07:57:06.320Z,99.99
2018-09-11T07:58:06.372Z,99.99
2018-09-11T07:59:06.308Z,99.99
2018-09-11T08:00:06.337Z,99.99
2018-09-11T08:01:06.309Z,99.99
2018-09-11T08:02:06.510Z,99.99
2018-09-11T08:03:06.349Z,99.99
2018-09-11T08:04:06.527Z,99.99
2018-09-11T08:05:06.333Z,99.99
2018-09-11T08:06:06.317Z,99.99
2018-09-11T08:07:06.335Z,99.99
2018-09-11T08:08:06.344Z,99.99
2018-09-11T08:09:06.337Z,99.99
2018-09-11T08:10:06.351Z,99.99
2018-09-11T08:11:06.332Z,99.99
2018-09-11T08:12:06.423Z,99.99
2018-09-11T08:13:06.335Z,99.99
2018-09-11T08:14:06.367Z,99.99
2018-09-11T08:15:06.338Z,99.99
2018-09-11T08:16:06.360Z,99.99
2018-09-11T08:17:06.348Z,99.99
2018-09-11T08:18:06.358Z,99.99
2018-09-11T08:19:06.351Z,99.99
2018-09-11T08:20:06.353Z,99.99
2018-09-11T08:21:06.366Z,99.99
2018-09-11T08:22:06.395Z,99.99
2018-09-11T08:23:06.569Z,99.99
2018-09-11T08:24:06.369Z,99.99
2018-09-11T08:25:06.375Z,99.99
2018-09-11T08:26:06.368Z,99.99
2018-09-11T08:27:06.376Z,99.99
2018-09-11T08:28:06.388Z,99.99
2018-09-11T08:29:06.380Z,99.99
2018-09-11T08:30:06.396Z,99.99
2018-09-11T08:31:06.398Z,99.99
2018-09-11T08:32:06.390Z,99.99
2018-09-11T08:33:06.403Z,99.99
2018-09-11T08:34:06.404Z,99.99
2018-09-11T08:35:06.411Z,99.99
2018-09-11T08:36:06.404Z,99.99
2018-09-11T08:37:06.405Z,99.99
2018-09-11T08:38:06.417Z,99.69
2018-09-11T08:39:06.422Z,98.10
2018-09-11T08:40:06.618Z,98.39
2018-09-11T08:41:06.452Z,98.68
2018-09-11T08:42:06.621Z,97.09
2018-09-11T08:43:06.422Z,97.38
2018-09-11T08:44:06.426Z,99.99
2018-09-11T08:45:06.429Z,99.99
2018-09-11T08:46:06.443Z,99.99
2018-09-11T08:47:06.434Z,99.99
2018-09-11T08:48:06.439Z,99.99
2018-09-11T08:49:06.452Z,99.99
2018-09-11T08:50:06.445Z,99.99
2018-09-11T08:51:06.460Z,99.99
2018-09-11T08:52:06.719Z,98.68
2018-09-11T08:53:06.477Z,99.99
2018-09-11T08:54:06.453Z,99.99
2018-09-11T08:55:06.457Z,99.99
2018-09-11T08:56:06.483Z,99.99
2018-09-11T08:57:06.464Z,99.99
2018-09-11T08:58:06.473Z,99.99
2018-09-11T08:59:06.474Z,99.99
2018-09-11T09:00:06.475Z,99.99
2018-09-11T09:01:06.487Z,99.99
2018-09-11T09:02:06.480Z,99.99
2018-09-11T09:03:06.486Z,99.99
2018-09-11T09:04:06.503Z,99.99
2018-09-11T09:05:06.499Z,99.99
2018-09-11T09:06:06.504Z,99.99
2018-09-11T09:07:06.709Z,99.99
2018-09-11T09:08:06.499Z,99.99
2018-09-11T09:09:06.499Z,99.99
2018-09-11T09:10:06.549Z,99.99
2018-09-11T09:11:06.515Z,99.99
2018-09-11T09:12:06.520Z,99.99
2018-09-11T09:13:06.522Z,99.99
2018-09-11T09:14:06.719Z,99.99
2018-09-11T09:15:06.517Z,99.99
2018-09-11T09:16:06.532Z,99.99
2018-09-11T09:17:06.747Z,99.99
2018-09-11T09:18:06.536Z,99.99
2018-09-11T09:19:06.526Z,99.99
2018-09-11T09:20:06.532Z,99.99
2018-09-11T09:21:06.535Z,99.99
2018-09-11T09:22:06.538Z,99.99
2018-09-11T09:23:06.755Z,99.99
2018-09-11T09:24:06.545Z,99.99
2018-09-11T09:25:06.546Z,99.99
2018-09-11T09:26:06.561Z,99.99
2018-09-11T09:27:06.762Z,99.99
2018-09-11T09:28:06.757Z,99.99
2018-09-11T09:29:06.568Z,99.99
2018-09-11T09:30:06.568Z,99.99
2018-09-11T09:31:06.566Z,99.99
2018-09-11T09:32:06.565Z,99.99
2018-09-11T09:33:06.568Z,99.99
2018-09-11T09:34:06.589Z,99.99
2018-09-11T09:35:06.599Z,99.99
2018-09-11T09:36:06.588Z,99.99
2018-09-11T09:37:06.664Z,99.99
2018-09-11T09:38:06.606Z,99.16
2018-09-11T09:39:06.586Z,99.99
2018-09-11T09:40:06.618Z,99.99
2018-09-11T09:41:06.621Z,99.99
2018-09-11T09:42:06.598Z,98.82
2018-09-11T09:43:06.609Z,98.72
2018-09-11T09:44:06.683Z,99.99
2018-09-11T09:45:06.608Z,98.82
2018-09-11T09:46:06.607Z,99.99
2018-09-11T09:47:06.606Z,99.99
2018-09-11T09:48:06.614Z,99.99
2018-09-11T09:49:06.636Z,99.40
2018-09-11T09:50:06.628Z,99.99
2018-09-11T09:51:06.630Z,99.99
2018-09-11T09:52:06.640Z,98.92
2018-09-11T09:53:06.645Z,97.67
2018-09-11T09:54:06.640Z,98.92
2018-09-11T09:55:06.630Z,98.44
2018-09-11T09:56:06.648Z,96.80
2018-09-11T09:57:06.646Z,97.76
2018-09-11T09:58:06.638Z,99.99
2018-09-11T09:59:06.672Z,99.99
2018-09-11T10:00:06.660Z,98.92
2018-09-11T10:01:06.667Z,99.59
2018-09-11T10:02:06.666Z,99.98
2018-09-11T10:03:06.655Z,99.11
2018-09-11T10:04:06.657Z,97.76
2018-09-11T10:05:06.659Z,99.99
2018-09-11T10:06:06.672Z,99.11
2018-09-11T10:07:06.867Z,97.38
2018-09-11T10:08:06.680Z,95.74
2018-09-11T10:09:06.684Z,96.70
2018-09-11T10:10:06.886Z,96.80
2018-09-11T10:11:06.679Z,98.82
2018-09-11T10:12:06.689Z,97.81
2018-09-11T10:13:06.693Z,96.99
2018-09-11T10:14:06.695Z,96.80
2018-09-11T10:15:06.706Z,98.92
2018-09-11T10:16:06.713Z,96.32
2018-09-11T10:17:06.912Z,95.84
2018-09-11T10:18:06.699Z,97.09
2018-09-11T10:19:06.706Z,97.76
2018-09-11T10:20:06.904Z,98.77
2018-09-11T10:21:06.710Z,99.40
2018-09-11T10:22:06.711Z,98.92
2018-09-11T10:23:06.713Z,98.63
2018-09-11T10:24:06.720Z,97.96
2018-09-11T10:25:06.718Z,96.17
2018-09-11T10:26:06.718Z,96.56
2018-09-11T10:27:06.727Z,95.69
2018-09-11T10:28:06.727Z,97.04
2018-09-11T10:29:06.988Z,96.75
2018-09-11T10:30:06.746Z,93.96
2018-09-11T10:31:06.749Z,98.49
2018-09-11T10:32:06.754Z,98.87
2018-09-11T10:33:06.756Z,97.04
2018-09-11T10:34:06.744Z,96.56
2018-09-11T10:35:06.749Z,94.63
2018-09-11T10:36:06.750Z,93.86
2018-09-11T10:37:06.755Z,95.02
2018-09-11T10:38:06.757Z,92.80
2018-09-11T10:39:06.758Z,91.83
2018-09-11T10:40:06.763Z,93.57
2018-09-11T10:41:06.767Z,92.99
2018-09-11T10:42:06.770Z,93.96
2018-09-11T10:43:06.773Z,93.76
2018-09-11T10:44:06.787Z,95.89
2018-09-11T10:45:06.800Z,96.85
2018-09-11T10:46:06.781Z,93.66
2018-09-11T10:47:06.784Z,91.45
2018-09-11T10:48:06.787Z,92.51
2018-09-11T10:49:06.789Z,94.92
2018-09-11T10:50:06.792Z,94.92
2018-09-11T10:51:06.795Z,93.96
2018-09-11T10:52:06.801Z,93.81
2018-09-11T10:53:06.805Z,92.65
2018-09-11T10:54:06.806Z,92.56
2018-09-11T10:55:06.808Z,92.75
2018-09-11T10:56:06.812Z,91.50
2018-09-11T10:57:06.827Z,92.17
2018-09-11T10:58:06.833Z,92.17
2018-09-11T10:59:06.824Z,92.17
2018-09-11T11:00:06.825Z,91.11
2018-09-11T11:01:06.848Z,92.65
2018-09-11T11:02:06.842Z,92.27
2018-09-11T11:03:06.832Z,92.36
2018-09-11T11:04:06.839Z,92.75
2018-09-11T11:05:06.841Z,93.71
2018-09-11T11:06:07.044Z,91.98
2018-09-11T11:07:06.844Z,93.33
2018-09-11T11:08:07.063Z,93.13
2018-09-11T11:09:06.865Z,94.48
2018-09-11T11:10:06.858Z,91.11
2018-09-11T11:11:07.058Z,90.72
2018-09-11T11:12:06.864Z,89.09
2018-09-11T11:13:06.879Z,89.81
2018-09-11T11:14:06.878Z,91.74
2018-09-11T11:15:07.101Z,94.63
2018-09-11T11:16:06.885Z,92.32
2018-09-11T11:17:06.994Z,90.72
2018-09-11T11:18:06.880Z,90.38
2018-09-11T11:19:06.908Z,90.58
2018-09-11T11:20:07.091Z,91.11
2018-09-11T11:21:06.905Z,91.98
2018-09-11T11:22:06.908Z,90.29
2018-09-11T11:23:06.897Z,91.16
2018-09-11T11:24:07.112Z,91.11
2018-09-11T11:25:06.903Z,90.96
2018-09-11T11:26:06.908Z,90.96
2018-09-11T11:27:06.953Z,90.58
2018-09-11T11:28:06.927Z,89.71
2018-09-11T11:29:06.915Z,89.32
2018-09-11T11:30:06.942Z,89.61
2018-09-11T11:31:07.140Z,91.16
2018-09-11T11:32:06.941Z,89.42
2018-09-11T11:33:06.930Z,90.00
2018-09-11T11:34:06.949Z,89.51
2018-09-11T11:35:06.937Z,89.32
2018-09-11T11:36:07.062Z,88.55
2018-09-11T11:37:07.040Z,89.13
2018-09-11T11:38:06.958Z,89.71
2018-09-11T11:39:06.963Z,88.65
2018-09-11T11:40:06.956Z,90.58
2018-09-11T11:41:06.958Z,91.83
2018-09-11T11:42:06.990Z,88.75
2018-09-11T11:43:06.964Z,89.03
2018-09-11T11:44:06.983Z,87.68
2018-09-11T11:45:06.984Z,90.87
2018-09-11T11:46:06.992Z,90.77
2018-09-11T11:47:07.009Z,86.14
2018-09-11T11:48:07.006Z,86.91
2018-09-11T11:49:06.988Z,89.51
2018-09-11T11:50:07.012Z,87.68
2018-09-11T11:51:07.023Z,86.62
2018-09-11T11:52:07.010Z,83.58
2018-09-11T11:53:07.011Z,83.92
2018-09-11T11:54:07.003Z,85.80
2018-09-11T11:55:07.100Z,86.08
2018-09-11T11:56:07.011Z,86.18
2018-09-11T11:57:07.027Z,86.62
2018-09-11T11:58:07.018Z,87.78
2018-09-11T11:59:07.031Z,86.04
2018-09-11T12:00:07.037Z,87.40
2018-09-11T12:01:07.030Z,86.72
2018-09-11T12:02:07.136Z,86.43
2018-09-11T12:03:07.049Z,88.36
2018-09-11T12:04:07.050Z,86.76
2018-09-11T12:05:07.041Z,86.43
2018-09-11T12:06:07.062Z,87.73
2018-09-11T12:07:07.073Z,89.27
2018-09-11T12:08:07.055Z,89.51
2018-09-11T12:09:07.058Z,86.08
2018-09-11T12:10:07.058Z,86.18
2018-09-11T12:11:07.064Z,86.18
2018-09-11T12:12:07.066Z,85.89
2018-09-11T12:13:07.074Z,85.22
2018-09-11T12:14:07.099Z,86.86
2018-09-11T12:15:07.090Z,86.96
2018-09-11T12:16:07.166Z,85.12
2018-09-11T12:17:07.124Z,85.70
2018-09-11T12:18:07.104Z,86.96
2018-09-11T12:19:07.094Z,83.48
2018-09-11T12:20:07.096Z,83.96
2018-09-11T12:21:07.099Z,84.44
2018-09-11T12:22:07.130Z,85.26
2018-09-11T12:23:07.108Z,85.22
2018-09-11T12:24:07.121Z,85.12
2018-09-11T12:25:07.117Z,83.96
2018-09-11T12:26:07.151Z,84.44
2018-09-11T12:27:07.121Z,84.16
2018-09-11T12:28:07.165Z,85.55
2018-09-11T12:29:07.141Z,83.58
2018-09-11T12:30:07.136Z,83.77
2018-09-11T12:31:07.236Z,85.41
2018-09-11T12:32:07.158Z,85.31
2018-09-11T12:33:07.179Z,85.31
2018-09-11T12:34:07.161Z,84.93
2018-09-11T12:35:07.212Z,82.90
2018-09-11T12:36:07.203Z,79.91
2018-09-11T12:37:07.165Z,82.46
2018-09-11T12:38:07.208Z,82.56
2018-09-11T12:39:07.171Z,81.68
2018-09-11T12:40:07.188Z,81.07
2018-09-11T12:41:07.179Z,80.43
2018-09-11T12:42:07.183Z,81.35
2018-09-11T12:43:07.200Z,82.32
2018-09-11T12:44:07.190Z,81.26
2018-09-11T12:45:07.195Z,82.75
2018-09-11T12:46:07.318Z,83.04
2018-09-11T12:47:07.378Z,82.26
2018-09-11T12:48:07.678Z,82.65
2018-09-11T12:49:07.211Z,82.46
2018-09-11T12:50:07.216Z,80.62
2018-09-11T12:51:07.262Z,80.24
2018-09-11T12:52:07.223Z,81.40
2018-09-11T12:53:07.240Z,80.33