createdAt,value
2019-05-13T00:01:06.798Z,8.10
2019-05-13T00:03:33.557Z,8.20
2019-05-13T00:06:04.138Z,8.10
2019-05-13T00:08:34.062Z,8.10
2019-05-13T00:11:04.410Z,8.10
2019-05-13T00:13:34.361Z,8.00
2019-05-13T00:16:03.971Z,8.00
2019-05-13T00:18:34.109Z,8.00
2019-05-13T00:21:03.805Z,7.90
2019-05-13T00:23:33.953Z,8.00
2019-05-13T00:26:03.746Z,8.10
2019-05-13T00:28:34.289Z,8.00
2019-05-13T00:31:04.478Z,8.00
2019-05-13T00:33:34.142Z,8.10
2019-05-13T00:36:04.087Z,8.30
2019-05-13T00:38:33.774Z,8.20
2019-05-13T00:41:03.849Z,8.20
2019-05-13T00:43:34.005Z,8.00
2019-05-13T00:46:03.980Z,8.00
2019-05-13T00:48:33.697Z,8.00
2019-05-13T00:51:03.741Z,8.10
2019-05-13T00:53:35.297Z,8.00
2019-05-13T00:56:04.788Z,7.90
2019-05-13T00:58:34.494Z,7.90
2019-05-13T01:01:03.965Z,7.90
2019-05-13T01:03:33.937Z,7.90
2019-05-13T01:06:04.287Z,7.90
2019-05-13T01:08:34.585Z,7.90
2019-05-13T01:11:04.527Z,7.90
2019-05-13T01:13:34.222Z,7.90
2019-05-13T01:16:03.967Z,7.80
2019-05-13T01:18:33.984Z,7.90
2019-05-13T01:21:04.488Z,7.90
2019-05-13T01:23:34.582Z,7.70
2019-05-13T01:26:04.188Z,7.70
2019-05-13T01:28:34.419Z,7.70
2019-05-13T01:31:04.371Z,7.80
2019-05-13T01:33:35.363Z,7.80
2019-05-13T01:36:05.545Z,7.80
2019-05-13T01:38:35.334Z,7.70
2019-05-13T01:41:04.695Z,7.70
2019-05-13T01:43:34.259Z,7.90
2019-05-13T01:46:06.568Z,8.00
2019-05-13T01:48:36.002Z,8.10
2019-05-13T01:51:05.606Z,8.10
2019-05-13T01:53:35.188Z,8.00
2019-05-13T01:56:04.523Z,7.80
2019-05-13T01:58:34.157Z,7.80
2019-05-13T02:01:05.206Z,7.90
2019-05-13T02:03:34.807Z,7.80
2019-05-13T02:06:04.061Z,7.70
2019-05-13T02:08:33.815Z,7.90
2019-05-13T02:11:04.449Z,7.90
2019-05-13T02:13:34.364Z,8.10
2019-05-13T02:16:04.504Z,8.10
2019-05-13T02:18:34.466Z,8.20
2019-05-13T02:22:44.179Z,8.20
2019-05-13T02:25:13.800Z,8.20
2019-05-13T02:27:44.126Z,8.20
2019-05-13T02:30:16.325Z,8.00
2019-05-13T02:32:44.442Z,8.00
2019-05-13T02:35:14.261Z,8.10
2019-05-13T02:37:43.975Z,8.00
2019-05-13T02:40:13.981Z,7.90
2019-05-13T02:42:43.981Z,7.80
2019-05-13T02:45:14.936Z,7.70
2019-05-13T02:47:44.438Z,7.90
2019-05-13T02:50:13.897Z,7.90
2019-05-13T02:52:44.284Z,7.90
2019-05-13T02:55:13.729Z,7.90
2019-05-13T02:57:43.976Z,7.90
2019-05-13T03:00:15.097Z,7.90
2019-05-13T03:02:44.455Z,7.80
2019-05-13T03:05:14.191Z,7.90
2019-05-13T03:07:43.436Z,7.90
2019-05-13T03:10:14.236Z,7.70
2019-05-13T03:12:43.407Z,7.80
2019-05-13T03:15:13.651Z,7.80
2019-05-13T03:18:03.428Z,7.90
2019-05-13T03:20:33.525Z,7.90
2019-05-13T03:23:03.407Z,8.10
2019-05-13T03:25:33.334Z,8.20
2019-05-13T03:28:03.590Z,8.10
2019-05-13T03:30:35.398Z,8.00
2019-05-13T03:33:10.911Z,8.00
2019-05-13T03:35:37.215Z,8.00
2019-05-13T03:38:06.666Z,8.10
2019-05-13T03:40:37.694Z,8.00
2019-05-13T03:43:12.649Z,8.00
2019-05-13T03:45:43.290Z,8.00
2019-05-13T03:48:13.741Z,7.90
2019-05-13T03:50:43.502Z,7.90
2019-05-13T03:53:13.269Z,7.90
2019-05-13T03:55:43.645Z,7.80
2019-05-13T03:58:13.584Z,7.80
2019-05-13T04:00:42.995Z,7.90
2019-05-13T04:03:15.177Z,7.90
2019-05-13T04:05:44.220Z,7.90
2019-05-13T04:08:13.574Z,7.90
2019-05-13T04:10:43.118Z,7.90
2019-05-13T04:13:13.308Z,8.00
2019-05-13T04:15:43.357Z,8.00
2019-05-13T04:18:13.246Z,8.00
2019-05-13T04:20:43.020Z,8.00
2019-05-13T04:23:15.289Z,8.00
2019-05-13T04:25:45.179Z,8.00
2019-05-13T04:28:16.840Z,8.10
2019-05-13T04:30:46.974Z,8.20
2019-05-13T04:33:16.295Z,8.20
2019-05-13T04:35:46.110Z,8.30
2019-05-13T04:38:18.427Z,8.20
2019-05-13T04:40:48.502Z,8.40
2019-05-13T04:43:19.130Z,8.60
2019-05-13T04:45:52.217Z,8.50
2019-05-13T04:48:22.910Z,8.40
2019-05-13T04:50:53.316Z,8.30
2019-05-13T04:53:23.109Z,8.30
2019-05-13T04:55:52.946Z,8.30
2019-05-13T04:58:25.144Z,8.40
2019-05-13T05:01:52.154Z,8.40
2019-05-13T05:04:31.073Z,8.40
2019-05-13T05:07:25.716Z,8.40
2019-05-13T05:10:42.880Z,8.60
2019-05-13T05:13:36.843Z,8.60
2019-05-13T05:16:32.528Z,8.50
2019-05-13T05:19:37.084Z,8.60
2019-05-13T05:22:25.119Z,8.70
2019-05-13T05:25:37.308Z,8.80
2019-05-13T05:28:38.289Z,8.90
2019-05-13T05:31:44.482Z,9.20
2019-05-13T05:34:58.033Z,9.20
2019-05-13T05:38:05.145Z,9.20
2019-05-13T05:40:36.323Z,9.20
2019-05-13T05:43:07.684Z,9.30
2019-05-13T05:45:41.488Z,9.40
2019-05-13T05:48:12.497Z,9.40
2019-05-13T05:50:43.373Z,9.20
2019-05-13T05:53:17.728Z,9.20
2019-05-13T05:55:51.775Z,9.20
2019-05-13T05:58:24.946Z,9.40
2019-05-13T06:00:56.971Z,9.60
2019-05-13T06:03:32.708Z,9.70
2019-05-13T06:06:03.778Z,9.90
2019-05-13T06:08:33.199Z,10.00
2019-05-13T06:11:11.723Z,10.10
2019-05-13T06:13:44.706Z,10.20
2019-05-13T06:16:21.799Z,10.10
2019-05-13T06:18:58.112Z,10.20
2019-05-13T06:21:33.728Z,10.50
2019-05-13T06:24:03.555Z,10.30
2019-05-13T06:26:37.340Z,10.40
2019-05-13T06:29:12.830Z,10.50
2019-05-13T06:31:44.452Z,10.50
2019-05-13T06:34:13.974Z,10.40
2019-05-13T06:36:49.357Z,10.50
2019-05-13T06:39:22.074Z,10.50
2019-05-13T06:41:53.594Z,10.50
2019-05-13T06:44:24.551Z,10.50
2019-05-13T06:46:56.883Z,10.60
2019-05-13T06:49:26.590Z,10.60
2019-05-13T06:51:56.884Z,10.60
2019-05-13T06:54:33.307Z,10.80
2019-05-13T06:57:07.420Z,10.90
2019-05-13T06:59:39.314Z,11.20
2019-05-13T07:02:12.448Z,11.50
2019-05-13T07:04:42.857Z,11.30
2019-05-13T07:07:17.374Z,11.30
2019-05-13T07:09:51.763Z,11.20
2019-05-13T07:12:22.488Z,11.20
2019-05-13T07:14:53.622Z,11.40
2019-05-13T07:17:25.972Z,11.40
2019-05-13T07:20:02.304Z,11.50
2019-05-13T07:22:32.427Z,11.60
2019-05-13T07:25:11.270Z,11.50
2019-05-13T07:27:42.536Z,11.60
2019-05-13T07:30:14.723Z,11.70
2019-05-13T07:32:49.465Z,11.80
2019-05-13T07:35:25.058Z,12.00
2019-05-13T07:37:56.027Z,12.10
2019-05-13T07:40:24.850Z,12.10
2019-05-13T07:42:54.321Z,12.20
2019-05-13T07:45:25.074Z,12.40
2019-05-13T07:47:52.810Z,12.90
2019-05-13T07:50:21.873Z,13.10
2019-05-13T07:52:51.569Z,13.10
2019-05-13T07:55:22.152Z,12.90
2019-05-13T07:57:51.477Z,12.80
2019-05-13T08:00:22.060Z,12.70
2019-05-13T08:02:52.547Z,12.70
2019-05-13T08:05:24.773Z,12.50
2019-05-13T08:07:58.290Z,12.20
2019-05-13T08:10:26.437Z,12.10
2019-05-13T08:12:58.908Z,12.00
2019-05-13T08:15:27.014Z,11.90
2019-05-13T08:17:55.133Z,11.80
2019-05-13T08:20:24.528Z,11.80
2019-05-13T08:22:54.660Z,11.80
2019-05-13T08:25:24.643Z,12.00
2019-05-13T08:27:55.711Z,12.20
2019-05-13T08:30:25.278Z,12.50
2019-05-13T08:32:53.567Z,12.50
2019-05-13T08:35:22.583Z,12.70
2019-05-13T08:37:52.090Z,12.90
2019-05-13T08:40:23.272Z,13.00
2019-05-13T08:42:52.016Z,12.90
2019-05-13T08:45:22.366Z,12.90
2019-05-13T08:47:51.262Z,13.00
2019-05-13T08:50:21.982Z,13.20
2019-05-13T08:52:51.214Z,13.90
2019-05-13T08:55:21.491Z,14.50
2019-05-13T08:57:53.153Z,14.90
2019-05-13T09:00:46.477Z,14.80
2019-05-13T09:03:15.931Z,14.70
2019-05-13T09:05:45.035Z,14.90
2019-05-13T09:08:14.784Z,16.00
2019-05-13T09:10:43.098Z,16.70
2019-05-13T09:13:12.271Z,16.00
2019-05-13T09:15:42.283Z,15.00
2019-05-13T09:18:11.897Z,14.40
2019-05-13T09:20:41.711Z,14.30
2019-05-13T09:23:12.213Z,14.40
2019-05-13T09:25:41.716Z,14.70
2019-05-13T09:28:12.355Z,16.20
2019-05-13T09:30:42.295Z,16.50
2019-05-13T09:33:11.422Z,16.10
2019-05-13T09:35:42.251Z,14.90
2019-05-13T09:38:12.707Z,14.00
2019-05-13T09:40:42.285Z,13.40
2019-05-13T09:43:11.632Z,12.90
2019-05-13T09:45:41.752Z,12.70
2019-05-13T09:48:12.737Z,12.80
2019-05-13T09:50:42.515Z,13.50
2019-05-13T09:53:11.632Z,14.80
2019-05-13T09:55:41.515Z,15.70
2019-05-13T09:58:11.884Z,16.20
2019-05-13T10:00:42.102Z,16.30
2019-05-13T10:03:13.853Z,16.10
2019-05-13T10:05:41.917Z,15.50
2019-05-13T10:08:12.504Z,14.90
2019-05-13T10:10:42.425Z,14.70
2019-05-13T10:13:14.897Z,15.60
2019-05-13T10:15:42.001Z,17.20
2019-05-13T10:18:12.532Z,18.60
2019-05-13T10:20:42.633Z,19.60
2019-05-13T10:23:12.501Z,20.00
2019-05-13T10:25:40.850Z,18.80
2019-05-13T10:28:09.406Z,17.30
2019-05-13T10:30:43.509Z,16.50
2019-05-13T10:33:11.963Z,15.30
2019-05-13T10:35:42.938Z,14.60
2019-05-13T10:38:13.590Z,14.30
2019-05-13T10:40:44.897Z,14.10
2019-05-13T10:43:29.455Z,13.90
2019-05-13T10:45:44.858Z,13.90
2019-05-13T10:48:14.283Z,13.70
2019-05-13T10:50:43.742Z,13.60
2019-05-13T10:53:12.419Z,13.60
2019-05-13T10:55:42.292Z,13.70
2019-05-13T10:58:12.362Z,13.80
2019-05-13T11:00:42.494Z,13.80
2019-05-13T11:03:11.772Z,13.80
2019-05-13T11:05:42.089Z,13.90
2019-05-13T11:08:10.611Z,14.10
2019-05-13T11:10:42.160Z,14.20
2019-05-13T11:13:10.658Z,14.10
2019-05-13T11:15:45.341Z,14.30
2019-05-13T11:18:19.444Z,14.20
2019-05-13T11:20:45.882Z,14.10
2019-05-13T11:23:14.317Z,14.10
2019-05-13T11:25:42.934Z,14.20
2019-05-13T11:28:12.274Z,14.10
2019-05-13T11:30:42.344Z,14.10
2019-05-13T11:33:10.651Z,14.20
2019-05-13T11:35:41.036Z,14.40
2019-05-13T11:38:08.530Z,14.30
2019-05-13T11:40:37.154Z,14.10
2019-05-13T11:43:05.993Z,14.20
2019-05-13T11:45:34.560Z,14.40
2019-05-13T11:48:02.856Z,14.40
2019-05-13T11:50:31.012Z,14.30
2019-05-13T11:53:03.254Z,14.60
2019-05-13T11:55:29.980Z,14.60
2019-05-13T11:57:58.557Z,14.40
2019-05-13T12:00:56.754Z,14.20
2019-05-13T12:03:25.625Z,14.20
2019-05-13T12:05:54.401Z,14.20
2019-05-13T12:08:23.115Z,14.00
2019-05-13T12:10:52.052Z,14.00
2019-05-13T12:13:23.216Z,13.90
2019-05-13T12:15:54.464Z,13.80
2019-05-13T12:18:23.989Z,13.80
2019-05-13T12:20:54.120Z,13.70
2019-05-13T12:23:22.760Z,13.60
2019-05-13T12:25:52.875Z,13.30
2019-05-13T12:28:22.278Z,13.20
2019-05-13T12:30:53.022Z,13.10
2019-05-13T12:33:22.685Z,12.90
2019-05-13T12:35:52.866Z,13.10
2019-05-13T12:38:22.614Z,13.20
2019-05-13T12:40:52.850Z,13.50
2019-05-13T12:43:24.050Z,13.50
2019-05-13T12:45:53.374Z,13.60
2019-05-13T12:48:22.875Z,13.60
2019-05-13T12:50:53.811Z,13.40
2019-05-13T12:53:24.727Z,13.30
2019-05-13T12:55:56.694Z,13.10
2019-05-13T12:58:23.829Z,13.20
2019-05-13T13:00:53.591Z,13.30
2019-05-13T13:03:23.542Z,13.40
2019-05-13T13:05:52.662Z,13.30
2019-05-13T13:08:38.201Z,13.40
2019-05-13T13:10:53.323Z,13.40
2019-05-13T13:13:23.065Z,13.40
2019-05-13T13:15:53.004Z,13.40
2019-05-13T13:18:22.434Z,13.30
2019-05-13T13:21:00.290Z,13.20
2019-05-13T13:23:23.981Z,13.30
2019-05-13T13:25:58.357Z,13.40
2019-05-13T13:28:28.891Z,13.60
2019-05-13T13:30:57.790Z,13.50
2019-05-13T13:33:26.450Z,13.60
2019-05-13T13:35:59.970Z,13.60
2019-05-13T13:40:56.738Z,13.70
2019-05-13T13:43:26.063Z,13.70
2019-05-13T13:46:25.343Z,13.80
2019-05-13T13:48:26.176Z,13.80
2019-05-13T13:50:56.685Z,14.00
2019-05-13T13:53:26.262Z,14.10
2019-05-13T13:55:56.152Z,14.30
2019-05-13T13:58:26.379Z,14.20
2019-05-13T14:01:05.515Z,14.00
2019-05-13T14:03:26.084Z,13.80
2019-05-13T14:05:54.906Z,13.80
2019-05-13T14:07:09.350Z,13.60
2019-05-13T14:08:23.814Z,13.50
2019-05-13T14:10:53.284Z,13.50
2019-05-13T14:13:23.341Z,13.60
2019-05-13T14:15:53.092Z,13.70
2019-05-13T14:18:26.581Z,14.00
2019-05-13T14:20:54.316Z,14.10
2019-05-13T14:23:32.151Z,14.10
2019-05-13T14:26:01.758Z,14.10
2019-05-13T14:28:32.804Z,14.10
2019-05-13T14:31:05.689Z,14.10
2019-05-13T14:33:35.853Z,14.00
2019-05-13T14:36:05.234Z,13.80
2019-05-13T14:38:35.627Z,13.80
2019-05-13T14:41:08.552Z,13.90
2019-05-13T14:43:34.919Z,14.00
2019-05-13T14:46:04.722Z,14.00
2019-05-13T14:48:34.315Z,14.10
2019-05-13T14:51:03.908Z,14.10
2019-05-13T14:53:35.249Z,14.10
2019-05-13T14:56:04.760Z,14.00
2019-05-13T14:58:34.446Z,13.90
2019-05-13T15:01:15.717Z,13.70
2019-05-13T15:03:34.788Z,13.90
2019-05-13T15:06:03.199Z,14.00
2019-05-13T15:08:33.026Z,14.20
2019-05-13T15:11:02.076Z,14.20
2019-05-13T15:13:32.265Z,14.40
2019-05-13T15:16:01.028Z,14.40
2019-05-13T15:18:32.681Z,14.20
2019-05-13T15:21:01.707Z,14.20
2019-05-13T15:23:31.736Z,14.10
2019-05-13T15:26:02.174Z,14.00
2019-05-13T15:28:31.672Z,14.10
2019-05-13T15:31:00.323Z,14.00
2019-05-13T15:33:32.236Z,13.90
2019-05-13T15:36:01.646Z,13.80
2019-05-13T15:38:31.810Z,13.80
2019-05-13T15:41:01.937Z,13.70
2019-05-13T15:43:32.467Z,13.80
2019-05-13T15:46:01.702Z,13.90
2019-05-13T15:48:31.531Z,14.00
2019-05-13T15:51:02.122Z,14.10
2019-05-13T15:53:32.119Z,14.20
2019-05-13T15:56:02.535Z,14.40
2019-05-13T15:58:38.789Z,14.30
2019-05-13T16:01:02.517Z,14.30
2019-05-13T16:03:30.623Z,14.20
2019-05-13T16:05:58.781Z,14.00
2019-05-13T16:08:27.601Z,13.80
2019-05-13T16:10:56.091Z,13.70
2019-05-13T16:13:26.454Z,13.60
2019-05-13T16:15:55.381Z,13.40
2019-05-13T16:18:23.706Z,13.40
2019-05-13T16:20:52.162Z,13.50
2019-05-13T16:23:21.265Z,13.50
2019-05-13T16:25:52.102Z,13.40
2019-05-13T16:28:20.141Z,13.40
2019-05-13T16:30:51.400Z,13.50
2019-05-13T16:33:19.562Z,13.60
2019-05-13T16:35:48.342Z,13.50
2019-05-13T16:38:16.471Z,13.50
2019-05-13T16:40:45.035Z,13.60
2019-05-13T16:43:13.339Z,13.60
2019-05-13T16:45:42.326Z,13.50
2019-05-13T16:48:12.343Z,13.50
2019-05-13T16:50:41.894Z,13.50
2019-05-13T16:53:25.230Z,13.50
2019-05-13T16:55:51.002Z,13.50
2019-05-13T16:58:24.450Z,13.50
2019-05-13T17:00:52.089Z,13.50
2019-05-13T17:03:21.212Z,13.40
2019-05-13T17:05:51.404Z,13.40
2019-05-13T17:08:20.395Z,13.50
2019-05-13T17:10:51.386Z,13.60
2019-05-13T17:13:22.148Z,13.60
2019-05-13T17:15:52.242Z,13.70
2019-05-13T17:18:21.951Z,13.60
2019-05-13T17:20:52.045Z,13.50
2019-05-13T17:23:20.758Z,13.60
2019-05-13T17:25:51.821Z,13.60
2019-05-13T17:28:18.963Z,13.60
2019-05-13T17:30:47.904Z,13.60
2019-05-13T17:33:16.268Z,13.60
2019-05-13T17:35:45.945Z,13.50
2019-05-13T17:38:14.107Z,13.40
2019-05-13T17:40:42.292Z,13.40
2019-05-13T17:43:11.950Z,13.40
2019-05-13T17:45:41.680Z,13.30
2019-05-13T17:48:25.363Z,13.20
2019-05-13T17:50:41.397Z,13.20
2019-05-13T17:53:11.411Z,13.10
2019-05-13T17:55:39.737Z,13.10
2019-05-13T17:58:11.514Z,13.10
2019-05-13T18:00:41.470Z,13.00
2019-05-13T18:03:11.361Z,13.00
2019-05-13T18:05:41.943Z,13.00
2019-05-13T18:08:11.291Z,13.00
2019-05-13T18:10:41.861Z,13.00
2019-05-13T18:13:12.665Z,13.00
2019-05-13T18:15:42.034Z,13.10
2019-05-13T18:18:12.015Z,13.00
2019-05-13T18:20:41.527Z,13.00
2019-05-13T18:23:12.126Z,13.00
2019-05-13T18:25:42.219Z,13.00
2019-05-13T18:28:27.174Z,13.00
2019-05-13T18:30:41.046Z,13.00
2019-05-13T18:33:11.817Z,12.90
2019-05-13T18:35:41.844Z,12.90
2019-05-13T18:38:11.998Z,12.90
2019-05-13T18:41:09.169Z,12.80
2019-05-13T18:43:27.473Z,12.80
2019-05-13T18:46:02.064Z,12.80
2019-05-13T18:48:32.260Z,12.70
2019-05-13T18:51:04.606Z,12.70
2019-05-13T18:53:34.051Z,12.60
2019-05-13T18:56:12.662Z,12.60
2019-05-13T18:58:42.286Z,12.50
2019-05-13T19:01:11.737Z,12.50
2019-05-13T19:03:41.527Z,12.50
2019-05-13T19:06:11.737Z,12.40
2019-05-13T19:08:41.346Z,12.40
2019-05-13T19:11:35.081Z,12.50
2019-05-13T19:14:08.839Z,12.50
2019-05-13T19:16:42.390Z,12.50
2019-05-13T19:19:23.555Z,12.40
2019-05-13T19:21:53.106Z,12.30
2019-05-13T19:24:22.509Z,12.40
2019-05-13T19:26:52.151Z,12.30
2019-05-13T19:29:21.876Z,12.20
2019-05-13T19:31:54.692Z,12.30
2019-05-13T19:34:32.312Z,12.20
2019-05-13T19:37:02.324Z,12.20
2019-05-13T19:39:32.081Z,12.20
2019-05-13T19:42:04.158Z,12.20
2019-05-13T19:44:33.570Z,12.20
2019-05-13T19:47:03.165Z,12.20
2019-05-13T19:49:36.793Z,12.10
2019-05-13T19:52:03.342Z,12.10
2019-05-13T19:54:32.825Z,12.10
2019-05-13T19:57:03.437Z,12.00
2019-05-13T19:59:33.510Z,11.90
2019-05-13T20:02:03.283Z,11.80
2019-05-13T20:04:33.024Z,11.80
2019-05-13T20:07:02.396Z,11.80
2019-05-13T20:09:32.337Z,11.70
2019-05-13T20:12:03.871Z,11.70
2019-05-13T20:14:35.247Z,11.70
2019-05-13T20:17:04.553Z,11.60
2019-05-13T20:19:46.566Z,11.50
2019-05-13T20:22:06.715Z,11.50
2019-05-13T20:24:36.146Z,11.50
2019-05-13T20:27:05.275Z,11.40
2019-05-13T20:29:34.523Z,11.40
2019-05-13T20:32:03.898Z,11.50
2019-05-13T20:34:33.359Z,11.60
2019-05-13T20:37:02.988Z,11.60
2019-05-13T20:39:32.191Z,11.50
2019-05-13T20:42:01.938Z,11.60
2019-05-13T20:44:31.384Z,11.70
2019-05-13T20:47:01.628Z,11.60
2019-05-13T20:49:31.535Z,11.40
2019-05-13T20:52:01.146Z,11.40
2019-05-13T20:54:31.542Z,11.40
2019-05-13T20:57:02.354Z,11.20
2019-05-13T20:59:34.256Z,11.10
2019-05-13T21:02:03.281Z,11.00
2019-05-13T21:04:33.019Z,11.00
2019-05-13T21:07:04.181Z,11.20
2019-05-13T21:09:34.852Z,11.20
2019-05-13T21:12:05.471Z,11.20
2019-05-13T21:14:35.230Z,11.20
2019-05-13T21:17:04.974Z,11.30
2019-05-13T21:19:39.288Z,11.10
2019-05-13T21:22:05.696Z,11.10
2019-05-13T21:24:34.740Z,11.20
2019-05-13T21:27:06.602Z,11.10
2019-05-13T21:29:37.998Z,11.00
2019-05-13T21:32:11.803Z,11.00
2019-05-13T21:34:43.279Z,11.10
2019-05-13T21:37:12.943Z,11.10
2019-05-13T21:39:43.109Z,11.10
2019-05-13T21:42:12.502Z,11.00
2019-05-13T21:44:42.110Z,11.00
2019-05-13T21:47:11.809Z,11.00
2019-05-13T21:49:42.337Z,11.00
2019-05-13T21:52:11.913Z,10.90
2019-05-13T21:54:42.189Z,10.80
2019-05-13T21:57:12.598Z,10.80
2019-05-13T21:59:45.115Z,11.00
2019-05-13T22:02:14.706Z,10.90
2019-05-13T22:04:43.625Z,10.80
2019-05-13T22:07:12.287Z,10.90
2019-05-13T22:09:42.268Z,10.80
2019-05-13T22:12:10.821Z,10.60
2019-05-13T22:14:41.188Z,10.50
2019-05-13T22:17:11.689Z,10.60
2019-05-13T22:19:41.980Z,10.50
2019-05-13T22:22:11.896Z,10.50
2019-05-13T22:24:42.019Z,10.40
2019-05-13T22:27:13.226Z,10.40
2019-05-13T22:29:42.597Z,10.30
2019-05-13T22:32:12.298Z,10.10
2019-05-13T22:34:43.069Z,10.20
2019-05-13T22:37:12.730Z,10.20
2019-05-13T22:39:42.378Z,10.20
2019-05-13T22:42:12.597Z,10.20
2019-05-13T22:44:42.077Z,10.10
2019-05-13T22:47:13.322Z,10.10
2019-05-13T22:49:42.553Z,10.10
2019-05-13T22:52:11.843Z,10.10
2019-05-13T22:54:41.419Z,9.90
2019-05-13T22:57:11.893Z,9.90
2019-05-13T22:59:41.870Z,9.80
2019-05-13T23:02:11.283Z,9.90
2019-05-13T23:04:41.829Z,9.90
2019-05-13T23:07:11.929Z,9.90
2019-05-13T23:09:42.433Z,9.80
2019-05-13T23:12:12.407Z,9.80
2019-05-13T23:14:42.017Z,9.70
2019-05-13T23:17:12.547Z,9.70
2019-05-13T23:19:42.455Z,9.70
2019-05-13T23:22:12.186Z,9.70
2019-05-13T23:24:41.841Z,9.70
2019-05-13T23:27:11.998Z,9.90
2019-05-13T23:29:42.002Z,9.80
2019-05-13T23:32:12.026Z,9.60
2019-05-13T23:34:42.296Z,9.60
2019-05-13T23:37:12.015Z,9.70
2019-05-13T23:39:41.902Z,9.60
2019-05-13T23:42:12.151Z,9.60
2019-05-13T23:44:41.765Z,9.60
2019-05-13T23:47:11.646Z,9.50
2019-05-13T23:49:42.228Z,9.50
2019-05-13T23:52:12.118Z,9.60
2019-05-13T23:54:42.407Z,9.50
2019-05-13T23:57:12.094Z,9.40
2019-05-13T23:59:41.949Z,9.40
