createdAt,value
2022-09-24T00:01:28.127Z,99.90
2022-09-24T00:03:59.393Z,99.90
2022-09-24T00:06:27.791Z,99.90
2022-09-24T00:08:56.359Z,99.90
2022-09-24T00:11:28.612Z,99.90
2022-09-24T00:13:57.112Z,99.90
2022-09-24T00:16:25.665Z,99.90
2022-09-24T00:18:52.653Z,99.90
2022-09-24T00:21:22.076Z,99.90
2022-09-24T00:23:53.813Z,99.90
2022-09-24T00:26:39.979Z,99.90
2022-09-24T00:29:12.197Z,99.90
2022-09-24T00:31:39.060Z,99.90
2022-09-24T00:34:06.082Z,99.90
2022-09-24T00:36:32.767Z,99.90
2022-09-24T00:39:00.211Z,99.90
2022-09-24T00:41:29.758Z,99.90
2022-09-24T00:43:56.777Z,99.90
2022-09-24T00:46:40.536Z,99.90
2022-09-24T00:49:20.033Z,99.90
2022-09-24T00:51:51.938Z,99.90
2022-09-24T00:54:28.443Z,99.90
2022-09-24T00:56:59.743Z,99.90
2022-09-24T00:59:28.009Z,99.90
2022-09-24T01:01:57.490Z,99.90
2022-09-24T01:04:26.209Z,99.90
2022-09-24T01:06:53.283Z,99.90
2022-09-24T01:09:21.273Z,99.90
2022-09-24T01:12:14.473Z,99.90
2022-09-24T01:15:04.952Z,99.90
2022-09-24T01:18:01.469Z,99.90
2022-09-24T01:20:41.382Z,99.90
2022-09-24T01:23:08.413Z,99.90
2022-09-24T01:26:08.190Z,99.90
2022-09-24T01:28:59.473Z,99.90
2022-09-24T01:31:38.519Z,99.90
2022-09-24T01:34:06.419Z,99.90
2022-09-24T01:36:38.654Z,99.90
2022-09-24T01:39:08.008Z,99.90
2022-09-24T01:41:36.953Z,99.90
2022-09-24T01:44:06.879Z,99.90
2022-09-24T01:46:37.929Z,99.90
2022-09-24T01:49:07.405Z,99.90
2022-09-24T01:51:49.455Z,99.90
2022-09-24T01:54:33.511Z,99.90
2022-09-24T01:57:00.540Z,99.90
2022-09-24T01:59:44.893Z,99.90
2022-09-24T02:02:32.579Z,99.90
2022-09-24T02:05:06.563Z,99.90
2022-09-24T02:07:39.551Z,99.90
2022-09-24T02:10:14.191Z,99.90
2022-09-24T02:12:42.888Z,99.90
2022-09-24T02:15:28.853Z,99.90
2022-09-24T02:18:02.809Z,99.90
2022-09-24T02:20:30.997Z,99.90
2022-09-24T02:22:57.933Z,99.90
2022-09-24T02:25:34.731Z,99.90
2022-09-24T02:28:03.111Z,99.90
2022-09-24T02:30:37.746Z,99.90
2022-09-24T02:33:27.963Z,99.90
2022-09-24T02:35:54.656Z,99.90
2022-09-24T02:38:22.786Z,99.90
2022-09-24T02:40:50.586Z,99.90
2022-09-24T02:43:17.245Z,99.90
2022-09-24T02:45:43.865Z,99.90
2022-09-24T02:48:10.516Z,99.90
2022-09-24T02:50:37.116Z,99.90
2022-09-24T02:53:03.906Z,99.90
2022-09-24T02:55:30.594Z,99.90
2022-09-24T02:57:57.440Z,99.90
2022-09-24T03:00:24.137Z,99.90
2022-09-24T03:02:50.803Z,99.90
2022-09-24T03:05:18.195Z,99.90
2022-09-24T03:07:45.444Z,99.90
2022-09-24T03:10:13.001Z,99.90
2022-09-24T03:12:40.701Z,99.90
2022-09-24T03:15:07.518Z,99.90
2022-09-24T03:17:34.106Z,99.90
2022-09-24T03:20:00.889Z,99.90
2022-09-24T03:22:27.503Z,99.90
2022-09-24T03:24:54.169Z,99.90
2022-09-24T03:27:21.325Z,99.90
2022-09-24T03:30:06.571Z,99.90
2022-09-24T03:32:33.819Z,99.90
2022-09-24T03:35:01.243Z,99.90
2022-09-24T03:37:27.883Z,99.90
2022-09-24T03:39:54.475Z,99.90
2022-09-24T03:42:21.066Z,99.90
2022-09-24T03:44:47.676Z,99.90
2022-09-24T03:47:14.264Z,99.90
2022-09-24T03:49:40.853Z,99.90
2022-09-24T03:52:07.552Z,99.90
2022-09-24T03:54:34.143Z,99.90
2022-09-24T03:57:00.715Z,99.90
2022-09-24T03:59:27.310Z,99.90
2022-09-24T04:01:53.958Z,99.90
2022-09-24T04:04:20.580Z,99.90
2022-09-24T04:06:47.154Z,99.90
2022-09-24T04:09:13.741Z,99.90
2022-09-24T04:11:40.327Z,99.90
2022-09-24T04:14:07.050Z,99.90
2022-09-24T04:16:33.855Z,99.90
2022-09-24T04:19:01.882Z,99.90
2022-09-24T04:21:30.249Z,99.90
2022-09-24T04:23:56.860Z,99.90
2022-09-24T04:26:23.433Z,99.90
2022-09-24T04:28:50.385Z,99.90
2022-09-24T04:31:17.143Z,99.90
2022-09-24T04:33:43.782Z,99.90
2022-09-24T04:36:10.391Z,99.90
2022-09-24T04:38:37.063Z,99.90
2022-09-24T04:41:08.311Z,99.90
2022-09-24T04:43:36.816Z,99.90
2022-09-24T04:46:04.116Z,99.90
2022-09-24T04:48:31.822Z,99.90
2022-09-24T04:50:58.473Z,99.90
2022-09-24T04:53:25.164Z,99.90
2022-09-24T04:55:51.740Z,99.90
2022-09-24T04:58:19.090Z,99.90
2022-09-24T05:00:45.653Z,99.90
2022-09-24T05:03:12.393Z,99.90
2022-09-24T05:05:39.015Z,99.90
2022-09-24T05:08:05.627Z,99.90
2022-09-24T05:10:33.114Z,99.90
2022-09-24T05:13:00.007Z,99.90
2022-09-24T05:15:26.627Z,99.90
2022-09-24T05:17:53.207Z,99.90
2022-09-24T05:20:19.870Z,99.90
2022-09-24T05:22:49.319Z,99.90
2022-09-24T05:25:17.471Z,99.90
2022-09-24T05:27:49.117Z,99.90
2022-09-24T05:30:17.043Z,99.90
2022-09-24T05:32:43.764Z,99.90
2022-09-24T05:35:10.564Z,99.90
2022-09-24T05:37:38.199Z,99.90
2022-09-24T05:40:25.302Z,99.90
2022-09-24T05:42:52.197Z,99.90
2022-09-24T05:45:18.941Z,99.90
2022-09-24T05:47:46.661Z,99.90
2022-09-24T05:50:13.939Z,99.90
2022-09-24T05:52:41.329Z,99.90
2022-09-24T05:55:09.906Z,99.90
2022-09-24T05:57:36.879Z,99.90
2022-09-24T06:00:05.802Z,99.90
2022-09-24T06:02:38.880Z,99.90
2022-09-24T06:05:06.171Z,99.90
2022-09-24T06:07:32.879Z,99.90
2022-09-24T06:10:00.713Z,99.90
2022-09-24T06:12:27.523Z,99.90
2022-09-24T06:14:54.195Z,99.90
2022-09-24T06:17:21.716Z,99.90
2022-09-24T06:19:48.377Z,99.90
2022-09-24T06:22:14.960Z,99.90
2022-09-24T06:24:41.765Z,99.90
2022-09-24T06:27:08.711Z,99.90
2022-09-24T06:29:35.424Z,99.90
2022-09-24T06:32:02.236Z,99.90
2022-09-24T06:34:29.239Z,99.90
2022-09-24T06:36:56.943Z,99.90
2022-09-24T06:39:24.349Z,99.90
2022-09-24T06:41:51.449Z,99.90
2022-09-24T06:44:19.072Z,99.90
2022-09-24T06:46:45.702Z,99.90
2022-09-24T06:49:12.501Z,99.90
2022-09-24T06:51:39.767Z,99.90
2022-09-24T06:54:06.864Z,99.90
2022-09-24T06:56:33.468Z,99.90
2022-09-24T06:59:00.175Z,99.90
2022-09-24T07:01:26.776Z,99.90
2022-09-24T07:03:53.687Z,99.90
2022-09-24T07:06:20.295Z,99.90
2022-09-24T07:08:51.549Z,99.90
2022-09-24T07:11:18.161Z,99.90
2022-09-24T07:13:44.820Z,99.90
2022-09-24T07:16:11.715Z,99.90
2022-09-24T07:18:38.635Z,99.90
2022-09-24T07:21:05.397Z,99.90
2022-09-24T07:23:31.977Z,99.90
2022-09-24T07:25:58.604Z,99.90
2022-09-24T07:28:25.648Z,99.90
2022-09-24T07:30:59.518Z,99.90
2022-09-24T07:33:26.372Z,99.90
2022-09-24T07:35:53.004Z,99.90
2022-09-24T07:38:19.821Z,99.90
2022-09-24T07:40:46.453Z,99.90
2022-09-24T07:43:13.980Z,99.90
2022-09-24T07:45:42.102Z,99.90
2022-09-24T07:48:10.283Z,99.90
2022-09-24T07:50:40.324Z,99.90
2022-09-24T07:53:07.157Z,99.90
2022-09-24T07:55:39.217Z,99.90
2022-09-24T07:58:06.695Z,99.90
2022-09-24T08:00:33.285Z,99.90
2022-09-24T08:03:02.670Z,99.90
2022-09-24T08:05:29.543Z,99.90
2022-09-24T08:07:57.143Z,99.90
2022-09-24T08:10:25.012Z,99.90
2022-09-24T08:12:51.637Z,99.90
2022-09-24T08:15:19.210Z,99.90
2022-09-24T08:17:45.832Z,99.90
2022-09-24T08:20:12.483Z,99.90
2022-09-24T08:22:39.136Z,99.90
2022-09-24T08:25:06.083Z,99.90
2022-09-24T08:27:32.825Z,99.90
2022-09-24T08:30:00.482Z,99.90
2022-09-24T08:32:29.068Z,99.90
2022-09-24T08:34:55.696Z,99.90
2022-09-24T08:37:22.701Z,99.90
2022-09-24T08:39:49.291Z,99.90
2022-09-24T08:42:35.416Z,99.90
2022-09-24T08:45:23.008Z,99.10
2022-09-24T08:47:57.071Z,99.90
2022-09-24T08:50:33.812Z,99.00
2022-09-24T08:53:12.233Z,98.90
2022-09-24T08:55:43.810Z,98.60
2022-09-24T08:58:47.086Z,98.80
2022-09-24T09:01:29.029Z,98.60
2022-09-24T09:04:24.776Z,98.70
2022-09-24T09:07:26.162Z,99.70
2022-09-24T09:10:07.751Z,99.60
2022-09-24T09:12:46.950Z,99.80
2022-09-24T09:15:18.746Z,99.40
2022-09-24T09:18:02.052Z,99.80
2022-09-24T09:20:38.164Z,98.50
2022-09-24T09:23:16.678Z,98.20
2022-09-24T09:25:57.216Z,98.10
2022-09-24T09:28:26.824Z,98.30
2022-09-24T09:31:20.410Z,98.20
2022-09-24T09:34:29.587Z,98.60
2022-09-24T09:37:11.082Z,97.50
2022-09-24T09:39:50.705Z,96.80
2022-09-24T09:42:28.973Z,96.50
2022-09-24T09:44:55.862Z,96.10
2022-09-24T09:47:25.147Z,95.60
2022-09-24T09:49:55.670Z,96.60
2022-09-24T09:52:27.008Z,96.20
2022-09-24T09:54:53.653Z,95.60
2022-09-24T09:57:23.638Z,95.40
2022-09-24T09:59:52.946Z,95.60
2022-09-24T10:02:28.458Z,94.00
2022-09-24T10:04:58.318Z,94.10
2022-09-24T10:07:25.244Z,92.80
2022-09-24T10:10:23.537Z,93.30
2022-09-24T10:13:09.203Z,93.80
2022-09-24T10:15:49.250Z,93.00
2022-09-24T10:18:17.102Z,93.30
2022-09-24T10:20:48.110Z,92.80
2022-09-24T10:23:21.150Z,93.80
2022-09-24T10:25:57.905Z,92.80
2022-09-24T10:28:43.955Z,92.60
2022-09-24T10:31:25.386Z,93.00
2022-09-24T10:33:55.482Z,92.10
2022-09-24T10:36:25.724Z,91.70
2022-09-24T10:39:07.798Z,91.90
2022-09-24T10:41:35.750Z,93.20
2022-09-24T10:44:09.122Z,93.70
2022-09-24T10:47:13.336Z,93.40
2022-09-24T10:50:00.711Z,93.40
2022-09-24T10:52:41.849Z,94.30
2022-09-24T10:55:17.968Z,95.20
2022-09-24T10:58:15.173Z,95.60
2022-09-24T11:00:52.129Z,96.10
2022-09-24T11:03:53.673Z,97.30
2022-09-24T11:06:46.300Z,97.60
2022-09-24T11:09:24.612Z,97.70
2022-09-24T11:11:57.389Z,97.70
2022-09-24T11:14:44.961Z,98.30
2022-09-24T11:17:33.116Z,97.80
2022-09-24T11:20:20.982Z,97.70
2022-09-24T11:23:18.679Z,97.60
2022-09-24T11:25:54.528Z,98.10
2022-09-24T11:28:40.855Z,98.60
2022-09-24T11:31:14.697Z,99.20
2022-09-24T11:34:08.802Z,99.50
2022-09-24T11:37:00.518Z,98.10
2022-09-24T11:40:00.438Z,98.70
2022-09-24T11:42:43.992Z,99.10
2022-09-24T11:45:29.002Z,97.70
2022-09-24T11:48:28.003Z,97.50
2022-09-24T11:51:18.974Z,97.10
2022-09-24T11:53:55.083Z,97.90
2022-09-24T11:56:36.914Z,98.90
2022-09-24T11:59:27.240Z,98.80
2022-09-24T12:02:00.977Z,98.60
2022-09-24T12:04:54.719Z,98.10
2022-09-24T12:07:33.369Z,98.10
2022-09-24T12:10:24.856Z,98.40
2022-09-24T12:12:57.114Z,97.80
2022-09-24T12:15:29.277Z,97.90
2022-09-24T12:18:02.536Z,97.30
2022-09-24T12:20:31.189Z,97.80
2022-09-24T12:23:12.261Z,97.20
2022-09-24T12:25:44.983Z,97.00
2022-09-24T12:28:39.658Z,97.20
2022-09-24T12:31:41.120Z,97.10
2022-09-24T12:34:29.280Z,97.60
2022-09-24T12:37:16.276Z,97.60
2022-09-24T12:39:57.508Z,97.20
2022-09-24T12:42:28.045Z,97.10
2022-09-24T12:44:58.317Z,97.70
2022-09-24T12:47:27.759Z,97.20
2022-09-24T12:49:59.205Z,97.90
2022-09-24T12:52:36.405Z,97.80
2022-09-24T12:55:04.481Z,98.90
2022-09-24T12:57:35.909Z,99.70
2022-09-24T13:00:24.754Z,99.80
2022-09-24T13:02:52.673Z,99.80
2022-09-24T13:05:22.100Z,99.20
2022-09-24T13:08:17.509Z,99.80
2022-09-24T13:10:56.225Z,99.90
2022-09-24T13:13:26.733Z,99.90
2022-09-24T13:16:04.129Z,99.90
2022-09-24T13:18:34.457Z,99.90
2022-09-24T13:21:02.429Z,99.90
2022-09-24T13:23:38.596Z,99.90
2022-09-24T13:26:07.917Z,99.90
2022-09-24T13:28:52.271Z,99.90
2022-09-24T13:31:21.884Z,98.90
2022-09-24T13:33:56.984Z,98.80
2022-09-24T13:36:47.003Z,98.80
2022-09-24T13:39:28.715Z,98.50
2022-09-24T13:42:19.128Z,98.90
2022-09-24T13:44:50.119Z,98.40
2022-09-24T13:47:38.600Z,98.90
2022-09-24T13:50:24.116Z,99.10
2022-09-24T13:52:50.669Z,99.20
2022-09-24T13:55:24.234Z,99.60
2022-09-24T13:57:50.845Z,99.00
2022-09-24T14:00:21.120Z,99.20
2022-09-24T14:03:03.450Z,98.70
2022-09-24T14:05:35.477Z,98.60
2022-09-24T14:08:12.700Z,98.80
2022-09-24T14:10:40.090Z,98.30
2022-09-24T14:13:24.341Z,98.10
2022-09-24T14:15:53.833Z,98.40
2022-09-24T14:18:22.126Z,98.20
2022-09-24T14:21:04.144Z,97.50
2022-09-24T14:23:37.450Z,97.10
2022-09-24T14:26:04.811Z,96.60
2022-09-24T14:28:33.205Z,96.80
2022-09-24T14:31:01.639Z,96.30
2022-09-24T14:33:33.692Z,96.50
2022-09-24T14:36:02.305Z,96.00
2022-09-24T14:38:35.135Z,97.00
2022-09-24T14:41:04.575Z,96.90
2022-09-24T14:43:41.869Z,96.40
2022-09-24T14:46:22.759Z,96.60
2022-09-24T14:48:49.443Z,96.40
2022-09-24T14:51:28.348Z,96.80
2022-09-24T14:54:25.690Z,97.00
2022-09-24T14:56:52.491Z,97.50
2022-09-24T14:59:30.587Z,97.90
2022-09-24T15:02:26.050Z,98.10
2022-09-24T15:04:56.132Z,98.50
2022-09-24T15:07:25.367Z,98.60
2022-09-24T15:09:55.784Z,99.00
2022-09-24T15:12:34.047Z,98.90
2022-09-24T15:15:04.211Z,99.10
2022-09-24T15:17:35.943Z,99.30
2022-09-24T15:20:04.562Z,99.30
2022-09-24T15:22:31.522Z,99.70
2022-09-24T15:25:01.946Z,99.60
2022-09-24T15:27:34.347Z,99.60
2022-09-24T15:30:04.467Z,99.50
2022-09-24T15:32:33.630Z,99.10
2022-09-24T15:35:00.317Z,99.40
2022-09-24T15:37:29.469Z,99.50
2022-09-24T15:40:07.053Z,99.40
2022-09-24T15:42:33.771Z,99.50
2022-09-24T15:45:00.408Z,99.40
2022-09-24T15:47:27.412Z,99.30
2022-09-24T15:49:53.981Z,99.40
2022-09-24T15:52:28.456Z,99.50
2022-09-24T15:55:01.585Z,99.50
2022-09-24T15:57:28.288Z,99.30
2022-09-24T15:59:55.187Z,99.00
2022-09-24T16:02:28.783Z,99.60
2022-09-24T16:04:56.640Z,99.40
2022-09-24T16:07:25.977Z,99.70
2022-09-24T16:09:52.632Z,99.70
2022-09-24T16:12:20.389Z,99.90
2022-09-24T16:14:47.276Z,99.60
2022-09-24T16:17:13.850Z,99.90
2022-09-24T16:19:40.429Z,99.90
2022-09-24T16:22:07.058Z,99.90
2022-09-24T16:24:34.672Z,99.90
2022-09-24T16:27:02.195Z,99.80
2022-09-24T16:29:28.774Z,99.90
2022-09-24T16:31:55.708Z,99.90
2022-09-24T16:34:22.324Z,99.70
2022-09-24T16:36:49.025Z,99.60
2022-09-24T16:39:15.839Z,99.50
2022-09-24T16:41:42.539Z,99.70
2022-09-24T16:44:14.877Z,99.90
2022-09-24T16:46:42.406Z,99.90
2022-09-24T16:49:09.121Z,99.90
2022-09-24T16:51:35.992Z,99.90
2022-09-24T16:54:02.599Z,99.90
2022-09-24T16:56:29.203Z,99.90
2022-09-24T16:58:56.579Z,99.90
2022-09-24T17:01:23.782Z,99.90
2022-09-24T17:03:52.245Z,99.90
2022-09-24T17:06:22.270Z,99.90
2022-09-24T17:09:07.609Z,99.90
2022-09-24T17:11:35.126Z,99.90
2022-09-24T17:14:01.826Z,99.90
2022-09-24T17:16:29.401Z,99.90
2022-09-24T17:18:56.058Z,99.90
2022-09-24T17:21:23.416Z,99.90
2022-09-24T17:23:50.757Z,99.90
2022-09-24T17:26:21.202Z,99.90
2022-09-24T17:28:50.668Z,99.90
2022-09-24T17:31:21.212Z,99.90
2022-09-24T17:33:55.905Z,99.90
2022-09-24T17:36:23.372Z,99.90
2022-09-24T17:38:51.721Z,99.90
2022-09-24T17:41:19.471Z,99.90
2022-09-24T17:43:46.053Z,99.90
2022-09-24T17:46:15.721Z,99.90
2022-09-24T17:48:44.976Z,99.90
2022-09-24T17:51:14.012Z,99.90
2022-09-24T17:53:41.060Z,99.90
2022-09-24T17:56:09.962Z,99.90
2022-09-24T17:58:37.923Z,99.90
2022-09-24T18:01:27.855Z,99.90
2022-09-24T18:03:59.268Z,99.90
2022-09-24T18:06:32.513Z,99.90
2022-09-24T18:09:01.424Z,99.90
2022-09-24T18:11:31.071Z,99.90
2022-09-24T18:13:59.972Z,99.90
2022-09-24T18:16:29.475Z,99.90
2022-09-24T18:18:58.957Z,99.90
2022-09-24T18:21:25.662Z,99.90
2022-09-24T18:23:54.203Z,99.90
2022-09-24T18:26:23.353Z,99.90
2022-09-24T18:29:02.298Z,99.90
2022-09-24T18:31:30.132Z,99.90
2022-09-24T18:34:05.659Z,99.90
2022-09-24T18:36:35.268Z,99.90
2022-09-24T18:39:02.994Z,99.90
2022-09-24T18:41:31.268Z,99.90
2022-09-24T18:43:58.848Z,99.90
2022-09-24T18:46:28.637Z,99.90
2022-09-24T18:48:56.751Z,99.90
2022-09-24T18:51:29.567Z,99.90
2022-09-24T18:53:59.125Z,99.90
2022-09-24T18:56:26.707Z,99.90
2022-09-24T18:59:04.698Z,99.90
2022-09-24T19:01:34.230Z,99.90
2022-09-24T19:04:01.583Z,99.90
2022-09-24T19:06:29.375Z,99.90
2022-09-24T19:08:56.403Z,99.90
2022-09-24T19:11:23.271Z,99.90
2022-09-24T19:13:52.179Z,99.90
2022-09-24T19:16:23.378Z,99.90
2022-09-24T19:18:53.864Z,99.90
2022-09-24T19:21:22.887Z,99.90
2022-09-24T19:23:55.036Z,99.90
2022-09-24T19:26:27.426Z,99.90
2022-09-24T19:28:55.255Z,99.90
2022-09-24T19:31:24.601Z,99.90
2022-09-24T19:33:52.951Z,99.90
2022-09-24T19:36:22.114Z,99.90
2022-09-24T19:38:49.763Z,99.90
2022-09-24T19:41:24.831Z,99.90
2022-09-24T19:43:52.835Z,99.90
2022-09-24T19:46:22.140Z,99.90
2022-09-24T19:48:49.763Z,99.90
2022-09-24T19:51:18.326Z,99.90
2022-09-24T19:53:49.400Z,99.90
2022-09-24T19:56:16.342Z,99.90
2022-09-24T19:58:46.987Z,99.90
2022-09-24T20:01:17.278Z,99.90
2022-09-24T20:03:45.112Z,99.90
2022-09-24T20:06:15.000Z,99.90
2022-09-24T20:08:42.260Z,99.90
2022-09-24T20:11:11.325Z,99.90
2022-09-24T20:13:46.093Z,99.90
2022-09-24T20:16:15.580Z,99.90
2022-09-24T20:18:43.227Z,99.90
2022-09-24T20:21:12.572Z,99.90
2022-09-24T20:23:42.034Z,99.90
2022-09-24T20:26:29.390Z,99.90
2022-09-24T20:28:56.185Z,99.90
2022-09-24T20:31:23.561Z,99.90
2022-09-24T20:33:50.476Z,99.90
2022-09-24T20:36:21.866Z,99.90
2022-09-24T20:38:50.715Z,99.90
2022-09-24T20:41:20.031Z,99.90
2022-09-24T20:43:47.164Z,99.90
2022-09-24T20:46:24.267Z,99.90
2022-09-24T20:48:58.900Z,99.90
2022-09-24T20:51:30.277Z,99.90
2022-09-24T20:53:58.903Z,99.90
2022-09-24T20:56:26.970Z,99.90
2022-09-24T20:58:53.985Z,99.90
2022-09-24T21:01:21.847Z,99.90
2022-09-24T21:03:49.892Z,99.90
2022-09-24T21:06:17.858Z,99.90
2022-09-24T21:08:45.807Z,99.90
2022-09-24T21:11:18.326Z,99.90
2022-09-24T21:13:50.672Z,99.90
2022-09-24T21:16:20.675Z,99.90
2022-09-24T21:18:48.803Z,99.90
2022-09-24T21:21:16.811Z,99.90
2022-09-24T21:23:45.482Z,99.90
2022-09-24T21:26:19.678Z,99.90
2022-09-24T21:28:47.761Z,99.90
2022-09-24T21:31:20.931Z,99.90
2022-09-24T21:33:49.695Z,99.90
2022-09-24T21:36:19.241Z,99.90
2022-09-24T21:38:53.896Z,99.90
2022-09-24T21:41:39.220Z,99.90
2022-09-24T21:44:08.296Z,99.90
2022-09-24T21:46:35.587Z,99.90
2022-09-24T21:49:02.782Z,99.90
2022-09-24T21:51:30.161Z,99.90
2022-09-24T21:54:02.093Z,99.90
2022-09-24T21:56:33.544Z,99.90
2022-09-24T21:59:00.337Z,99.90
2022-09-24T22:01:33.631Z,99.90
2022-09-24T22:04:06.980Z,99.90
2022-09-24T22:06:33.616Z,99.90
2022-09-24T22:09:06.206Z,99.90
2022-09-24T22:11:34.370Z,99.90
2022-09-24T22:14:02.264Z,99.90
2022-09-24T22:16:31.140Z,99.90
2022-09-24T22:18:58.444Z,99.90
2022-09-24T22:21:25.275Z,99.90
2022-09-24T22:23:51.907Z,99.90
2022-09-24T22:26:18.654Z,99.90
2022-09-24T22:28:45.925Z,99.90
2022-09-24T22:31:15.357Z,99.90
2022-09-24T22:34:01.129Z,99.90
2022-09-24T22:36:30.005Z,99.90
2022-09-24T22:38:59.300Z,99.90
2022-09-24T22:41:30.629Z,99.90
2022-09-24T22:43:58.041Z,99.90
2022-09-24T22:46:27.429Z,99.90
2022-09-24T22:48:57.413Z,99.90
2022-09-24T22:51:26.329Z,99.90
2022-09-24T22:53:53.647Z,99.90
2022-09-24T22:56:23.473Z,99.90
2022-09-24T22:58:52.792Z,99.90
2022-09-24T23:01:23.063Z,99.90
2022-09-24T23:03:51.477Z,99.90
2022-09-24T23:06:18.951Z,99.90
2022-09-24T23:08:45.617Z,99.90
2022-09-24T23:11:14.896Z,99.90
2022-09-24T23:13:44.245Z,99.90
2022-09-24T23:16:13.989Z,99.90
2022-09-24T23:18:42.344Z,99.90
2022-09-24T23:21:11.571Z,99.90
2022-09-24T23:23:38.511Z,99.90
2022-09-24T23:26:17.217Z,99.90
2022-09-24T23:28:48.172Z,99.90
2022-09-24T23:31:14.895Z,99.90
2022-09-24T23:33:42.284Z,99.90
2022-09-24T23:36:11.266Z,99.90
2022-09-24T23:38:38.649Z,99.90
2022-09-24T23:41:06.559Z,99.90
2022-09-24T23:43:33.831Z,99.90
2022-09-24T23:46:01.145Z,99.90
2022-09-24T23:48:28.379Z,99.90
2022-09-24T23:50:55.287Z,99.90
2022-09-24T23:53:22.110Z,99.90
2022-09-24T23:55:49.697Z,99.90
2022-09-24T23:58:19.956Z,99.90
