createdAt,value
2018-12-03T00:00:53.557Z,106.14
2018-12-03T00:04:02.122Z,106.32
2018-12-03T00:07:06.999Z,106.34
2018-12-03T00:10:12.127Z,106.39
2018-12-03T00:13:16.993Z,106.45
2018-12-03T00:16:21.983Z,106.45
2018-12-03T00:19:27.078Z,106.42
2018-12-03T00:22:31.935Z,106.29
2018-12-03T00:25:36.854Z,105.81
2018-12-03T00:28:41.785Z,105.77
2018-12-03T00:31:46.784Z,105.71
2018-12-03T00:34:51.699Z,105.74
2018-12-03T00:37:56.614Z,105.68
2018-12-03T00:41:01.469Z,105.58
2018-12-03T00:44:06.478Z,105.33
2018-12-03T00:47:11.362Z,105.32
2018-12-03T00:50:16.279Z,105.32
2018-12-03T00:53:21.143Z,105.29
2018-12-03T00:56:26.005Z,105.16
2018-12-03T00:59:30.842Z,105.33
2018-12-03T01:02:35.713Z,105.23
2018-12-03T01:05:40.529Z,105.30
2018-12-03T01:08:45.384Z,105.38
2018-12-03T01:11:50.138Z,105.48
2018-12-03T01:14:55.026Z,105.60
2018-12-03T01:17:59.904Z,105.64
2018-12-03T01:21:05.333Z,105.51
2018-12-03T01:24:10.168Z,105.47
2018-12-03T01:27:15.169Z,105.43
2018-12-03T01:30:20.088Z,105.55
2018-12-03T01:33:24.949Z,105.61
2018-12-03T01:36:29.796Z,105.54
2018-12-03T01:39:34.676Z,105.42
2018-12-03T01:42:39.818Z,104.87
2018-12-03T01:45:45.199Z,104.97
2018-12-03T01:48:50.058Z,105.10
2018-12-03T01:51:54.905Z,105.07
2018-12-03T01:54:59.821Z,105.25
2018-12-03T01:58:04.655Z,105.25
2018-12-03T02:01:09.543Z,105.29
2018-12-03T02:04:14.477Z,105.43
2018-12-03T02:07:19.374Z,105.35
2018-12-03T02:10:24.436Z,105.38
2018-12-03T02:13:29.397Z,105.42
2018-12-03T02:16:34.318Z,105.67
2018-12-03T02:19:39.243Z,105.80
2018-12-03T02:22:44.614Z,105.99
2018-12-03T02:25:49.444Z,105.93
2018-12-03T02:28:54.323Z,106.01
2018-12-03T02:31:59.145Z,106.12
2018-12-03T02:35:03.993Z,105.99
2018-12-03T02:38:08.859Z,106.01
2018-12-03T02:41:14.354Z,106.06
2018-12-03T02:44:19.179Z,105.87
2018-12-03T02:47:24.124Z,105.93
2018-12-03T02:50:29.862Z,106.03
2018-12-03T02:53:34.758Z,105.80
2018-12-03T02:56:39.581Z,105.71
2018-12-03T02:59:45.459Z,105.63
2018-12-03T03:02:50.407Z,105.73
2018-12-03T03:05:55.272Z,105.87
2018-12-03T03:09:00.253Z,105.90
2018-12-03T03:12:05.123Z,105.76
2018-12-03T03:15:12.003Z,105.68
2018-12-03T03:18:16.858Z,105.69
2018-12-03T03:21:21.697Z,105.64
2018-12-03T03:24:26.526Z,105.16
2018-12-03T03:27:31.417Z,105.27
2018-12-03T03:30:36.267Z,105.32
2018-12-03T03:33:41.210Z,105.16
2018-12-03T03:36:46.112Z,105.35
2018-12-03T03:39:50.982Z,105.40
2018-12-03T03:42:55.945Z,105.46
2018-12-03T03:46:00.772Z,105.42
2018-12-03T03:49:06.142Z,105.36
2018-12-03T03:52:10.978Z,105.50
2018-12-03T03:55:15.968Z,105.10
2018-12-03T03:58:20.834Z,105.05
2018-12-03T04:01:25.958Z,104.76
2018-12-03T04:04:30.830Z,104.84
2018-12-03T04:07:35.672Z,104.98
2018-12-03T04:10:40.578Z,105.26
2018-12-03T04:13:45.852Z,105.32
2018-12-03T04:16:50.677Z,105.26
2018-12-03T04:19:55.658Z,105.17
2018-12-03T04:23:00.597Z,105.17
2018-12-03T04:26:05.524Z,105.40
2018-12-03T04:29:10.378Z,105.29
2018-12-03T04:32:15.302Z,105.18
2018-12-03T04:35:20.358Z,105.23
2018-12-03T04:38:25.348Z,105.13
2018-12-03T04:41:30.268Z,105.16
2018-12-03T04:44:35.124Z,105.16
2018-12-03T04:47:40.497Z,105.05
2018-12-03T04:50:46.011Z,105.18
2018-12-03T04:53:50.870Z,105.32
2018-12-03T04:56:55.775Z,105.35
2018-12-03T05:00:00.723Z,105.39
2018-12-03T05:03:05.971Z,105.53
2018-12-03T05:06:10.835Z,105.35
2018-12-03T05:09:15.704Z,105.38
2018-12-03T05:12:20.584Z,105.50
2018-12-03T05:15:25.638Z,105.57
2018-12-03T05:18:30.869Z,105.60
2018-12-03T05:21:35.677Z,105.63
2018-12-03T05:24:40.597Z,105.77
2018-12-03T05:27:45.931Z,105.94
2018-12-03T05:30:50.799Z,106.03
2018-12-03T05:33:55.759Z,106.08
2018-12-03T05:37:00.784Z,106.05
2018-12-03T05:40:08.392Z,106.06
2018-12-03T05:43:13.313Z,106.03
2018-12-03T05:46:18.143Z,106.20
2018-12-03T05:49:23.017Z,106.26
2018-12-03T05:52:27.869Z,106.34
2018-12-03T05:55:32.765Z,106.26
2018-12-03T05:58:37.649Z,106.15
2018-12-03T06:01:42.470Z,106.06
2018-12-03T06:04:47.350Z,106.06
2018-12-03T06:07:52.592Z,106.04
2018-12-03T06:10:57.445Z,105.88
2018-12-03T06:14:02.309Z,106.13
2018-12-03T06:17:07.229Z,105.97
2018-12-03T06:20:19.092Z,105.74
2018-12-03T06:23:23.984Z,105.46
2018-12-03T06:26:28.829Z,105.31
2018-12-03T06:29:33.991Z,105.28
2018-12-03T06:32:38.909Z,105.11
2018-12-03T06:35:43.805Z,105.21
2018-12-03T06:38:48.695Z,105.19
2018-12-03T06:41:53.596Z,105.16
2018-12-03T06:44:58.430Z,104.77
2018-12-03T06:48:14.046Z,104.95
2018-12-03T06:51:19.019Z,105.00
2018-12-03T06:54:23.941Z,105.15
2018-12-03T06:57:28.769Z,105.29
2018-12-03T07:00:33.786Z,105.35
2018-12-03T07:03:38.697Z,105.49
2018-12-03T07:06:43.564Z,105.62
2018-12-03T07:09:48.471Z,105.59
2018-12-03T07:12:55.061Z,105.63
2018-12-03T07:16:00.007Z,105.64
2018-12-03T07:19:04.866Z,105.41
2018-12-03T07:22:09.752Z,105.21
2018-12-03T07:25:15.411Z,104.99
2018-12-03T07:28:20.315Z,104.85
2018-12-03T07:31:25.206Z,104.66
2018-12-03T07:34:30.114Z,104.69
2018-12-03T07:37:34.970Z,104.63
2018-12-03T07:40:39.801Z,104.69
2018-12-03T07:43:45.386Z,104.45
2018-12-03T07:46:50.267Z,104.37
2018-12-03T07:49:55.141Z,104.13
2018-12-03T07:53:00.174Z,103.83
2018-12-03T07:56:05.166Z,103.50
2018-12-03T07:59:10.099Z,103.26
2018-12-03T08:02:15.436Z,103.35
2018-12-03T08:05:20.401Z,103.10
2018-12-03T08:08:25.317Z,103.18
2018-12-03T08:11:30.678Z,103.07
2018-12-03T08:14:35.720Z,103.12
2018-12-03T08:17:40.665Z,102.95
2018-12-03T08:20:51.907Z,102.90
2018-12-03T08:24:06.323Z,102.80
2018-12-03T08:27:11.177Z,102.49
2018-12-03T08:30:16.083Z,102.35
2018-12-03T08:33:20.937Z,102.43
2018-12-03T08:36:25.816Z,102.56
2018-12-03T08:39:30.721Z,102.66
2018-12-03T08:42:36.369Z,102.36
2018-12-03T08:45:41.333Z,101.93
2018-12-03T08:48:46.533Z,101.02
2018-12-03T08:51:51.442Z,100.85
2018-12-03T08:54:56.353Z,100.89
2018-12-03T08:58:01.403Z,100.66
2018-12-03T09:01:11.128Z,101.27
2018-12-03T09:04:18.273Z,101.14
2018-12-03T09:07:23.126Z,101.18
2018-12-03T09:10:27.943Z,101.36
2018-12-03T09:13:32.861Z,101.24
2018-12-03T09:16:37.716Z,100.75
2018-12-03T09:19:44.257Z,100.17
2018-12-03T09:22:49.085Z,99.42
2018-12-03T09:25:53.916Z,99.50
2018-12-03T09:28:58.817Z,98.69
2018-12-03T09:32:03.690Z,98.95
2018-12-03T09:35:10.296Z,97.80
2018-12-03T09:38:15.867Z,97.43
2018-12-03T09:41:20.736Z,97.66
2018-12-03T09:44:25.583Z,96.92
2018-12-03T09:47:30.822Z,96.80
2018-12-03T09:50:35.761Z,96.61
2018-12-03T09:53:40.643Z,96.44
2018-12-03T09:56:47.666Z,94.96
2018-12-03T09:59:52.535Z,94.51
2018-12-03T10:02:58.616Z,94.01
2018-12-03T10:06:13.105Z,93.84
2018-12-03T10:09:17.984Z,93.99
2018-12-03T10:12:22.925Z,92.24
2018-12-03T10:15:28.851Z,92.45
2018-12-03T10:18:33.821Z,91.84
2018-12-03T10:21:38.928Z,91.20
2018-12-03T10:24:43.810Z,91.61
2018-12-03T10:27:48.656Z,88.75
2018-12-03T10:30:54.963Z,89.79
2018-12-03T10:33:59.880Z,90.23
2018-12-03T10:37:04.721Z,90.83
2018-12-03T10:40:17.231Z,89.94
2018-12-03T10:43:22.056Z,89.89
2018-12-03T10:46:26.970Z,89.85
2018-12-03T10:49:31.963Z,89.87
2018-12-03T10:52:36.807Z,89.91
2018-12-03T10:55:45.397Z,90.02
2018-12-03T10:58:50.241Z,89.58
2018-12-03T11:01:55.991Z,89.15
2018-12-03T11:05:34.498Z,89.78
2018-12-03T11:08:39.605Z,89.71
2018-12-03T11:11:50.185Z,89.75
2018-12-03T11:14:55.090Z,89.70
2018-12-03T11:18:00.451Z,88.10
2018-12-03T11:21:06.241Z,88.55
2018-12-03T11:24:16.219Z,87.58
2018-12-03T11:27:22.106Z,86.69
2018-12-03T11:30:27.037Z,86.75
2018-12-03T11:33:31.926Z,86.66
2018-12-03T11:36:48.054Z,84.74
2018-12-03T11:39:57.404Z,84.78
2018-12-03T11:43:02.353Z,83.69
2018-12-03T11:46:07.582Z,84.11
2018-12-03T11:52:06.178Z,84.95
2018-12-03T11:55:09.944Z,84.11
2018-12-03T11:58:13.451Z,84.51
2018-12-03T12:01:16.952Z,84.66
2018-12-03T12:04:20.487Z,84.29
2018-12-03T12:07:23.999Z,83.63
2018-12-03T12:10:27.472Z,84.37
2018-12-03T12:13:31.082Z,84.73
2018-12-03T12:16:34.563Z,84.67
2018-12-03T12:19:38.003Z,85.89
2018-12-03T12:22:41.627Z,84.30
2018-12-03T12:25:45.902Z,83.95
2018-12-03T12:28:49.491Z,83.78
2018-12-03T12:31:53.367Z,82.94
2018-12-03T12:34:56.907Z,82.86
2018-12-03T12:38:00.478Z,82.39
2018-12-03T12:41:04.104Z,81.35
2018-12-03T12:44:09.265Z,82.50
2018-12-03T12:47:12.743Z,80.48
2018-12-03T12:50:17.675Z,82.49
2018-12-03T12:53:21.451Z,82.95
2018-12-03T12:56:24.897Z,82.86
2018-12-03T12:59:28.390Z,83.08
2018-12-03T13:02:32.015Z,83.44
2018-12-03T13:05:35.633Z,84.22
2018-12-03T13:08:39.084Z,83.95
2018-12-03T13:11:42.733Z,84.09
2018-12-03T13:14:46.174Z,83.61
2018-12-03T13:17:49.912Z,84.02
2018-12-03T13:20:53.785Z,84.54
2018-12-03T13:23:57.418Z,83.66
2018-12-03T13:27:00.927Z,84.72
2018-12-03T13:30:05.407Z,84.07
2018-12-03T13:33:09.113Z,83.85
2018-12-03T13:36:12.853Z,83.33
2018-12-03T13:39:16.363Z,83.49
2018-12-03T13:42:19.889Z,84.06
2018-12-03T13:45:25.965Z,83.58
2018-12-03T13:48:29.519Z,85.21
2018-12-03T13:51:33.573Z,84.86
2018-12-03T13:54:37.070Z,84.89
2018-12-03T13:57:41.023Z,84.79
2018-12-03T14:00:46.224Z,85.72
2018-12-03T14:03:51.778Z,84.57
2018-12-03T14:07:04.126Z,85.31
2018-12-03T14:10:23.152Z,84.47
2018-12-03T14:13:44.273Z,85.39
2018-12-03T14:17:22.755Z,85.93
2018-12-03T14:20:29.553Z,86.79
2018-12-03T14:23:35.900Z,87.72
2018-12-03T14:26:39.503Z,86.11
2018-12-03T14:29:43.135Z,86.14
2018-12-03T14:32:46.764Z,84.95
2018-12-03T14:35:50.264Z,85.34
2018-12-03T14:38:53.729Z,86.01
2018-12-03T14:41:57.243Z,85.30
2018-12-03T14:45:00.897Z,87.60
2018-12-03T14:48:04.720Z,87.33
2018-12-03T14:51:08.232Z,85.71
2018-12-03T14:54:12.134Z,86.24
2018-12-03T14:57:15.622Z,86.05
2018-12-03T15:00:19.258Z,86.75
2018-12-03T15:03:22.779Z,86.76
2018-12-03T15:06:26.300Z,87.22
2018-12-03T15:09:29.799Z,87.16
2018-12-03T15:12:33.560Z,88.65
2018-12-03T15:15:37.043Z,88.10
2018-12-03T15:18:40.535Z,89.43
2018-12-03T15:21:43.973Z,90.07
2018-12-03T15:24:47.587Z,89.79
2018-12-03T15:27:51.298Z,89.72
2018-12-03T15:30:54.765Z,89.73
2018-12-03T15:33:58.274Z,89.55
2018-12-03T15:37:01.800Z,90.81
2018-12-03T15:40:08.680Z,90.62
2018-12-03T15:43:12.333Z,92.07
2018-12-03T15:46:15.928Z,92.33
2018-12-03T15:49:19.515Z,93.00
2018-12-03T15:52:23.047Z,94.03
2018-12-03T15:55:26.580Z,93.77
2018-12-03T15:58:30.093Z,93.94
2018-12-03T16:01:33.659Z,94.38
2018-12-03T16:04:37.216Z,94.83
2018-12-03T16:07:40.863Z,95.39
2018-12-03T16:10:44.679Z,96.11
2018-12-03T16:13:48.239Z,95.21
2018-12-03T16:16:51.860Z,95.89
2018-12-03T16:20:02.182Z,96.62
2018-12-03T16:23:05.699Z,96.43
2018-12-03T16:26:09.255Z,96.19
2018-12-03T16:29:12.890Z,96.46
2018-12-03T16:32:16.458Z,96.46
2018-12-03T16:35:19.993Z,97.37
2018-12-03T16:38:23.650Z,97.91
2018-12-03T16:41:27.139Z,97.96
2018-12-03T16:44:30.831Z,98.57
2018-12-03T16:47:34.474Z,98.53
2018-12-03T16:50:38.039Z,98.63
2018-12-03T16:53:41.608Z,98.83
2018-12-03T16:56:46.720Z,99.11
2018-12-03T16:59:50.349Z,99.59
2018-12-03T17:02:53.905Z,99.50
2018-12-03T17:05:57.355Z,100.20
2018-12-03T17:09:00.906Z,100.26
2018-12-03T17:12:04.415Z,100.51
2018-12-03T17:15:08.041Z,100.74
2018-12-03T17:18:11.518Z,100.99
2018-12-03T17:21:21.450Z,100.78
2018-12-03T17:24:29.766Z,100.79
2018-12-03T17:27:33.326Z,101.03
2018-12-03T17:30:36.880Z,100.75
2018-12-03T17:33:40.419Z,100.73
2018-12-03T17:36:44.105Z,100.50
2018-12-03T17:39:47.679Z,100.22
2018-12-03T17:42:51.406Z,100.40
2018-12-03T17:45:54.869Z,101.23
2018-12-03T17:48:58.430Z,101.49
2018-12-03T17:52:02.049Z,101.56
2018-12-03T17:55:06.526Z,101.47
2018-12-03T17:58:10.090Z,101.43
2018-12-03T18:01:13.541Z,100.67
2018-12-03T18:04:17.125Z,99.99
2018-12-03T18:07:20.691Z,100.04
2018-12-03T18:10:25.072Z,100.48
2018-12-03T18:13:28.611Z,100.78
2018-12-03T18:16:32.139Z,100.22
2018-12-03T18:19:35.807Z,100.16
2018-12-03T18:22:39.476Z,100.54
2018-12-03T18:25:43.092Z,100.83
2018-12-03T18:28:47.197Z,101.14
2018-12-03T18:31:50.672Z,100.60
2018-12-03T18:34:54.191Z,99.75
2018-12-03T18:37:57.766Z,99.77
2018-12-03T18:41:03.411Z,99.72
2018-12-03T18:44:06.902Z,99.40
2018-12-03T18:47:10.505Z,99.43
2018-12-03T18:50:32.948Z,99.52
2018-12-03T18:53:37.656Z,99.45
2018-12-03T18:56:41.146Z,100.27
2018-12-03T18:59:44.662Z,100.21
2018-12-03T19:02:48.101Z,100.43
2018-12-03T19:05:51.693Z,100.39
2018-12-03T19:08:55.335Z,100.44
2018-12-03T19:11:58.781Z,99.70
2018-12-03T19:15:02.368Z,99.17
2018-12-03T19:18:05.966Z,99.34
2018-12-03T19:21:09.551Z,99.11
2018-12-03T19:24:13.075Z,98.74
2018-12-03T19:27:16.585Z,98.56
2018-12-03T19:30:20.276Z,98.57
2018-12-03T19:33:23.761Z,98.60
2018-12-03T19:36:27.352Z,98.68
2018-12-03T19:39:31.093Z,98.97
2018-12-03T19:42:34.666Z,99.06
2018-12-03T19:45:38.130Z,98.60
2018-12-03T19:48:41.682Z,98.65
2018-12-03T19:51:45.157Z,98.60
2018-12-03T19:54:49.465Z,98.38
2018-12-03T19:58:02.432Z,98.18
2018-12-03T20:01:05.901Z,98.58
2018-12-03T20:04:25.105Z,98.38
2018-12-03T20:07:28.632Z,98.88
2018-12-03T20:10:32.312Z,99.50
2018-12-03T20:13:35.963Z,99.69
2018-12-03T20:16:39.483Z,101.01
2018-12-03T20:19:43.132Z,100.85
2018-12-03T20:22:57.402Z,101.62
2018-12-03T20:26:11.108Z,102.23
2018-12-03T20:31:36.081Z,102.46
2018-12-03T20:34:49.018Z,102.48
2018-12-03T20:38:06.626Z,102.90
2018-12-03T20:41:23.796Z,103.28
2018-12-03T20:44:32.822Z,103.49
2018-12-03T20:47:39.994Z,103.63
2018-12-03T20:50:54.857Z,103.67
2018-12-03T20:53:58.507Z,103.76
2018-12-03T20:57:02.091Z,103.49
2018-12-03T21:00:06.475Z,104.13
2018-12-03T21:03:09.981Z,104.19
2018-12-03T21:06:13.595Z,104.06
2018-12-03T21:09:17.150Z,103.94
2018-12-03T21:12:20.730Z,103.61
2018-12-03T21:15:24.276Z,103.58
2018-12-03T21:18:27.785Z,103.62
2018-12-03T21:21:31.353Z,103.68
2018-12-03T21:24:34.926Z,103.99
2018-12-03T21:27:38.487Z,103.66
2018-12-03T21:30:42.068Z,103.95
2018-12-03T21:33:46.765Z,104.06
2018-12-03T21:36:50.376Z,104.39
2018-12-03T21:39:54.113Z,104.39
2018-12-03T21:42:57.632Z,104.41
2018-12-03T21:46:02.442Z,104.50
2018-12-03T21:49:06.285Z,104.68
2018-12-03T21:52:09.980Z,104.69
2018-12-03T21:55:13.865Z,104.54
2018-12-03T21:58:17.728Z,104.59
2018-12-03T22:01:21.185Z,104.10
2018-12-03T22:04:24.852Z,104.06
2018-12-03T22:07:28.506Z,104.17
2018-12-03T22:10:32.021Z,104.35
2018-12-03T22:13:35.573Z,104.41
2018-12-03T22:16:39.112Z,104.42
2018-12-03T22:19:42.757Z,104.42
2018-12-03T22:28:19.003Z,102.76
2018-12-03T22:31:22.618Z,102.81
2018-12-03T22:34:26.198Z,103.30
2018-12-03T22:37:29.708Z,102.97
2018-12-03T22:40:33.240Z,102.41
2018-12-03T22:43:36.802Z,102.56
2018-12-03T22:46:40.330Z,102.00
2018-12-03T22:49:43.889Z,101.61
2018-12-03T22:52:47.766Z,101.49
2018-12-03T22:55:51.273Z,101.54
2018-12-03T22:58:54.741Z,101.55
2018-12-03T23:01:58.497Z,102.64
2018-12-03T23:05:02.012Z,103.13
2018-12-03T23:08:05.551Z,104.26
2018-12-03T23:11:09.183Z,105.08
2018-12-03T23:14:12.705Z,105.45
2018-12-03T23:17:17.276Z,105.74
2018-12-03T23:20:24.522Z,105.77
2018-12-03T23:23:27.985Z,106.07
2018-12-03T23:26:31.490Z,105.69
2018-12-03T23:29:35.120Z,105.31
2018-12-03T23:32:38.605Z,105.47
2018-12-03T23:35:42.196Z,105.87
2018-12-03T23:38:45.706Z,106.14
2018-12-03T23:41:49.173Z,106.00
2018-12-03T23:44:52.700Z,106.10
2018-12-03T23:47:56.261Z,106.16
2018-12-03T23:51:00.096Z,106.37
2018-12-03T23:54:03.575Z,106.63
2018-12-03T23:57:07.207Z,106.77
