createdAt,value
2023-03-14T00:00:41.955Z,205.65
2023-03-14T00:01:41.958Z,207.88
2023-03-14T00:02:42.040Z,207.70
2023-03-14T00:07:41.887Z,205.88
2023-03-14T00:08:41.841Z,205.89
2023-03-14T00:09:41.796Z,205.14
2023-03-14T00:10:41.802Z,205.64
2023-03-14T00:11:41.775Z,207.51
2023-03-14T00:12:41.742Z,205.99
2023-03-14T00:13:41.733Z,205.82
2023-03-14T00:14:41.721Z,206.08
2023-03-14T00:15:41.768Z,206.24
2023-03-14T00:16:41.706Z,205.58
2023-03-14T03:28:39.727Z,32.20
2023-03-14T03:29:39.750Z,29.75
2023-03-14T03:30:39.788Z,27.98
2023-03-14T03:31:39.768Z,28.73
2023-03-14T03:32:39.812Z,27.52
2023-03-14T03:33:39.823Z,25.95
2023-03-14T03:34:39.818Z,25.32
2023-03-14T03:35:39.840Z,26.57
2023-03-14T03:36:39.862Z,26.52
2023-03-14T03:37:39.871Z,25.95
2023-03-14T03:38:39.894Z,26.37
2023-03-14T03:39:39.921Z,25.68
2023-03-14T03:40:39.922Z,26.33
2023-03-14T03:41:39.954Z,25.83
2023-03-14T03:42:39.929Z,25.40
2023-03-14T03:43:39.951Z,26.85
2023-03-14T03:44:39.958Z,25.52
2023-03-14T03:45:39.980Z,25.74
2023-03-14T03:46:39.990Z,26.89
2023-03-14T03:47:39.989Z,26.14
2023-03-14T03:48:40.024Z,25.59
2023-03-14T03:49:40.022Z,25.10
2023-03-14T03:50:40.040Z,25.80
2023-03-14T03:51:40.039Z,26.61
2023-03-14T03:52:40.058Z,26.07
2023-03-14T03:53:40.099Z,26.99
2023-03-14T03:54:40.067Z,26.11
2023-03-14T03:55:40.091Z,25.96
2023-03-14T03:56:40.140Z,26.29
2023-03-14T03:57:40.124Z,26.32
2023-03-14T03:58:40.136Z,26.01
2023-03-14T03:59:40.142Z,25.54
2023-03-14T04:00:40.171Z,24.70
2023-03-14T04:01:40.176Z,23.53
2023-03-14T04:02:40.251Z,25.44
2023-03-14T04:03:40.349Z,25.45
2023-03-14T04:04:40.232Z,24.90
2023-03-14T04:05:40.226Z,24.74
2023-03-14T04:06:40.294Z,24.01
2023-03-14T04:07:40.259Z,24.51
2023-03-14T04:08:40.269Z,25.29
2023-03-14T04:09:40.299Z,26.32
2023-03-14T04:10:40.315Z,26.39
2023-03-14T04:11:40.315Z,27.17
2023-03-14T04:12:40.344Z,26.63
2023-03-14T04:13:40.363Z,27.61
2023-03-14T04:14:40.370Z,28.81
2023-03-14T04:15:40.414Z,29.15
2023-03-14T04:16:40.395Z,30.97
2023-03-14T04:17:40.407Z,31.12
2023-03-14T04:18:40.423Z,31.69
2023-03-14T04:19:40.447Z,32.65
2023-03-14T04:20:40.446Z,32.73
2023-03-14T04:21:40.481Z,33.31
2023-03-14T04:22:41.393Z,33.72
2023-03-14T04:23:40.491Z,33.37
2023-03-14T04:24:40.511Z,33.91
2023-03-14T04:25:40.513Z,35.25
2023-03-14T04:26:40.528Z,35.89
2023-03-14T04:27:40.538Z,35.08
2023-03-14T04:28:40.549Z,35.29
2023-03-14T04:29:40.576Z,36.14
2023-03-14T04:30:40.582Z,36.31
2023-03-14T04:31:40.633Z,37.24
2023-03-14T04:32:40.621Z,36.63
2023-03-14T04:33:40.621Z,39.00
2023-03-14T04:34:40.643Z,38.86
2023-03-14T04:35:40.667Z,38.97
2023-03-14T04:36:40.676Z,39.11
2023-03-14T04:37:40.682Z,39.66
2023-03-14T04:38:40.718Z,40.64
2023-03-14T04:39:40.792Z,41.93
2023-03-14T04:40:40.767Z,42.06
2023-03-14T04:41:40.776Z,41.83
2023-03-14T04:42:40.790Z,41.92
2023-03-14T04:43:40.797Z,42.00
2023-03-14T04:44:40.832Z,41.99
2023-03-14T04:45:40.833Z,42.39
2023-03-14T04:46:40.878Z,41.91
2023-03-14T04:47:40.884Z,42.33
2023-03-14T04:48:40.901Z,42.10
2023-03-14T04:49:40.931Z,41.46
2023-03-14T04:50:40.949Z,41.23
2023-03-14T04:51:40.971Z,40.79
2023-03-14T04:52:40.994Z,40.47
2023-03-14T04:53:41.000Z,39.77
2023-03-14T04:54:41.019Z,40.52
2023-03-14T04:55:41.045Z,39.95
2023-03-14T04:56:41.049Z,40.34
2023-03-14T04:57:41.076Z,40.08
2023-03-14T04:58:41.088Z,38.87
2023-03-14T04:59:41.100Z,39.49
2023-03-14T05:00:41.120Z,39.83
2023-03-14T05:01:41.188Z,39.98
2023-03-14T05:02:41.174Z,41.12
2023-03-14T05:03:41.188Z,43.38
2023-03-14T05:04:41.229Z,43.84
2023-03-14T05:05:41.208Z,43.35
2023-03-14T05:06:41.228Z,43.91
2023-03-14T05:07:41.254Z,43.93
2023-03-14T05:08:41.293Z,45.50
2023-03-14T05:09:41.305Z,45.51
2023-03-14T05:10:41.310Z,45.53
2023-03-14T05:11:41.325Z,45.80
2023-03-14T05:12:41.346Z,44.42
2023-03-14T05:13:41.360Z,45.97
2023-03-14T05:14:41.423Z,46.25
2023-03-14T05:15:41.416Z,46.39
2023-03-14T05:16:41.420Z,47.13
2023-03-14T05:17:41.451Z,46.53
2023-03-14T05:18:41.453Z,45.99
2023-03-14T05:19:41.509Z,46.15
2023-03-14T05:20:41.501Z,44.36
2023-03-14T05:21:41.525Z,44.47
2023-03-14T05:22:41.544Z,45.75
2023-03-14T05:23:41.548Z,46.89
2023-03-14T05:24:41.582Z,50.12
2023-03-14T05:25:41.617Z,50.23
2023-03-14T05:26:41.612Z,49.41
2023-03-14T05:27:41.640Z,47.81
2023-03-14T05:28:41.653Z,48.31
2023-03-14T05:29:41.666Z,47.56
2023-03-14T05:30:41.700Z,48.65
2023-03-14T05:31:41.760Z,47.83
2023-03-14T05:32:41.768Z,48.51
2023-03-14T05:33:41.749Z,47.29
2023-03-14T05:34:41.759Z,47.01
2023-03-14T05:35:41.790Z,45.99
2023-03-14T05:36:41.784Z,46.07
2023-03-14T05:37:41.800Z,46.38
2023-03-14T05:38:41.840Z,47.70
2023-03-14T05:39:41.831Z,50.19
2023-03-14T05:40:41.856Z,55.52
2023-03-14T05:41:41.876Z,56.70
2023-03-14T05:42:41.884Z,59.42
2023-03-14T05:43:42.012Z,61.32
2023-03-14T05:44:41.928Z,63.95
2023-03-14T05:45:42.020Z,66.98
2023-03-14T05:46:41.964Z,71.89
2023-03-14T05:47:42.005Z,74.80
2023-03-14T05:48:42.020Z,78.97
2023-03-14T05:49:42.034Z,83.62
2023-03-14T05:50:42.064Z,88.91
2023-03-14T05:51:42.074Z,89.10
2023-03-14T05:52:42.094Z,90.11
2023-03-14T05:53:42.114Z,93.81
2023-03-14T05:54:42.151Z,100.13
2023-03-14T05:55:42.167Z,111.02
2023-03-14T05:56:42.173Z,113.95
2023-03-14T05:57:42.190Z,116.70
2023-03-14T05:58:42.225Z,117.99
2023-03-14T05:59:42.234Z,119.19
2023-03-14T06:00:42.274Z,121.35
2023-03-14T06:01:42.358Z,124.13
2023-03-14T06:02:42.315Z,124.38
2023-03-14T06:03:42.381Z,124.70
2023-03-14T06:04:42.371Z,125.47
2023-03-14T06:05:42.436Z,125.75
2023-03-14T06:06:42.408Z,126.13
2023-03-14T06:07:42.446Z,124.18
2023-03-14T06:08:42.470Z,124.69
2023-03-14T06:09:42.505Z,124.72
2023-03-14T06:10:42.522Z,123.78
2023-03-14T06:11:42.547Z,124.69
2023-03-14T06:12:42.549Z,121.92
2023-03-14T06:13:42.576Z,121.17
2023-03-14T06:14:42.601Z,120.98
2023-03-14T06:15:42.633Z,124.43
2023-03-14T06:16:42.670Z,123.18
2023-03-14T06:17:42.665Z,124.91
2023-03-14T06:18:42.692Z,126.08
2023-03-14T06:19:42.724Z,130.50
2023-03-14T06:20:42.736Z,133.67
2023-03-14T06:21:42.773Z,137.37
2023-03-14T06:22:42.803Z,140.62
2023-03-14T06:23:42.818Z,142.22
2023-03-14T06:24:42.852Z,144.81
2023-03-14T06:25:42.861Z,146.92
2023-03-14T06:26:42.882Z,149.01
2023-03-14T06:27:42.894Z,151.90
2023-03-14T06:28:42.940Z,154.72
2023-03-14T06:29:42.945Z,154.45
2023-03-14T06:30:42.994Z,153.78
2023-03-14T06:31:43.013Z,153.86
2023-03-14T06:32:43.037Z,153.83
2023-03-14T07:08:42.853Z,250.00
2023-03-14T07:09:42.848Z,250.00
2023-03-14T07:10:42.856Z,250.00
2023-03-14T07:11:42.826Z,249.94
2023-03-14T07:13:42.864Z,250.26
2023-03-14T07:15:42.840Z,253.00
2023-03-14T07:16:42.803Z,253.65
2023-03-14T07:17:42.801Z,249.84
2023-03-14T07:18:42.811Z,249.37
2023-03-14T07:20:42.760Z,247.95
2023-03-14T07:21:42.755Z,247.81
2023-03-14T07:22:42.775Z,247.11
2023-03-14T07:23:42.744Z,247.30
2023-03-14T07:24:42.742Z,247.31
2023-03-14T07:25:42.710Z,246.23
2023-03-14T07:26:42.732Z,245.56
2023-03-14T07:27:42.710Z,246.39
2023-03-14T07:29:42.673Z,245.68
2023-03-14T07:30:42.741Z,244.55
2023-03-14T07:31:42.664Z,245.29
2023-03-14T07:32:42.718Z,244.64
2023-03-14T07:33:42.642Z,244.35
2023-03-14T07:34:42.611Z,244.29
2023-03-14T07:35:42.706Z,244.27
2023-03-14T07:36:42.587Z,244.56
2023-03-14T07:37:42.608Z,244.56
2023-03-14T07:38:42.568Z,243.85
2023-03-14T07:39:42.587Z,243.53
2023-03-14T07:40:42.541Z,242.80
2023-03-14T07:41:42.522Z,242.88
2023-03-14T07:42:42.550Z,242.72
2023-03-14T07:43:42.492Z,234.63
2023-03-14T07:44:42.519Z,216.01
2023-03-14T07:45:43.380Z,201.27
2023-03-14T07:46:42.510Z,189.55
2023-03-14T07:48:42.503Z,185.01
2023-03-14T07:50:42.500Z,189.02
2023-03-14T07:51:42.515Z,188.69
2023-03-14T07:52:42.529Z,188.78
2023-03-14T07:53:42.485Z,189.05
2023-03-14T07:54:42.496Z,189.76
2023-03-14T07:55:42.499Z,191.92
2023-03-14T07:56:42.479Z,195.36
2023-03-14T07:57:42.492Z,197.62
2023-03-14T07:58:42.464Z,198.36
2023-03-14T07:59:42.458Z,200.73
2023-03-14T08:00:42.433Z,201.76
2023-03-14T08:01:42.410Z,202.39
2023-03-14T08:02:42.409Z,204.10
2023-03-14T08:03:42.415Z,203.06
2023-03-14T08:04:42.328Z,205.29
2023-03-14T08:05:42.316Z,204.70
2023-03-14T08:06:42.308Z,205.07
2023-03-14T08:07:42.258Z,206.78
2023-03-14T08:08:42.250Z,209.19
2023-03-14T08:09:42.240Z,210.67
2023-03-14T08:10:42.197Z,212.10
2023-03-14T08:11:42.217Z,211.43
2023-03-14T08:12:42.190Z,212.95
2023-03-14T08:13:42.181Z,213.19
2023-03-14T08:14:42.144Z,214.25
2023-03-14T08:15:42.158Z,215.52
2023-03-14T08:16:42.135Z,216.70
2023-03-14T08:17:42.103Z,216.79
2023-03-14T08:18:42.082Z,217.07
2023-03-14T08:19:42.048Z,217.02
2023-03-14T08:20:42.034Z,218.20
2023-03-14T08:21:42.039Z,219.17
2023-03-14T08:22:41.997Z,220.39
2023-03-14T08:23:41.992Z,221.30
2023-03-14T08:24:41.950Z,221.34
2023-03-14T08:25:42.034Z,221.34
2023-03-14T08:26:41.921Z,221.67
2023-03-14T08:27:41.888Z,221.75
2023-03-14T08:28:41.879Z,221.84
2023-03-14T08:29:41.858Z,222.20
2023-03-14T08:30:43.697Z,221.16
2023-03-14T08:31:41.886Z,221.72
2023-03-14T08:32:41.868Z,220.92
2023-03-14T08:33:41.804Z,220.12
2023-03-14T08:34:41.776Z,220.49
2023-03-14T08:35:41.768Z,220.82
2023-03-14T08:36:41.839Z,217.39
2023-03-14T08:37:41.738Z,216.31
2023-03-14T08:38:41.737Z,215.43
2023-03-14T08:39:41.692Z,216.20
2023-03-14T10:15:41.717Z,120.00
2023-03-14T10:21:41.732Z,117.35
2023-03-14T10:22:41.714Z,115.39
2023-03-14T10:23:41.703Z,115.46
2023-03-14T10:24:41.699Z,117.80
2023-03-14T10:25:41.722Z,119.83
2023-03-14T10:26:41.723Z,120.82
2023-03-14T10:27:41.705Z,120.59
2023-03-14T10:28:41.708Z,118.90
2023-03-14T10:29:41.710Z,117.15
2023-03-14T10:30:41.752Z,117.56
2023-03-14T10:31:41.716Z,119.41
2023-03-14T10:32:41.774Z,119.18
2023-03-14T10:33:41.739Z,117.06
2023-03-14T10:34:41.752Z,118.62
2023-03-14T10:35:41.803Z,117.10
2023-03-14T10:36:41.727Z,117.66
2023-03-14T10:37:41.730Z,119.03
2023-03-14T10:38:41.736Z,116.84
2023-03-14T10:39:41.799Z,119.24
2023-03-14T10:40:41.749Z,119.58
2023-03-14T10:41:41.759Z,121.77
2023-03-14T10:42:41.857Z,121.85
2023-03-14T10:43:41.770Z,116.22
2023-03-14T10:44:41.748Z,111.97
2023-03-14T10:45:41.789Z,107.51
2023-03-14T10:46:41.851Z,99.70
2023-03-14T10:47:41.784Z,95.31
2023-03-14T10:48:41.765Z,92.09
2023-03-14T10:49:41.794Z,95.38
2023-03-14T10:50:41.812Z,95.82
2023-03-14T10:51:41.824Z,98.73
2023-03-14T10:52:57.720Z,105.05
2023-03-14T10:53:42.818Z,105.24
2023-03-14T10:54:41.886Z,105.14
2023-03-14T10:55:41.872Z,90.20
2023-03-14T10:56:41.858Z,74.94
2023-03-14T10:57:41.881Z,69.76
2023-03-14T10:58:41.875Z,58.65
2023-03-14T10:59:41.901Z,52.81
2023-03-14T11:00:41.916Z,47.67
2023-03-14T11:01:41.977Z,44.81
2023-03-14T11:02:41.947Z,39.68
2023-03-14T11:03:42.081Z,31.19
2023-03-14T11:04:42.016Z,28.37
2023-03-14T11:05:42.032Z,27.68
2023-03-14T11:06:42.033Z,25.10
2023-03-14T11:07:42.078Z,24.72
2023-03-14T11:08:42.085Z,27.99
2023-03-14T11:09:42.128Z,30.80
2023-03-14T11:10:42.164Z,32.35
2023-03-14T11:11:42.190Z,33.18
2023-03-14T11:12:42.204Z,29.91
2023-03-14T11:13:42.243Z,28.46
2023-03-14T11:14:42.288Z,31.55
2023-03-14T11:15:42.305Z,29.67
2023-03-14T11:16:42.291Z,30.92
2023-03-14T11:17:42.365Z,27.70
2023-03-14T11:18:42.342Z,29.89
2023-03-14T11:19:42.526Z,29.69
2023-03-14T11:20:42.368Z,29.33
2023-03-14T11:21:42.396Z,29.40
2023-03-14T11:22:42.419Z,29.56
2023-03-14T11:23:42.440Z,29.11
2023-03-14T11:24:42.485Z,29.38
2023-03-14T11:25:42.514Z,28.46
2023-03-14T11:26:42.542Z,28.27
2023-03-14T11:27:42.542Z,30.25
2023-03-14T11:28:42.556Z,30.56
2023-03-14T11:29:42.593Z,29.62
2023-03-14T11:30:42.622Z,29.68
2023-03-14T11:31:42.630Z,29.75
2023-03-14T11:32:42.663Z,29.67
2023-03-14T11:33:42.709Z,29.76
2023-03-14T11:34:42.717Z,28.35
2023-03-14T11:35:42.774Z,26.61
2023-03-14T11:36:42.798Z,24.29
2023-03-14T11:37:42.821Z,27.72
2023-03-14T11:38:42.840Z,29.35
2023-03-14T11:39:42.902Z,31.54
2023-03-14T11:40:42.895Z,35.98
2023-03-14T11:41:42.956Z,42.20
2023-03-14T11:42:42.919Z,42.94
2023-03-14T11:43:42.946Z,43.92
2023-03-14T11:44:42.970Z,47.03
2023-03-14T11:45:43.337Z,47.69
2023-03-14T11:46:43.051Z,50.23
2023-03-14T11:47:44.625Z,52.08
2023-03-14T11:48:43.183Z,52.56
2023-03-14T11:49:43.075Z,55.48
2023-03-14T11:50:43.147Z,56.72
2023-03-14T11:51:43.122Z,60.47
2023-03-14T11:52:44.412Z,62.12
2023-03-14T11:53:43.148Z,64.20
2023-03-14T11:54:43.168Z,65.38
2023-03-14T11:55:43.267Z,64.67
2023-03-14T11:56:43.252Z,66.09
2023-03-14T11:57:43.268Z,65.62
2023-03-14T11:58:44.476Z,64.34
2023-03-14T11:59:43.304Z,62.36
2023-03-14T12:00:43.336Z,66.02
2023-03-14T12:01:43.398Z,67.78
2023-03-14T12:02:43.397Z,65.56
2023-03-14T12:03:43.450Z,60.87
2023-03-14T12:04:44.490Z,62.18
2023-03-14T12:05:43.458Z,62.26
2023-03-14T12:06:43.517Z,62.26
2023-03-14T12:07:43.567Z,65.75
2023-03-14T12:08:43.555Z,78.34
2023-03-14T12:09:43.554Z,92.97
2023-03-14T12:10:43.559Z,106.51
2023-03-14T12:11:43.592Z,114.32
2023-03-14T12:12:43.574Z,118.83
2023-03-14T12:13:43.602Z,112.78
2023-03-14T12:14:43.604Z,107.79
2023-03-14T12:15:43.625Z,108.00
2023-03-14T12:16:43.706Z,113.52
2023-03-14T12:17:43.641Z,112.37
2023-03-14T12:18:43.670Z,109.35
2023-03-14T12:19:43.728Z,113.70
2023-03-14T12:20:43.692Z,124.16
2023-03-14T12:21:43.721Z,127.05
2023-03-14T12:22:43.709Z,134.20
2023-03-14T12:23:43.758Z,130.49
2023-03-14T12:24:43.752Z,133.44
2023-03-14T12:25:43.810Z,136.40
2023-03-14T12:26:43.771Z,138.08
2023-03-14T12:27:43.752Z,137.99
2023-03-14T12:28:43.761Z,134.58
2023-03-14T12:29:43.769Z,131.07
2023-03-14T12:30:43.790Z,137.20
2023-03-14T12:31:43.870Z,132.61
2023-03-14T12:32:43.824Z,132.81
2023-03-14T12:33:43.803Z,135.00
2023-03-14T12:34:44.120Z,136.50
2023-03-14T12:35:44.001Z,131.73
2023-03-14T12:36:43.812Z,131.74
2023-03-14T12:37:43.837Z,133.47
2023-03-14T12:38:43.827Z,132.44
2023-03-14T12:39:43.831Z,132.83
2023-03-14T12:40:43.853Z,131.96
2023-03-14T12:41:43.841Z,134.43
2023-03-14T12:42:45.683Z,132.33
2023-03-14T12:43:43.835Z,132.31
2023-03-14T12:44:43.845Z,130.77
2023-03-14T12:45:45.253Z,129.01
2023-03-14T12:46:43.855Z,129.00
2023-03-14T12:47:43.861Z,126.74
2023-03-14T12:48:43.851Z,125.07
2023-03-14T12:49:43.855Z,126.31
2023-03-14T12:50:43.878Z,126.56
2023-03-14T12:51:43.873Z,126.87
2023-03-14T12:52:45.815Z,127.01
2023-03-14T12:53:43.884Z,127.20
2023-03-14T12:54:43.893Z,128.18
2023-03-14T12:55:43.926Z,127.87
2023-03-14T12:56:43.888Z,126.82
2023-03-14T12:57:43.897Z,128.57
2023-03-14T12:58:45.332Z,126.96
2023-03-14T12:59:43.906Z,130.62
2023-03-14T13:00:43.894Z,130.75
2023-03-14T13:01:43.902Z,123.02
2023-03-14T13:02:43.929Z,126.04
2023-03-14T13:03:43.971Z,128.01
2023-03-14T13:04:44.028Z,128.16
2023-03-14T13:05:43.914Z,134.62
2023-03-14T13:06:43.919Z,143.93
2023-03-14T13:07:43.923Z,148.85
2023-03-14T13:08:44.306Z,152.86
2023-03-14T13:09:43.924Z,154.46
2023-03-14T13:10:44.215Z,157.89
2023-03-14T13:11:43.916Z,159.68
2023-03-14T13:12:43.904Z,160.90
2023-03-14T13:13:44.815Z,162.30
2023-03-14T13:14:43.903Z,162.49
2023-03-14T13:15:43.917Z,164.27
2023-03-14T13:16:43.949Z,166.10
2023-03-14T13:17:43.911Z,167.74
2023-03-14T13:18:43.910Z,167.89
2023-03-14T13:19:43.904Z,168.64
2023-03-14T13:20:43.918Z,170.02
2023-03-14T13:21:43.916Z,174.65
2023-03-14T13:22:43.903Z,182.71
2023-03-14T13:23:43.921Z,187.34
2023-03-14T13:24:43.903Z,195.85
2023-03-14T13:25:43.889Z,201.70
2023-03-14T13:26:43.986Z,204.06
2023-03-14T13:27:43.896Z,204.14
2023-03-14T13:28:43.892Z,206.02
2023-03-14T13:29:43.903Z,208.51
2023-03-14T13:30:43.937Z,209.33
2023-03-14T13:31:43.917Z,210.75
2023-03-14T13:32:43.902Z,208.81
2023-03-14T13:33:43.888Z,210.45
2023-03-14T13:34:43.943Z,211.08
2023-03-14T13:35:43.917Z,211.31
2023-03-14T13:36:43.891Z,212.30
2023-03-14T13:37:43.877Z,212.34
2023-03-14T13:38:43.883Z,211.56
2023-03-14T13:39:43.989Z,212.62
2023-03-14T14:40:43.659Z,219.33
2023-03-14T14:45:43.658Z,218.52
2023-03-14T16:00:43.495Z,215.87
2023-03-14T16:01:43.465Z,216.46
2023-03-14T16:02:43.453Z,215.87
2023-03-14T16:03:43.457Z,215.23
2023-03-14T16:04:43.518Z,214.77
2023-03-14T16:05:43.479Z,215.50
2023-03-14T16:06:43.475Z,216.05
2023-03-14T16:07:43.470Z,215.66
2023-03-14T16:08:43.627Z,215.79
2023-03-14T16:09:43.475Z,216.08
2023-03-14T16:10:43.472Z,213.85
2023-03-14T16:11:43.484Z,215.97
2023-03-14T16:12:43.480Z,215.93
2023-03-14T16:13:43.479Z,215.32
2023-03-14T16:14:43.498Z,215.17
2023-03-14T16:15:43.511Z,214.62
2023-03-14T16:16:43.604Z,215.17
2023-03-14T16:17:43.481Z,214.23
2023-03-14T16:18:43.506Z,215.36
2023-03-14T16:19:43.495Z,216.07
2023-03-14T16:20:48.057Z,215.81
2023-03-14T16:21:44.532Z,215.88
2023-03-14T16:22:43.511Z,215.91
2023-03-14T16:23:43.497Z,215.98
2023-03-14T16:24:43.523Z,215.52
2023-03-14T16:25:43.519Z,214.55
2023-03-14T16:26:43.515Z,214.48
2023-03-14T16:27:43.505Z,214.49
2023-03-14T16:28:43.499Z,214.58
2023-03-14T16:29:43.515Z,214.73
2023-03-14T16:30:43.529Z,214.46
2023-03-14T16:31:43.649Z,213.99
2023-03-14T16:32:43.587Z,213.86
2023-03-14T16:33:43.528Z,212.75
2023-03-14T16:34:43.524Z,215.38
2023-03-14T16:35:43.598Z,214.51
2023-03-14T16:36:43.538Z,212.86
2023-03-14T16:37:43.528Z,214.78
2023-03-14T16:38:43.538Z,211.53
2023-03-14T16:40:07.186Z,213.93
2023-03-14T16:40:44.549Z,213.99
2023-03-14T16:41:43.540Z,214.12
2023-03-14T16:43:14.412Z,214.11
2023-03-14T16:43:44.549Z,214.07
2023-03-14T16:44:43.555Z,214.33
2023-03-14T16:45:43.587Z,214.62
2023-03-14T16:46:43.732Z,213.92
2023-03-14T16:47:43.588Z,212.60
2023-03-14T16:48:43.578Z,213.52
2023-03-14T16:49:43.563Z,212.66
2023-03-14T16:50:43.565Z,213.09
2023-03-14T16:51:43.573Z,213.44
2023-03-14T16:52:43.580Z,213.59
2023-03-14T16:53:43.578Z,212.73
2023-03-14T16:54:43.579Z,213.96
2023-03-14T16:55:43.606Z,212.12
2023-03-14T16:56:43.602Z,212.69
2023-03-14T16:57:43.601Z,212.26
2023-03-14T16:58:43.585Z,212.41
2023-03-14T16:59:43.598Z,212.95
2023-03-14T17:00:43.589Z,212.44
2023-03-14T17:01:43.634Z,212.83
2023-03-14T17:02:43.608Z,213.02
2023-03-14T17:03:43.689Z,212.73
2023-03-14T17:04:43.594Z,212.20
2023-03-14T17:05:43.593Z,212.60
2023-03-14T17:06:43.631Z,212.48
2023-03-14T17:07:43.605Z,212.07
2023-03-14T17:08:43.607Z,212.00
2023-03-14T17:09:43.625Z,211.73
2023-03-14T17:10:43.658Z,211.93
2023-03-14T17:11:43.605Z,212.29
2023-03-14T17:12:43.622Z,211.65
2023-03-14T17:13:43.623Z,211.99
2023-03-14T17:14:43.615Z,211.19
2023-03-14T17:15:43.633Z,211.43
2023-03-14T17:16:43.636Z,211.32
2023-03-14T17:17:43.641Z,213.81
2023-03-14T17:18:43.630Z,211.32
2023-03-14T17:19:43.636Z,211.25
2023-03-14T17:20:43.638Z,210.89
2023-03-14T17:21:43.649Z,211.01
2023-03-14T17:22:43.637Z,211.13
2023-03-14T17:23:43.652Z,211.41
2023-03-14T17:24:43.641Z,212.13
2023-03-14T17:25:43.644Z,211.58
2023-03-14T17:26:43.630Z,210.95
2023-03-14T17:27:46.039Z,212.54
2023-03-14T17:28:43.744Z,211.80
2023-03-14T17:29:43.761Z,212.67
2023-03-14T17:30:43.738Z,210.43
2023-03-14T17:31:43.790Z,211.61
2023-03-14T17:32:43.821Z,211.15
2023-03-14T17:33:43.744Z,211.87
2023-03-14T17:34:43.747Z,209.95
2023-03-14T17:35:43.768Z,211.73
2023-03-14T17:36:43.742Z,211.79
2023-03-14T17:37:43.749Z,211.85
2023-03-14T17:38:43.764Z,211.78
2023-03-14T17:39:43.749Z,210.89
2023-03-14T17:40:43.757Z,210.26
2023-03-14T17:41:43.747Z,210.70
2023-03-14T17:42:43.753Z,210.30
2023-03-14T17:43:43.741Z,210.49
2023-03-14T17:44:43.733Z,210.93
2023-03-14T17:45:43.750Z,210.30
2023-03-14T17:46:43.761Z,208.87
2023-03-14T17:47:43.780Z,209.59
2023-03-14T17:48:43.746Z,209.58
2023-03-14T17:49:43.730Z,208.07
2023-03-14T17:50:43.734Z,208.70
2023-03-14T17:51:43.721Z,209.74
2023-03-14T17:52:43.750Z,210.53
2023-03-14T17:53:43.730Z,208.38
2023-03-14T17:54:43.718Z,209.87
2023-03-14T17:55:43.728Z,209.74
2023-03-14T17:56:43.732Z,209.11
2023-03-14T17:57:43.737Z,209.43
2023-03-14T17:58:43.708Z,208.75
2023-03-14T17:59:43.714Z,207.54
2023-03-14T18:00:43.711Z,208.06
2023-03-14T18:01:43.853Z,207.81
2023-03-14T18:02:43.944Z,208.54
2023-03-14T18:03:43.725Z,207.82
2023-03-14T18:04:43.865Z,207.63
2023-03-14T18:05:43.713Z,208.00
2023-03-14T18:06:43.713Z,207.15
2023-03-14T18:07:43.732Z,207.54
2023-03-14T18:08:43.760Z,207.96
2023-03-14T18:09:43.756Z,207.87
2023-03-14T18:10:43.713Z,205.94
2023-03-14T18:11:43.723Z,206.63
2023-03-14T18:12:43.730Z,207.82
2023-03-14T18:13:43.720Z,204.91
2023-03-14T18:14:43.723Z,206.82
2023-03-14T18:15:43.785Z,206.94
2023-03-14T18:16:43.717Z,206.70
2023-03-14T18:17:43.728Z,207.15
2023-03-14T18:19:43.725Z,208.48
2023-03-14T18:20:43.706Z,206.54
2023-03-14T18:21:43.712Z,206.03
2023-03-14T18:22:43.721Z,205.16
2023-03-14T18:23:43.747Z,205.81
2023-03-14T18:24:43.704Z,204.62
2023-03-14T18:25:43.708Z,206.79
2023-03-14T18:26:43.723Z,205.23
2023-03-14T18:27:43.722Z,205.01
2023-03-14T18:28:43.712Z,204.89
2023-03-14T18:29:43.697Z,206.09
2023-03-14T18:30:43.697Z,205.95
2023-03-14T18:31:43.749Z,204.44
2023-03-14T18:32:43.749Z,204.54
2023-03-14T18:33:43.719Z,205.02
2023-03-14T18:34:43.695Z,204.62
2023-03-14T18:35:43.750Z,204.71
2023-03-14T18:36:43.694Z,205.06
2023-03-14T18:37:45.982Z,204.98
2023-03-14T18:38:43.832Z,205.19
2023-03-14T18:39:43.729Z,205.55
2023-03-14T18:40:43.702Z,206.03
2023-03-14T18:41:43.716Z,204.42
2023-03-14T18:42:43.705Z,205.00
2023-03-14T18:43:43.727Z,205.28
2023-03-14T18:44:43.725Z,204.12
2023-03-14T18:45:43.727Z,204.77
2023-03-14T18:46:43.829Z,203.55
2023-03-14T18:47:43.736Z,204.04
2023-03-14T18:48:43.746Z,202.61
2023-03-14T18:49:43.731Z,205.83
2023-03-14T18:50:43.723Z,203.44
2023-03-14T18:51:43.748Z,202.70
2023-03-14T18:52:43.739Z,203.06
2023-03-14T18:53:43.736Z,203.30
2023-03-14T18:54:43.747Z,202.01
2023-03-14T18:55:43.734Z,201.65
2023-03-14T18:56:43.737Z,202.76
2023-03-14T18:57:43.751Z,203.30
2023-03-14T18:58:43.738Z,202.32
2023-03-14T18:59:43.759Z,201.27
2023-03-14T19:00:43.778Z,200.62
2023-03-14T19:01:43.799Z,200.68
2023-03-14T19:02:43.738Z,201.20
2023-03-14T19:03:43.754Z,201.05
2023-03-14T19:04:43.745Z,201.81
2023-03-14T19:05:43.750Z,202.26
2023-03-14T19:06:43.725Z,202.81
2023-03-14T19:07:43.730Z,201.03
2023-03-14T19:08:43.742Z,200.28
2023-03-14T19:09:43.752Z,200.40
2023-03-14T19:10:43.727Z,200.39
2023-03-14T19:11:43.863Z,201.88
2023-03-14T19:12:43.857Z,200.71
2023-03-14T19:13:43.774Z,199.92
2023-03-14T19:14:43.728Z,203.36
2023-03-14T19:15:43.751Z,200.48
2023-03-14T19:16:43.790Z,199.50
2023-03-14T19:17:43.734Z,200.39
2023-03-14T19:18:43.728Z,200.37
2023-03-14T19:19:43.734Z,199.72
2023-03-14T19:20:43.721Z,199.64
2023-03-14T19:21:43.748Z,198.40
2023-03-14T19:22:43.840Z,199.52
2023-03-14T19:23:43.740Z,200.15
2023-03-14T19:24:43.736Z,199.73
2023-03-14T19:25:43.801Z,199.12
2023-03-14T19:26:43.738Z,200.48
2023-03-14T19:27:43.745Z,199.08
2023-03-14T19:28:43.759Z,199.18
2023-03-14T19:29:43.772Z,200.23
2023-03-14T19:30:43.741Z,199.44
2023-03-14T19:31:43.738Z,198.93
2023-03-14T19:32:43.867Z,199.02
2023-03-14T19:33:43.744Z,196.36
2023-03-14T19:34:43.732Z,198.08
2023-03-14T19:35:43.812Z,197.40
2023-03-14T19:36:43.733Z,198.95
2023-03-14T19:37:43.738Z,198.01
2023-03-14T19:38:43.729Z,198.41
2023-03-14T19:39:43.729Z,198.96
2023-03-14T19:40:43.736Z,197.02
2023-03-14T19:41:43.732Z,198.98
2023-03-14T19:42:43.717Z,197.99
2023-03-14T19:43:43.721Z,196.60
2023-03-14T19:44:43.729Z,196.39
2023-03-14T19:45:43.781Z,195.18
2023-03-14T19:46:43.739Z,197.24
2023-03-14T19:47:43.752Z,195.62
2023-03-14T19:48:43.744Z,197.81
2023-03-14T19:49:43.747Z,198.32
2023-03-14T19:50:43.734Z,197.78
2023-03-14T19:51:43.740Z,195.54
2023-03-14T19:52:43.747Z,197.50
2023-03-14T19:53:43.742Z,195.43
2023-03-14T19:54:43.752Z,194.87
2023-03-14T19:55:43.731Z,196.62
2023-03-14T19:56:43.731Z,195.93
2023-03-14T19:57:43.744Z,195.79
2023-03-14T19:58:43.734Z,195.73
2023-03-14T19:59:43.742Z,194.97
2023-03-14T20:00:43.719Z,196.60
2023-03-14T20:01:43.779Z,195.96
2023-03-14T20:02:43.898Z,194.18
2023-03-14T20:03:43.718Z,195.34
2023-03-14T20:04:43.724Z,194.97
2023-03-14T20:05:43.713Z,194.38
2023-03-14T20:06:43.716Z,193.89
2023-03-14T20:07:43.714Z,195.96
2023-03-14T20:08:43.755Z,193.17
2023-03-14T20:09:43.727Z,194.67
2023-03-14T20:10:43.746Z,194.75
2023-03-14T20:11:43.729Z,195.77
2023-03-14T20:12:43.805Z,193.38
2023-03-14T20:13:43.737Z,195.04
2023-03-14T20:14:43.724Z,194.44
2023-03-14T20:15:43.733Z,193.40
2023-03-14T20:16:43.781Z,194.49
2023-03-14T20:17:43.761Z,194.43
2023-03-14T20:18:43.733Z,195.10
2023-03-14T20:19:43.728Z,193.56
2023-03-14T20:20:43.753Z,194.00
2023-03-14T20:21:43.743Z,193.84
2023-03-14T20:22:43.741Z,193.12
2023-03-14T20:23:43.746Z,194.57
2023-03-14T20:24:43.750Z,194.37
2023-03-14T20:25:43.752Z,194.05
2023-03-14T20:26:43.750Z,193.52
2023-03-14T20:27:43.746Z,193.27
2023-03-14T20:28:43.748Z,192.83
2023-03-14T20:29:43.771Z,194.17
2023-03-14T20:30:43.786Z,194.38