createdAt,value
2019-05-20T00:01:31.483Z,100808.00
2019-05-20T00:04:03.949Z,100811.06
2019-05-20T00:06:34.315Z,100805.39
2019-05-20T00:09:06.606Z,100801.90
2019-05-20T00:11:37.362Z,100801.90
2019-05-20T00:14:10.465Z,100801.91
2019-05-20T00:16:41.199Z,100802.78
2019-05-20T00:19:11.494Z,100804.09
2019-05-20T00:21:41.947Z,100798.84
2019-05-20T00:24:13.819Z,100804.09
2019-05-20T00:26:44.525Z,100799.76
2019-05-20T00:29:15.006Z,100798.01
2019-05-20T00:31:45.342Z,100797.57
2019-05-20T00:34:15.748Z,100794.52
2019-05-20T00:36:46.889Z,100797.14
2019-05-20T00:39:22.947Z,100798.01
2019-05-20T00:41:53.834Z,100796.27
2019-05-20T00:44:25.030Z,100797.14
2019-05-20T00:46:55.708Z,100790.59
2019-05-20T00:49:26.240Z,100786.66
2019-05-20T00:51:56.808Z,100784.91
2019-05-20T00:54:29.017Z,100790.58
2019-05-20T00:56:59.373Z,100785.34
2019-05-20T00:59:29.845Z,100779.66
2019-05-20T01:02:00.252Z,100777.92
2019-05-20T01:04:31.507Z,100776.61
2019-05-20T01:07:02.440Z,100778.80
2019-05-20T01:09:32.859Z,100780.98
2019-05-20T01:12:03.223Z,100781.41
2019-05-20T01:14:33.556Z,100776.61
2019-05-20T01:17:03.919Z,100777.05
2019-05-20T01:19:34.996Z,100777.48
2019-05-20T01:22:06.040Z,100770.49
2019-05-20T01:24:36.991Z,100769.22
2019-05-20T01:27:08.981Z,100770.95
2019-05-20T01:29:39.336Z,100770.95
2019-05-20T01:32:09.678Z,100764.38
2019-05-20T01:34:40.388Z,100763.95
2019-05-20T01:37:11.123Z,100764.38
2019-05-20T01:39:41.494Z,100770.05
2019-05-20T01:42:11.930Z,100771.38
2019-05-20T01:44:42.810Z,100769.63
2019-05-20T01:47:14.222Z,100772.70
2019-05-20T01:49:44.809Z,100771.39
2019-05-20T01:52:15.306Z,100772.23
2019-05-20T01:54:45.844Z,100774.42
2019-05-20T01:57:18.172Z,100770.08
2019-05-20T01:59:48.534Z,100766.57
2019-05-20T02:02:18.851Z,100771.81
2019-05-20T02:04:50.410Z,100769.19
2019-05-20T02:07:20.980Z,100773.55
2019-05-20T02:09:52.258Z,100781.41
2019-05-20T02:12:22.567Z,100777.48
2019-05-20T02:14:57.444Z,100777.48
2019-05-20T02:17:27.983Z,100782.73
2019-05-20T02:19:58.589Z,100780.11
2019-05-20T02:22:28.913Z,100778.80
2019-05-20T02:24:59.416Z,100779.67
2019-05-20T02:27:30.942Z,100782.29
2019-05-20T02:30:01.519Z,100783.59
2019-05-20T02:32:31.894Z,100774.87
2019-05-20T02:35:02.299Z,100776.18
2019-05-20T02:37:32.979Z,100770.94
2019-05-20T02:40:03.959Z,100775.73
2019-05-20T02:42:34.281Z,100768.75
2019-05-20T02:45:09.063Z,100774.88
2019-05-20T02:47:39.814Z,100775.74
2019-05-20T02:50:12.053Z,100771.38
2019-05-20T02:52:43.635Z,100773.13
2019-05-20T02:55:14.981Z,100773.56
2019-05-20T02:57:46.736Z,100766.14
2019-05-20T03:00:17.631Z,100766.14
2019-05-20T03:02:47.930Z,100769.63
2019-05-20T03:05:18.219Z,100765.27
2019-05-20T03:07:49.473Z,100764.83
2019-05-20T03:10:20.369Z,100766.58
2019-05-20T03:12:50.665Z,100763.95
2019-05-20T03:15:21.553Z,100767.02
2019-05-20T03:17:52.592Z,100767.02
2019-05-20T03:20:22.964Z,100765.27
2019-05-20T03:22:53.293Z,100763.95
2019-05-20T03:25:26.332Z,100764.39
2019-05-20T03:27:57.432Z,100760.46
2019-05-20T03:30:29.138Z,100765.70
2019-05-20T03:32:59.447Z,100763.52
2019-05-20T03:35:30.098Z,100767.88
2019-05-20T03:38:02.393Z,100766.58
2019-05-20T03:40:32.725Z,100771.38
2019-05-20T03:43:03.228Z,100770.94
2019-05-20T03:45:33.617Z,100771.38
2019-05-20T03:48:05.076Z,100767.45
2019-05-20T03:50:35.949Z,100767.88
2019-05-20T03:53:06.231Z,100771.81
2019-05-20T03:55:37.103Z,100769.19
2019-05-20T03:58:07.458Z,100769.63
2019-05-20T04:00:47.625Z,100768.33
2019-05-20T04:03:18.481Z,100770.51
2019-05-20T04:05:48.774Z,100770.07
2019-05-20T04:08:19.144Z,100771.81
2019-05-20T04:10:50.524Z,100769.20
2019-05-20T04:13:21.827Z,100777.05
2019-05-20T04:15:52.538Z,100773.56
2019-05-20T04:18:22.967Z,100776.62
2019-05-20T04:20:54.222Z,100777.92
2019-05-20T04:23:24.639Z,100781.86
2019-05-20T04:25:55.889Z,100786.22
2019-05-20T04:28:26.236Z,100785.78
2019-05-20T04:30:59.418Z,100789.28
2019-05-20T04:33:29.828Z,100787.09
2019-05-20T04:36:01.079Z,100782.29
2019-05-20T04:38:31.341Z,100787.09
2019-05-20T04:41:06.183Z,100784.47
2019-05-20T04:43:36.515Z,100783.59
2019-05-20T04:46:06.882Z,100785.34
2019-05-20T04:48:37.694Z,100785.78
2019-05-20T04:51:11.308Z,100791.02
2019-05-20T04:53:42.099Z,100787.96
2019-05-20T04:56:13.277Z,100798.91
2019-05-20T04:58:43.624Z,100787.55
2019-05-20T05:01:14.642Z,100787.99
2019-05-20T05:03:46.373Z,100791.91
2019-05-20T05:06:19.077Z,100789.29
2019-05-20T05:08:49.753Z,100797.59
2019-05-20T05:11:20.534Z,100805.45
2019-05-20T05:13:50.959Z,100804.11
2019-05-20T05:16:22.625Z,100806.77
2019-05-20T05:18:52.936Z,100807.63
2019-05-20T05:21:24.162Z,100817.25
2019-05-20T05:23:59.240Z,100820.73
2019-05-20T05:26:31.227Z,100816.37
2019-05-20T05:29:01.550Z,100823.36
2019-05-20T05:31:31.899Z,100816.36
2019-05-20T05:34:02.198Z,100820.30
2019-05-20T05:36:34.482Z,100819.85
2019-05-20T05:39:06.814Z,100821.62
2019-05-20T05:41:37.305Z,100821.62
2019-05-20T05:44:07.575Z,100827.73
2019-05-20T05:46:39.259Z,100827.73
2019-05-20T05:49:09.612Z,100831.66
2019-05-20T05:51:39.895Z,100832.55
2019-05-20T05:54:10.251Z,100834.73
2019-05-20T05:56:42.422Z,100843.47
2019-05-20T05:59:13.108Z,100844.34
2019-05-20T06:01:44.521Z,100840.40
2019-05-20T06:04:14.850Z,100848.25
2019-05-20T06:06:45.859Z,100849.56
2019-05-20T06:09:16.552Z,100853.06
2019-05-20T06:11:46.860Z,100855.69
2019-05-20T06:14:17.447Z,100857.43
2019-05-20T06:16:48.886Z,100860.93
2019-05-20T06:19:19.216Z,100863.11
2019-05-20T06:21:50.258Z,100869.23
2019-05-20T06:24:20.629Z,100877.10
2019-05-20T06:26:52.847Z,100875.35
2019-05-20T06:29:23.167Z,100885.84
2019-05-20T06:31:53.796Z,100885.41
2019-05-20T06:34:24.046Z,100887.17
2019-05-20T06:37:00.081Z,100888.94
2019-05-20T06:39:31.230Z,100894.63
2019-05-20T06:42:01.652Z,100899.88
2019-05-20T06:44:32.174Z,100900.75
2019-05-20T06:47:04.749Z,100899.43
2019-05-20T06:49:35.096Z,100902.93
2019-05-20T06:52:06.107Z,100905.12
2019-05-20T06:54:36.428Z,100904.25
2019-05-20T06:57:09.171Z,100907.30
2019-05-20T06:59:39.944Z,100905.55
2019-05-20T07:02:10.691Z,100907.72
2019-05-20T07:04:41.365Z,100900.70
2019-05-20T07:07:20.768Z,100905.96
2019-05-20T07:09:44.604Z,100908.58
2019-05-20T07:12:18.108Z,100913.81
2019-05-20T07:14:48.552Z,100914.67
2019-05-20T07:17:19.686Z,100915.99
2019-05-20T07:19:50.131Z,100914.23
2019-05-20T07:22:21.142Z,100911.16
2019-05-20T07:24:51.826Z,100919.00
2019-05-20T07:27:22.715Z,100919.00
2019-05-20T07:29:53.060Z,100921.99
2019-05-20T07:32:24.479Z,100921.11
2019-05-20T07:34:55.508Z,100926.30
2019-05-20T07:37:26.420Z,100921.05
2019-05-20T07:39:56.810Z,100926.71
2019-05-20T07:42:27.724Z,100933.30
2019-05-20T07:44:58.136Z,100923.99
2019-05-20T07:47:30.681Z,100925.28
2019-05-20T07:50:01.351Z,100930.96
2019-05-20T07:52:33.522Z,100926.55
2019-05-20T07:55:04.592Z,100936.11
2019-05-20T07:57:40.822Z,100939.57
2019-05-20T08:00:11.530Z,100939.49
2019-05-20T08:02:43.791Z,100936.38
2019-05-20T08:05:14.968Z,100941.56
2019-05-20T08:07:52.676Z,100940.18
2019-05-20T08:10:19.592Z,100945.34
2019-05-20T08:12:50.478Z,100943.53
2019-05-20T08:15:20.772Z,100947.83
2019-05-20T08:17:52.341Z,100950.36
2019-05-20T08:20:23.026Z,100961.28
2019-05-20T08:22:53.391Z,100955.47
2019-05-20T08:25:24.839Z,100960.56
2019-05-20T08:27:55.749Z,100966.53
2019-05-20T08:30:35.296Z,100968.06
2019-05-20T08:33:07.453Z,100969.58
2019-05-20T08:35:38.357Z,100970.70
2019-05-20T08:38:10.144Z,100964.97
2019-05-20T08:40:42.281Z,100966.52
2019-05-20T08:43:13.003Z,100970.69
2019-05-20T08:45:44.131Z,100975.92
2019-05-20T08:48:14.612Z,100974.86
2019-05-20T08:50:44.861Z,100978.16
2019-05-20T08:53:15.829Z,100979.73
2019-05-20T08:55:46.175Z,100978.03
2019-05-20T08:58:18.303Z,100978.53
2019-05-20T09:00:48.687Z,100982.56
2019-05-20T09:03:19.411Z,100985.26
2019-05-20T09:05:50.068Z,100990.17
2019-05-20T09:08:22.210Z,100991.09
2019-05-20T09:10:52.630Z,100991.17
2019-05-20T09:13:23.041Z,100999.91
2019-05-20T09:15:53.739Z,101000.48
2019-05-20T09:18:26.056Z,100994.45
2019-05-20T09:20:56.441Z,100995.84
2019-05-20T09:23:27.937Z,100993.75
2019-05-20T09:25:58.262Z,101002.51
2019-05-20T09:28:29.408Z,100998.55
2019-05-20T09:31:00.225Z,100998.23
2019-05-20T09:33:32.722Z,100997.41
2019-05-20T09:36:04.079Z,101000.25
2019-05-20T09:38:37.135Z,100999.91
2019-05-20T09:41:07.824Z,101002.39
2019-05-20T09:43:39.431Z,101000.70
2019-05-20T09:46:09.835Z,100998.89
2019-05-20T09:48:40.308Z,100994.61
2019-05-20T09:51:10.703Z,100995.42
2019-05-20T10:04:14.513Z,100987.23
2019-05-20T10:06:45.306Z,100988.42
2019-05-20T10:09:15.965Z,100991.78
2019-05-20T10:11:46.545Z,101003.14
2019-05-20T10:14:17.973Z,100998.20
2019-05-20T10:16:48.282Z,101001.12
2019-05-20T10:19:18.971Z,100998.67
2019-05-20T10:21:49.506Z,100999.89
2019-05-20T10:24:19.941Z,100999.81
2019-05-20T10:26:50.318Z,100998.69
2019-05-20T10:29:20.671Z,100994.22
2019-05-20T10:31:51.966Z,100996.69
2019-05-20T10:34:23.931Z,101004.95
2019-05-20T10:36:54.757Z,101004.41
2019-05-20T10:39:25.070Z,101002.97
2019-05-20T10:41:55.514Z,101007.84
2019-05-20T10:44:26.321Z,101003.27
2019-05-20T10:46:56.681Z,101002.27
2019-05-20T10:49:27.017Z,101001.52
2019-05-20T10:51:57.978Z,100995.80
2019-05-20T10:54:29.981Z,100994.91
2019-05-20T10:57:00.398Z,100999.12
2019-05-20T10:59:31.084Z,100999.56
2019-05-20T11:02:02.266Z,101000.24
2019-05-20T11:04:35.409Z,101006.15
2019-05-20T11:07:06.016Z,101009.44
2019-05-20T11:09:36.784Z,101004.02
2019-05-20T11:12:08.003Z,100999.77
2019-05-20T11:14:38.894Z,100996.42
2019-05-20T11:17:14.899Z,100992.80
2019-05-20T11:19:43.623Z,100998.39
2019-05-20T11:22:13.979Z,100991.97
2019-05-20T11:24:45.186Z,100989.29
2019-05-20T11:27:15.637Z,100993.59
2019-05-20T11:29:46.003Z,100991.27
2019-05-20T11:32:16.404Z,100992.80
2019-05-20T11:34:47.050Z,100992.16
2019-05-20T11:37:18.613Z,100991.25
2019-05-20T11:39:48.985Z,100998.16
2019-05-20T11:42:20.444Z,100998.89
2019-05-20T11:44:51.284Z,100999.91
2019-05-20T11:47:22.128Z,100999.63
2019-05-20T11:49:52.472Z,100998.89
2019-05-20T11:52:22.836Z,100995.48
2019-05-20T11:54:54.006Z,100995.78
2019-05-20T11:57:24.440Z,101002.15
2019-05-20T11:59:54.789Z,100997.16
2019-05-20T12:02:25.618Z,100999.86
2019-05-20T12:04:56.113Z,100995.34
2019-05-20T12:07:29.533Z,100990.88
2019-05-20T12:10:00.292Z,100995.55
2019-05-20T12:12:30.602Z,100993.48
2019-05-20T12:15:03.183Z,100996.22
2019-05-20T12:17:36.110Z,101000.61
2019-05-20T12:20:11.912Z,101006.03
2019-05-20T12:22:42.505Z,101001.56
2019-05-20T12:25:15.983Z,101002.36
2019-05-20T12:27:47.242Z,101004.60
2019-05-20T12:30:17.948Z,101007.33
2019-05-20T12:32:49.176Z,101004.36
2019-05-20T12:35:20.421Z,100997.34
2019-05-20T12:37:51.348Z,101008.23
2019-05-20T12:40:23.627Z,100996.50
2019-05-20T12:42:54.393Z,100996.56
2019-05-20T12:45:26.362Z,100990.98
2019-05-20T12:47:57.287Z,100991.98
2019-05-20T12:50:27.683Z,100993.40
2019-05-20T12:52:58.347Z,100986.33
2019-05-20T12:55:29.033Z,100990.61
2019-05-20T12:58:00.177Z,100983.98
2019-05-20T13:00:30.418Z,100985.98
2019-05-20T13:03:02.606Z,100985.66
2019-05-20T13:05:34.217Z,100983.02
2019-05-20T13:08:05.786Z,100975.49
2019-05-20T13:10:36.135Z,100977.92
2019-05-20T13:13:06.817Z,100975.25
2019-05-20T13:15:37.153Z,100971.52
2019-05-20T13:18:09.010Z,100976.56
2019-05-20T13:20:39.470Z,100975.75
2019-05-20T13:23:15.242Z,100976.98
2019-05-20T13:25:46.472Z,100974.58
2019-05-20T13:28:17.629Z,100977.12
2019-05-20T13:30:48.037Z,100976.27
2019-05-20T13:33:18.357Z,100976.34
2019-05-20T13:35:50.927Z,100975.83
2019-05-20T13:38:21.454Z,100980.42
2019-05-20T13:40:51.885Z,100977.41
2019-05-20T13:43:22.831Z,100974.21
2019-05-20T13:45:54.072Z,100981.00
2019-05-20T13:48:25.335Z,100978.56
2019-05-20T13:50:55.653Z,100973.39
2019-05-20T13:53:27.960Z,100970.10
2019-05-20T13:55:58.216Z,100968.84
2019-05-20T13:58:29.778Z,100969.20
2019-05-20T14:01:00.135Z,100964.75
2019-05-20T14:03:31.748Z,100976.13
2019-05-20T14:06:02.540Z,100960.06
2019-05-20T14:08:33.622Z,100963.38
2019-05-20T14:11:05.127Z,100967.27
2019-05-20T14:13:37.824Z,100966.71
2019-05-20T14:16:08.586Z,100965.94
2019-05-20T14:18:39.014Z,100960.94
2019-05-20T14:21:09.347Z,100970.34
2019-05-20T14:23:39.765Z,100969.70
2019-05-20T14:26:10.816Z,100970.22
2019-05-20T14:28:41.600Z,100971.23
2019-05-20T14:31:12.980Z,100967.58
2019-05-20T14:33:43.419Z,100965.13
2019-05-20T14:36:37.271Z,100961.14
2019-05-20T14:38:47.893Z,100966.77
2019-05-20T14:41:21.560Z,100967.89
2019-05-20T14:43:50.630Z,100968.97
2019-05-20T14:46:21.788Z,100958.08
2019-05-20T14:48:52.110Z,100970.36
2019-05-20T14:51:22.413Z,100967.03
2019-05-20T14:53:53.150Z,100962.50
2019-05-20T14:56:23.850Z,100964.97
2019-05-20T14:58:56.058Z,100965.11
2019-05-20T15:01:26.993Z,100963.20
2019-05-20T15:03:57.309Z,100958.94
2019-05-20T15:06:28.104Z,100965.38
2019-05-20T15:09:01.272Z,100963.64
2019-05-20T15:11:38.223Z,100971.02
2019-05-20T15:14:05.882Z,100973.74
2019-05-20T15:16:37.018Z,100968.86
2019-05-20T15:19:10.617Z,100968.14
2019-05-20T15:21:40.959Z,100971.96
2019-05-20T15:24:11.605Z,100969.95
2019-05-20T15:26:42.116Z,100970.41
2019-05-20T15:29:26.892Z,100972.04
2019-05-20T15:31:45.501Z,100971.81
2019-05-20T15:34:18.399Z,100965.81
2019-05-20T15:36:48.731Z,100968.63
2019-05-20T15:39:19.781Z,100975.13
2019-05-20T15:41:51.477Z,100973.42
2019-05-20T15:44:22.399Z,100971.23
2019-05-20T15:46:52.721Z,100969.11
2019-05-20T15:49:23.480Z,100968.63
2019-05-20T15:51:53.793Z,100973.20
2019-05-20T15:54:25.167Z,100971.51
2019-05-20T15:56:56.369Z,100973.25
2019-05-20T15:59:44.373Z,100975.52
2019-05-20T16:02:00.662Z,100977.45
2019-05-20T16:04:31.781Z,100973.66
2019-05-20T16:07:02.287Z,100978.84
2019-05-20T16:09:33.083Z,100977.41
2019-05-20T16:12:03.926Z,100983.55
2019-05-20T16:14:34.898Z,100979.86
2019-05-20T16:17:05.247Z,100979.56
2019-05-20T16:19:36.496Z,100985.95
2019-05-20T16:22:07.211Z,100990.53
2019-05-20T16:24:38.225Z,100985.98
2019-05-20T16:27:08.851Z,100994.05
2019-05-20T16:29:39.578Z,100989.59
2019-05-20T16:32:10.142Z,100980.81
2019-05-20T16:34:41.294Z,100992.04
2019-05-20T16:37:11.747Z,100981.03
2019-05-20T16:39:42.609Z,100986.55
2019-05-20T16:42:12.906Z,100985.29
2019-05-20T16:44:45.150Z,100982.27
2019-05-20T16:47:15.666Z,100987.14
2019-05-20T16:49:46.019Z,100981.95
2019-05-20T16:52:16.705Z,100993.30
2019-05-20T16:54:47.352Z,100992.43
2019-05-20T16:57:17.773Z,100989.78
2019-05-20T16:59:49.261Z,100993.52
2019-05-20T17:02:19.684Z,101006.15
2019-05-20T17:04:50.461Z,101003.02
2019-05-20T17:07:20.782Z,101006.73
2019-05-20T17:09:52.503Z,100999.50
2019-05-20T17:12:22.832Z,101007.95
2019-05-20T17:14:55.782Z,101006.00
2019-05-20T17:17:26.190Z,101012.33
2019-05-20T17:19:56.918Z,101013.49
2019-05-20T17:22:27.347Z,101014.91
2019-05-20T17:24:58.199Z,101014.91
2019-05-20T17:27:28.916Z,101013.68
2019-05-20T17:29:59.671Z,101017.29
2019-05-20T17:32:32.941Z,101017.58
2019-05-20T17:35:06.155Z,101020.35
2019-05-20T17:37:37.321Z,101022.76
2019-05-20T17:40:11.184Z,101026.54
2019-05-20T17:42:41.973Z,101030.95
2019-05-20T17:45:14.655Z,101029.63
2019-05-20T17:47:46.345Z,101028.45
2019-05-20T17:50:17.539Z,101034.47
2019-05-20T17:52:48.095Z,101033.48
2019-05-20T17:55:19.991Z,101036.63
2019-05-20T17:57:50.299Z,101039.00
2019-05-20T18:00:24.022Z,101042.20
2019-05-20T18:02:54.322Z,101042.54
2019-05-20T18:05:25.191Z,101045.11
2019-05-20T18:07:58.332Z,101047.75
2019-05-20T18:10:30.524Z,101051.86
2019-05-20T18:13:00.886Z,101050.59
2019-05-20T18:15:32.846Z,101056.47
2019-05-20T18:18:03.185Z,101058.52
2019-05-20T18:20:34.166Z,101070.63
2019-05-20T18:23:04.973Z,101069.25
2019-05-20T18:25:36.990Z,101076.38
2019-05-20T18:28:07.283Z,101075.86
2019-05-20T18:30:37.655Z,101082.12
2019-05-20T18:33:08.010Z,101081.59
2019-05-20T18:35:38.865Z,101082.80
2019-05-20T18:38:09.682Z,101088.14
2019-05-20T18:40:40.330Z,101088.29
2019-05-20T18:43:11.854Z,101093.58
2019-05-20T18:45:43.185Z,101096.08
2019-05-20T18:48:14.190Z,101102.66
2019-05-20T18:50:45.239Z,101095.91
2019-05-20T18:53:17.683Z,101105.72
2019-05-20T18:55:49.445Z,101102.20
2019-05-20T18:58:20.323Z,101096.30
2019-05-20T19:00:51.311Z,101095.41
2019-05-20T19:03:22.845Z,101098.94
2019-05-20T19:05:54.205Z,101097.58
2019-05-20T19:08:25.685Z,101102.50
2019-05-20T19:10:58.263Z,101100.07
2019-05-20T19:13:29.363Z,101100.72
2019-05-20T19:16:00.635Z,101103.50
2019-05-20T19:18:30.905Z,101106.66
2019-05-20T19:21:01.482Z,101109.06
2019-05-20T19:23:32.153Z,101108.43
2019-05-20T19:26:04.767Z,101116.16
2019-05-20T19:28:35.512Z,101122.21
2019-05-20T19:31:08.102Z,101129.08
2019-05-20T19:33:39.491Z,101131.81
2019-05-20T19:36:11.186Z,101135.30
2019-05-20T19:38:41.579Z,101140.69
2019-05-20T19:41:12.541Z,101140.25
2019-05-20T19:43:43.173Z,101146.70
2019-05-20T19:46:15.036Z,101151.63
2019-05-20T19:48:45.360Z,101155.61
2019-05-20T19:51:15.773Z,101165.27
2019-05-20T19:53:46.829Z,101167.09
2019-05-20T19:56:18.349Z,101173.59
2019-05-20T19:58:51.448Z,101175.89
2019-05-20T20:01:23.224Z,101172.42
2019-05-20T20:03:54.257Z,101182.52
2019-05-20T20:06:26.111Z,101190.95
2019-05-20T20:08:56.671Z,101193.17
2019-05-20T20:11:28.704Z,101200.64
2019-05-20T20:13:59.040Z,101201.98
2019-05-20T20:16:29.654Z,101207.72
2019-05-20T20:19:00.808Z,101214.74
2019-05-20T20:21:32.056Z,101214.77
2019-05-20T20:24:02.493Z,101217.41
2019-05-20T20:26:33.750Z,101219.13
2019-05-20T20:29:04.135Z,101219.58
2019-05-20T20:31:34.602Z,101222.64
2019-05-20T20:34:04.963Z,101226.61
2019-05-20T20:36:35.728Z,101232.31
2019-05-20T20:39:07.762Z,101232.36
2019-05-20T20:41:41.401Z,101230.20
2019-05-20T20:44:11.776Z,101237.67
2019-05-20T20:46:42.306Z,101242.04
2019-05-20T20:49:14.871Z,101240.29
2019-05-20T20:51:45.307Z,101245.98
2019-05-20T20:54:15.659Z,101249.95
2019-05-20T20:56:47.330Z,101251.70
2019-05-20T20:59:17.661Z,101259.17
2019-05-20T21:01:49.290Z,101254.77
2019-05-20T21:04:19.760Z,101261.79
2019-05-20T21:06:50.445Z,101264.41
2019-05-20T21:09:20.874Z,101270.55
2019-05-20T21:11:52.318Z,101274.50
2019-05-20T21:14:23.093Z,101270.53
2019-05-20T21:16:56.855Z,101270.98
2019-05-20T21:19:28.821Z,101269.67
2019-05-20T21:22:00.279Z,101270.11
2019-05-20T21:24:31.108Z,101284.56
2019-05-20T21:27:02.373Z,101287.64
2019-05-20T21:29:33.351Z,101284.55
2019-05-20T21:32:04.146Z,101287.14
2019-05-20T21:34:34.918Z,101288.02
2019-05-20T21:37:05.547Z,101284.58
2019-05-20T21:39:36.183Z,101281.89
2019-05-20T21:42:06.950Z,101284.52
2019-05-20T21:44:37.274Z,101286.27
2019-05-20T21:47:07.700Z,101280.13
2019-05-20T21:49:38.021Z,101279.66
2019-05-20T21:52:09.158Z,101290.15
2019-05-20T21:54:39.861Z,101288.78
2019-05-20T21:57:10.224Z,101292.66
2019-05-20T21:59:41.529Z,101292.34
2019-05-20T22:02:13.110Z,101286.08
2019-05-20T22:04:43.492Z,101288.67
2019-05-20T22:07:13.959Z,101285.59
2019-05-20T22:09:44.305Z,101284.24
2019-05-20T22:12:16.494Z,101285.55
2019-05-20T22:14:46.868Z,101282.05
2019-05-20T22:17:17.713Z,101284.66
2019-05-20T22:19:47.979Z,101283.77
2019-05-20T22:22:30.032Z,101285.06
2019-05-20T22:25:00.377Z,101281.98
2019-05-20T22:27:31.181Z,101288.70
2019-05-20T22:30:01.563Z,101285.25
2019-05-20T22:32:31.939Z,101294.47
2019-05-20T22:35:02.297Z,101292.20
2019-05-20T22:37:33.756Z,101292.11
2019-05-20T22:40:07.070Z,101296.48
2019-05-20T22:42:38.973Z,101294.70
2019-05-20T22:45:11.327Z,101291.49
2019-05-20T22:47:41.760Z,101288.43
2019-05-20T22:50:12.554Z,101296.30
2019-05-20T22:52:43.839Z,101289.53
2019-05-20T22:55:15.207Z,101287.34
2019-05-20T22:57:45.530Z,101289.89
2019-05-20T23:00:17.885Z,101289.78
2019-05-20T23:02:49.361Z,101287.73
2019-05-20T23:05:20.738Z,101290.31
2019-05-20T23:07:51.025Z,101296.42
2019-05-20T23:10:21.283Z,101297.69
2019-05-20T23:12:52.591Z,101292.84
2019-05-20T23:15:22.983Z,101305.53
2019-05-20T23:17:54.430Z,101305.78
2019-05-20T23:20:24.765Z,101307.52
2019-05-20T23:22:56.619Z,101313.17
2019-05-20T23:25:26.942Z,101316.53
2019-05-20T23:27:58.004Z,101319.05
2019-05-20T23:30:28.402Z,101320.25
2019-05-20T23:32:59.654Z,101311.70
2019-05-20T23:35:30.338Z,101319.34
2019-05-20T23:38:03.802Z,101312.36
2019-05-20T23:40:34.671Z,101311.91
2019-05-20T23:43:05.230Z,101318.83
2019-05-20T23:45:35.660Z,101326.80
2019-05-20T23:48:06.034Z,101324.70
2019-05-20T23:50:36.775Z,101322.04
2019-05-20T23:53:07.351Z,101327.41
2019-05-20T23:55:38.027Z,101326.71
2019-05-20T23:58:09.831Z,101315.02
