createdAt,value
2023-02-08T00:01:14.869Z,96901.00
2023-02-08T00:03:43.136Z,96864.91
2023-02-08T00:06:11.606Z,96901.78
2023-02-08T00:08:40.238Z,96912.75
2023-02-08T00:11:10.607Z,96891.09
2023-02-08T00:13:41.638Z,96903.88
2023-02-08T00:16:13.785Z,96875.25
2023-02-08T00:18:41.966Z,96877.06
2023-02-08T00:21:11.207Z,96910.94
2023-02-08T00:23:39.405Z,96914.16
2023-02-08T00:26:07.303Z,96929.38
2023-02-08T00:28:35.271Z,96872.41
2023-02-08T00:31:04.376Z,96928.22
2023-02-08T00:33:33.863Z,96906.47
2023-02-08T00:36:02.739Z,96935.69
2023-02-08T00:38:31.233Z,96943.78
2023-02-08T00:40:59.092Z,96937.13
2023-02-08T00:43:27.104Z,96944.00
2023-02-08T00:45:56.220Z,96924.28
2023-02-08T00:48:24.097Z,96940.72
2023-02-08T00:51:01.177Z,96933.03
2023-02-08T00:53:29.205Z,96946.19
2023-02-08T00:55:57.682Z,96944.97
2023-02-08T00:58:25.785Z,96945.38
2023-02-08T01:00:54.058Z,96949.66
2023-02-08T01:03:22.574Z,96948.63
2023-02-08T01:05:50.651Z,96942.72
2023-02-08T01:08:21.377Z,96954.13
2023-02-08T01:10:49.277Z,96934.81
2023-02-08T01:13:17.161Z,96960.41
2023-02-08T01:15:45.078Z,96940.34
2023-02-08T01:18:12.932Z,96937.72
2023-02-08T01:20:41.106Z,96945.25
2023-02-08T01:23:09.104Z,96930.47
2023-02-08T01:25:38.352Z,96938.56
2023-02-08T01:28:06.977Z,96946.28
2023-02-08T01:30:34.857Z,96875.22
2023-02-08T01:33:02.745Z,96937.72
2023-02-08T01:35:30.686Z,96917.38
2023-02-08T01:37:58.721Z,96946.19
2023-02-08T01:40:26.596Z,96947.41
2023-02-08T01:42:55.826Z,96950.25
2023-02-08T01:45:27.675Z,96936.88
2023-02-08T01:48:01.730Z,96945.38
2023-02-08T01:50:35.572Z,96938.50
2023-02-08T01:53:04.035Z,96955.91
2023-02-08T01:55:35.596Z,96957.94
2023-02-08T01:58:07.385Z,96958.31
2023-02-08T02:00:35.465Z,96958.31
2023-02-08T02:03:05.556Z,96961.56
2023-02-08T02:05:39.396Z,96961.41
2023-02-08T02:08:08.594Z,96948.25
2023-02-08T02:10:38.567Z,96964.00
2023-02-08T02:13:11.401Z,96965.66
2023-02-08T02:15:39.338Z,96977.50
2023-02-08T02:18:09.516Z,96965.06
2023-02-08T02:20:56.406Z,96985.06
2023-02-08T02:23:56.271Z,96984.47
2023-02-08T02:26:54.793Z,96988.69
2023-02-08T02:29:55.190Z,96997.97
2023-02-08T02:32:35.628Z,96999.16
2023-02-08T02:35:09.174Z,97007.09
2023-02-08T02:37:49.589Z,97009.66
2023-02-08T02:40:31.138Z,97011.44
2023-02-08T02:43:23.672Z,96997.91
2023-02-08T02:46:00.043Z,97005.78
2023-02-08T02:48:39.473Z,96953.31
2023-02-08T02:51:12.373Z,97003.06
2023-02-08T02:53:50.024Z,97011.75
2023-02-08T02:56:23.047Z,96985.09
2023-02-08T02:58:52.049Z,96993.22
2023-02-08T03:01:26.031Z,97013.31
2023-02-08T03:03:55.782Z,97011.28
2023-02-08T03:06:33.832Z,97015.56
2023-02-08T03:09:21.144Z,97006.44
2023-02-08T03:11:57.888Z,97019.25
2023-02-08T03:14:35.973Z,97020.31
2023-02-08T03:17:24.111Z,96997.69
2023-02-08T03:20:04.231Z,97011.53
2023-02-08T03:22:38.905Z,97006.13
2023-02-08T03:25:13.694Z,97004.72
2023-02-08T03:27:50.178Z,97000.66
2023-02-08T03:30:23.215Z,96997.66
2023-02-08T03:32:55.769Z,97008.31
2023-02-08T03:35:30.534Z,96880.31
2023-02-08T03:38:01.601Z,97008.97
2023-02-08T03:40:32.694Z,97014.78
2023-02-08T03:43:04.365Z,97012.31
2023-02-08T03:45:37.603Z,97004.91
2023-02-08T03:48:09.964Z,97011.19
2023-02-08T03:50:42.176Z,97011.03
2023-02-08T03:53:11.785Z,96894.97
2023-02-08T03:55:41.834Z,97014.06
2023-02-08T03:58:18.056Z,97019.06
2023-02-08T04:00:53.393Z,97027.22
2023-02-08T04:03:27.212Z,97033.72
2023-02-08T04:05:56.684Z,96945.94
2023-02-08T04:08:24.770Z,97037.47
2023-02-08T04:10:52.689Z,97037.63
2023-02-08T04:13:20.533Z,97032.16
2023-02-08T04:15:48.417Z,97006.28
2023-02-08T04:18:16.334Z,97037.06
2023-02-08T04:20:44.263Z,97022.66
2023-02-08T04:23:13.523Z,97035.84
2023-02-08T04:25:41.404Z,97039.78
2023-02-08T04:28:09.261Z,97044.56
2023-02-08T04:30:37.275Z,97031.06
2023-02-08T04:33:06.379Z,97043.78
2023-02-08T04:35:37.739Z,97047.22
2023-02-08T04:38:06.671Z,97035.47
2023-02-08T04:40:36.644Z,97037.03
2023-02-08T04:43:04.550Z,97036.66
2023-02-08T04:45:33.060Z,97044.34
2023-02-08T04:48:03.941Z,97050.59
2023-02-08T04:50:31.996Z,97052.56
2023-02-08T04:52:59.878Z,97054.81
2023-02-08T04:55:28.131Z,97055.66
2023-02-08T04:57:57.356Z,97078.66
2023-02-08T05:00:25.294Z,97031.72
2023-02-08T05:02:55.932Z,97067.47
2023-02-08T05:05:24.274Z,97092.78
2023-02-08T05:07:52.466Z,97096.13
2023-02-08T05:10:20.941Z,97067.81
2023-02-08T05:12:48.883Z,97092.25
2023-02-08T05:15:19.696Z,97097.84
2023-02-08T05:17:48.156Z,97100.47
2023-02-08T05:20:16.320Z,97102.75
2023-02-08T05:22:44.188Z,97093.69
2023-02-08T05:25:12.256Z,97100.00
2023-02-08T05:27:40.221Z,97103.38
2023-02-08T05:30:09.164Z,97103.09
2023-02-08T05:32:38.427Z,97104.00
2023-02-08T05:35:06.921Z,97102.97
2023-02-08T05:37:34.768Z,97074.38
2023-02-08T05:40:04.803Z,97122.25
2023-02-08T05:42:32.799Z,97112.47
2023-02-08T05:45:00.645Z,97125.38
2023-02-08T05:47:28.557Z,97122.66
2023-02-08T05:49:57.824Z,97094.81
2023-02-08T05:52:25.711Z,97128.88
2023-02-08T05:54:53.571Z,97095.22
2023-02-08T05:57:21.455Z,97108.69
2023-02-08T05:59:49.363Z,97113.06
2023-02-08T06:02:17.233Z,97071.19
2023-02-08T06:04:46.179Z,97119.94
2023-02-08T06:07:15.611Z,97107.25
2023-02-08T06:09:43.473Z,97107.84
2023-02-08T06:12:11.503Z,97113.97
2023-02-08T06:14:39.383Z,97117.19
2023-02-08T06:17:07.312Z,97114.03
2023-02-08T06:19:35.173Z,97120.13
2023-02-08T06:22:03.796Z,97130.72
2023-02-08T06:24:33.207Z,97099.22
2023-02-08T06:27:01.168Z,97126.63
2023-02-08T06:29:29.120Z,97134.09
2023-02-08T06:31:57.081Z,97139.41
2023-02-08T06:34:25.149Z,97125.16
2023-02-08T06:36:53.045Z,97138.31
2023-02-08T06:39:21.028Z,97118.06
2023-02-08T06:41:50.302Z,97151.19
2023-02-08T06:44:18.382Z,97101.47
2023-02-08T06:46:46.623Z,97134.75
2023-02-08T06:49:14.628Z,97131.88
2023-02-08T06:51:42.606Z,97136.97
2023-02-08T06:54:10.530Z,97147.34
2023-02-08T06:56:38.548Z,97162.19
2023-02-08T06:59:07.887Z,97148.34
2023-02-08T07:01:35.816Z,97141.63
2023-02-08T07:04:06.099Z,97133.91
2023-02-08T07:06:34.117Z,97147.78
2023-02-08T07:09:02.729Z,97149.69
2023-02-08T07:11:30.680Z,97164.25
2023-02-08T07:14:00.376Z,97156.84
2023-02-08T07:16:29.714Z,97169.31
2023-02-08T07:18:57.614Z,97125.47
2023-02-08T07:21:25.611Z,97163.91
2023-02-08T07:23:53.613Z,97176.00
2023-02-08T07:26:21.759Z,97182.50
2023-02-08T07:28:49.718Z,97185.53
2023-02-08T07:31:18.875Z,97182.84
2023-02-08T07:33:48.128Z,97187.56
2023-02-08T07:36:16.077Z,97196.16
2023-02-08T07:38:44.282Z,97191.44
2023-02-08T07:41:13.917Z,97192.13
2023-02-08T07:43:43.233Z,97180.09
2023-02-08T07:46:13.973Z,97188.19
2023-02-08T07:48:42.269Z,97190.34
2023-02-08T07:51:13.160Z,97184.50
2023-02-08T07:53:42.097Z,97183.66
2023-02-08T07:56:10.932Z,97181.63
2023-02-08T07:58:39.323Z,97166.63
2023-02-08T08:01:20.124Z,97185.63
2023-02-08T08:03:52.996Z,97151.59
2023-02-08T08:06:24.026Z,97168.00
2023-02-08T08:08:52.251Z,97168.31
2023-02-08T08:11:21.314Z,97172.47
2023-02-08T08:13:49.700Z,97180.81
2023-02-08T08:16:18.191Z,97180.50
2023-02-08T08:18:46.229Z,97175.25
2023-02-08T08:21:15.579Z,97174.09
2023-02-08T08:23:45.272Z,97183.56
2023-02-08T08:26:15.699Z,97179.72
2023-02-08T08:28:43.799Z,97179.75
2023-02-08T08:31:12.419Z,97185.00
2023-02-08T08:33:41.516Z,97190.38
2023-02-08T08:36:10.076Z,97176.31
2023-02-08T08:38:39.468Z,97178.94
2023-02-08T08:41:14.768Z,97187.13
2023-02-08T08:43:43.038Z,97190.84
2023-02-08T08:46:11.688Z,97186.50
2023-02-08T08:48:40.196Z,97195.25
2023-02-08T08:51:08.925Z,97192.19
2023-02-08T08:53:38.210Z,97186.72
2023-02-08T08:56:06.927Z,97193.28
2023-02-08T08:58:36.278Z,97194.19
2023-02-08T09:01:05.654Z,97194.69
2023-02-08T09:03:33.744Z,97203.84
2023-02-08T09:06:01.686Z,97136.63
2023-02-08T09:08:29.559Z,97207.44
2023-02-08T09:10:57.590Z,97205.56
2023-02-08T09:13:25.478Z,97208.16
2023-02-08T09:15:54.788Z,97205.63
2023-02-08T09:18:22.768Z,97206.47
2023-02-08T09:20:50.688Z,97214.41
2023-02-08T09:23:18.553Z,97189.47
2023-02-08T09:25:47.101Z,97208.00
2023-02-08T09:28:15.966Z,97218.53
2023-02-08T09:30:45.831Z,97213.56
2023-02-08T09:33:15.563Z,97208.47
2023-02-08T09:35:43.842Z,97201.28
2023-02-08T09:38:12.145Z,97199.09
2023-02-08T09:40:50.436Z,97208.25
2023-02-08T09:43:24.046Z,97201.50
2023-02-08T09:46:00.135Z,97212.94
2023-02-08T09:48:32.905Z,97198.38
2023-02-08T09:51:08.831Z,97196.31
2023-02-08T09:53:41.652Z,97188.97
2023-02-08T09:56:13.794Z,97192.88
2023-02-08T09:58:44.489Z,97195.47
2023-02-08T10:01:19.371Z,97193.38
2023-02-08T10:03:51.693Z,97202.31
2023-02-08T10:06:21.910Z,97192.25
2023-02-08T10:08:52.785Z,97195.69
2023-02-08T10:11:43.438Z,97183.88
2023-02-08T10:14:32.894Z,97179.53
2023-02-08T10:17:11.319Z,97179.44
2023-02-08T10:19:56.059Z,97165.28
2023-02-08T10:22:35.764Z,97163.25
2023-02-08T10:25:29.124Z,97185.63
2023-02-08T10:28:15.573Z,97183.88
2023-02-08T10:30:51.825Z,97172.53
2023-02-08T10:33:26.675Z,97182.69
2023-02-08T10:35:56.785Z,97179.31
2023-02-08T10:38:37.195Z,97186.63
2023-02-08T10:41:17.625Z,97159.75
2023-02-08T10:43:51.386Z,97165.31
2023-02-08T10:46:28.104Z,97183.97
2023-02-08T10:49:12.647Z,97186.22
2023-02-08T10:51:42.491Z,97192.50
2023-02-08T10:54:14.730Z,97201.47
2023-02-08T10:56:47.722Z,97164.06
2023-02-08T10:59:24.937Z,97195.28
2023-02-08T11:01:54.870Z,97196.06
2023-02-08T11:04:28.345Z,97186.66
2023-02-08T11:07:03.559Z,97198.13
2023-02-08T11:09:35.240Z,97199.97
2023-02-08T11:12:06.612Z,97206.59
2023-02-08T11:14:47.089Z,97199.00
2023-02-08T11:17:35.334Z,97198.56
2023-02-08T11:20:06.104Z,97208.72
2023-02-08T11:22:35.695Z,97180.97
2023-02-08T11:25:15.045Z,97194.13
2023-02-08T11:27:56.991Z,97207.59
2023-02-08T11:30:35.650Z,97201.75
2023-02-08T11:33:26.100Z,97211.31
2023-02-08T11:36:00.128Z,97231.81
2023-02-08T11:38:35.598Z,97210.44
2023-02-08T11:41:08.873Z,97205.59
2023-02-08T11:43:43.018Z,97195.91
2023-02-08T11:46:12.422Z,97187.66
2023-02-08T11:48:45.082Z,97199.41
2023-02-08T11:51:24.182Z,97205.06
2023-02-08T11:53:54.383Z,97201.09
2023-02-08T11:56:24.046Z,97194.94
2023-02-08T11:59:06.805Z,97209.41
2023-02-08T12:01:36.846Z,97179.91
2023-02-08T12:04:08.696Z,97217.47
2023-02-08T12:07:10.244Z,97215.47
2023-02-08T12:10:10.127Z,97202.13
2023-02-08T12:13:00.441Z,97200.31
2023-02-08T12:15:51.333Z,97213.47
2023-02-08T12:18:45.059Z,97208.31
2023-02-08T12:21:19.087Z,97206.66
2023-02-08T12:23:52.476Z,97170.91
2023-02-08T12:26:35.616Z,97146.91
2023-02-08T12:29:45.596Z,97200.56
2023-02-08T12:32:32.699Z,97192.50
2023-02-08T12:35:43.349Z,97200.69
2023-02-08T12:38:43.761Z,97190.31
2023-02-08T12:41:22.627Z,97177.28
2023-02-08T12:44:02.310Z,97197.91
2023-02-08T12:46:52.870Z,97170.00
2023-02-08T12:49:32.444Z,97206.56
2023-02-08T12:52:10.787Z,97197.47
2023-02-08T12:54:43.644Z,97224.69
2023-02-08T12:57:15.320Z,97206.41
2023-02-08T12:59:48.562Z,97210.78
2023-02-08T13:02:21.506Z,97212.03
2023-02-08T13:04:54.001Z,97210.63
2023-02-08T13:07:27.304Z,97213.81
2023-02-08T13:10:04.009Z,97227.72
2023-02-08T13:12:35.200Z,97225.53
2023-02-08T13:15:15.928Z,97219.34
2023-02-08T13:17:54.115Z,97227.06
2023-02-08T13:20:34.647Z,97233.94
2023-02-08T13:23:07.572Z,97219.44
2023-02-08T13:25:38.014Z,97175.31
2023-02-08T13:28:09.340Z,97228.84
2023-02-08T13:30:40.839Z,97231.75
2023-02-08T13:33:17.744Z,97214.44
2023-02-08T13:35:51.548Z,97226.84
2023-02-08T13:38:29.709Z,97220.25
2023-02-08T13:41:07.829Z,97219.97
2023-02-08T13:43:43.489Z,97241.81
2023-02-08T13:46:13.952Z,97245.88
2023-02-08T13:48:48.389Z,97244.03
2023-02-08T13:51:52.956Z,97257.09
2023-02-08T13:54:21.536Z,97252.47
2023-02-08T13:56:51.353Z,97244.69
2023-02-08T13:59:34.223Z,97248.97
2023-02-08T14:02:24.945Z,97244.69
2023-02-08T14:04:53.828Z,97246.13
2023-02-08T14:07:39.137Z,97252.47
2023-02-08T14:10:32.221Z,97246.09
2023-02-08T14:13:07.048Z,97263.91
2023-02-08T14:15:55.870Z,97266.53
2023-02-08T14:18:27.806Z,97243.97
2023-02-08T14:21:03.285Z,97253.91
2023-02-08T14:23:32.970Z,97189.94
2023-02-08T14:26:06.819Z,97251.50
2023-02-08T14:28:39.076Z,97213.16
2023-02-08T14:31:11.776Z,97255.41
2023-02-08T14:33:43.598Z,97261.13
2023-02-08T14:36:27.116Z,97268.03
2023-02-08T14:39:07.729Z,97167.25
2023-02-08T14:41:51.149Z,97259.06
2023-02-08T14:45:02.872Z,97259.09
2023-02-08T14:47:56.791Z,97181.69
2023-02-08T14:50:32.258Z,97270.50
2023-02-08T14:53:08.881Z,97263.41
2023-02-08T14:55:46.665Z,97245.69
2023-02-08T14:58:28.875Z,97272.16
2023-02-08T15:01:00.870Z,97224.16
2023-02-08T15:03:32.616Z,97248.94
2023-02-08T15:06:34.960Z,97268.47
2023-02-08T15:09:04.082Z,97246.09
2023-02-08T15:11:34.533Z,97288.00
2023-02-08T15:14:06.051Z,97285.16
2023-02-08T15:16:37.897Z,97253.81
2023-02-08T15:19:08.486Z,97269.88
2023-02-08T15:21:38.968Z,97287.56
2023-02-08T15:24:15.954Z,97289.59
2023-02-08T15:26:48.069Z,97267.41
2023-02-08T15:29:20.779Z,97277.16
2023-02-08T15:31:49.841Z,97292.78
2023-02-08T15:34:20.645Z,97292.97
2023-02-08T15:36:53.509Z,97288.31
2023-02-08T15:39:38.613Z,97286.28
2023-02-08T15:42:07.257Z,97291.78
2023-02-08T15:44:35.805Z,97297.22
2023-02-08T15:47:06.264Z,97295.63
2023-02-08T15:49:39.040Z,97276.25
2023-02-08T15:52:09.926Z,97259.38
2023-02-08T15:54:38.107Z,97298.59
2023-02-08T15:57:18.211Z,97300.00
2023-02-08T15:59:48.643Z,97291.63
2023-02-08T16:02:25.600Z,97307.44
2023-02-08T16:04:53.837Z,97301.53
2023-02-08T16:07:29.355Z,97306.75
2023-02-08T16:09:58.530Z,97262.03
2023-02-08T16:12:28.919Z,97290.88
2023-02-08T16:14:57.769Z,97322.19
2023-02-08T16:17:41.565Z,97263.78
2023-02-08T16:20:23.739Z,97293.25
2023-02-08T16:23:01.606Z,97318.06
2023-02-08T16:25:43.117Z,97288.31
2023-02-08T16:28:26.586Z,97324.59
2023-02-08T16:30:56.081Z,97324.59
2023-02-08T16:33:24.314Z,97324.34
2023-02-08T16:35:52.707Z,97270.97
2023-02-08T16:38:24.856Z,97332.88
2023-02-08T16:40:54.258Z,97320.72
2023-02-08T16:43:26.295Z,97334.75
2023-02-08T16:46:21.566Z,97331.06
2023-02-08T16:48:51.811Z,97323.25
2023-02-08T16:51:22.979Z,97342.81
2023-02-08T16:53:55.627Z,97280.06
2023-02-08T16:56:24.724Z,97343.78
2023-02-08T16:58:52.812Z,97328.84
2023-02-08T17:01:23.207Z,97336.53
2023-02-08T17:03:52.929Z,97352.38
2023-02-08T17:06:29.789Z,97314.13
2023-02-08T17:08:59.474Z,97347.00
2023-02-08T17:11:28.088Z,97346.38
2023-02-08T17:13:57.241Z,97353.19
2023-02-08T17:16:27.616Z,97331.28
2023-02-08T17:18:55.896Z,97316.56
2023-02-08T17:21:23.858Z,97338.56
2023-02-08T17:23:51.757Z,97349.34
2023-02-08T17:26:24.159Z,97339.63
2023-02-08T17:28:52.057Z,97345.69
2023-02-08T17:31:20.167Z,97344.78
2023-02-08T17:33:50.140Z,97335.63
2023-02-08T17:36:18.762Z,97348.97
2023-02-08T17:38:50.607Z,97335.09
2023-02-08T17:41:21.628Z,97341.81
2023-02-08T17:43:51.725Z,97334.72
2023-02-08T17:46:23.371Z,97325.81
2023-02-08T17:48:51.677Z,97341.06
2023-02-08T17:51:23.583Z,97338.56
2023-02-08T17:53:52.396Z,97338.53
2023-02-08T17:56:23.805Z,97326.91
2023-02-08T17:58:55.973Z,97327.22
2023-02-08T18:01:25.929Z,97355.13
2023-02-08T18:03:55.238Z,97346.47
2023-02-08T18:06:24.825Z,97349.38
2023-02-08T18:08:52.771Z,97353.00
2023-02-08T18:11:23.512Z,97353.81
2023-02-08T18:13:53.693Z,97352.41
2023-02-08T18:16:23.415Z,97314.56
2023-02-08T18:18:52.523Z,97353.63
2023-02-08T18:21:22.643Z,97348.59
2023-02-08T18:23:50.582Z,97306.78
2023-02-08T18:26:22.149Z,97350.09
2023-02-08T18:28:51.708Z,97312.06
2023-02-08T18:31:21.263Z,97351.13
2023-02-08T18:33:50.900Z,97351.13
2023-02-08T18:36:19.417Z,97351.50
2023-02-08T18:38:48.783Z,97350.09
2023-02-08T18:41:19.990Z,97349.13
2023-02-08T18:43:50.354Z,97343.69
2023-02-08T18:46:21.586Z,97348.66
2023-02-08T18:48:50.552Z,97333.94
2023-02-08T18:51:19.880Z,97310.09
2023-02-08T18:53:50.729Z,97345.28
2023-02-08T18:56:21.582Z,97340.66
2023-02-08T18:58:51.813Z,97254.81
2023-02-08T19:01:23.819Z,97353.44
2023-02-08T19:03:52.932Z,97357.84
2023-02-08T19:06:24.667Z,97326.56
2023-02-08T19:08:53.829Z,97353.19
2023-02-08T19:11:24.351Z,97341.63
2023-02-08T19:13:56.503Z,97346.03
2023-02-08T19:16:25.613Z,97334.91
2023-02-08T19:18:54.093Z,97359.38
2023-02-08T19:21:22.270Z,97358.47
2023-02-08T19:23:53.012Z,97364.88
2023-02-08T19:26:23.549Z,97362.91
2023-02-08T19:28:54.102Z,97365.19
2023-02-08T19:31:27.845Z,97352.13
2023-02-08T19:33:59.152Z,97358.31
2023-02-08T19:36:29.842Z,97353.88
2023-02-08T19:38:58.494Z,97365.53
2023-02-08T19:41:28.793Z,97361.88
2023-02-08T19:43:59.094Z,97368.78
2023-02-08T19:46:28.078Z,97369.16
2023-02-08T19:49:01.007Z,97348.25
2023-02-08T19:51:30.990Z,97369.41
2023-02-08T19:54:01.015Z,97377.09
2023-02-08T19:56:31.318Z,97322.84
2023-02-08T19:59:00.807Z,97353.72
2023-02-08T20:01:28.761Z,97381.56
2023-02-08T20:03:56.739Z,97375.59
2023-02-08T20:06:27.478Z,97373.09
2023-02-08T20:08:56.064Z,97356.84
2023-02-08T20:11:26.187Z,97365.84
2023-02-08T20:13:54.946Z,97365.31
2023-02-08T20:16:24.987Z,97371.69
2023-02-08T20:18:53.209Z,97369.03
2023-02-08T20:21:22.412Z,97311.69
2023-02-08T20:23:50.816Z,97370.47
2023-02-08T20:26:20.619Z,97348.81
2023-02-08T20:28:51.320Z,97377.91
2023-02-08T20:31:21.305Z,97355.19
2023-02-08T20:33:51.500Z,97356.88
2023-02-08T20:36:21.515Z,97368.97
2023-02-08T20:38:51.672Z,97366.84
2023-02-08T20:41:21.134Z,97362.41
2023-02-08T20:43:49.599Z,97323.09
2023-02-08T20:46:19.659Z,97367.16
2023-02-08T20:48:48.574Z,97354.84
2023-02-08T20:51:19.976Z,97335.97
2023-02-08T20:53:49.510Z,97372.59
2023-02-08T20:56:20.440Z,97365.06
2023-02-08T20:58:48.736Z,97371.59
2023-02-08T21:01:19.843Z,97368.16
2023-02-08T21:03:48.462Z,97367.50
2023-02-08T21:06:20.378Z,97368.22
2023-02-08T21:08:51.696Z,97344.41
2023-02-08T21:11:22.072Z,97369.41
2023-02-08T21:13:51.565Z,97368.78
2023-02-08T21:16:20.339Z,97279.97
2023-02-08T21:18:48.567Z,97353.47
2023-02-08T21:21:18.771Z,97354.91
2023-02-08T21:23:48.417Z,97374.31
2023-02-08T21:26:18.074Z,97376.50
2023-02-08T21:28:46.865Z,97372.31
2023-02-08T21:31:22.273Z,97375.28
2023-02-08T21:33:51.507Z,97411.63
2023-02-08T21:36:24.667Z,97359.81
2023-02-08T21:38:52.974Z,97378.50
2023-02-08T21:41:23.217Z,97372.94
2023-02-08T21:43:52.318Z,97367.47
2023-02-08T21:46:20.238Z,97373.56
2023-02-08T21:49:05.916Z,97382.25
2023-02-08T21:51:53.598Z,97382.91
2023-02-08T21:54:41.167Z,97371.03
2023-02-08T21:57:12.435Z,97383.97
2023-02-08T21:59:40.770Z,97391.69
2023-02-08T22:02:11.826Z,97381.91
2023-02-08T22:04:39.796Z,97391.50
2023-02-08T22:07:09.017Z,97407.63
2023-02-08T22:09:36.895Z,97403.81
2023-02-08T22:12:05.019Z,97387.59
2023-02-08T22:14:35.936Z,97388.41
2023-02-08T22:17:04.058Z,97401.91
2023-02-08T22:19:31.958Z,97398.94
2023-02-08T22:22:02.389Z,97400.50
2023-02-08T22:24:33.222Z,97399.66
2023-02-08T22:27:01.646Z,97400.31
2023-02-08T22:29:29.716Z,97392.59
2023-02-08T22:31:57.692Z,97395.47
2023-02-08T22:34:27.107Z,97409.22
2023-02-08T22:36:55.139Z,97406.00
2023-02-08T22:39:23.202Z,97405.25
2023-02-08T22:41:52.866Z,97406.97
2023-02-08T22:44:20.773Z,97409.53
2023-02-08T22:46:49.225Z,97414.13
2023-02-08T22:49:17.645Z,97385.03
2023-02-08T22:51:45.553Z,97405.34
2023-02-08T22:54:13.474Z,97404.88
2023-02-08T22:56:42.767Z,97378.06
2023-02-08T22:59:12.083Z,97390.00
2023-02-08T23:01:40.386Z,97408.78
2023-02-08T23:04:08.352Z,97399.09
2023-02-08T23:06:36.674Z,97402.72
2023-02-08T23:09:06.624Z,97405.16
2023-02-08T23:11:34.921Z,97400.25
2023-02-08T23:14:02.804Z,97403.19
2023-02-08T23:16:32.679Z,97407.44
2023-02-08T23:19:01.694Z,97403.63
2023-02-08T23:21:29.552Z,97401.63
2023-02-08T23:23:57.503Z,97340.16
2023-02-08T23:26:28.039Z,97402.41
2023-02-08T23:28:55.903Z,97397.88
2023-02-08T23:31:24.101Z,97400.53
2023-02-08T23:33:53.364Z,97397.97
2023-02-08T23:36:23.495Z,97397.53
2023-02-08T23:38:51.968Z,97374.53
2023-02-08T23:41:21.735Z,97392.69
2023-02-08T23:43:51.188Z,97392.59
2023-02-08T23:46:21.691Z,97352.84
2023-02-08T23:48:50.032Z,97375.81
2023-02-08T23:51:21.237Z,97389.41
2023-02-08T23:53:52.169Z,97308.06
2023-02-08T23:56:25.452Z,97392.28
2023-02-08T23:58:55.326Z,97382.94
