createdAt,value
2017-06-29T00:01:35.802Z,99.90
2017-06-29T00:04:03.780Z,99.80
2017-06-29T00:06:31.412Z,99.90
2017-06-29T00:08:59.125Z,99.90
2017-06-29T00:11:27.547Z,99.90
2017-06-29T00:13:55.302Z,99.90
2017-06-29T00:16:23.251Z,99.90
2017-06-29T00:18:50.898Z,99.90
2017-06-29T00:21:18.550Z,99.90
2017-06-29T00:23:46.233Z,99.90
2017-06-29T00:26:13.878Z,99.90
2017-06-29T00:28:42.607Z,99.90
2017-06-29T00:31:10.259Z,99.90
2017-06-29T00:33:37.912Z,99.90
2017-06-29T00:36:05.776Z,99.90
2017-06-29T00:38:33.430Z,99.90
2017-06-29T00:41:01.361Z,99.90
2017-06-29T00:43:29.003Z,99.90
2017-06-29T00:45:56.703Z,99.90
2017-06-29T00:48:24.391Z,99.90
2017-06-29T00:50:52.023Z,99.90
2017-06-29T00:53:19.989Z,99.90
2017-06-29T00:55:47.641Z,99.90
2017-06-29T00:58:15.441Z,99.90
2017-06-29T01:00:43.107Z,99.90
2017-06-29T01:03:10.744Z,99.90
2017-06-29T01:05:38.731Z,99.90
2017-06-29T01:08:06.460Z,99.90
2017-06-29T01:10:34.101Z,99.90
2017-06-29T01:13:01.776Z,99.90
2017-06-29T01:15:29.415Z,99.90
2017-06-29T01:17:57.778Z,99.90
2017-06-29T01:20:25.468Z,99.90
2017-06-29T01:22:53.102Z,99.90
2017-06-29T01:25:20.785Z,99.90
2017-06-29T01:27:48.437Z,99.90
2017-06-29T01:30:16.360Z,99.90
2017-06-29T01:32:44.005Z,99.90
2017-06-29T01:35:11.651Z,99.90
2017-06-29T01:37:39.322Z,99.90
2017-06-29T01:40:06.972Z,99.90
2017-06-29T01:42:34.948Z,99.90
2017-06-29T01:45:02.601Z,99.90
2017-06-29T01:47:30.811Z,99.90
2017-06-29T01:49:58.485Z,99.90
2017-06-29T01:52:26.123Z,99.90
2017-06-29T01:54:54.121Z,99.90
2017-06-29T01:57:21.773Z,99.90
2017-06-29T01:59:49.431Z,99.90
2017-06-29T02:02:17.109Z,99.90
2017-06-29T02:04:45.582Z,99.90
2017-06-29T02:07:13.547Z,99.90
2017-06-29T02:09:41.205Z,99.90
2017-06-29T02:12:08.853Z,99.90
2017-06-29T02:14:36.570Z,99.90
2017-06-29T02:17:04.994Z,99.90
2017-06-29T02:19:32.948Z,99.90
2017-06-29T02:22:00.587Z,99.90
2017-06-29T02:24:28.235Z,99.90
2017-06-29T02:26:55.908Z,99.90
2017-06-29T02:29:23.554Z,99.90
2017-06-29T02:31:51.598Z,99.90
2017-06-29T02:34:19.238Z,99.90
2017-06-29T02:36:46.888Z,99.90
2017-06-29T02:39:14.572Z,99.90
2017-06-29T02:41:42.989Z,99.90
2017-06-29T02:44:10.938Z,99.90
2017-06-29T02:46:38.614Z,99.90
2017-06-29T02:49:06.258Z,99.90
2017-06-29T02:51:33.931Z,99.90
2017-06-29T02:54:01.576Z,99.90
2017-06-29T02:56:29.519Z,99.90
2017-06-29T02:58:57.171Z,99.90
2017-06-29T03:01:24.812Z,99.90
2017-06-29T03:03:53.367Z,99.90
2017-06-29T03:06:21.003Z,99.90
2017-06-29T03:08:48.936Z,99.90
2017-06-29T03:11:16.703Z,99.90
2017-06-29T03:13:44.344Z,99.90
2017-06-29T03:16:12.010Z,99.90
2017-06-29T03:18:39.662Z,99.90
2017-06-29T03:21:07.688Z,99.90
2017-06-29T03:23:35.532Z,99.90
2017-06-29T03:26:03.172Z,99.90
2017-06-29T03:28:30.849Z,99.90
2017-06-29T03:30:58.496Z,99.90
2017-06-29T03:33:26.539Z,99.90
2017-06-29T03:35:54.169Z,99.90
2017-06-29T03:38:21.810Z,99.90
2017-06-29T03:40:49.497Z,99.90
2017-06-29T03:43:17.162Z,99.90
2017-06-29T03:45:45.454Z,99.90
2017-06-29T03:48:13.100Z,99.90
2017-06-29T03:50:40.755Z,99.90
2017-06-29T03:53:08.435Z,99.90
2017-06-29T03:55:36.078Z,99.90
2017-06-29T03:58:04.043Z,99.90
2017-06-29T04:00:31.691Z,99.90
2017-06-29T04:02:59.368Z,99.90
2017-06-29T04:05:27.040Z,99.90
2017-06-29T04:07:54.677Z,99.90
2017-06-29T04:10:22.875Z,99.90
2017-06-29T04:13:02.255Z,99.90
2017-06-29T04:15:32.450Z,99.90
2017-06-29T04:18:00.310Z,99.90
2017-06-29T04:20:28.154Z,99.90
2017-06-29T04:22:56.601Z,99.90
2017-06-29T04:25:24.257Z,99.90
2017-06-29T04:27:52.990Z,99.90
2017-06-29T04:30:20.678Z,99.90
2017-06-29T04:32:49.076Z,99.90
2017-06-29T04:35:16.868Z,99.90
2017-06-29T04:37:44.508Z,99.90
2017-06-29T04:40:12.444Z,99.90
2017-06-29T04:42:40.082Z,99.90
2017-06-29T04:45:07.735Z,99.90
2017-06-29T04:47:35.430Z,99.90
2017-06-29T04:50:03.853Z,99.90
2017-06-29T04:52:31.817Z,99.90
2017-06-29T04:54:59.503Z,99.90
2017-06-29T04:57:27.149Z,99.90
2017-06-29T04:59:55.697Z,99.90
2017-06-29T05:02:23.352Z,99.90
2017-06-29T05:04:52.078Z,99.90
2017-06-29T05:07:19.732Z,99.90
2017-06-29T05:09:47.399Z,99.90
2017-06-29T05:12:15.113Z,99.90
2017-06-29T05:14:42.764Z,99.90
2017-06-29T05:17:10.772Z,99.90
2017-06-29T05:19:38.434Z,99.90
2017-06-29T05:22:06.064Z,99.90
2017-06-29T05:24:34.506Z,99.90
2017-06-29T05:27:02.152Z,99.90
2017-06-29T05:29:30.226Z,99.90
2017-06-29T05:31:57.870Z,99.90
2017-06-29T05:34:25.557Z,99.90
2017-06-29T05:36:53.260Z,99.90
2017-06-29T05:39:20.904Z,99.90
2017-06-29T05:41:48.841Z,99.90
2017-06-29T05:44:16.527Z,99.90
2017-06-29T05:46:45.016Z,99.90
2017-06-29T05:49:12.678Z,99.90
2017-06-29T05:51:40.330Z,99.90
2017-06-29T05:54:08.252Z,99.90
2017-06-29T05:56:35.936Z,99.90
2017-06-29T05:59:03.571Z,99.90
2017-06-29T06:01:32.161Z,99.90
2017-06-29T06:03:59.794Z,99.90
2017-06-29T06:06:27.717Z,99.90
2017-06-29T06:08:55.462Z,99.90
2017-06-29T06:11:23.864Z,99.90
2017-06-29T06:13:51.561Z,99.90
2017-06-29T06:16:19.209Z,99.90
2017-06-29T06:18:48.032Z,99.90
2017-06-29T06:21:15.819Z,99.90
2017-06-29T06:23:43.473Z,99.90
2017-06-29T06:26:11.195Z,99.90
2017-06-29T06:28:38.839Z,99.90
2017-06-29T06:31:06.781Z,99.90
2017-06-29T06:33:34.438Z,99.90
2017-06-29T06:36:02.096Z,99.90
2017-06-29T06:38:29.773Z,99.90
2017-06-29T06:40:58.203Z,99.90
2017-06-29T06:43:26.183Z,99.90
2017-06-29T06:45:54.586Z,99.90
2017-06-29T06:48:22.255Z,99.90
2017-06-29T06:50:49.967Z,99.90
2017-06-29T06:53:17.623Z,99.90
2017-06-29T06:55:45.819Z,99.90
2017-06-29T06:58:13.469Z,99.90
2017-06-29T07:00:42.662Z,99.90
2017-06-29T07:03:10.325Z,99.90
2017-06-29T07:05:37.970Z,99.90
2017-06-29T07:08:06.828Z,99.90
2017-06-29T07:10:34.458Z,99.90
2017-06-29T07:13:02.092Z,99.90
2017-06-29T07:15:29.766Z,99.90
2017-06-29T07:17:57.437Z,99.90
2017-06-29T07:20:26.266Z,99.90
2017-06-29T07:22:53.916Z,99.90
2017-06-29T07:25:21.572Z,99.90
2017-06-29T07:27:49.239Z,99.90
2017-06-29T07:30:17.018Z,99.90
2017-06-29T07:32:45.012Z,99.90
2017-06-29T07:35:12.646Z,99.90
2017-06-29T07:37:40.415Z,99.90
2017-06-29T07:40:08.096Z,99.90
2017-06-29T07:42:35.916Z,99.90
2017-06-29T07:45:03.860Z,99.90
2017-06-29T07:47:31.537Z,99.80
2017-06-29T07:49:59.185Z,99.90
2017-06-29T07:52:27.811Z,99.80
2017-06-29T07:54:55.545Z,99.90
2017-06-29T07:57:23.466Z,99.90
2017-06-29T07:59:51.121Z,99.90
2017-06-29T08:02:18.762Z,99.90
2017-06-29T08:04:47.196Z,99.90
2017-06-29T08:07:14.872Z,99.90
2017-06-29T08:09:43.001Z,99.70
2017-06-29T08:12:10.626Z,96.60
2017-06-29T08:14:38.267Z,94.80
2017-06-29T08:17:06.010Z,93.80
2017-06-29T08:19:33.637Z,95.60
2017-06-29T08:22:01.575Z,94.50
2017-06-29T08:24:30.001Z,94.40
2017-06-29T08:26:57.642Z,94.30
2017-06-29T08:29:25.416Z,96.00
2017-06-29T08:31:53.040Z,97.00
2017-06-29T08:34:20.965Z,94.60
2017-06-29T08:36:48.583Z,96.00
2017-06-29T08:39:16.257Z,96.40
2017-06-29T08:41:44.736Z,94.10
2017-06-29T08:44:12.606Z,94.00
2017-06-29T08:46:40.567Z,95.90
2017-06-29T08:49:08.192Z,94.50
2017-06-29T08:51:35.976Z,96.00
2017-06-29T08:54:03.618Z,94.70
2017-06-29T08:56:31.232Z,95.20
2017-06-29T08:58:59.182Z,93.10
2017-06-29T09:01:26.809Z,94.00
2017-06-29T09:03:55.196Z,92.90
2017-06-29T09:06:22.842Z,92.90
2017-06-29T09:08:50.481Z,92.40
2017-06-29T09:11:18.456Z,91.70
2017-06-29T09:13:46.072Z,91.40
2017-06-29T09:16:14.442Z,89.30
2017-06-29T09:18:42.854Z,92.60
2017-06-29T09:21:10.472Z,92.50
2017-06-29T09:23:38.375Z,93.00
2017-06-29T09:26:06.010Z,94.30
2017-06-29T09:28:33.644Z,94.20
2017-06-29T09:31:01.292Z,95.00
2017-06-29T09:33:28.956Z,95.20
2017-06-29T09:35:57.702Z,93.80
2017-06-29T09:38:25.479Z,94.40
2017-06-29T09:40:53.135Z,94.10
2017-06-29T09:43:20.879Z,93.80
2017-06-29T09:45:48.506Z,94.30
2017-06-29T09:48:16.415Z,93.00
2017-06-29T09:50:44.076Z,93.40
2017-06-29T09:53:11.694Z,94.60
2017-06-29T09:55:39.386Z,94.20
2017-06-29T09:58:07.028Z,93.30
2017-06-29T10:00:35.060Z,92.30
2017-06-29T10:03:02.758Z,92.20
2017-06-29T10:05:31.177Z,91.50
2017-06-29T10:07:58.857Z,91.50
2017-06-29T10:10:26.542Z,93.40
2017-06-29T10:12:54.541Z,92.90
2017-06-29T10:15:23.802Z,93.40
2017-06-29T10:17:51.449Z,97.40
2017-06-29T10:20:19.133Z,98.10
2017-06-29T10:22:46.870Z,96.20
2017-06-29T10:25:14.920Z,96.80
2017-06-29T10:27:43.384Z,99.90
2017-06-29T10:30:11.019Z,99.90
2017-06-29T10:32:38.686Z,99.90
2017-06-29T10:35:06.483Z,99.90
2017-06-29T10:37:34.479Z,99.90
2017-06-29T10:40:02.122Z,99.90
2017-06-29T10:42:29.758Z,99.90
2017-06-29T10:44:57.416Z,99.60
2017-06-29T10:47:25.269Z,99.90
2017-06-29T10:49:53.374Z,99.90
2017-06-29T10:52:21.789Z,99.90
2017-06-29T10:54:49.422Z,99.90
2017-06-29T10:57:17.088Z,99.90
2017-06-29T10:59:44.745Z,99.90
2017-06-29T11:02:12.888Z,99.90
2017-06-29T11:04:40.540Z,99.90
2017-06-29T11:07:08.179Z,99.90
2017-06-29T11:09:35.926Z,99.90
2017-06-29T11:12:03.576Z,99.90
2017-06-29T11:14:31.535Z,99.90
2017-06-29T11:16:59.183Z,99.90
2017-06-29T11:19:27.819Z,99.90
2017-06-29T11:21:55.843Z,99.90
2017-06-29T11:24:23.486Z,99.90
2017-06-29T11:26:51.443Z,99.90
2017-06-29T11:29:19.848Z,99.90
2017-06-29T11:31:47.492Z,99.90
2017-06-29T11:34:15.344Z,99.90
2017-06-29T11:36:42.986Z,99.90
2017-06-29T11:39:10.934Z,99.90
2017-06-29T11:41:38.583Z,99.90
2017-06-29T11:44:06.324Z,99.90
2017-06-29T11:46:33.997Z,99.90
2017-06-29T11:49:01.646Z,99.90
2017-06-29T11:51:29.647Z,99.90
2017-06-29T11:53:57.278Z,99.90
2017-06-29T11:56:24.963Z,99.90
2017-06-29T11:58:52.692Z,99.90
2017-06-29T12:01:21.104Z,99.90
2017-06-29T12:03:49.038Z,99.90
2017-06-29T12:06:16.879Z,99.90
2017-06-29T12:08:44.520Z,99.90
2017-06-29T12:11:12.208Z,99.90
2017-06-29T12:13:39.855Z,99.90
2017-06-29T12:16:07.920Z,99.90
2017-06-29T12:18:35.760Z,99.90
2017-06-29T12:21:03.409Z,99.90
2017-06-29T12:23:31.088Z,99.90
2017-06-29T12:25:58.752Z,99.90
2017-06-29T12:28:26.766Z,99.90
2017-06-29T12:30:54.403Z,99.90
2017-06-29T12:33:22.053Z,99.90
2017-06-29T12:35:49.730Z,99.90
2017-06-29T12:38:17.380Z,99.90
2017-06-29T12:40:45.450Z,99.90
2017-06-29T12:43:13.858Z,99.90
2017-06-29T12:45:41.498Z,99.90
2017-06-29T12:48:09.171Z,99.90
2017-06-29T12:50:36.917Z,99.90
2017-06-29T12:53:05.006Z,99.90
2017-06-29T12:55:32.655Z,99.90
2017-06-29T12:58:01.140Z,99.90
2017-06-29T13:00:28.835Z,99.90
2017-06-29T13:02:56.523Z,99.90
2017-06-29T13:05:25.444Z,99.90
2017-06-29T13:07:53.164Z,99.90
2017-06-29T13:10:20.867Z,99.90
2017-06-29T13:12:48.564Z,99.90
2017-06-29T13:15:16.231Z,99.90
2017-06-29T13:17:44.198Z,99.90
2017-06-29T13:20:11.867Z,99.90
2017-06-29T13:22:39.827Z,99.90
2017-06-29T13:25:07.508Z,99.90
2017-06-29T13:27:35.167Z,99.90
2017-06-29T13:30:03.151Z,99.90
2017-06-29T13:32:30.811Z,99.90
2017-06-29T13:34:58.464Z,99.90
2017-06-29T13:37:26.143Z,99.90
2017-06-29T13:39:54.538Z,99.90
2017-06-29T13:42:22.507Z,99.90
2017-06-29T13:44:50.166Z,99.90
2017-06-29T13:47:17.825Z,99.90
2017-06-29T13:49:45.523Z,99.90
2017-06-29T13:52:13.172Z,99.90
2017-06-29T13:54:41.163Z,99.90
2017-06-29T13:57:08.810Z,99.90
2017-06-29T13:59:36.538Z,99.90
2017-06-29T14:02:04.196Z,99.90
2017-06-29T14:04:31.837Z,99.90
2017-06-29T14:06:59.824Z,99.90
2017-06-29T14:09:27.470Z,99.90
2017-06-29T14:11:55.123Z,99.90
2017-06-29T14:14:22.831Z,99.90
2017-06-29T14:16:50.553Z,99.90
2017-06-29T14:19:18.505Z,99.90
2017-06-29T14:21:46.152Z,99.90
2017-06-29T14:24:13.822Z,99.90
2017-06-29T14:26:41.564Z,99.90
2017-06-29T14:29:09.204Z,99.90
2017-06-29T14:31:37.280Z,99.90
2017-06-29T14:34:04.976Z,99.90
2017-06-29T14:36:32.620Z,99.90
2017-06-29T14:39:00.359Z,99.90
2017-06-29T14:41:27.981Z,99.90
2017-06-29T14:43:55.980Z,99.90
2017-06-29T14:46:23.615Z,99.90
2017-06-29T14:48:52.611Z,99.90
2017-06-29T14:51:20.327Z,99.90
2017-06-29T14:53:48.062Z,99.90
2017-06-29T14:56:16.096Z,99.90
2017-06-29T14:58:43.783Z,99.90
2017-06-29T15:01:11.426Z,99.90
2017-06-29T15:03:41.556Z,99.90
2017-06-29T15:06:09.273Z,99.90
2017-06-29T15:08:37.210Z,99.90
2017-06-29T15:11:04.964Z,99.90
2017-06-29T15:13:32.605Z,99.90
2017-06-29T15:16:00.274Z,99.90
2017-06-29T15:18:28.159Z,99.90
2017-06-29T15:20:56.231Z,99.90
2017-06-29T15:23:23.884Z,99.90
2017-06-29T15:25:51.520Z,99.90
2017-06-29T15:28:19.228Z,99.90
2017-06-29T15:30:47.691Z,99.90
2017-06-29T15:33:15.915Z,99.90
2017-06-29T15:35:43.551Z,99.90
2017-06-29T15:38:11.275Z,99.90
2017-06-29T15:40:40.688Z,99.90
2017-06-29T15:43:08.386Z,99.90
2017-06-29T15:45:36.439Z,99.90
2017-06-29T15:48:04.114Z,99.90
2017-06-29T15:50:31.801Z,99.90
2017-06-29T15:52:59.490Z,99.90
2017-06-29T15:55:27.355Z,99.90
2017-06-29T15:57:56.347Z,99.90
2017-06-29T16:00:24.006Z,99.90
2017-06-29T16:02:51.648Z,99.90
2017-06-29T16:05:19.312Z,99.90
2017-06-29T16:07:46.953Z,99.90
2017-06-29T16:10:15.116Z,99.90
2017-06-29T16:12:42.751Z,99.90
2017-06-29T16:15:10.428Z,99.90
2017-06-29T16:17:38.102Z,99.90
2017-06-29T16:20:05.783Z,99.90
2017-06-29T16:22:33.764Z,99.90
2017-06-29T16:25:01.392Z,99.90
2017-06-29T16:27:29.027Z,99.90
2017-06-29T16:29:56.684Z,99.90
2017-06-29T16:32:25.166Z,99.90
2017-06-29T16:34:53.094Z,99.90
2017-06-29T16:37:20.740Z,99.90
2017-06-29T16:39:48.364Z,99.90
2017-06-29T16:42:16.068Z,99.90
2017-06-29T16:44:43.774Z,99.90
2017-06-29T16:47:12.455Z,99.90
2017-06-29T16:49:40.107Z,99.90
2017-06-29T16:52:07.757Z,99.90
2017-06-29T16:54:35.466Z,99.90
2017-06-29T16:57:04.055Z,99.90
2017-06-29T16:59:33.002Z,99.90
2017-06-29T17:02:00.792Z,99.90
2017-06-29T17:04:28.424Z,99.90
2017-06-29T17:06:56.964Z,99.90
2017-06-29T17:09:25.433Z,99.90
2017-06-29T17:11:53.352Z,99.90
2017-06-29T17:14:21.058Z,99.90
2017-06-29T17:16:48.752Z,99.90
2017-06-29T17:19:16.468Z,99.90
2017-06-29T17:21:44.139Z,99.90
2017-06-29T17:24:12.073Z,99.90
2017-06-29T17:26:40.155Z,99.90
2017-06-29T17:29:07.786Z,99.90
2017-06-29T17:31:35.493Z,99.90
2017-06-29T17:34:03.177Z,99.90
2017-06-29T17:36:31.153Z,99.90
2017-06-29T17:38:58.837Z,99.90
2017-06-29T17:41:26.520Z,99.90
2017-06-29T17:43:54.181Z,99.90
2017-06-29T17:46:21.811Z,99.90
2017-06-29T17:48:49.715Z,99.90
2017-06-29T17:51:17.346Z,99.90
2017-06-29T17:53:44.971Z,99.90
2017-06-29T17:56:12.638Z,99.90
2017-06-29T17:58:40.284Z,99.90
2017-06-29T18:01:08.276Z,99.90
2017-06-29T18:03:36.029Z,99.90
2017-06-29T18:06:04.502Z,99.90
2017-06-29T18:08:32.150Z,99.90
2017-06-29T18:11:00.544Z,99.90
2017-06-29T18:13:28.550Z,99.90
2017-06-29T18:15:56.177Z,99.90
2017-06-29T18:18:23.801Z,99.90
2017-06-29T18:20:51.480Z,99.90
2017-06-29T18:23:19.909Z,99.90
2017-06-29T18:25:47.903Z,99.90
2017-06-29T18:28:15.664Z,99.90
2017-06-29T18:30:44.055Z,99.90
2017-06-29T18:33:11.768Z,99.90
2017-06-29T18:35:39.473Z,99.90
2017-06-29T18:38:07.521Z,99.90
2017-06-29T18:40:35.315Z,99.90
2017-06-29T18:43:03.015Z,99.90
2017-06-29T18:45:30.802Z,99.90
2017-06-29T18:47:58.566Z,99.90
2017-06-29T18:50:26.733Z,99.90
2017-06-29T18:52:54.451Z,99.90
2017-06-29T18:55:22.285Z,99.90
2017-06-29T18:57:50.829Z,99.90
2017-06-29T19:00:18.579Z,99.90
2017-06-29T19:02:46.770Z,99.90
2017-06-29T19:05:14.570Z,99.90
2017-06-29T19:07:42.252Z,99.90
2017-06-29T19:10:09.947Z,99.90
2017-06-29T19:12:37.629Z,99.90
2017-06-29T19:15:05.976Z,99.90
2017-06-29T19:17:33.692Z,99.90
2017-06-29T19:20:01.388Z,99.90
2017-06-29T19:22:29.245Z,99.60
2017-06-29T19:24:57.086Z,99.30
2017-06-29T19:27:25.322Z,99.50
2017-06-29T19:29:53.076Z,98.80
2017-06-29T19:32:21.558Z,99.60
2017-06-29T19:34:49.355Z,99.50
2017-06-29T19:37:17.203Z,99.20
2017-06-29T19:39:45.315Z,99.30
2017-06-29T19:42:12.958Z,98.90
2017-06-29T19:44:40.653Z,98.70
2017-06-29T19:47:08.382Z,99.90
2017-06-29T19:49:36.049Z,98.20
2017-06-29T19:52:04.153Z,99.00
2017-06-29T19:54:31.857Z,98.50
2017-06-29T19:56:59.678Z,97.40
2017-06-29T19:59:27.426Z,97.80
2017-06-29T20:01:55.082Z,97.20
2017-06-29T20:04:24.431Z,98.60
2017-06-29T20:06:52.925Z,99.90
2017-06-29T20:09:20.566Z,99.30
2017-06-29T20:11:48.244Z,96.90
2017-06-29T20:14:15.938Z,96.60
2017-06-29T20:16:43.958Z,96.40
2017-06-29T20:19:11.703Z,97.10
2017-06-29T20:21:40.188Z,98.70
2017-06-29T20:24:08.675Z,97.50
2017-06-29T20:26:37.172Z,98.30
2017-06-29T20:29:05.376Z,98.30
2017-06-29T20:31:33.001Z,97.10
2017-06-29T20:34:01.183Z,97.00
2017-06-29T20:36:28.886Z,96.50
2017-06-29T20:38:56.712Z,98.30
2017-06-29T20:41:24.816Z,96.10
2017-06-29T20:43:52.617Z,98.20
2017-06-29T20:46:20.349Z,96.30
2017-06-29T20:48:48.128Z,96.80
2017-06-29T20:51:16.065Z,97.80
2017-06-29T20:53:44.156Z,97.80
2017-06-29T20:56:11.789Z,97.00
2017-06-29T20:58:39.429Z,98.90
2017-06-29T21:01:07.091Z,96.40
2017-06-29T21:03:34.711Z,96.50
2017-06-29T21:06:02.768Z,95.70
2017-06-29T21:08:31.191Z,95.30
2017-06-29T21:10:58.901Z,95.30
2017-06-29T21:13:26.623Z,95.10
2017-06-29T21:15:55.085Z,94.30
2017-06-29T21:18:23.093Z,94.10
2017-06-29T21:20:50.783Z,95.20
2017-06-29T21:23:18.415Z,96.60
2017-06-29T21:25:46.087Z,93.80
2017-06-29T21:28:14.498Z,94.20
2017-06-29T21:30:42.456Z,94.10
2017-06-29T21:33:10.221Z,93.90
2017-06-29T21:35:37.860Z,95.10
2017-06-29T21:38:05.659Z,93.80
2017-06-29T21:40:33.334Z,94.40
2017-06-29T21:43:01.689Z,93.20
2017-06-29T21:45:29.327Z,93.50
2017-06-29T21:47:57.016Z,93.40
2017-06-29T21:50:24.677Z,93.40
2017-06-29T21:52:52.655Z,95.90
2017-06-29T21:55:20.584Z,94.10
2017-06-29T21:57:48.222Z,92.70
2017-06-29T22:00:16.027Z,92.10
2017-06-29T22:02:43.692Z,92.50
2017-06-29T22:05:11.311Z,92.30
2017-06-29T22:07:39.324Z,92.00
2017-06-29T22:10:07.007Z,92.80
2017-06-29T22:12:35.481Z,91.20
2017-06-29T22:15:03.202Z,91.10
2017-06-29T22:17:30.877Z,90.60
2017-06-29T22:19:59.131Z,90.40
2017-06-29T22:22:26.881Z,90.00
2017-06-29T22:24:54.512Z,88.90
2017-06-29T22:27:22.930Z,89.80
2017-06-29T22:29:50.629Z,89.80
2017-06-29T22:32:19.348Z,89.80
2017-06-29T22:34:46.985Z,89.80
2017-06-29T22:37:14.628Z,89.00
2017-06-29T22:39:42.351Z,89.60
2017-06-29T22:42:10.078Z,89.20
2017-06-29T22:44:38.090Z,89.80
2017-06-29T22:47:05.905Z,89.00
2017-06-29T22:49:34.305Z,87.30
2017-06-29T22:52:01.964Z,87.20
2017-06-29T22:54:29.583Z,87.80
2017-06-29T22:56:57.508Z,88.40
2017-06-29T22:59:25.903Z,87.30
2017-06-29T23:01:53.532Z,87.10
2017-06-29T23:04:21.197Z,87.50
2017-06-29T23:06:48.834Z,87.80
2017-06-29T23:09:16.902Z,87.50
2017-06-29T23:11:44.544Z,87.60
2017-06-29T23:14:12.167Z,87.30
2017-06-29T23:16:40.380Z,87.70
2017-06-29T23:19:08.003Z,87.00
2017-06-29T23:21:35.947Z,87.80
2017-06-29T23:24:03.574Z,87.00
2017-06-29T23:26:31.199Z,87.70
2017-06-29T23:28:58.856Z,88.50
2017-06-29T23:31:27.267Z,88.30
2017-06-29T23:33:55.435Z,88.30
2017-06-29T23:36:23.060Z,88.50
2017-06-29T23:38:51.096Z,87.50
2017-06-29T23:41:19.598Z,87.70
2017-06-29T23:43:47.274Z,87.70
2017-06-29T23:46:15.456Z,87.20
2017-06-29T23:48:43.846Z,87.40
2017-06-29T23:51:11.484Z,87.40
2017-06-29T23:53:39.160Z,87.70
2017-06-29T23:56:06.873Z,89.20
2017-06-29T23:58:35.050Z,87.80
