createdAt,value
2019-05-30T00:02:04.501Z,101590.08
2019-05-30T00:04:33.989Z,101595.22
2019-05-30T00:07:04.671Z,101596.45
2019-05-30T00:09:34.287Z,101587.86
2019-05-30T00:12:05.091Z,101591.72
2019-05-30T00:14:34.684Z,101590.02
2019-05-30T00:17:05.139Z,101587.80
2019-05-30T00:19:34.665Z,101576.35
2019-05-30T00:22:05.555Z,101575.65
2019-05-30T00:24:35.195Z,101578.15
2019-05-30T00:27:04.703Z,101579.82
2019-05-30T00:29:34.232Z,101573.91
2019-05-30T00:32:04.446Z,101577.31
2019-05-30T00:34:34.355Z,101578.63
2019-05-30T00:37:04.175Z,101567.22
2019-05-30T00:39:33.779Z,101574.44
2019-05-30T00:42:04.250Z,101566.94
2019-05-30T00:44:33.880Z,101566.91
2019-05-30T00:47:04.474Z,101565.80
2019-05-30T00:49:34.182Z,101565.80
2019-05-30T00:52:05.068Z,101570.06
2019-05-30T00:54:34.926Z,101566.94
2019-05-30T00:57:04.929Z,101561.66
2019-05-30T00:59:34.477Z,101569.78
2019-05-30T01:02:04.959Z,101570.54
2019-05-30T01:04:34.607Z,101567.34
2019-05-30T01:07:05.223Z,101562.58
2019-05-30T01:09:34.794Z,101562.91
2019-05-30T01:12:05.306Z,101558.69
2019-05-30T01:14:34.782Z,101552.71
2019-05-30T01:17:05.315Z,101547.05
2019-05-30T01:19:35.051Z,101547.95
2019-05-30T01:22:05.681Z,101557.28
2019-05-30T01:24:35.216Z,101551.77
2019-05-30T01:27:05.577Z,101553.84
2019-05-30T01:29:35.137Z,101549.92
2019-05-30T01:32:23.686Z,101550.79
2019-05-30T01:34:53.191Z,101548.14
2019-05-30T01:37:22.707Z,101546.07
2019-05-30T01:39:53.158Z,101543.61
2019-05-30T01:42:22.670Z,101541.42
2019-05-30T01:44:52.189Z,101542.06
2019-05-30T01:47:21.879Z,101543.42
2019-05-30T01:49:51.406Z,101544.38
2019-05-30T01:52:20.945Z,101541.61
2019-05-30T01:54:50.440Z,101540.78
2019-05-30T01:57:19.955Z,101531.38
2019-05-30T01:59:49.452Z,101533.48
2019-05-30T02:02:18.958Z,101536.52
2019-05-30T02:04:48.452Z,101537.08
2019-05-30T02:07:17.981Z,101537.42
2019-05-30T02:09:47.473Z,101540.06
2019-05-30T02:12:16.984Z,101529.79
2019-05-30T02:14:46.469Z,101533.56
2019-05-30T02:17:16.136Z,101531.33
2019-05-30T02:19:45.630Z,101535.68
2019-05-30T02:22:15.147Z,101531.38
2019-05-30T02:24:44.647Z,101530.51
2019-05-30T02:27:14.160Z,101530.80
2019-05-30T02:29:43.663Z,101525.18
2019-05-30T02:32:13.211Z,101523.11
2019-05-30T02:34:42.728Z,101525.17
2019-05-30T02:37:12.984Z,101524.64
2019-05-30T02:39:42.647Z,101511.19
2019-05-30T02:42:12.156Z,101523.61
2019-05-30T02:44:41.677Z,101528.49
2019-05-30T02:47:11.566Z,101528.50
2019-05-30T02:49:41.282Z,101525.02
2019-05-30T02:52:11.406Z,101525.47
2019-05-30T02:54:42.003Z,101530.23
2019-05-30T02:57:12.589Z,101528.58
2019-05-30T02:59:42.174Z,101530.27
2019-05-30T03:02:15.246Z,101531.10
2019-05-30T03:04:42.916Z,101520.98
2019-05-30T03:07:13.025Z,101526.05
2019-05-30T03:09:42.797Z,101530.05
2019-05-30T03:12:13.377Z,101529.59
2019-05-30T03:14:43.231Z,101528.69
2019-05-30T03:17:14.662Z,101522.80
2019-05-30T03:19:44.084Z,101528.13
2019-05-30T03:22:14.000Z,101526.05
2019-05-30T03:24:43.599Z,101529.98
2019-05-30T03:27:14.179Z,101534.87
2019-05-30T03:29:43.930Z,101532.66
2019-05-30T03:33:00.279Z,101536.27
2019-05-30T03:34:44.936Z,101535.37
2019-05-30T03:37:26.885Z,101531.93
2019-05-30T03:39:45.651Z,101538.46
2019-05-30T03:42:15.902Z,101531.09
2019-05-30T03:44:45.789Z,101527.31
2019-05-30T03:47:17.057Z,101532.88
2019-05-30T03:49:48.781Z,101527.28
2019-05-30T03:52:19.429Z,101535.06
2019-05-30T03:54:50.639Z,101529.43
2019-05-30T03:57:26.152Z,101532.14
2019-05-30T04:00:03.038Z,101531.80
2019-05-30T04:02:59.191Z,101526.69
2019-05-30T04:05:35.097Z,101530.92
2019-05-30T04:08:06.966Z,101531.45
2019-05-30T04:10:38.654Z,101532.38
2019-05-30T04:13:21.412Z,101536.69
2019-05-30T04:15:50.988Z,101535.44
2019-05-30T04:18:20.510Z,101538.45
2019-05-30T04:20:50.123Z,101538.48
2019-05-30T04:23:19.706Z,101537.75
2019-05-30T04:25:50.278Z,101541.61
2019-05-30T04:28:19.794Z,101536.08
2019-05-30T04:30:49.279Z,101534.41
2019-05-30T04:33:31.584Z,101540.55
2019-05-30T04:35:49.996Z,101535.02
2019-05-30T04:38:19.742Z,101536.78
2019-05-30T04:40:49.299Z,101535.97
2019-05-30T04:43:20.202Z,101534.33
2019-05-30T04:45:50.028Z,101536.48
2019-05-30T04:48:21.331Z,101536.88
2019-05-30T04:50:50.711Z,101539.00
2019-05-30T04:53:21.065Z,101542.37
2019-05-30T04:55:50.681Z,101541.06
2019-05-30T04:58:21.859Z,101539.86
2019-05-30T05:00:51.396Z,101542.49
2019-05-30T05:03:41.671Z,101547.22
2019-05-30T05:05:52.629Z,101531.67
2019-05-30T05:08:22.280Z,101542.64
2019-05-30T05:10:51.770Z,101542.75
2019-05-30T05:13:22.611Z,101542.86
2019-05-30T05:15:52.254Z,101547.15
2019-05-30T05:18:23.576Z,101544.98
2019-05-30T05:20:54.107Z,101546.34
2019-05-30T05:23:23.700Z,101546.90
2019-05-30T05:26:00.934Z,101545.72
2019-05-30T05:28:24.415Z,101546.16
2019-05-30T05:30:53.933Z,101547.08
2019-05-30T05:33:24.703Z,101552.30
2019-05-30T05:35:54.327Z,101550.25
2019-05-30T05:38:24.430Z,101555.39
2019-05-30T05:40:54.096Z,101552.05
2019-05-30T05:43:24.493Z,101545.61
2019-05-30T05:45:54.155Z,101555.52
2019-05-30T05:48:24.749Z,101548.25
2019-05-30T05:50:54.350Z,101553.47
2019-05-30T05:53:25.139Z,101544.09
2019-05-30T05:55:54.675Z,101542.79
2019-05-30T05:58:26.387Z,101538.50
2019-05-30T06:00:56.999Z,101542.89
2019-05-30T06:03:26.515Z,101543.39
2019-05-30T06:05:56.010Z,101547.25
2019-05-30T06:08:27.622Z,101546.85
2019-05-30T06:10:57.221Z,101546.44
2019-05-30T06:13:26.828Z,101554.63
2019-05-30T06:15:56.363Z,101554.66
2019-05-30T06:18:26.719Z,101555.17
2019-05-30T06:20:56.231Z,101558.66
2019-05-30T06:23:25.793Z,101563.44
2019-05-30T06:25:55.295Z,101563.84
2019-05-30T06:28:24.781Z,101573.20
2019-05-30T06:30:54.288Z,101562.17
2019-05-30T06:33:24.929Z,101571.31
2019-05-30T06:35:54.468Z,101566.19
2019-05-30T06:38:25.200Z,101565.81
2019-05-30T06:40:54.754Z,101567.20
2019-05-30T06:43:24.462Z,101567.25
2019-05-30T06:45:53.979Z,101563.78
2019-05-30T06:48:24.616Z,101563.06
2019-05-30T06:50:54.292Z,101564.80
2019-05-30T06:53:25.057Z,101565.73
2019-05-30T06:55:54.589Z,101568.21
2019-05-30T06:58:41.449Z,101566.61
2019-05-30T07:00:55.388Z,101565.80
2019-05-30T07:03:26.218Z,101561.63
2019-05-30T07:05:56.363Z,101568.11
2019-05-30T07:08:26.761Z,101572.02
2019-05-30T07:10:56.216Z,101572.03
2019-05-30T07:13:25.738Z,101569.89
2019-05-30T07:15:55.241Z,101567.75
2019-05-30T07:18:25.398Z,101572.15
2019-05-30T07:20:54.944Z,101572.15
2019-05-30T07:23:25.792Z,101570.41
2019-05-30T07:25:55.306Z,101559.61
2019-05-30T07:28:25.830Z,101574.30
2019-05-30T07:30:55.406Z,101582.07
2019-05-30T07:33:25.989Z,101574.72
2019-05-30T07:35:55.507Z,101575.98
2019-05-30T07:38:25.004Z,101569.09
2019-05-30T07:40:54.530Z,101582.91
2019-05-30T07:43:25.364Z,101582.92
2019-05-30T07:45:58.151Z,101582.92
2019-05-30T07:48:26.544Z,101580.33
2019-05-30T07:50:56.054Z,101574.72
2019-05-30T07:53:26.647Z,101572.98
2019-05-30T07:55:56.221Z,101578.17
2019-05-30T07:58:27.012Z,101582.48
2019-05-30T08:00:56.523Z,101548.86
2019-05-30T08:03:26.488Z,101571.70
2019-05-30T08:05:56.023Z,101584.19
2019-05-30T08:08:25.533Z,101588.10
2019-05-30T08:11:08.406Z,101594.12
2019-05-30T08:13:26.976Z,101591.10
2019-05-30T08:15:56.547Z,101588.11
2019-05-30T08:18:27.448Z,101585.09
2019-05-30T08:20:57.085Z,101590.25
2019-05-30T08:23:27.800Z,101585.52
2019-05-30T08:25:57.526Z,101585.09
2019-05-30T08:28:28.691Z,101584.66
2019-05-30T08:30:58.335Z,101583.36
2019-05-30T08:33:29.466Z,101591.54
2019-05-30T08:36:00.766Z,101594.55
2019-05-30T08:38:30.997Z,101588.09
2019-05-30T08:41:00.473Z,101600.15
2019-05-30T08:43:31.224Z,101601.88
2019-05-30T08:46:00.758Z,101601.88
2019-05-30T08:48:30.316Z,101605.33
2019-05-30T08:50:59.821Z,101604.88
2019-05-30T08:53:30.165Z,101607.84
2019-05-30T08:55:59.729Z,101603.50
2019-05-30T08:58:30.410Z,101603.88
2019-05-30T09:00:59.920Z,101602.56
2019-05-30T09:03:29.535Z,101603.00
2019-05-30T09:06:03.799Z,101602.60
2019-05-30T09:08:30.249Z,101603.03
2019-05-30T09:10:59.782Z,101596.13
2019-05-30T09:13:29.299Z,101590.56
2019-05-30T09:15:58.854Z,101596.16
2019-05-30T09:18:28.391Z,101601.74
2019-05-30T09:20:57.891Z,101602.59
2019-05-30T09:23:27.386Z,101596.59
2019-05-30T09:25:56.895Z,101595.30
2019-05-30T09:28:26.403Z,101594.05
2019-05-30T09:30:55.933Z,101588.45
2019-05-30T09:33:25.479Z,101593.69
2019-05-30T09:35:55.019Z,101589.81
2019-05-30T09:38:24.590Z,101589.38
2019-05-30T09:40:54.130Z,101588.53
2019-05-30T09:43:23.654Z,101585.09
2019-05-30T09:45:53.169Z,101581.17
2019-05-30T09:48:22.780Z,101583.73
2019-05-30T09:50:52.289Z,101584.19
2019-05-30T09:53:21.820Z,101583.27
2019-05-30T09:55:51.651Z,101581.03
2019-05-30T09:58:21.256Z,101581.42
2019-05-30T10:00:52.164Z,101586.13
2019-05-30T10:03:22.898Z,101582.64
2019-05-30T10:05:53.404Z,101583.94
2019-05-30T10:08:23.065Z,101588.23
2019-05-30T10:10:53.536Z,101584.02
2019-05-30T10:13:23.213Z,101575.38
2019-05-30T10:15:52.728Z,101582.76
2019-05-30T10:18:22.226Z,101581.45
2019-05-30T10:20:53.613Z,101577.13
2019-05-30T10:23:23.375Z,101579.27
2019-05-30T10:25:53.392Z,101584.40
2019-05-30T10:28:23.049Z,101587.80
2019-05-30T10:30:57.314Z,101589.47
2019-05-30T10:33:23.742Z,101596.79
2019-05-30T10:35:53.549Z,101579.39
2019-05-30T10:38:23.080Z,101584.52
2019-05-30T10:40:52.609Z,101587.02
2019-05-30T10:43:22.125Z,101578.84
2019-05-30T10:45:51.625Z,101584.43
2019-05-30T10:48:21.350Z,101577.51
2019-05-30T10:50:50.812Z,101567.95
2019-05-30T10:53:20.369Z,101574.44
2019-05-30T10:55:50.146Z,101577.81
2019-05-30T10:58:19.652Z,101572.08
2019-05-30T11:00:53.778Z,101573.61
2019-05-30T11:03:25.263Z,101574.63
2019-05-30T11:06:16.642Z,101584.14
2019-05-30T11:08:47.929Z,101569.66
2019-05-30T11:11:18.949Z,101531.02
2019-05-30T11:13:48.973Z,101580.58
2019-05-30T11:16:18.495Z,101584.69
2019-05-30T11:18:49.442Z,101586.57
2019-05-30T11:21:19.237Z,101580.58
2019-05-30T11:23:49.679Z,101587.42
2019-05-30T11:26:19.966Z,101586.51
2019-05-30T11:28:50.478Z,101583.61
2019-05-30T11:31:20.081Z,101577.47
2019-05-30T11:33:50.505Z,101585.41
2019-05-30T11:36:20.284Z,101591.53
2019-05-30T11:38:52.004Z,101595.00
2019-05-30T11:41:20.955Z,101595.55
2019-05-30T11:43:51.492Z,101595.28
2019-05-30T11:46:21.104Z,101597.58
2019-05-30T11:48:51.619Z,101600.38
2019-05-30T11:51:21.242Z,101600.48
2019-05-30T11:53:51.792Z,101605.39
2019-05-30T11:56:21.344Z,101612.84
2019-05-30T11:58:51.967Z,101617.13
2019-05-30T12:01:21.529Z,101615.35
2019-05-30T12:03:52.433Z,101628.33
2019-05-30T12:06:22.028Z,101622.22
2019-05-30T12:08:52.692Z,101623.90
2019-05-30T12:11:22.338Z,101626.92
2019-05-30T12:13:53.353Z,101621.34
2019-05-30T12:16:22.958Z,101624.81
2019-05-30T12:18:53.947Z,101623.61
2019-05-30T12:21:23.583Z,101623.56
2019-05-30T12:23:54.433Z,101629.19
2019-05-30T12:26:24.063Z,101630.50
2019-05-30T12:28:54.141Z,101631.44
2019-05-30T12:31:23.971Z,101626.21
2019-05-30T12:33:54.230Z,101628.75
2019-05-30T12:36:23.767Z,101630.05
2019-05-30T12:38:54.323Z,101629.22
2019-05-30T12:41:23.907Z,101630.48
2019-05-30T12:43:53.469Z,101635.24
2019-05-30T12:46:22.965Z,101635.58
2019-05-30T12:48:53.301Z,101645.92
2019-05-30T12:51:22.863Z,101641.69
2019-05-30T12:53:52.390Z,101646.92
2019-05-30T12:56:22.051Z,101646.79
2019-05-30T12:58:51.556Z,101656.36
2019-05-30T13:01:21.115Z,101653.81
2019-05-30T13:03:50.594Z,101656.36
2019-05-30T13:06:21.171Z,101655.48
2019-05-30T13:08:50.685Z,101654.27
2019-05-30T13:11:20.255Z,101653.50
2019-05-30T13:13:49.749Z,101647.35
2019-05-30T13:16:19.312Z,101651.25
2019-05-30T13:18:48.816Z,101649.47
2019-05-30T13:21:18.343Z,101655.53
2019-05-30T13:23:47.831Z,101650.82
2019-05-30T13:26:17.430Z,101658.03
2019-05-30T13:28:46.917Z,101654.58
2019-05-30T13:31:16.469Z,101653.28
2019-05-30T13:33:45.973Z,101650.64
2019-05-30T13:36:15.482Z,101650.11
2019-05-30T13:38:44.995Z,101652.94
2019-05-30T13:41:14.505Z,101647.36
2019-05-30T13:43:44.001Z,101643.45
2019-05-30T13:46:13.512Z,101645.62
2019-05-30T13:48:43.057Z,101648.27
2019-05-30T13:51:12.562Z,101642.59
2019-05-30T13:53:42.432Z,101640.42
2019-05-30T13:56:11.956Z,101636.64
2019-05-30T13:58:41.474Z,101640.20
2019-05-30T14:01:13.836Z,101648.95
2019-05-30T14:03:42.248Z,101651.59
2019-05-30T14:06:11.734Z,101645.01
2019-05-30T14:08:42.197Z,101647.56
2019-05-30T14:11:13.170Z,101651.03
2019-05-30T14:13:42.751Z,101653.67
2019-05-30T14:16:12.266Z,101653.47
2019-05-30T14:18:41.759Z,101653.80
2019-05-30T14:21:11.615Z,101646.77
2019-05-30T14:23:41.165Z,101642.85
2019-05-30T14:26:11.751Z,101641.68
2019-05-30T14:28:41.337Z,101648.17
2019-05-30T14:31:12.000Z,101639.88
2019-05-30T14:33:42.045Z,101644.66
2019-05-30T14:36:13.340Z,101641.11
2019-05-30T14:38:57.269Z,101630.48
2019-05-30T14:41:14.033Z,101649.58
2019-05-30T14:43:43.537Z,101652.59
2019-05-30T14:46:13.065Z,101655.96
2019-05-30T14:48:42.608Z,101660.13
2019-05-30T14:51:12.966Z,101657.53
2019-05-30T14:53:42.530Z,101655.97
2019-05-30T14:56:13.528Z,101656.16
2019-05-30T14:58:43.249Z,101656.61
2019-05-30T15:01:13.405Z,101655.09
2019-05-30T15:03:43.080Z,101654.50
2019-05-30T15:06:15.768Z,101651.47
2019-05-30T15:08:43.858Z,101656.02
2019-05-30T15:11:13.795Z,101647.80
2019-05-30T15:13:43.374Z,101650.48
2019-05-30T15:16:13.872Z,101646.59
2019-05-30T15:18:43.466Z,101650.87
2019-05-30T15:21:13.016Z,101651.41
2019-05-30T15:23:42.540Z,101650.82
2019-05-30T15:26:12.204Z,101646.38
2019-05-30T15:28:41.692Z,101649.25
2019-05-30T15:31:12.306Z,101650.33
2019-05-30T15:33:42.994Z,101665.59
2019-05-30T15:36:12.773Z,101659.14
2019-05-30T15:38:42.396Z,101667.31
2019-05-30T15:41:13.069Z,101659.63
2019-05-30T15:43:42.834Z,101665.83
2019-05-30T15:46:12.338Z,101656.61
2019-05-30T15:48:41.891Z,101652.60
2019-05-30T15:51:12.497Z,101656.50
2019-05-30T15:53:42.204Z,101663.27
2019-05-30T15:56:11.721Z,101663.64
2019-05-30T15:58:41.237Z,101659.25
2019-05-30T16:01:11.796Z,101660.55
2019-05-30T16:03:41.445Z,101656.14
2019-05-30T16:06:10.965Z,101654.00
2019-05-30T16:08:40.498Z,101644.77
2019-05-30T16:11:10.754Z,101644.31
2019-05-30T16:13:40.282Z,101650.33
2019-05-30T16:16:09.890Z,101653.91
2019-05-30T16:18:39.423Z,101650.95
2019-05-30T16:21:08.961Z,101647.53
2019-05-30T16:23:38.626Z,101647.96
2019-05-30T16:26:08.164Z,101648.55
2019-05-30T16:28:37.679Z,101645.03
2019-05-30T16:31:07.193Z,101641.55
2019-05-30T16:33:36.761Z,101637.67
2019-05-30T16:36:06.355Z,101639.28
2019-05-30T16:38:35.921Z,101638.38
2019-05-30T16:41:05.426Z,101632.61
2019-05-30T16:43:34.930Z,101634.05
2019-05-30T16:46:04.712Z,101635.92
2019-05-30T16:48:34.244Z,101629.87
2019-05-30T16:51:03.830Z,101640.26
2019-05-30T16:53:33.340Z,101640.69
2019-05-30T16:56:02.862Z,101645.46
2019-05-30T16:58:32.384Z,101642.97
2019-05-30T17:01:01.901Z,101638.10
2019-05-30T17:03:31.414Z,101638.59
2019-05-30T17:06:00.916Z,101639.39
2019-05-30T17:08:30.467Z,101638.96
2019-05-30T17:11:01.133Z,101634.80
2019-05-30T17:13:31.401Z,101646.00
2019-05-30T17:16:00.940Z,101643.90
2019-05-30T17:18:33.331Z,101640.86
2019-05-30T17:21:02.829Z,101647.80
2019-05-30T17:23:32.358Z,101650.78
2019-05-30T17:26:01.883Z,101653.73
2019-05-30T17:28:31.417Z,101649.48
2019-05-30T17:31:00.950Z,101643.73
2019-05-30T17:33:30.474Z,101653.80
2019-05-30T17:35:59.994Z,101652.44
2019-05-30T17:38:29.512Z,101659.31
2019-05-30T17:40:59.127Z,101651.47
2019-05-30T17:43:29.325Z,101650.16
2019-05-30T17:45:58.907Z,101657.16
2019-05-30T17:48:29.663Z,101659.00
2019-05-30T17:50:59.217Z,101662.45
2019-05-30T17:53:29.966Z,101652.73
2019-05-30T17:55:59.627Z,101652.81
2019-05-30T17:58:30.226Z,101649.71
2019-05-30T18:00:59.854Z,101641.61
2019-05-30T18:03:30.536Z,101656.95
2019-05-30T18:06:00.130Z,101595.02
2019-05-30T18:08:29.649Z,101655.22
2019-05-30T18:10:59.498Z,101648.97
2019-05-30T18:13:29.262Z,101503.50
2019-05-30T18:15:58.884Z,101656.86
2019-05-30T18:18:29.336Z,101658.50
2019-05-30T18:20:58.925Z,101657.20
2019-05-30T18:23:29.601Z,101663.28
2019-05-30T18:25:59.248Z,101659.40
2019-05-30T18:28:29.818Z,101664.58
2019-05-30T18:30:59.885Z,101665.04
2019-05-30T18:33:30.317Z,101667.13
2019-05-30T18:35:59.792Z,101669.73
2019-05-30T18:38:30.438Z,101666.77
2019-05-30T18:41:10.906Z,101669.77
2019-05-30T18:43:31.269Z,101669.44
2019-05-30T18:46:00.869Z,101670.30
2019-05-30T18:48:31.518Z,101671.67
2019-05-30T18:51:01.194Z,101669.06
2019-05-30T18:53:30.725Z,101673.89
2019-05-30T18:56:00.298Z,101678.67
2019-05-30T18:58:30.878Z,101675.63
2019-05-30T19:01:00.647Z,101674.33
2019-05-30T19:03:30.763Z,101668.69
2019-05-30T19:06:01.754Z,101673.39
2019-05-30T19:08:31.995Z,101676.55
2019-05-30T19:11:01.607Z,101671.50
2019-05-30T19:13:31.152Z,101669.84
2019-05-30T19:16:00.637Z,101670.75
2019-05-30T19:18:30.177Z,101673.83
2019-05-30T19:20:59.689Z,101675.64
2019-05-30T19:23:30.035Z,101679.14
2019-05-30T19:25:59.624Z,101687.79
2019-05-30T19:28:30.414Z,101685.21
2019-05-30T19:31:00.801Z,101691.46
2019-05-30T19:33:30.913Z,101692.13
2019-05-30T19:36:00.552Z,101687.98
2019-05-30T19:38:31.186Z,101695.42
2019-05-30T19:41:00.939Z,101695.89
2019-05-30T19:43:31.654Z,101690.37
2019-05-30T19:46:01.290Z,101694.81
2019-05-30T19:48:32.197Z,101694.88
2019-05-30T19:51:01.868Z,101697.06
2019-05-30T19:53:31.381Z,101696.25
2019-05-30T19:56:00.894Z,101702.77
2019-05-30T19:58:31.581Z,101699.77
2019-05-30T20:01:01.190Z,101707.55
2019-05-30T20:03:40.867Z,101708.87
2019-05-30T20:06:02.866Z,101707.58
2019-05-30T20:08:46.965Z,101708.88
2019-05-30T20:11:04.563Z,101711.06
2019-05-30T20:13:35.034Z,101716.22
2019-05-30T20:16:04.541Z,101712.36
2019-05-30T20:18:34.086Z,101713.63
2019-05-30T20:21:03.608Z,101718.80
2019-05-30T20:23:48.400Z,101716.17
2019-05-30T20:26:04.372Z,101713.11
2019-05-30T20:28:34.900Z,101712.27
2019-05-30T20:31:04.390Z,101713.16
2019-05-30T20:33:34.425Z,101713.61
2019-05-30T20:36:04.924Z,101714.06
2019-05-30T20:38:34.646Z,101720.11
2019-05-30T20:41:04.202Z,101721.82
2019-05-30T20:43:34.869Z,101718.37
2019-05-30T20:46:04.502Z,101729.61
2019-05-30T20:48:34.964Z,101727.00
2019-05-30T20:51:04.437Z,101724.84
2019-05-30T20:53:35.192Z,101727.02
2019-05-30T20:56:04.951Z,101721.41
2019-05-30T20:58:35.523Z,101720.53
2019-05-30T21:01:05.005Z,101723.11
2019-05-30T21:03:35.523Z,101729.17
2019-05-30T21:06:05.165Z,101725.28
2019-05-30T21:08:35.233Z,101721.41
2019-05-30T21:11:04.764Z,101719.66
2019-05-30T21:13:36.233Z,101721.83
2019-05-30T21:16:05.863Z,101718.77
2019-05-30T21:18:37.574Z,101689.00
2019-05-30T21:21:07.245Z,101715.33
2019-05-30T21:23:36.737Z,101719.64
2019-05-30T21:26:06.280Z,101720.52
2019-05-30T21:28:36.645Z,101719.20
2019-05-30T21:31:07.169Z,101712.73
2019-05-30T21:33:37.591Z,101714.02
2019-05-30T21:36:07.266Z,101719.20
2019-05-30T21:38:37.872Z,101725.23
2019-05-30T21:41:08.301Z,101717.04
2019-05-30T21:43:38.343Z,101682.52
2019-05-30T21:46:07.819Z,101715.75
2019-05-30T21:48:38.697Z,101714.90
2019-05-30T21:51:08.404Z,101714.89
2019-05-30T21:53:37.929Z,101714.90
2019-05-30T21:56:07.732Z,101659.66
2019-05-30T21:58:37.633Z,101716.20
2019-05-30T22:01:36.225Z,101714.88
2019-05-30T22:04:06.692Z,101713.17
2019-05-30T22:06:36.563Z,101714.03
2019-05-30T22:09:10.156Z,101712.75
2019-05-30T22:11:39.751Z,101713.17
2019-05-30T22:14:10.445Z,101709.72
2019-05-30T22:16:40.057Z,101711.44
2019-05-30T22:19:09.602Z,101708.43
2019-05-30T22:21:39.203Z,101705.41
2019-05-30T22:24:08.797Z,101716.62
2019-05-30T22:26:38.309Z,101709.72
2019-05-30T22:29:08.117Z,101709.70
2019-05-30T22:31:37.649Z,101714.47
2019-05-30T22:34:07.156Z,101713.17
2019-05-30T22:36:36.676Z,101711.44
2019-05-30T22:39:08.910Z,101714.90
2019-05-30T22:41:38.617Z,101717.05
2019-05-30T22:44:08.136Z,101718.78
2019-05-30T22:46:37.641Z,101714.87
2019-05-30T22:49:07.175Z,101716.62
2019-05-30T22:51:36.715Z,101720.50
2019-05-30T22:54:06.218Z,101721.81
2019-05-30T22:56:47.335Z,101717.48
2019-05-30T22:59:16.833Z,101716.62
2019-05-30T23:01:46.915Z,101714.91
2019-05-30T23:04:16.431Z,101717.05
2019-05-30T23:06:46.303Z,101714.45
2019-05-30T23:09:15.895Z,101712.73
2019-05-30T23:11:45.622Z,101715.75
2019-05-30T23:14:15.258Z,101715.31
2019-05-30T23:16:46.040Z,101704.95
2019-05-30T23:19:15.592Z,101712.73
2019-05-30T23:21:45.100Z,101709.27
2019-05-30T23:24:14.907Z,101714.02
2019-05-30T23:26:45.414Z,101705.41
2019-05-30T23:29:14.893Z,101713.16
2019-05-30T23:31:44.406Z,101702.37
2019-05-30T23:34:13.910Z,101701.07
2019-05-30T23:36:43.415Z,101704.53
2019-05-30T23:39:12.916Z,101704.97
2019-05-30T23:41:42.433Z,101699.38
2019-05-30T23:44:12.201Z,101697.66
2019-05-30T23:46:41.816Z,101701.95
2019-05-30T23:49:11.337Z,101700.23
2019-05-30T23:51:40.866Z,101703.67
2019-05-30T23:54:10.440Z,101698.08
2019-05-30T23:56:42.287Z,101708.88
2019-05-30T23:59:11.182Z,101699.38
