createdAt,value
2019-01-10T00:04:14.652Z,3.10
2019-01-10T00:09:20.585Z,3.00
2019-01-10T00:14:22.682Z,3.50
2019-01-10T00:19:24.574Z,3.47
2019-01-10T00:24:26.553Z,3.70
2019-01-10T00:29:28.472Z,3.20
2019-01-10T00:34:31.771Z,3.20
2019-01-10T00:39:34.063Z,3.80
2019-01-10T00:44:36.240Z,4.30
2019-01-10T00:49:38.129Z,3.57
2019-01-10T00:54:40.012Z,4.27
2019-01-10T00:59:41.949Z,3.90
2019-01-10T01:04:43.938Z,3.40
2019-01-10T01:09:45.933Z,3.40
2019-01-10T01:14:48.207Z,3.60
2019-01-10T01:19:50.098Z,3.50
2019-01-10T01:24:51.982Z,4.00
2019-01-10T01:29:53.902Z,4.17
2019-01-10T01:34:55.798Z,4.30
2019-01-10T01:39:58.037Z,3.83
2019-01-10T01:45:00.223Z,3.87
2019-01-10T01:50:03.013Z,4.30
2019-01-10T01:55:05.460Z,3.83
2019-01-10T02:00:13.343Z,3.73
2019-01-10T02:05:15.854Z,3.90
2019-01-10T02:10:24.453Z,3.47
2019-01-10T02:15:27.557Z,3.70
2019-01-10T02:20:29.768Z,3.57
2019-01-10T02:25:31.697Z,3.87
2019-01-10T02:30:41.908Z,3.57
2019-01-10T02:35:37.519Z,4.00
2019-01-10T02:40:39.459Z,4.07
2019-01-10T02:45:41.641Z,3.73
2019-01-10T02:50:43.564Z,3.93
2019-01-10T02:55:45.466Z,4.03
2019-01-10T03:00:47.517Z,3.57
2019-01-10T03:05:51.459Z,3.97
2019-01-10T03:10:53.401Z,4.03
2019-01-10T03:15:55.328Z,4.57
2019-01-10T03:20:57.335Z,4.17
2019-01-10T03:25:59.251Z,4.43
2019-01-10T03:31:02.567Z,4.37
2019-01-10T03:36:04.883Z,4.87
2019-01-10T03:41:06.985Z,4.07
2019-01-10T03:46:08.965Z,4.80
2019-01-10T03:51:10.867Z,4.47
2019-01-10T03:56:12.864Z,4.13
2019-01-10T04:01:15.186Z,4.77
2019-01-10T04:06:17.072Z,5.37
2019-01-10T04:11:18.976Z,5.50
2019-01-10T04:16:20.927Z,5.23
2019-01-10T04:21:22.840Z,5.33
2019-01-10T04:26:24.749Z,5.70
2019-01-10T04:31:26.661Z,4.87
2019-01-10T04:36:30.208Z,4.63
2019-01-10T04:41:32.392Z,4.53
2019-01-10T04:46:34.334Z,4.30
2019-01-10T04:51:36.344Z,4.10
2019-01-10T04:56:38.259Z,3.70
2019-01-10T05:01:40.304Z,4.30
2019-01-10T05:06:42.208Z,4.37
2019-01-10T05:11:44.130Z,5.10
2019-01-10T05:16:46.089Z,4.57
2019-01-10T05:21:47.973Z,4.10
2019-01-10T05:26:50.051Z,4.37
2019-01-10T05:31:51.965Z,5.37
2019-01-10T05:36:53.877Z,4.30
2019-01-10T05:41:55.842Z,3.70
2019-01-10T05:46:57.753Z,4.47
2019-01-10T05:51:59.669Z,5.10
2019-01-10T05:57:01.691Z,4.63
2019-01-10T06:02:03.817Z,4.27
2019-01-10T06:07:05.728Z,4.77
2019-01-10T06:12:07.764Z,4.57
2019-01-10T06:17:09.662Z,4.30
2019-01-10T06:22:11.641Z,3.90
2019-01-10T06:27:13.566Z,3.60
2019-01-10T06:32:15.488Z,3.57
2019-01-10T06:37:17.416Z,3.40
2019-01-10T06:42:19.488Z,4.07
2019-01-10T06:47:21.373Z,3.90
2019-01-10T06:52:23.432Z,3.10
2019-01-10T06:57:25.354Z,4.00
2019-01-10T07:02:27.261Z,2.87
2019-01-10T07:07:29.164Z,3.03
2019-01-10T07:12:31.241Z,2.80
2019-01-10T07:17:34.183Z,2.23
2019-01-10T07:22:42.238Z,2.37
2019-01-10T07:27:44.287Z,2.90
2019-01-10T07:32:46.206Z,2.70
2019-01-10T07:37:50.322Z,2.63
2019-01-10T07:42:53.390Z,2.60
2019-01-10T07:47:55.416Z,2.37
2019-01-10T07:52:57.549Z,2.73
2019-01-10T07:57:59.680Z,2.57
2019-01-10T08:03:01.787Z,2.47
2019-01-10T08:08:05.061Z,2.73
2019-01-10T08:13:07.287Z,2.50
2019-01-10T08:18:09.283Z,2.97
2019-01-10T08:23:11.196Z,2.70
2019-01-10T08:28:13.217Z,2.90
2019-01-10T08:33:15.217Z,5.47
2019-01-10T08:38:17.430Z,3.07
2019-01-10T08:43:19.659Z,2.63
2019-01-10T08:48:21.850Z,2.90
2019-01-10T08:53:25.971Z,2.80
2019-01-10T08:58:28.217Z,2.90
2019-01-10T09:03:30.513Z,3.63
2019-01-10T09:08:32.758Z,3.13
2019-01-10T09:13:34.918Z,3.30
2019-01-10T09:18:37.210Z,3.20
2019-01-10T09:23:39.339Z,3.40
2019-01-10T09:28:41.883Z,3.30
2019-01-10T09:33:45.658Z,2.73
2019-01-10T09:38:47.907Z,3.13
2019-01-10T09:43:50.281Z,2.80
2019-01-10T09:48:52.528Z,2.80
2019-01-10T09:53:54.909Z,2.73
2019-01-10T09:58:57.020Z,3.43
2019-01-10T10:03:59.377Z,3.40
2019-01-10T10:09:05.264Z,3.13
2019-01-10T10:14:07.728Z,2.87
2019-01-10T10:19:10.081Z,3.63
2019-01-10T10:24:12.467Z,3.60
2019-01-10T10:29:14.853Z,3.20
2019-01-10T10:34:17.070Z,3.20
2019-01-10T10:39:19.479Z,3.20
2019-01-10T10:44:21.828Z,2.90
2019-01-10T10:49:23.966Z,2.83
2019-01-10T10:54:26.459Z,3.20
2019-01-10T10:59:28.612Z,3.50
2019-01-10T11:04:31.597Z,3.53
2019-01-10T11:09:34.018Z,2.80
2019-01-10T11:14:36.654Z,2.83
2019-01-10T11:19:38.989Z,2.90
2019-01-10T11:24:42.366Z,2.63
2019-01-10T11:29:45.520Z,2.90
2019-01-10T11:34:47.844Z,2.57
2019-01-10T11:39:50.349Z,2.60
2019-01-10T11:44:52.954Z,2.57
2019-01-10T11:49:55.356Z,2.53
2019-01-10T11:54:57.766Z,2.73
2019-01-10T12:00:00.198Z,2.47
2019-01-10T12:05:06.122Z,2.70
2019-01-10T12:10:09.324Z,2.60
2019-01-10T12:15:12.126Z,1.90
2019-01-10T12:20:16.274Z,2.60
2019-01-10T12:25:19.024Z,2.77
2019-01-10T12:30:24.212Z,2.53
2019-01-10T12:35:26.718Z,2.60
2019-01-10T12:40:28.610Z,2.37
2019-01-10T12:45:32.055Z,1.90
2019-01-10T12:50:34.075Z,2.40
2019-01-10T12:55:36.597Z,2.00
2019-01-10T13:00:38.538Z,1.97
2019-01-10T13:05:40.536Z,2.00
2019-01-10T13:10:42.628Z,2.00
2019-01-10T13:15:44.681Z,1.73
2019-01-10T13:20:46.590Z,1.87
2019-01-10T13:25:48.540Z,1.90
2019-01-10T13:30:51.554Z,1.70
2019-01-10T13:35:53.546Z,1.83
2019-01-10T13:40:55.464Z,1.73
2019-01-10T13:45:57.521Z,1.90
2019-01-10T13:50:59.528Z,1.73
2019-01-10T13:56:03.020Z,1.60
2019-01-10T14:01:05.426Z,1.17
2019-01-10T14:06:07.431Z,1.60
2019-01-10T14:11:09.433Z,1.50
2019-01-10T14:16:11.590Z,1.70
2019-01-10T14:21:13.709Z,1.47
2019-01-10T14:26:15.876Z,1.23
2019-01-10T14:31:17.936Z,1.50
2019-01-10T14:36:19.849Z,1.33
2019-01-10T14:41:22.281Z,1.30
2019-01-10T14:46:25.606Z,1.73
2019-01-10T14:51:27.922Z,2.20
2019-01-10T14:56:29.997Z,2.50
2019-01-10T15:01:32.112Z,1.67
2019-01-10T15:06:34.057Z,1.90
2019-01-10T15:11:37.416Z,1.60
2019-01-10T15:16:39.288Z,1.57
2019-01-10T15:21:41.480Z,1.27
2019-01-10T15:26:43.561Z,1.57
2019-01-10T15:31:45.492Z,1.70
2019-01-10T15:36:47.433Z,1.83
2019-01-10T15:41:50.860Z,1.60
2019-01-10T15:46:52.772Z,1.53
2019-01-10T15:51:54.700Z,1.77
2019-01-10T15:57:00.708Z,1.60
2019-01-10T16:02:00.481Z,1.83
2019-01-10T16:07:02.514Z,1.70
2019-01-10T16:12:04.516Z,1.60
2019-01-10T16:17:06.419Z,1.80
2019-01-10T16:22:08.651Z,2.03
2019-01-10T16:27:10.582Z,2.20
2019-01-10T16:32:12.541Z,2.20
2019-01-10T16:37:14.573Z,2.60
2019-01-10T16:42:16.585Z,3.40
2019-01-10T16:47:18.593Z,3.30
2019-01-10T16:52:20.575Z,3.90
2019-01-10T16:57:22.617Z,4.23
2019-01-10T17:02:24.600Z,4.90
2019-01-10T17:07:27.809Z,5.50
2019-01-10T17:12:29.700Z,5.20
2019-01-10T17:17:37.563Z,6.23
2019-01-10T17:22:35.464Z,6.43
2019-01-10T17:27:37.604Z,6.67
2019-01-10T17:32:39.704Z,6.37
2019-01-10T17:37:41.845Z,6.80
2019-01-10T17:42:44.213Z,6.57
2019-01-10T17:47:46.953Z,6.40
2019-01-10T17:52:48.885Z,6.63
2019-01-10T17:57:51.023Z,6.73
2019-01-10T18:02:52.978Z,7.73
2019-01-10T18:07:56.113Z,7.33
2019-01-10T18:12:58.022Z,7.87
2019-01-10T18:17:59.911Z,8.00
2019-01-10T18:23:02.232Z,7.97
2019-01-10T18:28:04.448Z,7.93
2019-01-10T18:33:06.392Z,7.07
2019-01-10T18:38:08.501Z,6.73
2019-01-10T18:43:10.534Z,7.43
2019-01-10T18:48:12.480Z,7.07
2019-01-10T18:53:14.467Z,7.33
2019-01-10T18:58:16.473Z,7.50
2019-01-10T19:03:18.404Z,6.33
2019-01-10T19:08:20.404Z,6.63
2019-01-10T19:13:22.317Z,6.77
2019-01-10T19:18:24.257Z,6.53
2019-01-10T19:23:26.158Z,7.00
2019-01-10T19:28:28.211Z,6.83
2019-01-10T19:33:30.242Z,6.67
2019-01-10T19:38:32.353Z,6.60
2019-01-10T19:43:34.332Z,6.97
2019-01-10T19:48:36.361Z,6.53
2019-01-10T19:54:12.204Z,6.57
2019-01-10T19:59:14.165Z,6.30
2019-01-10T20:04:16.106Z,6.07
2019-01-10T20:09:18.104Z,6.70
2019-01-10T20:14:20.132Z,7.00
2019-01-10T20:19:22.028Z,6.30
2019-01-10T20:24:23.941Z,6.60
2019-01-10T20:29:25.877Z,7.57
2019-01-10T20:34:27.793Z,6.73
2019-01-10T20:39:29.668Z,6.93
2019-01-10T20:44:31.618Z,6.47
2019-01-10T20:49:33.508Z,5.50
2019-01-10T20:54:35.633Z,7.00
2019-01-10T20:59:37.647Z,7.60
2019-01-10T21:04:39.648Z,7.10
2019-01-10T21:09:41.881Z,7.03
2019-01-10T21:14:43.780Z,6.70
2019-01-10T21:19:45.777Z,7.03
2019-01-10T21:24:47.748Z,7.10
2019-01-10T21:29:50.047Z,7.30
2019-01-10T21:34:52.117Z,6.97
2019-01-10T21:39:54.013Z,6.33
2019-01-10T21:44:56.117Z,6.73
2019-01-10T21:49:58.138Z,6.73
2019-01-10T21:55:00.020Z,8.23
2019-01-10T22:00:02.059Z,7.67
2019-01-10T22:05:05.368Z,7.90
2019-01-10T22:10:08.644Z,7.60
2019-01-10T22:15:11.197Z,8.10
2019-01-10T22:20:13.817Z,7.67
2019-01-10T22:25:15.945Z,8.23
2019-01-10T22:30:20.007Z,8.30
2019-01-10T22:35:22.181Z,7.97
2019-01-10T22:40:24.209Z,7.30
2019-01-10T22:45:26.185Z,7.87
2019-01-10T22:50:30.735Z,8.67
2019-01-10T22:55:32.820Z,8.53
2019-01-10T23:01:08.991Z,9.10
2019-01-10T23:06:11.070Z,8.80
2019-01-10T23:11:18.453Z,8.53
2019-01-10T23:16:20.666Z,9.23
2019-01-10T23:21:22.792Z,8.40
2019-01-10T23:26:24.693Z,9.07
2019-01-10T23:31:26.628Z,9.87
2019-01-10T23:36:28.911Z,7.90
2019-01-10T23:41:30.881Z,9.20
2019-01-10T23:46:32.891Z,8.70
2019-01-10T23:51:34.999Z,8.90
2019-01-10T23:56:37.103Z,8.57
