createdAt,value
2018-01-21T00:02:02.351Z,18.90
2018-01-21T00:04:05.853Z,18.80
2018-01-21T00:06:09.796Z,18.80
2018-01-21T00:08:13.749Z,18.70
2018-01-21T00:10:17.189Z,18.70
2018-01-21T00:12:21.991Z,18.60
2018-01-21T00:14:26.229Z,18.50
2018-01-21T00:16:29.957Z,18.50
2018-01-21T00:18:33.813Z,18.50
2018-01-21T00:20:37.472Z,18.40
2018-01-21T00:22:43.619Z,18.40
2018-01-21T00:24:47.816Z,18.30
2018-01-21T00:26:51.280Z,18.30
2018-01-21T00:28:54.854Z,18.30
2018-01-21T00:30:58.216Z,18.20
2018-01-21T00:33:02.452Z,18.10
2018-01-21T00:35:05.828Z,18.10
2018-01-21T00:37:10.025Z,18.00
2018-01-21T00:39:14.684Z,18.00
2018-01-21T00:41:18.124Z,18.00
2018-01-21T00:43:22.341Z,18.00
2018-01-21T00:45:26.480Z,17.90
2018-01-21T00:47:29.926Z,17.90
2018-01-21T00:49:33.295Z,17.90
2018-01-21T00:51:36.645Z,17.90
2018-01-21T00:53:40.771Z,17.80
2018-01-21T00:55:44.806Z,17.80
2018-01-21T00:57:49.063Z,17.70
2018-01-21T00:59:52.556Z,17.70
2018-01-21T01:01:56.108Z,17.70
2018-01-21T01:03:59.481Z,17.70
2018-01-21T01:06:03.672Z,17.60
2018-01-21T01:08:07.706Z,17.60
2018-01-21T01:10:11.596Z,17.60
2018-01-21T01:12:15.472Z,17.60
2018-01-21T01:14:20.107Z,17.50
2018-01-21T01:16:24.277Z,17.50
2018-01-21T01:18:27.645Z,17.50
2018-01-21T01:20:31.077Z,17.50
2018-01-21T01:22:34.443Z,17.50
2018-01-21T01:24:37.845Z,17.50
2018-01-21T01:26:41.210Z,17.50
2018-01-21T01:28:44.569Z,17.40
2018-01-21T01:30:48.741Z,17.40
2018-01-21T01:32:52.228Z,17.40
2018-01-21T01:34:55.596Z,17.40
2018-01-21T01:36:59.869Z,17.30
2018-01-21T01:39:04.001Z,17.30
2018-01-21T01:41:07.450Z,17.30
2018-01-21T01:43:10.973Z,17.30
2018-01-21T01:45:15.095Z,17.20
2018-01-21T01:47:19.326Z,17.20
2018-01-21T01:49:22.794Z,17.20
2018-01-21T01:51:26.242Z,17.20
2018-01-21T01:53:30.443Z,17.20
2018-01-21T01:55:33.848Z,17.10
2018-01-21T01:57:37.242Z,17.10
2018-01-21T01:59:40.852Z,17.10
2018-01-21T02:01:44.219Z,17.10
2018-01-21T02:03:47.624Z,17.10
2018-01-21T02:05:51.003Z,17.10
2018-01-21T02:07:54.373Z,17.00
2018-01-21T02:09:57.789Z,17.00
2018-01-21T02:12:01.144Z,17.00
2018-01-21T02:14:04.495Z,17.00
2018-01-21T02:16:07.877Z,17.00
2018-01-21T02:18:11.251Z,16.90
2018-01-21T02:20:18.327Z,16.90
2018-01-21T02:22:21.726Z,16.90
2018-01-21T02:24:25.077Z,16.90
2018-01-21T02:26:28.444Z,16.90
2018-01-21T02:28:31.830Z,16.90
2018-01-21T02:30:35.219Z,16.80
2018-01-21T02:32:38.588Z,16.80
2018-01-21T02:34:42.030Z,16.80
2018-01-21T02:36:46.289Z,16.80
2018-01-21T02:38:49.679Z,16.80
2018-01-21T02:40:53.030Z,16.80
2018-01-21T02:42:56.384Z,16.80
2018-01-21T02:44:59.749Z,16.80
2018-01-21T02:47:03.113Z,16.70
2018-01-21T02:49:06.495Z,16.70
2018-01-21T02:51:10.627Z,16.70
2018-01-21T02:53:13.990Z,16.70
2018-01-21T02:55:18.117Z,16.70
2018-01-21T02:57:21.533Z,16.70
2018-01-21T02:59:24.884Z,16.70
2018-01-21T03:01:29.000Z,16.70
2018-01-21T03:03:33.223Z,16.60
2018-01-21T03:05:36.582Z,16.60
2018-01-21T03:07:39.949Z,16.60
2018-01-21T03:09:43.325Z,16.60
2018-01-21T03:11:46.692Z,16.60
2018-01-21T03:13:50.040Z,16.60
2018-01-21T03:15:53.395Z,16.60
2018-01-21T03:17:56.756Z,16.60
2018-01-21T03:20:00.872Z,16.50
2018-01-21T03:22:04.224Z,16.50
2018-01-21T03:24:07.571Z,16.60
2018-01-21T03:26:10.745Z,16.50
2018-01-21T03:28:14.099Z,16.50
2018-01-21T03:30:17.463Z,16.50
2018-01-21T03:32:20.809Z,16.50
2018-01-21T03:34:24.914Z,16.50
2018-01-21T03:36:29.036Z,16.40
2018-01-21T03:38:33.157Z,16.50
2018-01-21T03:40:36.524Z,16.40
2018-01-21T03:42:40.641Z,16.40
2018-01-21T03:44:44.751Z,16.40
2018-01-21T03:46:48.103Z,16.40
2018-01-21T03:48:51.462Z,16.40
2018-01-21T03:50:55.576Z,16.40
2018-01-21T03:52:58.940Z,16.40
2018-01-21T03:55:02.297Z,16.40
2018-01-21T03:57:05.661Z,16.40
2018-01-21T03:59:09.029Z,16.30
2018-01-21T04:01:12.423Z,16.30
2018-01-21T04:03:15.791Z,16.40
2018-01-21T04:05:19.699Z,16.30
2018-01-21T04:07:23.816Z,16.30
2018-01-21T04:09:27.200Z,16.30
2018-01-21T04:11:31.353Z,16.30
2018-01-21T04:13:34.712Z,16.40
2018-01-21T04:15:38.073Z,16.40
2018-01-21T04:17:41.433Z,16.40
2018-01-21T04:19:44.794Z,16.40
2018-01-21T04:21:48.158Z,16.50
2018-01-21T04:23:52.274Z,16.50
2018-01-21T04:25:56.399Z,16.60
2018-01-21T04:27:59.762Z,16.60
2018-01-21T04:30:03.167Z,16.60
2018-01-21T04:32:06.701Z,16.70
2018-01-21T04:34:10.053Z,16.70
2018-01-21T04:36:14.180Z,16.80
2018-01-21T04:38:17.585Z,16.80
2018-01-21T04:40:20.941Z,16.80
2018-01-21T04:42:25.058Z,16.90
2018-01-21T04:44:29.189Z,17.00
2018-01-21T04:46:32.552Z,17.00
2018-01-21T04:48:36.736Z,17.00
2018-01-21T04:50:40.112Z,17.00
2018-01-21T04:52:43.488Z,17.00
2018-01-21T04:54:46.846Z,17.10
2018-01-21T04:56:50.988Z,17.10
2018-01-21T04:58:54.350Z,17.10
2018-01-21T05:00:58.484Z,17.10
2018-01-21T05:03:01.856Z,17.10
2018-01-21T05:05:05.987Z,17.20
2018-01-21T05:07:09.357Z,17.20
2018-01-21T05:09:13.504Z,17.20
2018-01-21T05:11:16.858Z,17.20
2018-01-21T05:13:20.229Z,17.20
2018-01-21T05:15:24.361Z,17.20
2018-01-21T05:17:27.723Z,17.20
2018-01-21T05:19:31.088Z,17.20
2018-01-21T05:21:34.443Z,17.20
2018-01-21T05:23:37.821Z,17.20
2018-01-21T05:25:41.946Z,17.20
2018-01-21T05:27:45.300Z,17.20
2018-01-21T05:29:48.666Z,17.20
2018-01-21T05:31:52.058Z,17.10
2018-01-21T05:33:55.411Z,17.10
2018-01-21T05:35:58.762Z,17.10
2018-01-21T05:38:02.132Z,17.00
2018-01-21T05:40:05.058Z,17.00
2018-01-21T05:42:09.193Z,17.00
2018-01-21T05:44:12.549Z,17.00
2018-01-21T05:46:15.911Z,17.00
2018-01-21T05:48:19.079Z,16.90
2018-01-21T05:50:22.462Z,16.90
2018-01-21T05:52:25.820Z,16.90
2018-01-21T05:54:29.761Z,16.80
2018-01-21T05:56:33.145Z,16.80
2018-01-21T05:58:36.508Z,16.80
2018-01-21T06:00:39.894Z,16.80
2018-01-21T06:02:43.313Z,16.70
2018-01-21T06:04:46.667Z,16.70
2018-01-21T06:06:50.044Z,16.70
2018-01-21T06:08:53.152Z,16.70
2018-01-21T06:10:56.498Z,16.60
2018-01-21T06:12:59.852Z,16.60
2018-01-21T06:15:03.223Z,16.60
2018-01-21T06:17:06.583Z,16.60
2018-01-21T06:19:09.758Z,16.60
2018-01-21T06:21:12.925Z,16.60
2018-01-21T06:23:16.287Z,16.50
2018-01-21T06:25:19.650Z,16.50
2018-01-21T06:27:23.790Z,16.50
2018-01-21T06:29:27.146Z,16.40
2018-01-21T06:31:30.501Z,16.50
2018-01-21T06:33:33.863Z,16.40
2018-01-21T06:35:37.217Z,16.40
2018-01-21T06:37:40.584Z,16.40
2018-01-21T06:39:43.951Z,16.40
2018-01-21T06:41:48.092Z,16.30
2018-01-21T06:43:51.269Z,16.30
2018-01-21T06:45:54.640Z,16.40
2018-01-21T06:47:58.764Z,16.30
2018-01-21T06:50:02.121Z,16.30
2018-01-21T06:52:05.484Z,16.30
2018-01-21T06:54:08.847Z,16.30
2018-01-21T06:56:12.209Z,16.30
2018-01-21T06:58:15.563Z,16.20
2018-01-21T07:00:18.938Z,16.20
2018-01-21T07:02:22.289Z,16.30
2018-01-21T07:04:26.423Z,16.30
2018-01-21T07:06:29.804Z,16.30
2018-01-21T07:08:33.176Z,16.40
2018-01-21T07:10:37.360Z,16.50
2018-01-21T07:12:40.753Z,16.50
2018-01-21T07:14:44.894Z,16.60
2018-01-21T07:16:49.073Z,16.70
2018-01-21T07:18:52.570Z,16.70
2018-01-21T07:23:07.429Z,17.00
2018-01-21T07:25:10.829Z,17.00
2018-01-21T07:27:15.730Z,17.20
2018-01-21T07:29:19.752Z,17.20
2018-01-21T07:31:23.151Z,17.30
2018-01-21T07:33:26.513Z,17.40
2018-01-21T07:35:29.912Z,17.50
2018-01-21T07:37:33.266Z,17.60
2018-01-21T07:39:37.443Z,17.70
2018-01-21T07:41:40.871Z,17.70
2018-01-21T07:43:45.021Z,17.90
2018-01-21T07:45:48.393Z,17.90
2018-01-21T07:47:52.568Z,18.10
2018-01-21T07:49:55.976Z,18.10
2018-01-21T07:52:00.089Z,18.20
2018-01-21T07:54:04.237Z,18.30
2018-01-21T07:56:07.625Z,18.30
2018-01-21T07:58:10.984Z,18.40
2018-01-21T08:00:14.404Z,18.50
2018-01-21T08:02:17.834Z,18.50
2018-01-21T08:04:21.215Z,18.60
2018-01-21T08:06:24.577Z,18.60
2018-01-21T08:08:27.947Z,18.70
2018-01-21T08:10:31.313Z,18.80
2018-01-21T08:12:34.724Z,18.80
2018-01-21T08:14:38.867Z,18.90
2018-01-21T08:16:42.239Z,18.90
2018-01-21T08:18:47.080Z,19.00
2018-01-21T08:20:50.463Z,19.00
2018-01-21T08:22:54.595Z,19.20
2018-01-21T08:24:57.995Z,19.20
2018-01-21T08:27:01.345Z,19.20
2018-01-21T08:29:05.467Z,19.40
2018-01-21T08:31:09.629Z,19.50
2018-01-21T08:33:13.046Z,19.50
2018-01-21T08:35:21.920Z,19.60
2018-01-21T08:37:30.860Z,19.70
2018-01-21T08:39:39.766Z,19.70
2018-01-21T08:41:43.717Z,19.80
2018-01-21T08:43:47.078Z,19.80
2018-01-21T08:45:50.431Z,19.80
2018-01-21T08:47:53.811Z,19.90
2018-01-21T08:49:57.938Z,19.80
2018-01-21T08:52:01.304Z,19.80
2018-01-21T08:54:05.463Z,19.80
2018-01-21T08:56:08.851Z,19.80
2018-01-21T08:58:12.251Z,19.80
2018-01-21T09:00:15.667Z,19.70
2018-01-21T09:02:19.064Z,19.70
2018-01-21T09:04:22.431Z,19.70
2018-01-21T09:06:25.818Z,19.70
2018-01-21T09:08:29.207Z,19.60
2018-01-21T09:10:32.562Z,19.60
2018-01-21T09:12:36.717Z,19.50
2018-01-21T09:14:40.116Z,19.50
2018-01-21T09:16:43.468Z,19.50
2018-01-21T09:18:46.873Z,19.40
2018-01-21T09:20:50.308Z,19.40
2018-01-21T09:22:53.682Z,19.40
2018-01-21T09:24:57.084Z,19.40
2018-01-21T09:27:00.438Z,19.30
2018-01-21T09:29:03.873Z,19.30
2018-01-21T09:31:07.225Z,19.30
2018-01-21T09:33:10.606Z,19.20
2018-01-21T09:35:14.062Z,19.20
2018-01-21T09:37:17.509Z,19.20
2018-01-21T09:39:20.904Z,19.20
2018-01-21T09:41:24.313Z,19.10
2018-01-21T09:43:27.731Z,19.10
2018-01-21T09:45:31.156Z,19.10
2018-01-21T09:47:34.580Z,19.10
2018-01-21T09:49:37.968Z,19.10
2018-01-21T09:51:41.352Z,19.00
2018-01-21T09:53:44.464Z,19.00
2018-01-21T09:55:47.844Z,19.00
2018-01-21T09:57:51.555Z,19.00
2018-01-21T09:59:54.940Z,19.00
2018-01-21T10:01:59.070Z,19.00
2018-01-21T10:04:02.424Z,19.00
2018-01-21T10:06:05.780Z,18.90
2018-01-21T10:08:09.917Z,18.90
2018-01-21T10:10:13.303Z,18.90
2018-01-21T10:12:16.658Z,18.90
2018-01-21T10:14:20.025Z,18.90
2018-01-21T10:16:23.386Z,18.90
2018-01-21T10:18:26.753Z,18.90
2018-01-21T10:20:30.149Z,18.90
2018-01-21T10:22:34.277Z,18.90
2018-01-21T10:24:37.654Z,18.90
2018-01-21T10:26:41.817Z,18.90
2018-01-21T10:28:45.175Z,18.80
2018-01-21T10:30:48.574Z,18.90
2018-01-21T10:32:51.755Z,18.80
2018-01-21T10:34:55.110Z,18.90
2018-01-21T10:36:59.261Z,18.80
2018-01-21T10:39:02.617Z,18.80
2018-01-21T10:41:06.782Z,18.80
2018-01-21T10:43:10.142Z,18.80
2018-01-21T10:45:13.512Z,18.80
2018-01-21T10:47:17.673Z,18.80
2018-01-21T10:49:21.032Z,18.80
2018-01-21T10:51:24.432Z,18.80
2018-01-21T10:53:27.794Z,18.80
2018-01-21T10:55:31.152Z,18.80
2018-01-21T10:57:34.537Z,18.70
2018-01-21T10:59:37.903Z,18.80
2018-01-21T11:01:41.281Z,18.80
2018-01-21T11:03:44.635Z,18.80
2018-01-21T11:05:47.998Z,18.80
2018-01-21T11:07:51.388Z,18.80
2018-01-21T11:09:54.745Z,18.80
2018-01-21T11:11:58.138Z,18.90
2018-01-21T11:14:02.250Z,19.00
2018-01-21T11:16:06.379Z,19.00
2018-01-21T11:18:09.779Z,19.00
2018-01-21T11:20:13.143Z,19.10
2018-01-21T11:22:17.303Z,19.20
2018-01-21T11:24:20.655Z,19.30
2018-01-21T11:26:24.021Z,19.30
2018-01-21T11:28:28.176Z,19.40
2018-01-21T11:30:31.530Z,19.40
2018-01-21T11:32:34.940Z,19.50
2018-01-21T11:34:38.314Z,19.60
2018-01-21T11:36:42.454Z,19.60
2018-01-21T11:38:45.875Z,19.60
2018-01-21T11:40:49.374Z,19.60
2018-01-21T11:42:52.915Z,19.60
2018-01-21T11:44:57.042Z,19.60
2018-01-21T11:47:00.410Z,19.60
2018-01-21T11:49:04.563Z,19.70
2018-01-21T11:51:07.917Z,19.60
2018-01-21T11:53:12.069Z,19.60
2018-01-21T11:55:15.439Z,19.60
2018-01-21T11:57:18.818Z,19.60
2018-01-21T11:59:22.230Z,19.60
2018-01-21T12:01:25.604Z,19.60
2018-01-21T12:03:28.974Z,19.60
2018-01-21T12:05:32.331Z,19.60
2018-01-21T12:07:35.701Z,19.60
2018-01-21T12:09:39.091Z,19.60
2018-01-21T12:11:42.458Z,19.60
2018-01-21T12:13:46.606Z,19.50
2018-01-21T12:15:49.957Z,19.50
2018-01-21T12:17:54.071Z,19.40
2018-01-21T12:19:57.461Z,19.40
2018-01-21T12:22:00.825Z,19.40
2018-01-21T12:24:04.227Z,19.40
2018-01-21T12:26:07.585Z,19.40
2018-01-21T12:28:11.709Z,19.30
2018-01-21T12:30:15.094Z,19.30
2018-01-21T12:32:18.451Z,19.30
2018-01-21T12:34:21.857Z,19.20
2018-01-21T12:36:25.224Z,19.20
2018-01-21T12:38:28.598Z,19.20
2018-01-21T12:40:32.755Z,19.20
2018-01-21T12:42:36.121Z,19.20
2018-01-21T12:44:39.592Z,19.20
2018-01-21T12:46:43.732Z,19.20
2018-01-21T12:48:47.097Z,19.20
2018-01-21T12:50:51.256Z,19.30
2018-01-21T12:52:54.625Z,19.30
2018-01-21T12:54:57.812Z,19.30
2018-01-21T12:57:01.187Z,19.30
2018-01-21T12:59:04.554Z,19.30
2018-01-21T13:01:07.954Z,19.30
2018-01-21T13:03:11.900Z,19.30
2018-01-21T13:05:15.292Z,19.30
2018-01-21T13:07:18.650Z,19.30
2018-01-21T13:09:22.772Z,19.40
2018-01-21T13:11:26.156Z,19.40
2018-01-21T13:13:29.541Z,19.40
2018-01-21T13:15:33.686Z,19.30
2018-01-21T13:17:37.041Z,19.40
2018-01-21T13:19:40.452Z,19.30
2018-01-21T13:21:44.002Z,19.30
2018-01-21T13:23:47.368Z,19.20
2018-01-21T13:25:50.756Z,19.20
2018-01-21T13:27:54.901Z,19.10
2018-01-21T13:29:58.313Z,19.10
2018-01-21T13:32:01.706Z,19.10
2018-01-21T13:34:05.426Z,19.10
2018-01-21T13:36:09.534Z,19.00
2018-01-21T13:38:13.768Z,19.00
2018-01-21T13:40:17.121Z,19.00
2018-01-21T13:42:20.502Z,19.00
2018-01-21T13:44:23.858Z,19.00
2018-01-21T13:46:27.199Z,19.00
2018-01-21T13:48:31.323Z,19.00
2018-01-21T13:50:34.519Z,19.00
2018-01-21T13:52:37.894Z,19.10
2018-01-21T13:54:42.006Z,19.20
2018-01-21T13:56:46.126Z,19.20
2018-01-21T13:58:49.509Z,19.20
2018-01-21T14:00:53.620Z,19.20
2018-01-21T14:02:57.016Z,19.20
2018-01-21T14:05:00.198Z,19.30
2018-01-21T14:07:04.345Z,19.40
2018-01-21T14:09:07.740Z,19.40
2018-01-21T14:11:11.289Z,19.50
2018-01-21T14:13:15.433Z,19.60
2018-01-21T14:15:18.802Z,19.60
2018-01-21T14:17:22.156Z,19.60
2018-01-21T14:19:25.597Z,19.60
2018-01-21T14:21:28.965Z,19.60
2018-01-21T14:23:33.137Z,19.60
2018-01-21T14:25:37.412Z,19.60
2018-01-21T14:27:40.767Z,19.60
2018-01-21T14:29:44.148Z,19.60
2018-01-21T14:31:47.599Z,19.60
2018-01-21T14:33:50.961Z,19.60
2018-01-21T14:35:55.125Z,19.60
2018-01-21T14:37:58.477Z,19.60
2018-01-21T14:40:01.867Z,19.60
2018-01-21T14:42:05.222Z,19.50
2018-01-21T14:44:08.592Z,19.50
2018-01-21T14:46:11.985Z,19.50
2018-01-21T14:48:15.347Z,19.40
2018-01-21T14:50:18.734Z,19.50
2018-01-21T14:52:22.120Z,19.50
2018-01-21T14:54:27.500Z,19.40
2018-01-21T14:56:30.882Z,19.40
2018-01-21T14:58:34.259Z,19.40
2018-01-21T15:00:37.657Z,19.40
2018-01-21T15:02:41.023Z,19.30
2018-01-21T15:04:45.149Z,19.30
2018-01-21T15:06:48.539Z,19.30
2018-01-21T15:08:51.894Z,19.30
2018-01-21T15:10:55.295Z,19.30
2018-01-21T15:12:58.848Z,19.20
2018-01-21T15:15:02.209Z,19.30
2018-01-21T15:17:05.732Z,19.20
2018-01-21T15:19:09.104Z,19.20
2018-01-21T15:21:12.469Z,19.10
2018-01-21T15:23:16.629Z,19.00
2018-01-21T15:25:19.996Z,19.00
2018-01-21T15:27:23.360Z,19.00
2018-01-21T15:29:27.493Z,19.00
2018-01-21T15:31:30.848Z,19.00
2018-01-21T15:33:34.259Z,19.00
2018-01-21T15:35:37.762Z,19.00
2018-01-21T15:37:41.300Z,19.00
2018-01-21T15:39:45.593Z,18.90
2018-01-21T15:41:48.957Z,18.90
2018-01-21T15:43:53.833Z,18.80
2018-01-21T15:45:57.623Z,18.80
2018-01-21T15:48:00.992Z,18.70
2018-01-21T15:50:04.356Z,18.70
2018-01-21T15:52:08.492Z,18.60
2018-01-21T15:54:11.870Z,18.70
2018-01-21T15:56:16.020Z,18.60
2018-01-21T15:58:19.432Z,18.60
2018-01-21T16:00:23.075Z,18.60
2018-01-21T16:02:27.198Z,18.60
2018-01-21T16:04:30.578Z,18.60
2018-01-21T16:06:34.735Z,18.60
2018-01-21T16:08:38.816Z,18.50
2018-01-21T16:10:42.174Z,18.50
2018-01-21T16:12:46.338Z,18.50
2018-01-21T16:14:49.727Z,18.50
2018-01-21T16:16:53.085Z,18.50
2018-01-21T16:18:57.203Z,18.60
2018-01-21T16:21:00.577Z,18.60
2018-01-21T16:23:04.002Z,18.70
2018-01-21T16:25:07.408Z,18.80
2018-01-21T16:27:10.761Z,18.90
2018-01-21T16:29:14.900Z,19.20
2018-01-21T16:31:18.309Z,19.10
2018-01-21T16:33:21.678Z,19.30
2018-01-21T16:35:25.098Z,19.40
2018-01-21T16:40:06.981Z,19.60
2018-01-21T16:42:11.058Z,19.70
2018-01-21T16:44:14.889Z,19.80
2018-01-21T16:46:18.627Z,19.90
2018-01-21T16:48:21.982Z,20.00
2018-01-21T16:50:26.033Z,20.10
2018-01-21T16:52:29.441Z,20.10
2018-01-21T16:54:32.852Z,20.20
2018-01-21T16:56:36.330Z,20.20
2018-01-21T16:58:39.764Z,20.30
2018-01-21T17:00:43.125Z,20.30
2018-01-21T17:02:47.310Z,20.40
2018-01-21T17:04:50.668Z,20.40
2018-01-21T17:06:54.086Z,20.50
2018-01-21T17:08:57.637Z,20.50
2018-01-21T17:11:01.199Z,20.50
2018-01-21T17:13:04.882Z,20.50
2018-01-21T17:15:08.260Z,20.50
2018-01-21T17:17:11.642Z,20.40
2018-01-21T17:19:15.341Z,20.40
2018-01-21T17:21:19.140Z,20.40
2018-01-21T17:23:22.894Z,20.40
2018-01-21T17:25:27.664Z,20.30
2018-01-21T17:27:31.472Z,20.30
2018-01-21T17:29:34.969Z,20.30
2018-01-21T17:31:38.415Z,20.20
2018-01-21T17:33:42.530Z,20.20
2018-01-21T17:35:46.734Z,20.10
2018-01-21T17:37:50.928Z,20.10
2018-01-21T17:39:55.101Z,20.00
2018-01-21T17:41:59.098Z,20.00
2018-01-21T17:44:02.791Z,20.00
2018-01-21T17:46:07.213Z,19.90
2018-01-21T17:48:10.902Z,19.90
2018-01-21T17:50:14.370Z,19.90
2018-01-21T17:52:18.107Z,19.80
2018-01-21T17:54:22.180Z,19.80
2018-01-21T17:56:26.933Z,19.70
2018-01-21T17:58:30.570Z,19.70
2018-01-21T18:00:33.884Z,19.70
2018-01-21T18:02:37.302Z,19.70
2018-01-21T18:04:40.682Z,19.60
2018-01-21T18:06:44.108Z,19.60
2018-01-21T18:08:48.021Z,19.60
2018-01-21T18:10:51.895Z,19.60
2018-01-21T18:12:55.731Z,19.50
2018-01-21T18:14:59.489Z,19.50
2018-01-21T18:17:03.267Z,19.50
2018-01-21T18:19:06.818Z,19.50
2018-01-21T18:21:10.275Z,19.40
2018-01-21T18:23:13.845Z,19.50
2018-01-21T18:25:17.544Z,19.40
2018-01-21T18:27:21.001Z,19.40
2018-01-21T18:29:24.993Z,19.40
2018-01-21T18:31:28.409Z,19.40
2018-01-21T18:33:33.530Z,19.30
2018-01-21T18:35:36.930Z,19.30
2018-01-21T18:37:40.297Z,19.30
2018-01-21T18:39:43.797Z,19.30
2018-01-21T18:41:47.156Z,19.20
2018-01-21T18:43:50.552Z,19.20
2018-01-21T18:45:53.997Z,19.20
2018-01-21T18:47:58.735Z,19.20
2018-01-21T18:50:02.436Z,19.20
2018-01-21T18:52:05.816Z,19.20
2018-01-21T18:54:09.233Z,19.20
2018-01-21T18:56:12.750Z,19.20
2018-01-21T18:58:17.454Z,19.20
2018-01-21T19:00:21.135Z,19.20
2018-01-21T19:02:25.731Z,19.20
2018-01-21T19:04:29.531Z,19.20
2018-01-21T19:06:32.945Z,19.30
2018-01-21T19:08:36.597Z,19.30
2018-01-21T19:10:40.763Z,19.30
2018-01-21T19:12:44.643Z,19.30
2018-01-21T19:14:49.268Z,19.30
2018-01-21T19:16:52.857Z,19.30
2018-01-21T19:18:57.246Z,19.40
2018-01-21T19:21:00.750Z,19.40
2018-01-21T19:23:04.573Z,19.50
2018-01-21T19:25:07.941Z,19.50
2018-01-21T19:27:12.620Z,19.70
2018-01-21T19:29:16.127Z,19.60
2018-01-21T19:31:19.762Z,19.70
2018-01-21T19:33:23.725Z,19.80
2018-01-21T19:35:27.185Z,19.80
2018-01-21T19:37:30.558Z,19.90
2018-01-21T19:39:39.631Z,19.90
2018-01-21T19:41:52.802Z,19.90
2018-01-21T19:44:01.955Z,20.00
2018-01-21T19:46:06.266Z,20.00
2018-01-21T19:48:12.494Z,20.00
2018-01-21T19:50:18.078Z,20.00
2018-01-21T19:52:23.511Z,20.00
2018-01-21T19:54:28.127Z,20.00
2018-01-21T19:56:33.980Z,20.00
2018-01-21T19:58:38.268Z,20.00
2018-01-21T20:00:43.115Z,20.00
2018-01-21T20:02:47.148Z,20.00
2018-01-21T20:04:50.577Z,20.00
2018-01-21T20:06:55.781Z,20.00
2018-01-21T20:08:59.311Z,20.00
2018-01-21T20:11:03.475Z,20.00
2018-01-21T20:13:08.081Z,20.00
2018-01-21T20:15:12.732Z,19.90
2018-01-21T20:17:17.065Z,19.90
2018-01-21T20:19:21.249Z,19.90
2018-01-21T20:21:25.127Z,19.90
2018-01-21T20:23:28.665Z,19.90
2018-01-21T20:25:32.798Z,19.90
2018-01-21T20:27:37.871Z,19.90
2018-01-21T20:29:44.148Z,19.90
2018-01-21T20:31:49.057Z,19.80
2018-01-21T20:33:53.271Z,19.80
2018-01-21T20:35:59.299Z,19.80
2018-01-21T20:38:04.136Z,19.80
2018-01-21T20:40:10.210Z,19.60
2018-01-21T20:42:14.880Z,19.70
2018-01-21T20:44:19.873Z,19.60
2018-01-21T20:46:24.371Z,19.60
2018-01-21T20:48:29.272Z,19.60
2018-01-21T20:50:34.399Z,19.60
2018-01-21T20:52:43.634Z,19.50
2018-01-21T20:54:47.320Z,19.50
2018-01-21T20:56:51.645Z,19.50
2018-01-21T20:58:56.092Z,19.40
2018-01-21T21:01:00.253Z,19.40
2018-01-21T21:03:03.760Z,19.40
2018-01-21T21:05:07.375Z,19.40
2018-01-21T21:07:10.731Z,19.40
2018-01-21T21:09:14.129Z,19.30
2018-01-21T21:11:19.821Z,19.30
2018-01-21T21:13:23.242Z,19.30
2018-01-21T21:15:28.138Z,19.30
2018-01-21T21:17:33.966Z,19.20
2018-01-21T21:19:39.924Z,19.20
2018-01-21T21:21:45.291Z,19.20
2018-01-21T21:23:50.274Z,19.10
2018-01-21T21:25:55.016Z,19.10
2018-01-21T21:27:59.681Z,19.10
2018-01-21T21:30:05.078Z,18.90
2018-01-21T21:32:09.944Z,18.90
2018-01-21T21:34:13.368Z,18.90
2018-01-21T21:36:16.753Z,18.80
2018-01-21T21:38:20.112Z,18.80
2018-01-21T21:40:23.463Z,18.80
2018-01-21T21:42:26.978Z,18.70
2018-01-21T21:44:30.161Z,18.70
2018-01-21T21:46:33.823Z,18.60
2018-01-21T21:48:38.186Z,18.60
2018-01-21T21:50:42.374Z,18.60
2018-01-21T21:52:45.806Z,18.50
2018-01-21T21:54:49.528Z,18.50
2018-01-21T21:56:53.022Z,18.40
2018-01-21T21:58:56.604Z,18.40
2018-01-21T22:01:00.208Z,18.40
2018-01-21T22:03:05.504Z,18.30
2018-01-21T22:05:09.645Z,18.30
2018-01-21T22:07:13.887Z,18.20
2018-01-21T22:09:17.316Z,18.20
2018-01-21T22:11:21.550Z,18.10
2018-01-21T22:13:24.994Z,18.10
2018-01-21T22:15:28.388Z,18.10
2018-01-21T22:17:31.841Z,18.10
2018-01-21T22:19:35.324Z,18.10
2018-01-21T22:21:38.775Z,18.00
2018-01-21T22:23:44.092Z,18.00
2018-01-21T22:25:48.425Z,18.00
2018-01-21T22:27:52.551Z,18.00
2018-01-21T22:29:56.679Z,17.90
2018-01-21T22:32:00.895Z,17.90
2018-01-21T22:34:04.284Z,17.90
2018-01-21T22:36:09.311Z,17.90
2018-01-21T22:38:13.536Z,17.90
2018-01-21T22:40:16.941Z,17.80
2018-01-21T22:42:20.300Z,17.80
2018-01-21T22:44:24.685Z,17.80
2018-01-21T22:46:31.468Z,17.70
2018-01-21T22:48:36.856Z,17.70
2018-01-21T22:50:42.488Z,17.70
2018-01-21T22:52:46.170Z,17.70
2018-01-21T22:54:51.338Z,17.70
2018-01-21T22:56:56.135Z,17.60
2018-01-21T22:59:00.263Z,17.60
2018-01-21T23:01:04.090Z,17.60
2018-01-21T23:03:07.567Z,17.60
2018-01-21T23:05:10.924Z,17.60
2018-01-21T23:07:14.471Z,17.50
2018-01-21T23:09:17.945Z,17.50
2018-01-21T23:11:22.132Z,17.50
2018-01-21T23:13:26.384Z,17.40
2018-01-21T23:15:29.841Z,17.40
2018-01-21T23:17:33.355Z,17.40
2018-01-21T23:19:36.866Z,17.40
2018-01-21T23:21:40.379Z,17.40
2018-01-21T23:23:43.771Z,17.40
2018-01-21T23:25:47.210Z,17.30
2018-01-21T23:27:50.675Z,17.30
2018-01-21T23:29:54.820Z,17.30
2018-01-21T23:31:58.022Z,17.30
2018-01-21T23:34:01.476Z,17.30
2018-01-21T23:36:04.928Z,17.30
2018-01-21T23:38:08.476Z,17.20
2018-01-21T23:40:12.599Z,17.20
2018-01-21T23:42:15.991Z,17.20
2018-01-21T23:44:19.347Z,17.20
2018-01-21T23:46:22.716Z,17.20
2018-01-21T23:48:26.127Z,17.20
2018-01-21T23:50:29.497Z,17.10
2018-01-21T23:52:32.875Z,17.10
2018-01-21T23:54:36.229Z,17.10
2018-01-21T23:56:39.941Z,17.10
2018-01-21T23:58:43.349Z,17.10
