createdAt,value
2019-05-14T00:01:05.564Z,2.73
2019-05-14T00:03:34.734Z,2.17
2019-05-14T00:06:03.910Z,2.90
2019-05-14T00:08:33.006Z,2.57
2019-05-14T00:11:01.839Z,2.73
2019-05-14T00:13:32.151Z,2.20
2019-05-14T00:16:01.471Z,2.47
2019-05-14T00:18:31.470Z,2.33
2019-05-14T00:21:01.989Z,2.67
2019-05-14T00:23:32.090Z,2.87
2019-05-14T00:26:01.713Z,2.60
2019-05-14T00:28:31.712Z,2.43
2019-05-14T00:31:02.987Z,2.67
2019-05-14T00:33:31.657Z,2.70
2019-05-14T00:36:02.174Z,3.27
2019-05-14T00:38:31.674Z,2.60
2019-05-14T00:41:02.082Z,3.17
2019-05-14T00:43:32.412Z,2.83
2019-05-14T00:46:01.800Z,2.50
2019-05-14T00:48:31.767Z,2.20
2019-05-14T00:51:02.132Z,2.67
2019-05-14T00:53:32.055Z,2.90
2019-05-14T00:56:02.200Z,2.60
2019-05-14T00:58:31.609Z,2.23
2019-05-14T01:01:01.515Z,2.70
2019-05-14T01:03:32.445Z,2.40
2019-05-14T01:06:02.938Z,2.70
2019-05-14T01:08:32.075Z,2.40
2019-05-14T01:11:01.643Z,2.90
2019-05-14T01:13:31.390Z,2.90
2019-05-14T01:16:01.582Z,2.43
2019-05-14T01:18:32.245Z,2.97
2019-05-14T01:21:01.304Z,2.80
2019-05-14T01:23:32.319Z,3.00
2019-05-14T01:26:02.347Z,3.00
2019-05-14T01:28:32.192Z,3.17
2019-05-14T01:31:01.521Z,2.40
2019-05-14T01:33:31.815Z,3.17
2019-05-14T01:36:02.355Z,3.27
2019-05-14T01:38:31.648Z,3.00
2019-05-14T01:41:01.851Z,2.87
2019-05-14T01:43:31.786Z,2.83
2019-05-14T01:46:01.934Z,3.30
2019-05-14T01:48:31.577Z,3.13
2019-05-14T01:51:01.541Z,3.00
2019-05-14T01:53:31.302Z,3.10
2019-05-14T01:56:01.635Z,3.17
2019-05-14T01:58:31.355Z,2.90
2019-05-14T02:01:01.950Z,2.60
2019-05-14T02:03:32.317Z,3.30
2019-05-14T02:06:01.775Z,3.13
2019-05-14T02:08:32.186Z,2.90
2019-05-14T02:11:01.912Z,3.00
2019-05-14T02:13:32.161Z,2.93
2019-05-14T02:16:01.895Z,3.13
2019-05-14T02:18:31.302Z,3.50
2019-05-14T02:21:01.575Z,4.13
2019-05-14T02:23:31.981Z,2.90
2019-05-14T02:26:02.546Z,3.60
2019-05-14T02:28:31.699Z,3.20
2019-05-14T02:31:03.304Z,3.50
2019-05-14T02:33:31.124Z,3.60
2019-05-14T02:36:00.431Z,3.97
2019-05-14T02:38:30.141Z,3.40
2019-05-14T02:40:59.942Z,2.97
2019-05-14T02:43:29.634Z,3.77
2019-05-14T02:46:10.714Z,3.50
2019-05-14T02:48:29.714Z,3.67
2019-05-14T02:50:59.788Z,3.77
2019-05-14T02:53:29.845Z,3.57
2019-05-14T02:55:59.500Z,3.10
2019-05-14T02:58:29.802Z,3.70
2019-05-14T03:01:00.397Z,4.10
2019-05-14T03:03:30.075Z,3.97
2019-05-14T03:06:00.537Z,4.07
2019-05-14T03:08:30.586Z,3.40
2019-05-14T03:11:00.477Z,4.47
2019-05-14T03:13:29.978Z,4.07
2019-05-14T03:15:59.702Z,4.23
2019-05-14T03:18:29.631Z,3.80
2019-05-14T03:21:00.909Z,4.10
2019-05-14T03:23:30.186Z,3.77
2019-05-14T03:26:00.475Z,4.23
2019-05-14T03:28:30.605Z,4.43
2019-05-14T03:31:03.255Z,4.50
2019-05-14T03:33:32.996Z,4.60
2019-05-14T03:36:09.330Z,4.20
2019-05-14T03:38:32.423Z,4.50
2019-05-14T03:41:01.990Z,4.30
2019-05-14T03:43:31.343Z,5.00
2019-05-14T03:46:00.798Z,4.37
2019-05-14T03:48:30.054Z,4.20
2019-05-14T03:51:00.064Z,4.20
2019-05-14T03:53:29.926Z,4.20
2019-05-14T03:56:00.117Z,4.73
2019-05-14T03:58:29.976Z,4.50
2019-05-14T04:01:03.041Z,4.90
2019-05-14T04:03:32.342Z,5.00
2019-05-14T04:06:02.459Z,4.37
2019-05-14T04:08:33.299Z,4.77
2019-05-14T04:11:02.680Z,5.13
2019-05-14T04:13:33.437Z,4.20
2019-05-14T04:16:03.267Z,4.20
2019-05-14T04:18:40.524Z,4.60
2019-05-14T04:21:09.932Z,4.33
2019-05-14T04:23:40.349Z,4.87
2019-05-14T04:26:11.129Z,4.50
2019-05-14T04:28:42.895Z,4.83
2019-05-14T04:31:12.427Z,4.77
2019-05-14T04:33:45.037Z,5.00
2019-05-14T04:36:14.293Z,4.93
2019-05-14T04:38:43.200Z,5.00
2019-05-14T04:41:12.116Z,4.73
2019-05-14T04:43:41.179Z,5.47
2019-05-14T04:46:10.764Z,4.97
2019-05-14T04:48:43.400Z,4.50
2019-05-14T04:51:10.406Z,4.80
2019-05-14T04:53:39.732Z,5.17
2019-05-14T04:56:10.044Z,4.77
2019-05-14T04:58:40.848Z,4.70
2019-05-14T05:01:10.345Z,4.63
2019-05-14T05:03:40.254Z,5.03
2019-05-14T05:06:10.075Z,5.40
2019-05-14T05:08:39.832Z,5.10
2019-05-14T05:11:09.576Z,4.60
2019-05-14T05:13:39.739Z,4.03
2019-05-14T05:16:10.002Z,4.83
2019-05-14T05:18:40.169Z,4.13
2019-05-14T05:21:09.533Z,4.60
2019-05-14T05:23:38.892Z,4.50
2019-05-14T05:26:09.136Z,4.90
2019-05-14T05:28:39.117Z,5.23
2019-05-14T05:31:09.332Z,4.67
2019-05-14T05:33:38.538Z,4.90
2019-05-14T05:36:09.491Z,5.10
2019-05-14T05:38:39.409Z,4.80
2019-05-14T05:41:09.053Z,4.90
2019-05-14T05:43:39.430Z,5.13
2019-05-14T05:46:09.288Z,4.90
2019-05-14T05:48:38.893Z,5.40
2019-05-14T05:51:09.146Z,5.57
2019-05-14T05:53:39.308Z,5.50
2019-05-14T05:56:09.095Z,7.23
2019-05-14T05:58:39.709Z,5.30
2019-05-14T06:01:09.779Z,5.07
2019-05-14T06:03:39.475Z,4.80
2019-05-14T06:06:13.473Z,5.00
2019-05-14T06:08:39.335Z,4.53
2019-05-14T06:11:08.519Z,4.57
2019-05-14T06:13:39.046Z,4.57
2019-05-14T06:16:09.423Z,4.60
2019-05-14T06:18:39.458Z,4.60
2019-05-14T06:21:09.309Z,4.57
2019-05-14T06:23:38.774Z,5.13
2019-05-14T06:26:11.561Z,5.00
2019-05-14T06:28:40.931Z,4.23
2019-05-14T06:31:09.916Z,4.67
2019-05-14T06:33:39.763Z,5.00
2019-05-14T06:36:08.951Z,4.40
2019-05-14T06:38:38.922Z,4.63
2019-05-14T06:41:08.458Z,4.47
2019-05-14T06:43:39.257Z,4.53
2019-05-14T06:46:08.972Z,4.63
2019-05-14T06:48:39.683Z,4.27
2019-05-14T06:51:09.047Z,3.97
2019-05-14T06:53:39.173Z,4.67
2019-05-14T06:56:08.359Z,4.83
2019-05-14T06:58:38.861Z,5.90
2019-05-14T07:01:09.655Z,4.77
2019-05-14T07:03:38.508Z,4.77
2019-05-14T07:06:08.975Z,4.27
2019-05-14T07:08:39.187Z,4.17
2019-05-14T07:11:08.705Z,5.10
2019-05-14T07:13:38.563Z,5.17
2019-05-14T07:16:08.991Z,5.63
2019-05-14T07:18:46.501Z,4.50
2019-05-14T07:21:08.804Z,4.57
2019-05-14T07:23:38.401Z,5.17
2019-05-14T07:26:08.428Z,5.30
2019-05-14T07:28:42.221Z,4.20
2019-05-14T07:31:09.848Z,4.80
2019-05-14T07:33:39.138Z,4.33
2019-05-14T07:36:08.924Z,3.70
2019-05-14T07:38:39.249Z,4.33
2019-05-14T07:41:09.262Z,4.20
2019-05-14T07:43:39.335Z,3.40
2019-05-14T07:46:08.775Z,3.93
2019-05-14T07:48:39.216Z,3.80
2019-05-14T07:51:09.025Z,4.30
2019-05-14T07:53:41.694Z,4.63
2019-05-14T07:56:09.515Z,3.90
2019-05-14T07:58:38.952Z,3.70
2019-05-14T08:01:09.420Z,3.13
2019-05-14T08:03:38.516Z,3.17
2019-05-14T08:06:08.276Z,3.37
2019-05-14T08:08:38.574Z,2.73
2019-05-14T08:11:08.732Z,2.80
2019-05-14T08:13:39.094Z,3.17
2019-05-14T08:16:08.977Z,2.90
2019-05-14T08:18:39.624Z,3.00
2019-05-14T08:21:09.713Z,3.30
2019-05-14T08:23:39.323Z,3.73
2019-05-14T08:26:08.381Z,3.23
2019-05-14T08:28:38.222Z,3.33
2019-05-14T08:31:09.424Z,2.53
2019-05-14T08:33:39.732Z,2.60
2019-05-14T08:36:08.971Z,2.60
2019-05-14T08:38:38.615Z,2.70
2019-05-14T08:41:08.445Z,2.90
2019-05-14T08:43:39.642Z,2.57
2019-05-14T08:46:08.381Z,2.23
2019-05-14T08:48:38.852Z,2.30
2019-05-14T08:51:09.156Z,2.40
2019-05-14T08:53:38.826Z,2.43
2019-05-14T08:56:08.809Z,2.20
2019-05-14T08:58:38.951Z,2.40
2019-05-14T09:01:08.375Z,3.13
2019-05-14T09:03:39.366Z,1.90
2019-05-14T09:06:09.109Z,2.00
2019-05-14T09:08:38.964Z,1.70
2019-05-14T09:11:09.831Z,1.93
2019-05-14T09:13:39.574Z,1.50
2019-05-14T09:16:09.249Z,1.83
2019-05-14T09:18:38.959Z,1.90
2019-05-14T09:21:08.626Z,1.30
2019-05-14T09:23:39.234Z,1.23
2019-05-14T09:26:09.665Z,1.23
2019-05-14T09:28:39.417Z,1.37
2019-05-14T09:31:08.815Z,1.40
2019-05-14T09:33:39.025Z,1.50
2019-05-14T09:36:17.976Z,2.40
2019-05-14T09:38:42.358Z,1.57
2019-05-14T09:41:14.976Z,2.17
2019-05-14T09:43:39.952Z,1.57
2019-05-14T09:46:09.271Z,2.40
2019-05-14T09:48:38.295Z,2.00
2019-05-14T09:51:09.271Z,1.53
2019-05-14T09:53:38.519Z,1.73
2019-05-14T09:56:09.071Z,1.50
2019-05-14T09:58:38.851Z,1.67
2019-05-14T10:01:08.645Z,2.23
2019-05-14T10:03:39.013Z,1.60
2019-05-14T10:06:09.786Z,2.20
2019-05-14T10:08:39.396Z,2.07
2019-05-14T10:11:08.315Z,1.97
2019-05-14T10:13:39.337Z,1.50
2019-05-14T10:16:09.438Z,1.67
2019-05-14T10:18:38.847Z,1.80
2019-05-14T10:21:08.654Z,1.70
2019-05-14T10:23:38.972Z,1.60
2019-05-14T10:26:09.169Z,1.23
2019-05-14T10:28:41.284Z,1.67
2019-05-14T10:31:09.822Z,1.40
2019-05-14T10:33:39.693Z,1.53
2019-05-14T10:36:09.258Z,1.43
2019-05-14T10:38:38.965Z,1.40
2019-05-14T10:41:08.976Z,1.50
2019-05-14T10:43:39.169Z,1.40
2019-05-14T10:46:09.117Z,1.40
2019-05-14T10:48:39.566Z,1.97
2019-05-14T10:51:09.829Z,1.70
2019-05-14T10:53:38.859Z,2.13
2019-05-14T10:56:09.677Z,3.00
2019-05-14T10:58:38.219Z,2.07
2019-05-14T11:01:11.261Z,2.73
2019-05-14T11:03:38.851Z,2.17
2019-05-14T11:06:11.383Z,1.40
2019-05-14T11:08:38.937Z,1.70
2019-05-14T11:11:10.630Z,2.03
2019-05-14T11:13:39.523Z,3.30
2019-05-14T11:16:08.861Z,2.00
2019-05-14T11:18:39.836Z,1.73
2019-05-14T11:21:21.466Z,1.13
2019-05-14T11:23:38.856Z,1.40
2019-05-14T11:26:09.202Z,1.30
2019-05-14T11:28:39.518Z,1.50
2019-05-14T11:31:09.378Z,1.50
2019-05-14T11:33:38.853Z,1.07
2019-05-14T11:36:09.281Z,1.70
2019-05-14T11:38:38.838Z,2.37
2019-05-14T11:41:09.563Z,2.83
2019-05-14T11:43:39.789Z,1.43
2019-05-14T11:46:09.152Z,1.80
2019-05-14T11:48:39.250Z,1.80
2019-05-14T11:51:10.035Z,1.20
2019-05-14T11:53:38.852Z,1.97
2019-05-14T11:56:08.864Z,3.40
2019-05-14T11:58:38.138Z,1.40
2019-05-14T12:01:09.263Z,1.13
2019-05-14T12:03:39.381Z,1.30
2019-05-14T12:06:09.907Z,1.37
2019-05-14T12:08:41.827Z,1.50
2019-05-14T12:11:09.728Z,1.33
2019-05-14T12:13:39.422Z,1.50
2019-05-14T12:16:08.738Z,1.40
2019-05-14T12:18:41.596Z,1.77
2019-05-14T12:21:09.026Z,1.30
2019-05-14T12:23:39.321Z,1.50
2019-05-14T12:26:09.536Z,1.27
2019-05-14T12:28:39.031Z,1.60
2019-05-14T12:31:09.374Z,1.30
2019-05-14T12:33:39.657Z,1.30
2019-05-14T12:36:10.309Z,1.27
2019-05-14T12:38:39.825Z,1.60
2019-05-14T12:41:09.381Z,1.20
2019-05-14T12:43:39.687Z,1.83
2019-05-14T12:46:10.424Z,3.07
2019-05-14T12:48:39.880Z,1.73
2019-05-14T12:51:09.323Z,1.80
2019-05-14T12:53:39.390Z,1.60
2019-05-14T12:56:09.040Z,2.40
2019-05-14T12:58:44.587Z,1.80
2019-05-14T13:01:09.415Z,2.00
2019-05-14T13:03:38.762Z,2.07
2019-05-14T13:06:10.045Z,2.00
2019-05-14T13:08:38.618Z,1.50
2019-05-14T13:11:09.620Z,1.63
2019-05-14T13:13:42.649Z,1.60
2019-05-14T13:16:09.566Z,1.80
2019-05-14T13:18:38.883Z,1.30
2019-05-14T13:21:07.846Z,1.43
2019-05-14T13:23:38.373Z,1.60
2019-05-14T13:26:10.543Z,2.00
2019-05-14T13:28:39.719Z,2.23
2019-05-14T13:31:09.063Z,1.40
2019-05-14T13:33:39.204Z,1.53
2019-05-14T13:36:08.396Z,1.40
2019-05-14T13:38:39.569Z,1.80
2019-05-14T13:41:08.672Z,1.20
2019-05-14T13:43:39.041Z,1.27
2019-05-14T13:46:10.475Z,1.40
2019-05-14T13:48:43.141Z,1.47
2019-05-14T13:51:09.960Z,1.40
2019-05-14T13:53:39.251Z,1.50
2019-05-14T13:56:08.927Z,1.20
2019-05-14T13:58:38.127Z,1.30
2019-05-14T14:01:09.660Z,1.20
2019-05-14T14:03:46.541Z,1.47
2019-05-14T14:06:10.516Z,1.40
2019-05-14T14:08:42.240Z,1.30
2019-05-14T14:11:12.800Z,1.70
2019-05-14T14:13:41.697Z,1.53
2019-05-14T14:16:14.847Z,1.30
2019-05-14T14:18:41.624Z,1.37
2019-05-14T14:21:10.391Z,1.40
2019-05-14T14:23:39.494Z,1.67
2019-05-14T14:26:09.607Z,1.50
2019-05-14T14:28:39.577Z,1.57
2019-05-14T14:31:11.090Z,1.40
2019-05-14T14:33:40.084Z,1.70
2019-05-14T14:36:08.979Z,1.40
2019-05-14T14:38:40.177Z,1.23
2019-05-14T14:41:10.207Z,1.40
2019-05-14T14:43:43.769Z,1.53
2019-05-14T14:46:14.009Z,1.60
2019-05-14T14:48:40.485Z,1.23
2019-05-14T14:51:09.239Z,1.43
2019-05-14T14:53:52.517Z,1.50
2019-05-14T14:56:09.728Z,1.60
2019-05-14T14:58:39.343Z,1.30
2019-05-14T15:01:08.802Z,1.43
2019-05-14T15:03:37.983Z,1.30
2019-05-14T15:06:09.671Z,1.30
2019-05-14T15:08:39.188Z,1.30
2019-05-14T15:11:08.857Z,1.37
2019-05-14T15:13:39.121Z,1.40
2019-05-14T15:16:13.305Z,1.13
2019-05-14T15:18:39.346Z,1.33
2019-05-14T15:21:09.853Z,1.40
2019-05-14T15:23:43.082Z,1.30
2019-05-14T15:26:12.004Z,1.20
2019-05-14T15:28:40.417Z,1.30
2019-05-14T15:31:09.429Z,1.37
2019-05-14T15:33:38.654Z,1.20
2019-05-14T15:36:09.134Z,1.43
2019-05-14T15:38:39.627Z,1.50
2019-05-14T15:41:13.336Z,1.23
2019-05-14T15:43:39.691Z,1.13
2019-05-14T15:46:08.872Z,1.30
2019-05-14T15:48:39.489Z,1.50
2019-05-14T15:51:14.293Z,1.77
2019-05-14T15:53:39.697Z,1.70
2019-05-14T15:56:08.935Z,1.97
2019-05-14T15:58:39.022Z,1.40
2019-05-14T16:01:10.038Z,1.40
2019-05-14T16:03:41.387Z,1.43
2019-05-14T16:06:10.198Z,1.60
2019-05-14T16:08:40.366Z,1.23
2019-05-14T16:11:11.474Z,1.27
2019-05-14T16:13:40.668Z,1.37
2019-05-14T16:16:10.669Z,1.50
2019-05-14T16:18:39.734Z,1.30
2019-05-14T16:21:10.498Z,1.33
2019-05-14T16:23:39.602Z,1.70
2019-05-14T16:26:08.825Z,1.17
2019-05-14T16:28:39.494Z,1.23
2019-05-14T16:31:08.808Z,1.00
2019-05-14T16:33:40.503Z,1.60
2019-05-14T16:36:09.154Z,1.30
2019-05-14T16:38:39.569Z,1.60
2019-05-14T16:41:08.865Z,1.20
2019-05-14T16:43:39.876Z,1.40
2019-05-14T16:46:09.546Z,1.10
2019-05-14T16:48:39.678Z,1.50
2019-05-14T16:51:09.115Z,1.20
2019-05-14T16:53:38.347Z,1.03
2019-05-14T16:56:08.136Z,1.30
2019-05-14T16:58:38.750Z,1.10
2019-05-14T17:01:09.594Z,1.33
2019-05-14T17:03:39.803Z,1.50
2019-05-14T17:06:09.178Z,1.20
2019-05-14T17:08:39.448Z,1.60
2019-05-14T17:11:09.032Z,1.50
2019-05-14T17:13:38.321Z,1.97
2019-05-14T17:16:08.582Z,1.70
2019-05-14T17:18:38.119Z,1.60
2019-05-14T17:21:09.215Z,1.60
2019-05-14T17:23:39.224Z,2.23
2019-05-14T17:26:09.036Z,1.50
2019-05-14T17:28:40.509Z,2.17
2019-05-14T17:31:08.991Z,2.20
2019-05-14T17:33:39.463Z,2.10
2019-05-14T17:36:09.570Z,2.00
2019-05-14T17:38:39.220Z,1.80
2019-05-14T17:41:09.436Z,2.00
2019-05-14T17:43:39.406Z,2.30
2019-05-14T17:46:09.763Z,2.17
2019-05-14T17:48:39.391Z,1.80
2019-05-14T17:51:09.508Z,1.40
2019-05-14T17:53:38.941Z,1.60
2019-05-14T17:56:08.497Z,1.40
2019-05-14T17:58:38.554Z,1.40
2019-05-14T18:01:09.090Z,1.43
2019-05-14T18:03:39.960Z,1.40
2019-05-14T18:06:09.291Z,1.20
2019-05-14T18:08:38.245Z,1.30
2019-05-14T18:11:08.791Z,1.30
2019-05-14T18:13:39.091Z,1.53
2019-05-14T18:16:09.196Z,1.20
2019-05-14T18:18:38.152Z,1.03
2019-05-14T18:21:09.402Z,1.30
2019-05-14T18:23:41.701Z,1.27
2019-05-14T18:26:09.269Z,1.30
2019-05-14T18:28:38.512Z,1.60
2019-05-14T18:31:09.443Z,1.40
2019-05-14T18:33:40.001Z,1.50
2019-05-14T18:36:08.946Z,1.40
2019-05-14T18:38:38.966Z,1.80
2019-05-14T18:41:08.658Z,1.77
2019-05-14T18:43:38.261Z,1.63
2019-05-14T18:46:08.467Z,1.37
2019-05-14T18:48:37.596Z,1.83
2019-05-14T18:51:09.016Z,1.63
2019-05-14T18:53:38.420Z,1.40
2019-05-14T18:56:19.676Z,1.53
2019-05-14T18:58:38.910Z,1.40
2019-05-14T19:01:08.325Z,1.40
2019-05-14T19:03:39.655Z,1.57
2019-05-14T19:06:07.658Z,1.60
2019-05-14T19:08:36.447Z,1.40
2019-05-14T19:11:05.391Z,1.60
2019-05-14T19:13:34.147Z,1.80
2019-05-14T19:16:02.933Z,1.37
2019-05-14T19:18:31.702Z,1.80
2019-05-14T19:21:00.494Z,1.67
2019-05-14T19:23:29.317Z,1.73
2019-05-14T19:25:59.132Z,1.57
2019-05-14T19:28:28.513Z,1.80
2019-05-14T19:30:59.659Z,1.90
2019-05-14T19:33:28.931Z,2.00
2019-05-14T19:35:57.995Z,3.20
2019-05-14T19:38:27.056Z,3.67
2019-05-14T19:40:55.927Z,3.90
2019-05-14T19:43:25.130Z,3.50
2019-05-14T19:45:53.905Z,3.70
2019-05-14T19:48:22.680Z,3.37
2019-05-14T19:50:51.840Z,3.03
2019-05-14T19:53:21.022Z,2.80
2019-05-14T19:55:49.884Z,1.87
2019-05-14T19:58:20.083Z,2.00
2019-05-14T20:00:49.389Z,1.90
2019-05-14T20:03:18.782Z,1.93
2019-05-14T20:05:47.862Z,1.70
2019-05-14T20:08:18.953Z,1.90
2019-05-14T20:10:48.996Z,1.87
2019-05-14T20:13:19.407Z,1.90
2019-05-14T20:15:48.787Z,1.73
2019-05-14T20:18:17.807Z,2.00
2019-05-14T20:20:49.098Z,2.17
2019-05-14T20:23:18.518Z,2.00
2019-05-14T20:25:48.207Z,1.63
2019-05-14T20:28:18.919Z,1.80
2019-05-14T20:30:49.263Z,2.00
2019-05-14T20:33:19.186Z,1.83
2019-05-14T20:35:48.745Z,1.87
2019-05-14T20:38:18.449Z,1.73
2019-05-14T20:40:48.712Z,1.83
2019-05-14T20:43:18.439Z,1.60
2019-05-14T20:45:48.916Z,1.80
2019-05-14T20:48:18.915Z,2.00
2019-05-14T20:50:47.979Z,1.70
2019-05-14T20:53:18.489Z,1.73
2019-05-14T20:55:47.294Z,1.90
2019-05-14T20:58:16.176Z,2.03
2019-05-14T21:00:45.226Z,1.80
2019-05-14T21:03:14.024Z,1.80
2019-05-14T21:05:43.169Z,1.77
2019-05-14T21:08:13.611Z,2.00
2019-05-14T21:10:42.633Z,1.87
2019-05-14T21:13:11.495Z,2.30
2019-05-14T21:15:40.598Z,2.17
2019-05-14T21:18:09.401Z,2.13
2019-05-14T21:20:39.394Z,1.87
2019-05-14T21:23:08.951Z,1.93
2019-05-14T21:25:38.705Z,1.90
2019-05-14T21:28:09.308Z,2.00
2019-05-14T21:30:38.981Z,1.90
2019-05-14T21:33:08.589Z,2.00
2019-05-14T21:35:38.906Z,1.60
2019-05-14T21:38:09.075Z,1.73
2019-05-14T21:40:38.927Z,1.80
2019-05-14T21:43:10.976Z,1.80
2019-05-14T21:45:38.952Z,1.97
2019-05-14T21:48:08.617Z,1.60
2019-05-14T21:50:38.835Z,1.60
2019-05-14T21:53:08.554Z,1.90
2019-05-14T21:55:38.771Z,2.10
2019-05-14T21:58:09.094Z,1.90
2019-05-14T22:00:42.432Z,1.87
2019-05-14T22:03:11.372Z,1.70
2019-05-14T22:05:40.576Z,1.73
2019-05-14T22:08:09.370Z,1.90
2019-05-14T22:10:39.688Z,1.60
2019-05-14T22:13:09.161Z,1.87
2019-05-14T22:15:39.016Z,1.97
2019-05-14T22:18:17.464Z,1.70
2019-05-14T22:20:38.894Z,2.07
2019-05-14T22:23:08.898Z,2.10
2019-05-14T22:25:39.497Z,1.90
2019-05-14T22:28:14.932Z,1.87
2019-05-14T22:30:39.494Z,1.70
2019-05-14T22:33:08.782Z,2.07
2019-05-14T22:35:39.557Z,1.73
2019-05-14T22:38:08.212Z,1.70
2019-05-14T22:40:39.020Z,1.90
2019-05-14T22:43:09.178Z,1.73
2019-05-14T22:45:38.271Z,1.90
2019-05-14T22:48:09.407Z,1.87
2019-05-14T22:50:38.679Z,1.90
2019-05-14T22:53:09.371Z,2.00
2019-05-14T22:55:38.528Z,2.03
2019-05-14T22:58:09.953Z,1.93
2019-05-14T23:00:44.828Z,1.90
2019-05-14T23:03:08.471Z,2.10
2019-05-14T23:05:39.297Z,1.70
2019-05-14T23:08:08.962Z,1.60
2019-05-14T23:10:38.897Z,2.10
2019-05-14T23:13:09.385Z,1.90
2019-05-14T23:15:38.675Z,1.73
2019-05-14T23:18:08.549Z,1.83
2019-05-14T23:20:39.031Z,1.63
2019-05-14T23:23:09.235Z,1.80
2019-05-14T23:25:38.927Z,1.77
2019-05-14T23:28:08.545Z,1.80
2019-05-14T23:30:38.753Z,1.93
2019-05-14T23:33:07.730Z,2.00
2019-05-14T23:35:39.055Z,1.93
2019-05-14T23:38:08.339Z,2.00
2019-05-14T23:40:38.671Z,1.87
2019-05-14T23:43:08.230Z,1.70
2019-05-14T23:45:38.027Z,1.70
2019-05-14T23:48:09.363Z,2.17
2019-05-14T23:50:37.999Z,1.60
2019-05-14T23:53:09.178Z,1.83
2019-05-14T23:55:38.616Z,1.70
2019-05-14T23:58:08.337Z,1.83
