createdAt,value
2017-09-03T00:00:30.392Z,8.90
2017-09-03T00:02:58.086Z,14.10
2017-09-03T00:05:25.758Z,8.93
2017-09-03T00:07:53.391Z,9.00
2017-09-03T00:10:21.074Z,8.90
2017-09-03T00:12:48.705Z,10.13
2017-09-03T00:15:16.406Z,11.80
2017-09-03T00:17:44.153Z,8.43
2017-09-03T00:20:11.797Z,11.60
2017-09-03T00:22:39.545Z,8.97
2017-09-03T00:25:07.292Z,7.30
2017-09-03T00:27:34.922Z,8.47
2017-09-03T00:30:02.558Z,9.17
2017-09-03T00:32:30.246Z,8.33
2017-09-03T00:34:57.979Z,9.63
2017-09-03T00:37:25.725Z,9.30
2017-09-03T00:39:53.472Z,17.13
2017-09-03T00:42:21.218Z,12.63
2017-09-03T00:44:48.966Z,10.63
2017-09-03T00:47:16.669Z,7.50
2017-09-03T00:49:44.357Z,6.30
2017-09-03T00:52:12.018Z,7.40
2017-09-03T00:54:39.734Z,8.03
2017-09-03T00:57:07.393Z,7.80
2017-09-03T00:59:35.141Z,8.30
2017-09-03T01:02:02.837Z,8.57
2017-09-03T01:04:30.534Z,7.60
2017-09-03T01:06:58.216Z,7.23
2017-09-03T01:09:26.030Z,8.93
2017-09-03T01:11:53.777Z,9.00
2017-09-03T01:14:21.458Z,8.53
2017-09-03T01:16:49.218Z,8.20
2017-09-03T01:19:16.945Z,8.57
2017-09-03T01:21:44.974Z,9.07
2017-09-03T01:24:12.681Z,10.37
2017-09-03T01:26:40.315Z,16.30
2017-09-03T01:29:07.972Z,12.83
2017-09-03T01:31:35.755Z,7.97
2017-09-03T01:34:03.398Z,9.63
2017-09-03T01:36:31.051Z,9.00
2017-09-03T01:38:58.977Z,9.87
2017-09-03T01:41:26.619Z,10.67
2017-09-03T01:43:54.265Z,9.00
2017-09-03T01:46:21.962Z,14.10
2017-09-03T01:48:49.681Z,11.47
2017-09-03T01:51:17.427Z,9.90
2017-09-03T01:53:45.193Z,9.50
2017-09-03T01:56:12.866Z,9.23
2017-09-03T01:58:40.566Z,11.20
2017-09-03T02:01:08.313Z,8.63
2017-09-03T02:03:35.957Z,8.33
2017-09-03T02:06:03.589Z,9.23
2017-09-03T02:08:31.269Z,10.50
2017-09-03T02:10:58.910Z,10.07
2017-09-03T02:13:26.643Z,10.80
2017-09-03T02:15:54.317Z,8.77
2017-09-03T02:18:21.956Z,8.37
2017-09-03T02:20:49.622Z,8.60
2017-09-03T02:23:17.323Z,9.43
2017-09-03T02:25:44.968Z,9.37
2017-09-03T02:28:12.607Z,9.30
2017-09-03T02:30:40.296Z,10.70
2017-09-03T02:33:07.948Z,10.53
2017-09-03T02:35:35.650Z,9.20
2017-09-03T02:38:03.334Z,8.13
2017-09-03T02:40:30.966Z,9.18
2017-09-03T02:42:58.686Z,9.43
2017-09-03T02:45:26.378Z,10.50
2017-09-03T02:47:54.044Z,10.13
2017-09-03T02:50:21.681Z,9.93
2017-09-03T02:52:49.462Z,8.32
2017-09-03T02:55:17.221Z,10.93
2017-09-03T02:57:44.967Z,13.63
2017-09-03T03:00:12.715Z,11.30
2017-09-03T03:02:40.357Z,9.20
2017-09-03T03:05:08.107Z,12.57
2017-09-03T03:07:35.811Z,10.67
2017-09-03T03:10:03.603Z,9.63
2017-09-03T03:12:31.239Z,9.23
2017-09-03T03:14:58.992Z,10.53
2017-09-03T03:17:26.621Z,10.27
2017-09-03T03:19:54.285Z,10.55
2017-09-03T03:22:22.123Z,11.12
2017-09-03T03:24:49.794Z,9.40
2017-09-03T03:27:17.526Z,9.57
2017-09-03T03:29:45.484Z,11.33
2017-09-03T03:32:13.126Z,13.40
2017-09-03T03:34:40.774Z,11.50
2017-09-03T03:37:08.470Z,11.68
2017-09-03T03:39:36.161Z,11.65
2017-09-03T03:42:03.913Z,11.10
2017-09-03T03:44:31.614Z,11.60
2017-09-03T03:46:59.280Z,15.98
2017-09-03T03:49:26.931Z,11.38
2017-09-03T03:51:54.694Z,11.75
2017-09-03T03:54:22.341Z,11.52
2017-09-03T03:56:49.990Z,11.25
2017-09-03T03:59:17.833Z,12.80
2017-09-03T04:01:45.478Z,12.90
2017-09-03T04:04:13.224Z,12.87
2017-09-03T04:06:40.946Z,12.60
2017-09-03T04:09:08.593Z,15.38
2017-09-03T04:11:36.262Z,14.30
2017-09-03T04:14:04.111Z,9.90
2017-09-03T04:16:31.754Z,13.70
2017-09-03T04:18:59.411Z,16.50
2017-09-03T04:21:27.110Z,15.70
2017-09-03T04:23:54.796Z,12.23
2017-09-03T04:26:22.543Z,11.48
2017-09-03T04:28:50.346Z,13.35
2017-09-03T04:31:18.037Z,12.63
2017-09-03T04:33:45.784Z,13.15
2017-09-03T04:36:13.501Z,14.07
2017-09-03T04:38:41.175Z,12.40
2017-09-03T04:41:08.819Z,13.52
2017-09-03T04:43:36.530Z,17.85
2017-09-03T04:46:04.181Z,20.73
2017-09-03T04:48:31.857Z,14.87
2017-09-03T04:50:59.559Z,11.93
2017-09-03T04:53:27.252Z,12.23
2017-09-03T04:55:54.999Z,12.47
2017-09-03T04:58:22.794Z,12.77
2017-09-03T05:00:50.429Z,15.57
2017-09-03T05:03:18.069Z,11.73
2017-09-03T05:05:45.866Z,16.93
2017-09-03T05:08:13.501Z,12.87
2017-09-03T05:10:41.138Z,15.30
2017-09-03T05:13:08.922Z,13.13
2017-09-03T05:15:36.669Z,13.13
2017-09-03T05:18:04.416Z,13.68
2017-09-03T05:20:32.162Z,17.37
2017-09-03T05:22:59.911Z,12.87
2017-09-03T05:25:27.562Z,12.18
2017-09-03T05:27:55.336Z,16.20
2017-09-03T05:30:23.053Z,14.97
2017-09-03T05:32:50.800Z,12.47
2017-09-03T05:35:18.546Z,14.90
2017-09-03T05:37:46.198Z,12.40
2017-09-03T05:40:13.936Z,12.17
2017-09-03T05:42:41.691Z,13.00
2017-09-03T05:45:09.322Z,15.97
2017-09-03T05:47:36.982Z,11.87
2017-09-03T05:50:04.722Z,15.93
2017-09-03T05:52:32.370Z,15.70
2017-09-03T05:55:00.014Z,12.52
2017-09-03T05:57:27.864Z,14.15
2017-09-03T05:59:55.612Z,12.77
2017-09-03T06:02:23.262Z,13.77
2017-09-03T06:04:51.002Z,15.37
2017-09-03T06:07:18.663Z,13.30
2017-09-03T06:09:46.343Z,12.13
2017-09-03T06:12:14.160Z,11.43
2017-09-03T06:14:41.822Z,13.10
2017-09-03T06:17:09.486Z,12.30
2017-09-03T06:19:37.234Z,13.77
2017-09-03T06:22:04.926Z,15.53
2017-09-03T06:24:32.574Z,13.80
2017-09-03T06:27:00.274Z,13.50
2017-09-03T06:29:28.092Z,13.37
2017-09-03T06:31:55.815Z,13.77
2017-09-03T06:34:23.573Z,14.20
2017-09-03T06:36:51.238Z,15.03
2017-09-03T06:39:18.875Z,13.73
2017-09-03T06:41:46.674Z,12.57
2017-09-03T06:44:14.323Z,13.50
2017-09-03T06:46:41.961Z,13.77
2017-09-03T06:49:09.740Z,15.20
2017-09-03T06:51:37.485Z,17.43
2017-09-03T06:54:05.233Z,15.90
2017-09-03T06:56:32.940Z,13.40
2017-09-03T06:59:00.727Z,14.57
2017-09-03T07:01:28.367Z,15.17
2017-09-03T07:03:56.053Z,12.03
2017-09-03T07:06:23.694Z,13.17
2017-09-03T07:08:51.411Z,13.70
2017-09-03T07:11:19.160Z,16.27
2017-09-03T07:13:46.793Z,13.20
2017-09-03T07:16:14.447Z,11.80
2017-09-03T07:18:42.195Z,12.70
2017-09-03T07:21:09.843Z,16.33
2017-09-03T07:23:37.586Z,13.57
2017-09-03T07:26:05.436Z,15.43
2017-09-03T07:28:33.182Z,13.67
2017-09-03T07:31:00.827Z,12.50
2017-09-03T07:33:28.518Z,13.43
2017-09-03T07:35:56.158Z,13.97
2017-09-03T07:38:23.889Z,11.30
2017-09-03T07:40:51.716Z,12.73
2017-09-03T07:43:19.465Z,12.40
2017-09-03T07:45:47.146Z,12.37
2017-09-03T07:48:14.960Z,10.23
2017-09-03T07:50:42.705Z,12.70
2017-09-03T07:53:10.452Z,11.80
2017-09-03T07:55:38.309Z,10.30
2017-09-03T07:58:05.955Z,12.23
2017-09-03T08:00:34.513Z,11.00
2017-09-03T08:03:02.221Z,13.07
2017-09-03T08:05:29.866Z,10.73
2017-09-03T08:07:57.669Z,10.20
2017-09-03T08:10:25.402Z,9.93
2017-09-03T08:12:53.042Z,11.17
2017-09-03T08:15:20.692Z,12.23
2017-09-03T08:17:48.374Z,9.80
2017-09-03T08:20:16.014Z,12.73
2017-09-03T08:22:43.641Z,10.77
2017-09-03T08:25:11.374Z,16.27
2017-09-03T08:27:39.120Z,8.97
2017-09-03T08:30:06.860Z,10.30
2017-09-03T08:32:34.680Z,11.80
2017-09-03T08:35:02.466Z,10.80
2017-09-03T08:37:30.115Z,12.53
2017-09-03T08:39:57.860Z,10.40
2017-09-03T08:42:25.498Z,10.63
2017-09-03T08:44:53.498Z,11.53
2017-09-03T08:47:21.518Z,11.17
2017-09-03T08:49:49.164Z,10.73
2017-09-03T08:52:17.242Z,10.67
2017-09-03T08:54:45.082Z,11.90
2017-09-03T08:57:12.723Z,9.60
2017-09-03T08:59:40.359Z,9.70
2017-09-03T09:02:08.071Z,9.97
2017-09-03T09:04:35.739Z,12.90
2017-09-03T09:07:03.428Z,8.30
2017-09-03T09:09:31.237Z,9.90
2017-09-03T09:11:58.981Z,10.10
2017-09-03T09:14:26.631Z,9.77
2017-09-03T09:16:54.771Z,12.30
2017-09-03T09:19:22.655Z,7.90
2017-09-03T09:21:50.440Z,7.80
2017-09-03T09:24:18.300Z,8.97
2017-09-03T09:26:46.054Z,9.73
2017-09-03T09:29:13.849Z,9.20
2017-09-03T09:31:41.705Z,8.07
2017-09-03T09:34:09.425Z,7.73
2017-09-03T09:36:37.064Z,9.00
2017-09-03T09:39:04.919Z,10.03
2017-09-03T09:41:32.566Z,8.83
2017-09-03T09:44:00.195Z,8.20
2017-09-03T09:46:27.926Z,9.23
2017-09-03T09:48:55.642Z,9.00
2017-09-03T09:51:23.334Z,12.07
2017-09-03T09:53:51.065Z,7.37
2017-09-03T09:56:27.502Z,7.57
2017-09-03T09:58:55.278Z,8.33
2017-09-03T10:01:22.911Z,6.90
2017-09-03T10:03:50.586Z,7.40
2017-09-03T10:06:18.273Z,6.60
2017-09-03T10:08:45.907Z,6.77
2017-09-03T10:11:13.547Z,9.70
2017-09-03T10:13:41.267Z,8.50
2017-09-03T10:16:08.902Z,7.10
2017-09-03T10:18:36.590Z,7.93
2017-09-03T10:21:04.303Z,6.97
2017-09-03T10:23:31.948Z,7.07
2017-09-03T10:25:59.586Z,7.97
2017-09-03T10:28:27.278Z,7.67
2017-09-03T10:30:54.914Z,7.10
2017-09-03T10:33:22.551Z,6.20
2017-09-03T10:35:50.278Z,6.17
2017-09-03T10:38:17.927Z,9.20
2017-09-03T10:40:45.669Z,5.67
2017-09-03T10:43:13.519Z,8.30
2017-09-03T10:45:41.163Z,4.73
2017-09-03T10:48:08.824Z,7.13
2017-09-03T10:50:36.658Z,6.10
2017-09-03T10:53:04.306Z,4.93
2017-09-03T10:55:32.051Z,5.17
2017-09-03T10:57:59.900Z,4.67
2017-09-03T11:00:27.554Z,3.23
2017-09-03T11:02:55.199Z,4.80
2017-09-03T11:05:22.895Z,9.00
2017-09-03T11:07:50.584Z,6.73
2017-09-03T11:10:18.228Z,5.60
2017-09-03T11:12:45.926Z,8.73
2017-09-03T11:15:13.576Z,7.07
2017-09-03T11:17:41.218Z,8.40
2017-09-03T11:20:09.003Z,9.10
2017-09-03T11:22:36.656Z,7.53
2017-09-03T11:25:04.411Z,7.50
2017-09-03T11:27:32.152Z,8.90
2017-09-03T11:29:59.830Z,7.53
2017-09-03T11:32:27.546Z,4.90
2017-09-03T11:34:55.293Z,5.93
2017-09-03T11:37:22.949Z,8.93
2017-09-03T11:39:50.587Z,9.27
2017-09-03T11:42:18.278Z,8.43
2017-09-03T11:44:45.935Z,5.70
2017-09-03T11:47:13.620Z,6.07
2017-09-03T11:49:41.315Z,6.77
2017-09-03T11:52:09.011Z,4.13
2017-09-03T11:54:36.766Z,4.77
2017-09-03T11:57:04.508Z,4.80
2017-09-03T11:59:32.149Z,4.90
2017-09-03T12:01:59.832Z,8.93
2017-09-03T12:04:27.648Z,4.90
2017-09-03T12:06:55.757Z,4.60
2017-09-03T12:09:23.450Z,6.10
2017-09-03T12:11:51.230Z,8.60
2017-09-03T12:14:18.944Z,10.13
2017-09-03T12:16:46.588Z,6.33
2017-09-03T12:19:14.313Z,10.70
2017-09-03T12:21:41.950Z,8.43
2017-09-03T12:24:09.621Z,6.60
2017-09-03T12:26:37.320Z,8.50
2017-09-03T12:29:04.962Z,8.47
2017-09-03T12:31:32.710Z,9.53
2017-09-03T12:34:00.418Z,6.73
2017-09-03T12:36:28.161Z,7.63
2017-09-03T12:38:55.803Z,6.20
2017-09-03T12:41:23.551Z,7.23
2017-09-03T12:43:51.199Z,6.97
2017-09-03T12:46:18.841Z,5.93
2017-09-03T12:48:46.601Z,8.23
2017-09-03T12:51:14.243Z,7.70
2017-09-03T12:53:41.878Z,6.73
2017-09-03T12:56:09.726Z,6.43
2017-09-03T12:58:37.376Z,7.10
2017-09-03T13:01:05.033Z,9.33
2017-09-03T13:03:32.866Z,7.60
2017-09-03T13:06:00.509Z,7.27
2017-09-03T13:08:29.179Z,7.60
2017-09-03T13:10:56.962Z,6.50
2017-09-03T13:13:24.705Z,5.60
2017-09-03T13:15:52.422Z,4.73
2017-09-03T13:18:20.273Z,7.00
2017-09-03T13:20:47.919Z,5.70
2017-09-03T13:23:15.665Z,5.67
2017-09-03T13:25:43.513Z,4.90
2017-09-03T13:28:11.167Z,7.53
2017-09-03T13:30:39.317Z,6.30
2017-09-03T13:33:07.062Z,4.60
2017-09-03T13:35:34.715Z,5.40
2017-09-03T13:38:02.358Z,7.07
2017-09-03T13:40:30.047Z,3.90
2017-09-03T13:42:57.747Z,4.17
2017-09-03T13:45:25.394Z,3.20
2017-09-03T13:47:53.507Z,3.60
2017-09-03T13:50:21.193Z,4.03
2017-09-03T13:52:48.940Z,4.80
2017-09-03T13:55:16.791Z,4.30
2017-09-03T13:57:44.537Z,5.60
2017-09-03T14:00:12.284Z,5.00
2017-09-03T14:02:40.096Z,4.03
2017-09-03T14:05:07.731Z,6.17
2017-09-03T14:07:35.361Z,7.30
2017-09-03T14:10:03.170Z,2.87
2017-09-03T14:12:30.837Z,3.17
2017-09-03T14:14:58.469Z,5.93
2017-09-03T14:17:26.210Z,3.30
2017-09-03T14:19:53.854Z,3.43
2017-09-03T14:22:21.602Z,5.50
2017-09-03T14:24:49.349Z,3.80
2017-09-03T14:27:16.986Z,3.30
2017-09-03T14:29:44.630Z,3.23
2017-09-03T14:32:12.488Z,2.03
2017-09-03T14:34:40.134Z,2.10
2017-09-03T14:37:07.879Z,2.40
2017-09-03T14:39:35.565Z,2.13
2017-09-03T14:42:03.207Z,1.10
2017-09-03T14:44:30.850Z,1.30
2017-09-03T14:46:58.534Z,1.60
2017-09-03T14:49:26.209Z,1.20
2017-09-03T14:51:53.854Z,1.27
2017-09-03T14:54:21.558Z,1.30
2017-09-03T14:56:49.246Z,5.27
2017-09-03T14:59:16.891Z,5.23
2017-09-03T15:01:44.646Z,4.60
2017-09-03T15:04:12.282Z,4.10
2017-09-03T15:06:40.032Z,3.73
2017-09-03T15:09:07.835Z,3.77
2017-09-03T15:11:35.513Z,6.10
2017-09-03T15:14:03.171Z,3.93
2017-09-03T15:16:30.857Z,3.60
2017-09-03T15:18:58.493Z,3.47
2017-09-03T15:21:26.209Z,3.60
2017-09-03T15:23:53.934Z,4.00
2017-09-03T15:26:21.569Z,3.40
2017-09-03T15:28:49.245Z,3.83
2017-09-03T15:31:17.504Z,3.10
2017-09-03T15:33:45.251Z,2.93
2017-09-03T15:36:12.909Z,3.00
2017-09-03T15:38:40.598Z,3.97
2017-09-03T15:41:08.287Z,4.77
2017-09-03T15:43:35.932Z,3.57
2017-09-03T15:46:03.630Z,3.87
2017-09-03T15:48:31.324Z,3.93
2017-09-03T15:50:59.481Z,4.27
2017-09-03T15:53:27.178Z,3.50
2017-09-03T15:55:54.884Z,3.60
2017-09-03T15:58:22.623Z,3.03
2017-09-03T16:00:50.370Z,3.37
2017-09-03T16:03:17.997Z,5.60
2017-09-03T16:05:45.633Z,3.30
2017-09-03T16:08:13.508Z,3.43
2017-09-03T16:10:41.140Z,3.13
2017-09-03T16:13:08.798Z,3.30
2017-09-03T16:15:36.546Z,3.07
2017-09-03T16:18:04.299Z,3.40
2017-09-03T16:20:32.040Z,12.90
2017-09-03T16:22:59.810Z,6.17
2017-09-03T16:25:27.449Z,2.80
2017-09-03T16:27:55.087Z,3.53
2017-09-03T16:30:22.828Z,3.27
2017-09-03T16:32:50.470Z,4.70
2017-09-03T16:35:18.218Z,3.07
2017-09-03T16:37:45.903Z,3.40
2017-09-03T16:40:13.544Z,3.50
2017-09-03T16:42:41.183Z,3.40
2017-09-03T16:45:08.973Z,3.80
2017-09-03T16:47:36.669Z,3.10
2017-09-03T16:50:04.396Z,4.00
2017-09-03T16:52:32.147Z,3.30
2017-09-03T16:54:59.991Z,10.07
2017-09-03T16:57:27.669Z,5.50
2017-09-03T16:59:55.423Z,4.20
2017-09-03T17:02:23.114Z,3.10
2017-09-03T17:04:50.794Z,3.03
2017-09-03T17:07:18.613Z,3.60
2017-09-03T17:09:46.375Z,2.90
2017-09-03T17:12:14.062Z,3.40
2017-09-03T17:14:41.812Z,6.10
2017-09-03T17:17:09.490Z,9.70
2017-09-03T17:19:37.218Z,8.23
2017-09-03T17:22:06.833Z,18.77
2017-09-03T17:24:34.545Z,11.13
2017-09-03T17:27:02.242Z,5.40
2017-09-03T17:29:29.982Z,4.33
2017-09-03T17:31:57.666Z,2.97
2017-09-03T17:34:26.308Z,2.77
2017-09-03T17:36:54.834Z,5.70
2017-09-03T17:39:22.509Z,6.70
2017-09-03T17:41:53.114Z,15.03
2017-09-03T17:44:20.858Z,35.13
2017-09-03T17:46:49.053Z,23.07
2017-09-03T17:49:16.742Z,24.53
2017-09-03T17:51:44.473Z,16.13
2017-09-03T17:54:12.171Z,19.83
2017-09-03T17:56:39.922Z,15.80
2017-09-03T17:59:07.771Z,12.63
2017-09-03T18:01:35.462Z,17.60
2017-09-03T18:04:03.171Z,15.10
2017-09-03T18:06:30.915Z,10.30
2017-09-03T18:08:58.604Z,6.67
2017-09-03T18:11:26.305Z,4.90
2017-09-03T18:13:54.115Z,5.00
2017-09-03T18:16:21.810Z,3.50
2017-09-03T18:18:49.500Z,3.50
2017-09-03T18:21:17.398Z,4.43
2017-09-03T18:23:45.093Z,2.83
2017-09-03T18:26:12.788Z,3.77
2017-09-03T18:28:41.457Z,5.97
2017-09-03T18:31:09.720Z,3.23
2017-09-03T18:33:37.463Z,3.00
2017-09-03T18:36:16.066Z,2.30
2017-09-03T18:38:58.657Z,2.60
2017-09-03T18:41:30.118Z,3.00
2017-09-03T18:46:57.593Z,3.10
2017-09-03T18:49:25.288Z,2.93
2017-09-03T18:51:53.641Z,2.70
2017-09-03T18:54:22.324Z,3.00
2017-09-03T18:56:50.019Z,3.20
2017-09-03T18:59:21.310Z,2.53
2017-09-03T19:01:49.647Z,2.60
2017-09-03T19:04:17.394Z,2.77
2017-09-03T19:06:45.244Z,2.80
2017-09-03T19:09:13.047Z,5.70
2017-09-03T19:11:40.738Z,3.27
2017-09-03T19:14:08.423Z,4.73
2017-09-03T19:16:36.683Z,4.20
2017-09-03T19:19:04.387Z,5.10
2017-09-03T19:21:32.102Z,3.43
2017-09-03T19:23:59.874Z,2.90
2017-09-03T19:26:27.690Z,6.27
2017-09-03T19:28:55.423Z,5.00
2017-09-03T19:31:23.174Z,4.40
2017-09-03T19:33:50.894Z,3.77
2017-09-03T19:36:18.593Z,3.70
2017-09-03T19:38:46.347Z,4.20
2017-09-03T19:41:14.107Z,4.00
2017-09-03T19:43:41.864Z,4.27
2017-09-03T19:46:09.546Z,5.20
2017-09-03T19:48:37.190Z,4.57
2017-09-03T19:51:04.829Z,5.23
2017-09-03T19:53:32.510Z,5.83
2017-09-03T19:56:00.151Z,3.57
2017-09-03T19:58:27.808Z,4.53
2017-09-03T20:00:55.584Z,4.97
2017-09-03T20:03:23.227Z,5.63
2017-09-03T20:05:50.874Z,4.60
2017-09-03T20:08:18.622Z,5.77
2017-09-03T20:10:46.275Z,5.53
2017-09-03T20:13:13.917Z,7.60
2017-09-03T20:15:41.618Z,6.40
2017-09-03T20:18:09.254Z,5.40
2017-09-03T20:20:36.962Z,5.83
2017-09-03T20:23:04.655Z,4.80
2017-09-03T20:25:32.301Z,5.23
2017-09-03T20:27:59.985Z,5.67
2017-09-03T20:30:27.681Z,5.30
2017-09-03T20:32:55.688Z,5.23
2017-09-03T20:35:23.318Z,5.93
2017-09-03T20:37:51.079Z,5.97
2017-09-03T20:40:18.774Z,4.73
2017-09-03T20:42:46.442Z,4.50
2017-09-03T20:45:14.136Z,5.10
2017-09-03T20:47:41.810Z,4.80
2017-09-03T20:50:09.458Z,4.97
2017-09-03T20:52:37.174Z,4.93
2017-09-03T20:55:04.824Z,4.67
2017-09-03T20:57:32.545Z,4.70
2017-09-03T21:00:00.351Z,4.10
2017-09-03T21:02:28.042Z,5.27
2017-09-03T21:04:55.737Z,5.27
2017-09-03T21:07:23.481Z,5.77
2017-09-03T21:09:51.179Z,6.13
2017-09-03T21:12:18.823Z,6.00
2017-09-03T21:14:46.633Z,4.83
2017-09-03T21:17:14.274Z,5.93
2017-09-03T21:19:41.920Z,4.53
2017-09-03T21:22:09.710Z,4.90
2017-09-03T21:24:37.342Z,4.50
2017-09-03T21:27:05.002Z,5.77
2017-09-03T21:29:32.749Z,16.93
2017-09-03T21:32:00.494Z,4.20
2017-09-03T21:34:28.161Z,3.43
2017-09-03T21:36:55.855Z,3.57
2017-09-03T21:39:23.533Z,3.90
2017-09-03T21:41:51.177Z,4.50
2017-09-03T21:44:18.855Z,3.63
2017-09-03T21:46:46.569Z,4.20
2017-09-03T21:49:14.214Z,4.43
2017-09-03T21:51:42.001Z,5.43
2017-09-03T21:54:09.709Z,6.30
2017-09-03T21:56:37.342Z,4.47
2017-09-03T21:59:05.071Z,4.57
2017-09-03T22:01:32.745Z,4.97
2017-09-03T22:04:00.493Z,4.50
2017-09-03T22:06:28.238Z,4.20
2017-09-03T22:08:55.887Z,5.43
2017-09-03T22:11:23.519Z,5.40
2017-09-03T22:13:51.280Z,4.73
2017-09-03T22:16:18.933Z,4.60
2017-09-03T22:18:46.573Z,4.00
2017-09-03T22:21:14.253Z,3.30
2017-09-03T22:23:41.890Z,3.50
2017-09-03T22:26:09.517Z,3.17
2017-09-03T22:28:37.253Z,3.40
2017-09-03T22:31:04.885Z,3.57
2017-09-03T22:33:32.512Z,4.00
2017-09-03T22:36:00.194Z,2.90
2017-09-03T22:38:27.832Z,3.07
2017-09-03T22:40:55.461Z,3.13
2017-09-03T22:43:23.224Z,3.70
2017-09-03T22:45:50.978Z,3.17
2017-09-03T22:48:18.634Z,4.10
2017-09-03T22:50:46.425Z,3.60
2017-09-03T22:53:14.053Z,2.70
2017-09-03T22:55:41.755Z,3.23
2017-09-03T22:58:09.458Z,3.37
2017-09-03T23:00:37.146Z,3.20
2017-09-03T23:03:04.894Z,3.67
2017-09-03T23:05:32.642Z,3.43
2017-09-03T23:08:00.388Z,7.03
2017-09-03T23:10:28.136Z,3.27
2017-09-03T23:12:55.824Z,3.33
2017-09-03T23:15:23.461Z,2.30
2017-09-03T23:17:51.176Z,2.83
2017-09-03T23:20:18.869Z,2.93
2017-09-03T23:22:46.497Z,3.23
2017-09-03T23:25:14.122Z,2.70
2017-09-03T23:27:41.856Z,3.37
2017-09-03T23:30:09.506Z,2.77
2017-09-03T23:32:37.145Z,3.27
2017-09-03T23:35:04.892Z,3.60
2017-09-03T23:37:32.537Z,2.47
2017-09-03T23:40:00.285Z,2.20
2017-09-03T23:42:27.987Z,2.30
2017-09-03T23:44:55.630Z,2.60
2017-09-03T23:47:23.267Z,8.07
2017-09-03T23:49:51.071Z,2.20
2017-09-03T23:52:18.716Z,5.80
2017-09-03T23:54:46.350Z,3.23
2017-09-03T23:57:14.033Z,2.97
2017-09-03T23:59:41.754Z,2.87
