createdAt,value
2022-12-22T00:01:33.474Z,99544.00
2022-12-22T00:04:20.319Z,99532.00
2022-12-22T00:07:08.813Z,99541.00
2022-12-22T00:09:55.135Z,99537.00
2022-12-22T00:12:41.486Z,99536.00
2022-12-22T00:15:33.448Z,99525.00
2022-12-22T00:18:19.933Z,99519.00
2022-12-22T00:21:06.652Z,99522.00
2022-12-22T00:23:53.303Z,99519.00
2022-12-22T00:26:40.245Z,99515.00
2022-12-22T00:29:33.162Z,99507.00
2022-12-22T00:32:20.874Z,99496.00
2022-12-22T00:35:07.497Z,99494.00
2022-12-22T00:37:56.247Z,99488.00
2022-12-22T00:40:47.658Z,99492.00
2022-12-22T00:43:34.028Z,99477.00
2022-12-22T00:46:21.665Z,99483.00
2022-12-22T00:49:08.521Z,99476.00
2022-12-22T00:51:55.001Z,99468.00
2022-12-22T00:54:44.408Z,99461.00
2022-12-22T00:57:37.628Z,99468.00
2022-12-22T01:00:25.299Z,99468.00
2022-12-22T01:03:11.825Z,99465.00
2022-12-22T01:05:58.175Z,99449.00
2022-12-22T01:08:44.434Z,99450.00
2022-12-22T01:11:30.645Z,99445.00
2022-12-22T01:14:17.023Z,99443.00
2022-12-22T01:17:03.279Z,99451.00
2022-12-22T01:19:49.906Z,99453.00
2022-12-22T01:22:39.308Z,99447.00
2022-12-22T01:25:31.536Z,99452.00
2022-12-22T01:28:18.339Z,99449.00
2022-12-22T01:31:05.093Z,99452.00
2022-12-22T01:33:51.476Z,99450.00
2022-12-22T01:36:37.770Z,99450.00
2022-12-22T01:39:24.242Z,99435.00
2022-12-22T01:42:10.432Z,99430.00
2022-12-22T01:44:56.511Z,99430.00
2022-12-22T01:47:49.698Z,99428.00
2022-12-22T01:50:39.537Z,99424.00
2022-12-22T01:53:29.648Z,99416.00
2022-12-22T01:56:17.356Z,99411.00
2022-12-22T01:59:05.778Z,99413.00
2022-12-22T02:01:52.604Z,99404.00
2022-12-22T02:04:41.558Z,99399.00
2022-12-22T02:07:51.332Z,99404.00
2022-12-22T02:11:00.861Z,99392.00
2022-12-22T02:14:29.474Z,99394.00
2022-12-22T02:17:40.656Z,99384.00
2022-12-22T02:20:49.037Z,99377.00
2022-12-22T02:23:56.587Z,99386.00
2022-12-22T02:26:55.667Z,99378.00
2022-12-22T02:29:59.875Z,99374.00
2022-12-22T02:32:46.241Z,99365.00
2022-12-22T02:35:35.559Z,99357.00
2022-12-22T02:38:42.548Z,99359.00
2022-12-22T02:41:28.918Z,99368.00
2022-12-22T02:44:27.447Z,99363.00
2022-12-22T02:47:22.295Z,99352.00
2022-12-22T02:50:27.963Z,99355.00
2022-12-22T02:53:14.731Z,99353.00
2022-12-22T02:56:00.954Z,99343.00
2022-12-22T02:58:47.826Z,99331.00
2022-12-22T03:01:34.097Z,99334.00
2022-12-22T03:04:20.432Z,99332.00
2022-12-22T03:07:07.105Z,99329.00
2022-12-22T03:09:53.520Z,99327.00
2022-12-22T03:12:39.804Z,99321.00
2022-12-22T03:15:26.612Z,99318.00
2022-12-22T03:18:12.877Z,99327.00
2022-12-22T03:20:59.281Z,99329.00
2022-12-22T03:23:45.674Z,99327.00
2022-12-22T03:26:13.547Z,99319.00
2022-12-22T03:28:41.557Z,99316.00
2022-12-22T03:31:09.877Z,99307.00
2022-12-22T03:33:37.748Z,99298.00
2022-12-22T03:36:06.826Z,99288.00
2022-12-22T03:38:35.258Z,99289.00
2022-12-22T03:41:03.291Z,99290.00
2022-12-22T03:43:49.503Z,99282.00
2022-12-22T03:46:33.430Z,99279.00
2022-12-22T03:49:11.375Z,99280.00
2022-12-22T03:51:41.013Z,99283.00
2022-12-22T03:54:09.657Z,99271.00
2022-12-22T03:56:37.853Z,99275.00
2022-12-22T03:59:06.149Z,99266.00
2022-12-22T04:01:37.493Z,99266.00
2022-12-22T04:04:05.490Z,99258.00
2022-12-22T04:06:33.369Z,99260.00
2022-12-22T04:09:01.246Z,99256.00
2022-12-22T04:11:47.467Z,99258.00
2022-12-22T04:14:15.255Z,99249.00
2022-12-22T04:16:43.359Z,99258.00
2022-12-22T04:19:11.276Z,99261.00
2022-12-22T04:21:39.266Z,99264.00
2022-12-22T04:24:07.500Z,99258.00
2022-12-22T04:26:35.551Z,99254.00
2022-12-22T04:29:03.652Z,99251.00
2022-12-22T04:31:31.801Z,99241.00
2022-12-22T04:34:00.133Z,99235.00
2022-12-22T04:36:27.939Z,99233.00
2022-12-22T04:38:55.708Z,99228.00
2022-12-22T04:41:23.727Z,99223.00
2022-12-22T04:43:51.444Z,99217.00
2022-12-22T04:46:19.331Z,99223.00
2022-12-22T04:48:47.171Z,99216.00
2022-12-22T04:51:14.952Z,99218.00
2022-12-22T04:53:42.846Z,99209.00
2022-12-22T04:56:10.788Z,99212.00
2022-12-22T04:58:38.762Z,99205.00
2022-12-22T05:01:17.169Z,99200.00
2022-12-22T05:03:45.295Z,99196.00
2022-12-22T05:06:13.545Z,99195.00
2022-12-22T05:08:41.510Z,99195.00
2022-12-22T05:11:09.455Z,99182.00
2022-12-22T05:13:37.294Z,99183.00
2022-12-22T05:16:13.620Z,99188.00
2022-12-22T05:18:42.992Z,99171.00
2022-12-22T05:21:13.551Z,99162.00
2022-12-22T05:23:41.409Z,99166.00
2022-12-22T05:26:09.837Z,99164.00
2022-12-22T05:28:37.853Z,99153.00
2022-12-22T05:31:11.064Z,99145.00
2022-12-22T05:33:39.128Z,99143.00
2022-12-22T05:36:07.301Z,99143.00
2022-12-22T05:38:35.295Z,99146.00
2022-12-22T05:41:04.673Z,99139.00
2022-12-22T05:43:34.112Z,99141.00
2022-12-22T05:46:06.718Z,99146.00
2022-12-22T05:48:38.527Z,99135.00
2022-12-22T05:51:08.443Z,99139.00
2022-12-22T05:53:37.122Z,99133.00
2022-12-22T05:56:05.305Z,99138.00
2022-12-22T05:58:33.385Z,99131.00
2022-12-22T06:01:01.939Z,99127.00
2022-12-22T06:03:30.741Z,99126.00
2022-12-22T06:05:59.395Z,99133.00
2022-12-22T06:08:27.469Z,99127.00
2022-12-22T06:10:56.606Z,99117.00
2022-12-22T06:13:25.309Z,99121.00
2022-12-22T06:15:53.047Z,99116.00
2022-12-22T06:18:21.260Z,99109.00
2022-12-22T06:20:51.527Z,99112.00
2022-12-22T06:23:19.574Z,99118.00
2022-12-22T06:26:01.668Z,99115.00
2022-12-22T06:28:30.193Z,99118.00
2022-12-22T06:30:58.144Z,99110.00
2022-12-22T06:33:26.232Z,99111.00
2022-12-22T06:35:58.985Z,99107.00
2022-12-22T06:38:28.429Z,99110.00
2022-12-22T06:40:56.389Z,99110.00
2022-12-22T06:43:24.354Z,99111.00
2022-12-22T06:45:52.370Z,99102.00
2022-12-22T06:48:20.711Z,99101.00
2022-12-22T06:50:48.460Z,99099.00
2022-12-22T06:53:16.549Z,99090.00
2022-12-22T06:55:44.504Z,99093.00
2022-12-22T06:58:12.397Z,99086.00
2022-12-22T07:00:40.333Z,99090.00
2022-12-22T07:03:08.561Z,99090.00
2022-12-22T07:05:36.965Z,99087.00
2022-12-22T07:08:08.776Z,99090.00
2022-12-22T07:10:56.148Z,99089.00
2022-12-22T07:13:27.903Z,99096.00
2022-12-22T07:16:01.044Z,99084.00
2022-12-22T07:18:32.281Z,99086.00
2022-12-22T07:21:01.547Z,99089.00
2022-12-22T07:23:29.923Z,99087.00
2022-12-22T07:25:58.061Z,99082.00
2022-12-22T07:28:25.965Z,99071.00
2022-12-22T07:30:54.649Z,99081.00
2022-12-22T07:33:22.804Z,99082.00
2022-12-22T07:36:00.427Z,99079.00
2022-12-22T07:38:28.270Z,99078.00
2022-12-22T07:41:05.013Z,99070.00
2022-12-22T07:43:33.682Z,99067.00
2022-12-22T07:46:01.592Z,99061.00
2022-12-22T07:48:48.076Z,99062.00
2022-12-22T07:51:15.987Z,99060.00
2022-12-22T07:53:43.760Z,99060.00
2022-12-22T07:56:11.832Z,99058.00
2022-12-22T07:58:39.881Z,99055.00
2022-12-22T08:01:07.898Z,99054.00
2022-12-22T08:03:35.650Z,99054.00
2022-12-22T08:06:05.644Z,99049.00
2022-12-22T08:08:34.852Z,99044.00
2022-12-22T08:11:08.203Z,99041.00
2022-12-22T08:13:36.797Z,99035.00
2022-12-22T08:16:09.444Z,99044.00
2022-12-22T08:18:37.744Z,99040.00
2022-12-22T08:21:06.675Z,99035.00
2022-12-22T08:23:35.431Z,99039.00
2022-12-22T08:26:14.534Z,99039.00
2022-12-22T08:28:46.170Z,99036.00
2022-12-22T08:31:14.405Z,99027.00
2022-12-22T08:33:42.377Z,99033.00
2022-12-22T08:36:10.614Z,99028.00
2022-12-22T08:38:40.440Z,99028.00
2022-12-22T08:41:10.175Z,99022.00
2022-12-22T08:43:38.225Z,99025.00
2022-12-22T08:46:06.486Z,99026.00
2022-12-22T08:48:34.527Z,99024.00
2022-12-22T08:51:02.452Z,99022.00
2022-12-22T08:54:03.491Z,99027.00
2022-12-22T08:56:18.171Z,99026.00
2022-12-22T08:58:46.232Z,99035.00
2022-12-22T09:01:22.935Z,99032.00
2022-12-22T09:03:55.381Z,99038.00
2022-12-22T09:06:27.533Z,99029.00
2022-12-22T09:09:01.383Z,99027.00
2022-12-22T09:11:30.587Z,99023.00
2022-12-22T09:14:01.152Z,99033.00
2022-12-22T09:16:30.745Z,99037.00
2022-12-22T09:18:59.001Z,99033.00
2022-12-22T09:21:27.778Z,99039.00
2022-12-22T09:23:56.303Z,99026.00
2022-12-22T09:26:25.722Z,99037.00
2022-12-22T09:28:53.939Z,99032.00
2022-12-22T09:31:23.259Z,99029.00
2022-12-22T09:33:51.530Z,99034.00
2022-12-22T09:36:28.766Z,99025.00
2022-12-22T09:38:56.812Z,99032.00
2022-12-22T09:41:37.997Z,99029.00
2022-12-22T09:44:11.181Z,99025.00
2022-12-22T09:46:39.129Z,99024.00
2022-12-22T09:49:07.978Z,99030.00
2022-12-22T09:51:45.299Z,99030.00
2022-12-22T09:54:13.796Z,99026.00
2022-12-22T09:56:41.917Z,99028.00
2022-12-22T09:59:14.703Z,99025.00
2022-12-22T10:01:47.384Z,99024.00
2022-12-22T10:04:40.408Z,99028.00
2022-12-22T10:07:36.879Z,99032.00
2022-12-22T10:10:27.905Z,99022.00
2022-12-22T10:13:01.283Z,99035.00
2022-12-22T10:15:39.484Z,99038.00
2022-12-22T10:18:19.673Z,99044.00
2022-12-22T10:21:06.270Z,99035.00
2022-12-22T10:23:38.937Z,99041.00
2022-12-22T10:26:30.360Z,99033.00
2022-12-22T10:29:04.172Z,99036.00
2022-12-22T10:31:36.784Z,99042.00
2022-12-22T10:34:22.667Z,99037.00
2022-12-22T10:36:53.886Z,99037.00
2022-12-22T10:39:36.572Z,99039.00
2022-12-22T10:42:13.903Z,99044.00
2022-12-22T10:44:46.318Z,99042.00
2022-12-22T10:47:17.819Z,99040.00
2022-12-22T10:49:48.508Z,99041.00
2022-12-22T10:52:25.452Z,99041.00
2022-12-22T10:55:18.035Z,99043.00
2022-12-22T10:57:45.988Z,99051.00
2022-12-22T11:00:29.713Z,99049.00
2022-12-22T11:02:59.812Z,99055.00
2022-12-22T11:05:28.538Z,99054.00
2022-12-22T11:07:56.994Z,99072.00
2022-12-22T11:10:55.791Z,99075.00
2022-12-22T11:13:59.157Z,99072.00
2022-12-22T11:16:39.306Z,99064.00
2022-12-22T11:19:28.456Z,99072.00
2022-12-22T11:22:08.347Z,99071.00
2022-12-22T11:25:04.652Z,99082.00
2022-12-22T11:28:10.137Z,99083.00
2022-12-22T11:31:06.265Z,99083.00
2022-12-22T11:34:14.498Z,99091.00
2022-12-22T11:36:57.484Z,99095.00
2022-12-22T11:39:59.699Z,99092.00
2022-12-22T11:42:51.377Z,99093.00
2022-12-22T11:45:47.905Z,99089.00
2022-12-22T11:48:37.338Z,99090.00
2022-12-22T11:51:36.875Z,99090.00
2022-12-22T11:54:22.671Z,99097.00
2022-12-22T11:57:19.564Z,99104.00
2022-12-22T12:00:06.446Z,99102.00
2022-12-22T12:03:13.739Z,99113.00
2022-12-22T12:05:57.127Z,99120.00
2022-12-22T12:09:05.105Z,99116.00
2022-12-22T12:11:54.455Z,99125.00
2022-12-22T12:14:31.489Z,99127.00
2022-12-22T12:17:14.342Z,99126.00
2022-12-22T12:20:14.078Z,99126.00
2022-12-22T12:22:47.724Z,99133.00
2022-12-22T12:25:42.460Z,99135.00
2022-12-22T12:28:22.709Z,99132.00
2022-12-22T12:31:00.057Z,99156.00
2022-12-22T12:33:39.515Z,99167.00
2022-12-22T12:36:27.384Z,99167.00
2022-12-22T12:39:09.706Z,99174.00
2022-12-22T12:42:09.893Z,99176.00
2022-12-22T12:44:38.388Z,99180.00
2022-12-22T12:47:29.272Z,99194.00
2022-12-22T12:50:19.614Z,99190.00
2022-12-22T12:52:48.922Z,99196.00
2022-12-22T12:55:35.049Z,99202.00
2022-12-22T12:58:04.537Z,99208.00
2022-12-22T13:00:33.364Z,99192.00
2022-12-22T13:03:03.584Z,99198.00
2022-12-22T13:05:52.232Z,99196.00
2022-12-22T13:08:31.314Z,99202.00
2022-12-22T13:10:59.277Z,99211.00
2022-12-22T13:13:27.381Z,99211.00
2022-12-22T13:16:04.249Z,99221.00
2022-12-22T13:18:35.119Z,99226.00
2022-12-22T13:24:31.017Z,99240.00
2022-12-22T13:27:06.998Z,99246.00
2022-12-22T13:29:47.128Z,99244.00
2022-12-22T13:32:30.706Z,99257.00
2022-12-22T13:35:38.556Z,99254.00
2022-12-22T13:38:07.320Z,99268.00
2022-12-22T13:40:42.883Z,99261.00
2022-12-22T13:43:16.032Z,99277.00
2022-12-22T13:45:51.025Z,99275.00
2022-12-22T13:48:35.932Z,99281.00
2022-12-22T13:51:24.831Z,99291.00
2022-12-22T13:54:09.655Z,99288.00
2022-12-22T13:56:48.082Z,99299.00
2022-12-22T13:59:36.859Z,99307.00
2022-12-22T14:02:15.663Z,99311.00
2022-12-22T14:04:51.943Z,99317.00
2022-12-22T14:07:21.422Z,99321.00
2022-12-22T14:09:50.836Z,99326.00
2022-12-22T14:12:22.607Z,99327.00
2022-12-22T14:14:52.745Z,99322.00
2022-12-22T14:17:26.407Z,99336.00
2022-12-22T14:20:02.667Z,99337.00
2022-12-22T14:22:36.161Z,99329.00
2022-12-22T14:25:43.137Z,99345.00
2022-12-22T14:28:18.974Z,99337.00
2022-12-22T14:30:49.669Z,99337.00
2022-12-22T14:33:27.477Z,99342.00
2022-12-22T14:36:16.346Z,99344.00
2022-12-22T14:38:50.137Z,99344.00
2022-12-22T14:41:43.561Z,99342.00
2022-12-22T14:44:17.174Z,99335.00
2022-12-22T14:46:46.459Z,99344.00
2022-12-22T14:49:17.522Z,99344.00
2022-12-22T14:52:00.770Z,99348.00
2022-12-22T14:54:29.956Z,99348.00
2022-12-22T14:57:16.251Z,99352.00
2022-12-22T15:00:04.869Z,99360.00
2022-12-22T15:02:40.629Z,99358.00
2022-12-22T15:05:37.901Z,99366.00
2022-12-22T15:08:09.443Z,99369.00
2022-12-22T15:10:45.347Z,99377.00
2022-12-22T15:13:25.160Z,99376.00
2022-12-22T15:15:56.384Z,99377.00
2022-12-22T15:18:28.738Z,99377.00
2022-12-22T15:20:57.826Z,99388.00
2022-12-22T15:23:25.856Z,99387.00
2022-12-22T15:25:53.712Z,99383.00
2022-12-22T15:28:21.754Z,99397.00
2022-12-22T15:30:49.710Z,99398.00
2022-12-22T15:33:20.694Z,99394.00
2022-12-22T15:35:48.782Z,99405.00
2022-12-22T15:38:24.541Z,99407.00
2022-12-22T15:40:52.867Z,99406.00
2022-12-22T15:46:11.407Z,99409.00
2022-12-22T15:48:39.904Z,99409.00
2022-12-22T15:51:11.555Z,99416.00
2022-12-22T15:53:39.281Z,99415.00
2022-12-22T15:56:17.044Z,99418.00
2022-12-22T15:58:45.417Z,99415.00
2022-12-22T16:01:13.551Z,99426.00
2022-12-22T16:03:42.758Z,99420.00
2022-12-22T16:06:15.859Z,99426.00
2022-12-22T16:08:48.983Z,99436.00
2022-12-22T16:11:17.406Z,99434.00
2022-12-22T16:13:45.447Z,99440.00
2022-12-22T16:16:13.548Z,99432.00
2022-12-22T16:18:41.537Z,99443.00
2022-12-22T16:21:17.220Z,99448.00
2022-12-22T16:23:48.589Z,99440.00
2022-12-22T16:26:20.623Z,99439.00
2022-12-22T16:28:48.669Z,99445.00
2022-12-22T16:31:25.062Z,99444.00
2022-12-22T16:33:53.285Z,99441.00
2022-12-22T16:36:21.229Z,99444.00
2022-12-22T16:38:49.004Z,99451.00
2022-12-22T16:41:20.740Z,99455.00
2022-12-22T16:46:35.641Z,99457.00
2022-12-22T16:49:03.566Z,99465.00
2022-12-22T16:51:34.500Z,99468.00
2022-12-22T16:54:03.201Z,99460.00
2022-12-22T16:56:32.002Z,99458.00
2022-12-22T16:59:01.118Z,99458.00
2022-12-22T17:01:40.061Z,99456.00
2022-12-22T17:04:21.016Z,99449.00
2022-12-22T17:06:50.447Z,99446.00
2022-12-22T17:09:27.935Z,99445.00
2022-12-22T17:11:56.390Z,99439.00
2022-12-22T17:14:35.037Z,99441.00
2022-12-22T17:17:03.046Z,99436.00
2022-12-22T17:19:30.962Z,99442.00
2022-12-22T17:21:59.761Z,99441.00
2022-12-22T17:24:28.912Z,99441.00
2022-12-22T17:27:04.270Z,99443.00
2022-12-22T17:29:32.433Z,99448.00
2022-12-22T17:32:00.556Z,99444.00
2022-12-22T17:34:28.571Z,99440.00
2022-12-22T17:37:00.715Z,99435.00
2022-12-22T17:39:28.683Z,99439.00
2022-12-22T17:41:57.592Z,99444.00
2022-12-22T17:44:27.002Z,99443.00
2022-12-22T17:46:58.041Z,99440.00
2022-12-22T17:49:26.245Z,99441.00
2022-12-22T17:51:56.133Z,99443.00
2022-12-22T17:54:25.727Z,99432.00
2022-12-22T17:56:58.061Z,99435.00
2022-12-22T17:59:25.881Z,99428.00
2022-12-22T18:01:53.976Z,99429.00
2022-12-22T18:04:22.277Z,99420.00
2022-12-22T18:06:50.279Z,99416.00
2022-12-22T18:09:26.328Z,99409.00
2022-12-22T18:11:54.392Z,99413.00
2022-12-22T18:14:25.281Z,99413.00
2022-12-22T18:16:53.219Z,99406.00
2022-12-22T18:19:21.164Z,99403.00
2022-12-22T18:21:49.353Z,99407.00
2022-12-22T18:24:20.819Z,99403.00
2022-12-22T18:26:48.924Z,99404.00
2022-12-22T18:29:17.903Z,99407.00
2022-12-22T18:31:48.830Z,99400.00
2022-12-22T18:34:16.657Z,99403.00
2022-12-22T18:36:45.836Z,99400.00
2022-12-22T18:39:19.526Z,99399.00
2022-12-22T18:41:47.884Z,99390.00
2022-12-22T18:44:19.371Z,99388.00
2022-12-22T18:46:48.912Z,99391.00
2022-12-22T18:49:17.049Z,99396.00
2022-12-22T18:51:45.684Z,99400.00
2022-12-22T18:54:26.473Z,99396.00
2022-12-22T18:56:55.188Z,99393.00
2022-12-22T18:59:30.185Z,99385.00
2022-12-22T19:02:05.392Z,99399.00
2022-12-22T19:04:33.400Z,99404.00
2022-12-22T19:07:01.216Z,99394.00
2022-12-22T19:09:29.090Z,99397.00
2022-12-22T19:11:56.948Z,99396.00
2022-12-22T19:14:24.796Z,99398.00
2022-12-22T19:16:52.574Z,99396.00
2022-12-22T19:19:21.260Z,99383.00
2022-12-22T19:21:50.600Z,99381.00
2022-12-22T19:24:18.324Z,99371.00
2022-12-22T19:26:46.308Z,99370.00
2022-12-22T19:29:15.119Z,99363.00
2022-12-22T19:31:44.484Z,99361.00
2022-12-22T19:34:17.145Z,99371.00
2022-12-22T19:36:45.075Z,99361.00
2022-12-22T19:39:12.970Z,99363.00
2022-12-22T19:41:50.491Z,99358.00
2022-12-22T19:44:29.562Z,99342.00
2022-12-22T19:47:01.375Z,99350.00
2022-12-22T19:49:30.148Z,99348.00
2022-12-22T19:51:58.486Z,99338.00
2022-12-22T19:54:28.321Z,99341.00
2022-12-22T19:56:57.121Z,99332.00
2022-12-22T19:59:38.719Z,99330.00
2022-12-22T20:02:22.519Z,99330.00
2022-12-22T20:04:51.330Z,99327.00
2022-12-22T20:07:23.420Z,99316.00
2022-12-22T20:09:51.803Z,99311.00
2022-12-22T20:12:37.697Z,99314.00
2022-12-22T20:15:27.326Z,99315.00
2022-12-22T20:17:56.265Z,99314.00
2022-12-22T20:20:32.617Z,99316.00
2022-12-22T20:23:16.648Z,99326.00
2022-12-22T20:26:00.185Z,99323.00
2022-12-22T20:28:30.298Z,99326.00
2022-12-22T20:30:58.475Z,99326.00
2022-12-22T20:33:26.927Z,99323.00
2022-12-22T20:35:56.183Z,99325.00
2022-12-22T20:38:29.771Z,99322.00
2022-12-22T20:40:57.685Z,99320.00
2022-12-22T20:43:28.800Z,99312.00
2022-12-22T20:45:59.915Z,99306.00
2022-12-22T20:48:36.597Z,99300.00
2022-12-22T20:51:07.166Z,99295.00
2022-12-22T20:53:35.261Z,99298.00
2022-12-22T20:56:03.757Z,99287.00
2022-12-22T20:58:34.787Z,99290.00
2022-12-22T21:01:02.928Z,99297.00
2022-12-22T21:03:30.970Z,99285.00
2022-12-22T21:05:58.727Z,99290.00
2022-12-22T21:08:27.782Z,99280.00
2022-12-22T21:10:56.130Z,99267.00
2022-12-22T21:13:23.996Z,99280.00
2022-12-22T21:15:52.247Z,99269.00
2022-12-22T21:18:22.770Z,99268.00
2022-12-22T21:20:51.735Z,99253.00
2022-12-22T21:23:19.723Z,99258.00
2022-12-22T21:25:50.555Z,99268.00
2022-12-22T21:28:40.424Z,99256.00
2022-12-22T21:31:08.350Z,99255.00
2022-12-22T21:33:36.284Z,99258.00
2022-12-22T21:36:04.645Z,99256.00
2022-12-22T21:38:33.504Z,99257.00
2022-12-22T21:41:01.432Z,99240.00
2022-12-22T21:43:29.272Z,99236.00
2022-12-22T21:45:57.112Z,99229.00
2022-12-22T21:48:24.834Z,99225.00
2022-12-22T21:50:55.633Z,99230.00
2022-12-22T21:53:23.593Z,99220.00
2022-12-22T21:55:51.430Z,99217.00
2022-12-22T21:58:19.802Z,99215.00
2022-12-22T22:00:49.080Z,99218.00
2022-12-22T22:03:17.400Z,99219.00
2022-12-22T22:05:45.550Z,99212.00
2022-12-22T22:08:14.048Z,99209.00
2022-12-22T22:10:43.535Z,99200.00
2022-12-22T22:13:15.213Z,99201.00
2022-12-22T22:15:43.264Z,99196.00
2022-12-22T22:18:19.513Z,99206.00
2022-12-22T22:20:51.408Z,99201.00
2022-12-22T22:23:19.698Z,99198.00
2022-12-22T22:25:47.676Z,99187.00
2022-12-22T22:28:15.587Z,99188.00
2022-12-22T22:30:43.569Z,99185.00
2022-12-22T22:33:11.685Z,99185.00
2022-12-22T22:35:42.415Z,99178.00
2022-12-22T22:38:15.283Z,99176.00
2022-12-22T22:40:47.656Z,99171.00
2022-12-22T22:43:16.096Z,99171.00
2022-12-22T22:45:44.162Z,99167.00
2022-12-22T22:48:21.836Z,99164.00
2022-12-22T22:50:49.666Z,99154.00
2022-12-22T22:53:19.899Z,99160.00
2022-12-22T22:55:47.877Z,99155.00
2022-12-22T22:58:16.806Z,99145.00
2022-12-22T23:00:44.459Z,99149.00
2022-12-22T23:03:12.190Z,99151.00
2022-12-22T23:05:40.001Z,99141.00
2022-12-22T23:08:07.781Z,99141.00
2022-12-22T23:10:41.313Z,99139.00
2022-12-22T23:13:09.637Z,99130.00
2022-12-22T23:15:37.406Z,99136.00
2022-12-22T23:18:05.149Z,99129.00
2022-12-22T23:20:33.870Z,99126.00
2022-12-22T23:23:01.913Z,99124.00
2022-12-22T23:25:29.805Z,99135.00
2022-12-22T23:28:00.204Z,99127.00
2022-12-22T23:30:27.984Z,99121.00
2022-12-22T23:32:55.684Z,99119.00
2022-12-22T23:35:23.525Z,99114.00
2022-12-22T23:37:51.756Z,99113.00
2022-12-22T23:40:51.047Z,99108.00
2022-12-22T23:43:09.835Z,99103.00
2022-12-22T23:45:39.585Z,99105.00
2022-12-22T23:48:08.516Z,99095.00
2022-12-22T23:50:37.001Z,99099.00
2022-12-22T23:53:06.865Z,99100.00
2022-12-22T23:55:34.507Z,99095.00
2022-12-22T23:58:02.335Z,99098.00
