createdAt,value
2022-08-17T00:01:52.853Z,100915.47
2022-08-17T00:04:23.673Z,100915.47
2022-08-17T00:06:53.480Z,100918.97
2022-08-17T00:09:26.197Z,100905.44
2022-08-17T00:12:42.807Z,100906.69
2022-08-17T00:14:44.238Z,100910.50
2022-08-17T00:17:13.261Z,100906.19
2022-08-17T00:19:43.304Z,100900.06
2022-08-17T00:22:35.027Z,100899.09
2022-08-17T00:25:02.904Z,100901.72
2022-08-17T00:27:31.814Z,100895.59
2022-08-17T00:30:00.717Z,100903.53
2022-08-17T00:33:14.906Z,100906.75
2022-08-17T00:35:23.293Z,100900.91
2022-08-17T00:37:53.304Z,100898.25
2022-08-17T00:40:24.717Z,100895.59
2022-08-17T00:42:54.326Z,100886.97
2022-08-17T00:45:23.328Z,100880.84
2022-08-17T00:47:52.164Z,100890.81
2022-08-17T00:50:21.308Z,100887.34
2022-08-17T00:52:58.482Z,100847.06
2022-08-17T00:55:29.420Z,100882.06
2022-08-17T00:58:01.331Z,100871.47
2022-08-17T01:00:34.509Z,100863.81
2022-08-17T01:03:07.739Z,100854.34
2022-08-17T01:05:42.407Z,100863.25
2022-08-17T01:08:15.267Z,100859.91
2022-08-17T01:11:00.582Z,100857.47
2022-08-17T01:13:40.636Z,100864.00
2022-08-17T01:16:17.125Z,100859.16
2022-08-17T01:18:49.138Z,100864.19
2022-08-17T01:21:24.797Z,100867.09
2022-08-17T01:23:55.059Z,100870.72
2022-08-17T01:26:24.448Z,100871.69
2022-08-17T01:28:55.778Z,100872.50
2022-08-17T01:31:29.330Z,100877.56
2022-08-17T01:34:01.900Z,100886.00
2022-08-17T01:36:31.210Z,100862.72
2022-08-17T01:39:02.102Z,100885.16
2022-08-17T01:41:31.298Z,100887.69
2022-08-17T01:44:05.527Z,100907.03
2022-08-17T01:46:37.484Z,100902.59
2022-08-17T01:49:09.455Z,100901.47
2022-08-17T01:51:39.594Z,100920.81
2022-08-17T01:54:14.683Z,100903.41
2022-08-17T01:56:47.094Z,100872.88
2022-08-17T01:59:17.000Z,100914.69
2022-08-17T02:01:46.208Z,100926.59
2022-08-17T02:04:18.414Z,100907.66
2022-08-17T02:06:54.362Z,100905.53
2022-08-17T02:09:29.974Z,100894.31
2022-08-17T02:12:37.133Z,100897.16
2022-08-17T02:14:53.108Z,100891.75
2022-08-17T02:17:22.363Z,100908.88
2022-08-17T02:19:51.511Z,100924.22
2022-08-17T02:22:21.229Z,100943.13
2022-08-17T02:25:00.026Z,100945.00
2022-08-17T02:27:30.837Z,100956.94
2022-08-17T02:29:59.769Z,100952.47
2022-08-17T02:32:28.867Z,100960.03
2022-08-17T02:34:58.797Z,100978.25
2022-08-17T02:37:28.697Z,100977.97
2022-08-17T02:39:59.992Z,100973.66
2022-08-17T02:42:34.734Z,100968.16
2022-08-17T02:45:04.106Z,100988.09
2022-08-17T02:47:33.313Z,101005.22
2022-08-17T02:50:02.418Z,101008.84
2022-08-17T02:52:42.959Z,101015.06
2022-08-17T02:55:16.839Z,100860.97
2022-08-17T02:57:46.550Z,101003.13
2022-08-17T03:00:19.563Z,100999.47
2022-08-17T03:02:48.965Z,101011.81
2022-08-17T03:05:21.563Z,100981.34
2022-08-17T03:07:50.467Z,100974.56
2022-08-17T03:10:21.899Z,100970.97
2022-08-17T03:12:51.024Z,100969.75
2022-08-17T03:15:23.779Z,100961.53
2022-08-17T03:17:53.044Z,100957.09
2022-08-17T03:20:22.863Z,100953.09
2022-08-17T03:22:54.125Z,100965.84
2022-08-17T03:25:35.632Z,100963.38
2022-08-17T03:28:05.432Z,100967.47
2022-08-17T03:30:37.597Z,100948.13
2022-08-17T03:33:09.977Z,100942.94
2022-08-17T03:35:42.541Z,100942.59
2022-08-17T03:38:15.871Z,100896.16
2022-08-17T03:40:57.193Z,100942.38
2022-08-17T03:43:29.831Z,100936.50
2022-08-17T03:46:27.332Z,100937.47
2022-08-17T03:49:15.589Z,100922.97
2022-08-17T03:52:01.628Z,100934.44
2022-08-17T03:54:48.307Z,100943.97
2022-08-17T03:57:19.298Z,100934.00
2022-08-17T03:59:48.666Z,100934.47
2022-08-17T04:02:20.817Z,100895.44
2022-08-17T04:04:51.330Z,100939.66
2022-08-17T04:07:20.976Z,100945.78
2022-08-17T04:09:50.091Z,100947.94
2022-08-17T04:12:25.415Z,100940.75
2022-08-17T04:14:55.266Z,100944.63
2022-08-17T04:17:26.660Z,100964.50
2022-08-17T04:19:58.075Z,100956.94
2022-08-17T04:22:30.689Z,100946.88
2022-08-17T04:25:08.771Z,100945.50
2022-08-17T04:27:38.856Z,100942.41
2022-08-17T04:30:08.780Z,100929.72
2022-08-17T04:33:10.879Z,100952.94
2022-08-17T04:35:41.851Z,100921.97
2022-08-17T04:38:13.087Z,100887.50
2022-08-17T04:40:59.617Z,100900.66
2022-08-17T04:43:32.045Z,100910.38
2022-08-17T04:46:05.749Z,100895.94
2022-08-17T04:48:38.578Z,100924.44
2022-08-17T04:51:10.379Z,100917.59
2022-08-17T04:53:42.203Z,100810.72
2022-08-17T04:56:16.900Z,100912.34
2022-08-17T04:58:51.762Z,100909.09
2022-08-17T05:01:23.290Z,100912.25
2022-08-17T05:03:54.224Z,100914.72
2022-08-17T05:06:23.684Z,100908.94
2022-08-17T05:08:52.970Z,100901.84
2022-08-17T05:11:22.204Z,100901.16
2022-08-17T05:13:52.273Z,100891.31
2022-08-17T05:16:22.369Z,100889.25
2022-08-17T05:18:51.371Z,100879.72
2022-08-17T05:21:24.588Z,100897.31
2022-08-17T05:23:56.298Z,100861.41
2022-08-17T05:26:27.574Z,100910.94
2022-08-17T05:29:02.745Z,100897.16
2022-08-17T05:31:32.413Z,100905.13
2022-08-17T05:34:01.162Z,100892.25
2022-08-17T05:36:41.934Z,100891.44
2022-08-17T05:39:15.902Z,100884.25
2022-08-17T05:41:48.854Z,100896.63
2022-08-17T05:44:19.253Z,100905.97
2022-08-17T05:46:51.885Z,100914.13
2022-08-17T05:49:27.171Z,100926.91
2022-08-17T05:52:10.848Z,100934.06
2022-08-17T05:54:51.664Z,100929.47
2022-08-17T05:57:42.410Z,100918.91
2022-08-17T06:00:20.839Z,100914.13
2022-08-17T06:03:04.957Z,100919.94
2022-08-17T06:05:51.989Z,100915.03
2022-08-17T06:08:31.663Z,100911.69
2022-08-17T06:11:15.514Z,100901.00
2022-08-17T06:14:09.144Z,100900.78
2022-08-17T06:16:42.762Z,100900.63
2022-08-17T06:19:16.909Z,100917.31
2022-08-17T06:21:50.185Z,100911.19
2022-08-17T06:24:36.136Z,100906.03
2022-08-17T06:27:13.356Z,100913.22
2022-08-17T06:29:50.105Z,100920.97
2022-08-17T06:32:20.646Z,100920.63
2022-08-17T06:34:49.840Z,100936.97
2022-08-17T06:37:32.434Z,100944.19
2022-08-17T06:40:11.509Z,100963.59
2022-08-17T06:42:54.813Z,100967.16
2022-08-17T06:45:39.018Z,100970.41
2022-08-17T06:48:24.926Z,100959.84
2022-08-17T06:51:00.204Z,100972.69
2022-08-17T06:53:37.376Z,100968.34
2022-08-17T06:56:09.939Z,100917.56
2022-08-17T06:58:40.432Z,100969.91
2022-08-17T07:01:12.446Z,100979.16
2022-08-17T07:03:53.330Z,100949.91
2022-08-17T07:06:25.486Z,100977.28
2022-08-17T07:09:01.142Z,100986.53
2022-08-17T07:11:35.847Z,100975.06
2022-08-17T07:14:20.187Z,100969.53
2022-08-17T07:16:52.261Z,100971.44
2022-08-17T07:19:25.477Z,100962.56
2022-08-17T07:22:08.998Z,100958.72
2022-08-17T07:24:47.664Z,100826.75
2022-08-17T07:27:21.352Z,100969.34
2022-08-17T07:29:54.943Z,100970.69
2022-08-17T07:32:27.306Z,100969.72
2022-08-17T07:35:22.231Z,100972.59
2022-08-17T07:38:24.395Z,100983.31
2022-08-17T07:41:05.213Z,100960.44
2022-08-17T07:43:36.687Z,100980.00
2022-08-17T07:46:34.023Z,100958.50
2022-08-17T07:49:25.984Z,100999.22
2022-08-17T07:52:47.710Z,101000.22
2022-08-17T07:54:50.176Z,100995.16
2022-08-17T07:57:33.785Z,101025.06
2022-08-17T08:00:26.636Z,101000.78
2022-08-17T08:03:09.042Z,101004.69
2022-08-17T08:05:51.008Z,101007.16
2022-08-17T08:08:34.090Z,101006.25
2022-08-17T08:11:10.472Z,101006.00
2022-08-17T08:13:43.905Z,101006.59
2022-08-17T08:16:24.812Z,101012.25
2022-08-17T08:18:58.516Z,101008.75
2022-08-17T08:21:36.637Z,101008.06
2022-08-17T08:24:31.019Z,101019.16
2022-08-17T08:27:09.206Z,101015.53
2022-08-17T08:29:49.690Z,101016.69
2022-08-17T08:32:23.849Z,101013.63
2022-08-17T08:35:04.044Z,101029.47
2022-08-17T08:37:43.598Z,100927.41
2022-08-17T08:40:33.306Z,101029.63
2022-08-17T08:43:16.898Z,101029.25
2022-08-17T08:45:56.712Z,101034.00
2022-08-17T08:49:10.286Z,101031.66
2022-08-17T08:51:53.147Z,101034.75
2022-08-17T08:54:35.153Z,101031.91
2022-08-17T08:57:25.427Z,101035.50
2022-08-17T09:00:12.836Z,101033.59
2022-08-17T09:03:14.316Z,101037.44
2022-08-17T09:06:06.141Z,101033.63
2022-08-17T09:09:06.604Z,101041.69
2022-08-17T09:12:02.302Z,101037.25
2022-08-17T09:14:45.245Z,101043.09
2022-08-17T09:17:20.749Z,101041.31
2022-08-17T09:19:52.781Z,101051.09
2022-08-17T09:22:33.583Z,101001.47
2022-08-17T09:25:10.298Z,101036.88
2022-08-17T09:27:51.433Z,101039.72
2022-08-17T09:30:23.709Z,101046.28
2022-08-17T09:32:57.479Z,101049.56
2022-08-17T09:35:36.925Z,101052.53
2022-08-17T09:38:18.519Z,101054.28
2022-08-17T09:40:52.615Z,101053.63
2022-08-17T09:43:31.686Z,101020.16
2022-08-17T09:46:05.708Z,101046.34
2022-08-17T09:48:41.423Z,101033.97
2022-08-17T09:51:16.960Z,101053.09
2022-08-17T09:53:47.056Z,101062.28
2022-08-17T09:56:48.356Z,101067.41
2022-08-17T09:59:38.661Z,101071.84
2022-08-17T10:02:29.089Z,101075.00
2022-08-17T10:05:04.251Z,101040.47
2022-08-17T10:07:41.822Z,101071.59
2022-08-17T10:10:16.852Z,101060.16
2022-08-17T10:12:55.756Z,101051.31
2022-08-17T10:15:36.706Z,101045.16
2022-08-17T10:18:30.527Z,101046.19
2022-08-17T10:21:24.406Z,101049.81
2022-08-17T10:24:16.887Z,101049.38
2022-08-17T10:26:56.089Z,101051.59
2022-08-17T10:29:49.213Z,101053.06
2022-08-17T10:32:32.741Z,101053.63
2022-08-17T10:35:19.272Z,101038.88
2022-08-17T10:38:09.840Z,101042.19
2022-08-17T10:40:47.402Z,101052.75
2022-08-17T10:43:31.082Z,101056.63
2022-08-17T10:46:30.831Z,101043.91
2022-08-17T10:49:23.231Z,101053.75
2022-08-17T10:51:59.013Z,101048.69
2022-08-17T10:54:42.724Z,101067.75
2022-08-17T10:57:37.423Z,101077.00
2022-08-17T11:00:12.970Z,101071.94
2022-08-17T11:02:49.718Z,101079.19
2022-08-17T11:05:58.948Z,101074.19
2022-08-17T11:08:45.803Z,101075.13
2022-08-17T11:11:40.615Z,101080.09
2022-08-17T11:14:25.066Z,101090.88
2022-08-17T11:17:15.179Z,101084.59
2022-08-17T11:20:11.152Z,101082.47
2022-08-17T11:23:04.209Z,101090.16
2022-08-17T11:25:39.809Z,101097.50
2022-08-17T11:28:20.130Z,101113.69
2022-08-17T11:30:52.545Z,101117.09
2022-08-17T11:33:58.282Z,101117.81
2022-08-17T11:36:50.275Z,101114.53
2022-08-17T11:39:40.923Z,101118.59
2022-08-17T11:42:28.891Z,101103.91
2022-08-17T11:45:00.407Z,101121.56
2022-08-17T11:48:23.803Z,101120.47
2022-08-17T11:51:11.626Z,101117.69
2022-08-17T11:54:31.147Z,101129.00
2022-08-17T11:56:52.943Z,101125.50
2022-08-17T12:00:06.158Z,101130.53
2022-08-17T12:02:47.556Z,101125.13
2022-08-17T12:05:39.175Z,101121.56
2022-08-17T12:08:21.346Z,101110.09
2022-08-17T12:11:01.556Z,101110.69
2022-08-17T12:13:38.700Z,101108.31
2022-08-17T12:16:17.615Z,101107.56
2022-08-17T12:18:53.428Z,101111.69
2022-08-17T12:21:45.098Z,101108.31
2022-08-17T12:24:24.152Z,101100.72
2022-08-17T12:26:56.481Z,101098.59
2022-08-17T12:29:39.045Z,101096.31
2022-08-17T12:32:17.837Z,101095.81
2022-08-17T12:34:49.999Z,101089.53
2022-08-17T12:37:24.648Z,101085.00
2022-08-17T12:39:57.741Z,101074.72
2022-08-17T12:42:31.279Z,101078.00
2022-08-17T12:45:06.659Z,101060.00
2022-08-17T12:47:38.831Z,101073.13
2022-08-17T12:50:28.742Z,101066.72
2022-08-17T12:53:02.317Z,101072.13
2022-08-17T12:55:38.994Z,101070.84
2022-08-17T12:58:14.364Z,101055.00
2022-08-17T13:00:51.281Z,101046.00
2022-08-17T13:03:24.732Z,101060.38
2022-08-17T13:05:59.608Z,101062.06
2022-08-17T13:08:31.759Z,101064.38
2022-08-17T13:11:03.246Z,101059.53
2022-08-17T13:13:34.972Z,101064.13
2022-08-17T13:16:06.733Z,101064.31
2022-08-17T13:18:44.368Z,101063.16
2022-08-17T13:21:26.944Z,101046.53
2022-08-17T13:23:59.065Z,101062.84
2022-08-17T13:26:35.241Z,101063.00
2022-08-17T13:29:07.655Z,101067.44
2022-08-17T13:31:56.692Z,101059.38
2022-08-17T13:35:07.769Z,101051.47
2022-08-17T13:37:33.862Z,101060.47
2022-08-17T13:40:29.427Z,101055.06
2022-08-17T13:42:58.966Z,101057.38
2022-08-17T13:45:53.026Z,101065.69
2022-08-17T13:48:28.489Z,101062.53
2022-08-17T13:51:27.310Z,101060.28
2022-08-17T13:54:00.212Z,101064.47
2022-08-17T13:56:45.399Z,101060.03
2022-08-17T13:59:17.643Z,101054.22
2022-08-17T14:02:09.662Z,101057.25
2022-08-17T14:04:40.804Z,101027.84
2022-08-17T14:07:30.204Z,101047.34
2022-08-17T14:10:02.377Z,101047.25
2022-08-17T14:12:34.322Z,101042.78
2022-08-17T14:15:03.765Z,101045.97
2022-08-17T14:17:38.105Z,101045.44
2022-08-17T14:20:11.131Z,101035.66
2022-08-17T14:22:45.904Z,101036.72
2022-08-17T14:25:17.700Z,101041.19
2022-08-17T14:27:53.245Z,101041.56
2022-08-17T14:30:24.674Z,101015.34
2022-08-17T14:32:58.099Z,101029.84
2022-08-17T14:35:29.340Z,101035.88
2022-08-17T14:37:59.829Z,101025.59
2022-08-17T14:40:29.538Z,101034.25
2022-08-17T14:43:02.192Z,101030.25
2022-08-17T14:45:32.618Z,101020.66
2022-08-17T14:48:05.853Z,101007.94
2022-08-17T14:50:36.098Z,101032.53
2022-08-17T14:53:08.173Z,101029.91
2022-08-17T14:55:39.987Z,101028.78
2022-08-17T14:58:10.036Z,101014.84
2022-08-17T15:00:41.432Z,101029.72
2022-08-17T15:03:11.644Z,101025.75
2022-08-17T15:05:44.291Z,101031.97
2022-08-17T15:08:14.799Z,101031.88
2022-08-17T15:10:44.825Z,101032.06
2022-08-17T15:13:20.694Z,101033.81
2022-08-17T15:15:51.097Z,101031.44
2022-08-17T15:18:20.035Z,101036.88
2022-08-17T15:20:50.659Z,101037.44
2022-08-17T15:23:23.499Z,101037.56
2022-08-17T15:25:55.031Z,101041.53
2022-08-17T15:28:23.890Z,101035.50
2022-08-17T15:30:53.664Z,101037.78
2022-08-17T15:33:29.156Z,101033.31
2022-08-17T15:36:09.192Z,100896.16
2022-08-17T15:38:40.358Z,101026.84
2022-08-17T15:41:12.609Z,100984.44
2022-08-17T15:43:41.306Z,101029.03
2022-08-17T15:46:17.366Z,101034.97
2022-08-17T15:48:48.308Z,101035.81
2022-08-17T15:51:19.389Z,101040.56
2022-08-17T15:53:52.134Z,101045.59
2022-08-17T15:56:23.461Z,101038.47
2022-08-17T15:58:56.298Z,101046.69
2022-08-17T16:02:20.001Z,101035.97
2022-08-17T16:04:30.184Z,101033.38
2022-08-17T16:07:00.825Z,101035.78
2022-08-17T16:09:33.010Z,101038.31
2022-08-17T16:12:17.324Z,101027.94
2022-08-17T16:14:53.403Z,101039.25
2022-08-17T16:17:39.830Z,101037.50
2022-08-17T16:20:19.528Z,101024.66
2022-08-17T16:22:51.575Z,101032.88
2022-08-17T16:25:51.975Z,100998.78
2022-08-17T16:28:21.926Z,101029.41
2022-08-17T16:30:50.686Z,101024.97
2022-08-17T16:33:21.967Z,101032.16
2022-08-17T16:35:50.735Z,101028.78
2022-08-17T16:38:22.285Z,101051.53
2022-08-17T16:40:54.655Z,101043.28
2022-08-17T16:43:25.690Z,101046.31
2022-08-17T16:45:54.499Z,101046.19
2022-08-17T16:48:44.481Z,101044.50
2022-08-17T16:51:13.256Z,101046.50
2022-08-17T16:53:44.239Z,101048.75
2022-08-17T16:56:18.892Z,101037.81
2022-08-17T16:58:47.843Z,101054.09
2022-08-17T17:01:22.033Z,101055.84
2022-08-17T17:03:58.161Z,101056.41
2022-08-17T17:06:37.037Z,101062.19
2022-08-17T17:09:13.236Z,101063.00
2022-08-17T17:11:47.240Z,101033.00
2022-08-17T17:14:22.315Z,101055.63
2022-08-17T17:16:59.503Z,101058.97
2022-08-17T17:19:37.671Z,101054.38
2022-08-17T17:22:15.421Z,101055.63
2022-08-17T17:24:52.781Z,101050.03
2022-08-17T17:27:35.327Z,101055.63
2022-08-17T17:30:10.066Z,101060.06
2022-08-17T17:32:42.194Z,101063.25
2022-08-17T17:35:21.534Z,101059.97
2022-08-17T17:37:51.691Z,101063.56
2022-08-17T17:40:24.449Z,101063.53
2022-08-17T17:43:09.293Z,101062.75
2022-08-17T17:45:55.124Z,101001.03
2022-08-17T17:48:24.362Z,101083.03
2022-08-17T17:51:02.412Z,101079.81
2022-08-17T17:53:50.338Z,101082.34
2022-08-17T17:56:43.065Z,101076.56
2022-08-17T17:59:26.786Z,101080.53
2022-08-17T18:02:07.902Z,101080.47
2022-08-17T18:04:46.132Z,101083.81
2022-08-17T18:07:23.822Z,101078.28
2022-08-17T18:10:05.529Z,101085.47
2022-08-17T18:12:59.767Z,101046.97
2022-08-17T18:15:37.985Z,101090.69
2022-08-17T18:18:44.729Z,101098.63
2022-08-17T18:21:22.554Z,101095.81
2022-08-17T18:23:55.069Z,101099.50
2022-08-17T18:26:55.326Z,101108.28
2022-08-17T18:29:32.247Z,101104.09
2022-08-17T18:32:22.732Z,101100.25
2022-08-17T18:34:53.975Z,101098.44
2022-08-17T18:37:36.795Z,101095.66
2022-08-17T18:40:38.065Z,101101.19
2022-08-17T18:43:11.421Z,101100.66
2022-08-17T18:45:47.887Z,101112.75
2022-08-17T18:48:50.080Z,101110.19
2022-08-17T18:51:26.281Z,101111.13
2022-08-17T18:54:17.290Z,101109.06
2022-08-17T18:56:51.205Z,101066.38
2022-08-17T18:59:34.513Z,101113.91
2022-08-17T19:02:32.576Z,101115.34
2022-08-17T19:05:28.881Z,101105.38
2022-08-17T19:08:19.435Z,101117.13
2022-08-17T19:10:52.980Z,101126.75
2022-08-17T19:13:26.819Z,101129.28
2022-08-17T19:16:15.137Z,101136.09
2022-08-17T19:18:50.588Z,101101.34
2022-08-17T19:21:26.350Z,101133.00
2022-08-17T19:24:00.140Z,101106.50
2022-08-17T19:26:53.853Z,101124.72
2022-08-17T19:29:30.254Z,101135.84
2022-08-17T19:32:01.667Z,101138.88
2022-08-17T19:34:34.494Z,101142.63
2022-08-17T19:37:12.681Z,101155.09
2022-08-17T19:39:51.801Z,101166.00
2022-08-17T19:42:33.134Z,101166.97
2022-08-17T19:45:08.443Z,101134.47
2022-08-17T19:47:55.419Z,101176.34
2022-08-17T19:50:39.373Z,101176.34
2022-08-17T19:53:20.768Z,101177.50
2022-08-17T19:55:59.586Z,101172.13
2022-08-17T19:58:42.790Z,101172.38
2022-08-17T20:01:19.109Z,101168.63
2022-08-17T20:03:57.774Z,101166.84
2022-08-17T20:06:30.110Z,101160.00
2022-08-17T20:09:04.803Z,101153.78
2022-08-17T20:11:41.316Z,101147.75
2022-08-17T20:14:15.483Z,101145.63
2022-08-17T20:16:44.444Z,101147.31
2022-08-17T20:19:22.825Z,101143.34
2022-08-17T20:21:57.726Z,101153.31
2022-08-17T20:24:34.916Z,101154.13
2022-08-17T20:27:15.242Z,101149.09
2022-08-17T20:30:09.427Z,101145.38
2022-08-17T20:32:52.571Z,101150.78
2022-08-17T20:35:26.146Z,101161.09
2022-08-17T20:38:02.153Z,101165.28
2022-08-17T20:40:38.525Z,101157.13
2022-08-17T20:43:45.916Z,101158.94
2022-08-17T20:46:24.792Z,101164.69
2022-08-17T20:48:56.881Z,101152.81
2022-08-17T20:51:30.489Z,101169.59
2022-08-17T20:54:37.739Z,101157.38
2022-08-17T20:57:14.415Z,101162.41
2022-08-17T21:00:02.688Z,101156.88
2022-08-17T21:02:37.136Z,101156.88
2022-08-17T21:05:27.227Z,101153.28
2022-08-17T21:08:02.528Z,101158.31
2022-08-17T21:10:36.740Z,101160.75
2022-08-17T21:13:34.874Z,101146.09
2022-08-17T21:16:23.437Z,101154.28
2022-08-17T21:19:01.172Z,101160.50
2022-08-17T21:21:41.189Z,101155.47
2022-08-17T21:24:22.347Z,101130.03
2022-08-17T21:27:02.373Z,101171.66
2022-08-17T21:29:33.973Z,101162.53
2022-08-17T21:32:24.214Z,101124.75
2022-08-17T21:35:26.735Z,101157.38
2022-08-17T21:38:03.609Z,101162.03
2022-08-17T21:40:34.746Z,101161.94
2022-08-17T21:43:23.455Z,101161.44
2022-08-17T21:46:01.303Z,101163.25
2022-08-17T21:48:32.458Z,101160.88
2022-08-17T21:51:08.285Z,101176.31
2022-08-17T21:53:41.466Z,101183.19
2022-08-17T21:56:13.426Z,101193.59
2022-08-17T21:58:48.457Z,101190.34
2022-08-17T22:01:25.041Z,101138.22
2022-08-17T22:04:04.931Z,101188.56
2022-08-17T22:06:41.679Z,101188.81
2022-08-17T22:09:17.917Z,101164.44
2022-08-17T22:12:04.486Z,101188.06
2022-08-17T22:14:52.301Z,101190.25
2022-08-17T22:17:26.801Z,101182.91
2022-08-17T22:19:59.620Z,101199.22
2022-08-17T22:22:32.453Z,101195.97
2022-08-17T22:25:01.432Z,101203.16
2022-08-17T22:27:52.730Z,101159.88
2022-08-17T22:30:33.125Z,101190.09
2022-08-17T22:33:29.845Z,101202.34
2022-08-17T22:36:30.379Z,101197.81
2022-08-17T22:39:01.230Z,101204.88
2022-08-17T22:41:53.995Z,101210.63
2022-08-17T22:44:30.155Z,101215.78
2022-08-17T22:47:02.727Z,101202.06
2022-08-17T22:49:53.296Z,101234.84
2022-08-17T22:52:34.181Z,101232.31
2022-08-17T22:55:25.016Z,101232.31
2022-08-17T22:58:12.122Z,101239.03
2022-08-17T23:00:43.745Z,101233.06
2022-08-17T23:03:19.006Z,101225.13
2022-08-17T23:06:11.386Z,101207.38
2022-08-17T23:08:56.201Z,101208.69
2022-08-17T23:11:42.845Z,101201.50
2022-08-17T23:14:18.448Z,101212.03
2022-08-17T23:16:48.703Z,101172.69
2022-08-17T23:19:20.022Z,101212.78
2022-08-17T23:21:51.053Z,101196.69
2022-08-17T23:24:24.794Z,101201.22
2022-08-17T23:26:54.400Z,101195.00
2022-08-17T23:29:23.035Z,101197.50
2022-08-17T23:31:52.515Z,101174.03
2022-08-17T23:34:21.214Z,101208.81
2022-08-17T23:36:53.249Z,101212.25
2022-08-17T23:39:24.345Z,101222.69
2022-08-17T23:41:54.030Z,101222.59
2022-08-17T23:44:24.434Z,101219.53
2022-08-17T23:46:54.077Z,101207.50
2022-08-17T23:49:26.209Z,101212.09
2022-08-17T23:52:00.139Z,101196.22
2022-08-17T23:54:35.315Z,101201.84
2022-08-17T23:57:05.955Z,101196.59
2022-08-17T23:59:36.868Z,101199.63
