createdAt,value
2024-04-14T00:00:04.045Z,32.55
2024-04-14T00:02:55.175Z,32.33
2024-04-14T00:05:30.052Z,31.87
2024-04-14T00:08:09.199Z,32.15
2024-04-14T00:10:39.288Z,32.54
2024-04-14T00:13:11.960Z,32.04
2024-04-14T00:15:44.639Z,32.35
2024-04-14T00:18:22.130Z,32.28
2024-04-14T00:20:52.277Z,31.86
2024-04-14T00:23:36.427Z,32.55
2024-04-14T00:26:13.131Z,31.83
2024-04-14T00:28:43.451Z,32.40
2024-04-14T00:31:21.522Z,32.34
2024-04-14T00:33:55.569Z,32.52
2024-04-14T00:36:31.672Z,32.79
2024-04-14T00:39:01.528Z,32.30
2024-04-14T00:41:42.345Z,32.50
2024-04-14T00:44:12.263Z,32.34
2024-04-14T00:46:42.359Z,32.06
2024-04-14T00:49:13.887Z,32.30
2024-04-14T00:51:50.526Z,32.29
2024-04-14T00:54:20.856Z,32.48
2024-04-14T00:56:50.840Z,32.36
2024-04-14T00:59:26.357Z,32.65
2024-04-14T01:01:59.390Z,32.41
2024-04-14T01:04:29.506Z,32.33
2024-04-14T01:07:00.107Z,32.35
2024-04-14T01:09:29.966Z,31.91
2024-04-14T01:12:06.154Z,32.16
2024-04-14T01:14:45.364Z,32.21
2024-04-14T01:17:15.740Z,32.23
2024-04-14T01:19:45.736Z,31.93
2024-04-14T01:22:16.089Z,31.77
2024-04-14T01:24:48.624Z,32.37
2024-04-14T01:30:11.504Z,32.11
2024-04-14T01:32:42.126Z,31.97
2024-04-14T01:35:14.808Z,31.98
2024-04-14T01:37:44.733Z,31.94
2024-04-14T01:40:20.405Z,32.24
2024-04-14T01:42:50.363Z,31.97
2024-04-14T01:45:22.910Z,32.21
2024-04-14T01:47:52.865Z,32.19
2024-04-14T01:50:28.823Z,32.06
2024-04-14T01:53:08.886Z,32.13
2024-04-14T01:55:38.798Z,31.86
2024-04-14T01:58:11.768Z,32.34
2024-04-14T02:00:50.432Z,31.71
2024-04-14T02:03:26.185Z,32.18
2024-04-14T02:06:00.093Z,32.16
2024-04-14T02:08:30.211Z,32.11
2024-04-14T02:11:03.097Z,31.68
2024-04-14T02:13:35.295Z,32.05
2024-04-14T02:16:05.613Z,32.00
2024-04-14T02:18:37.816Z,31.66
2024-04-14T02:21:08.475Z,32.28
2024-04-14T02:23:41.761Z,32.22
2024-04-14T02:26:15.596Z,31.58
2024-04-14T02:28:52.279Z,32.27
2024-04-14T02:31:22.370Z,31.64
2024-04-14T02:33:52.359Z,32.04
2024-04-14T02:36:23.072Z,31.76
2024-04-14T02:38:55.726Z,31.96
2024-04-14T02:41:31.317Z,32.03
2024-04-14T02:44:06.480Z,31.87
2024-04-14T02:46:36.515Z,31.78
2024-04-14T02:49:12.504Z,31.75
2024-04-14T02:51:47.972Z,31.91
2024-04-14T02:54:20.900Z,31.84
2024-04-14T02:56:53.393Z,31.66
2024-04-14T02:59:23.309Z,32.09
2024-04-14T03:01:56.897Z,31.92
2024-04-14T03:04:26.910Z,31.51
2024-04-14T03:07:11.759Z,31.60
2024-04-14T03:09:42.492Z,31.93
2024-04-14T03:12:15.242Z,31.95
2024-04-14T03:14:48.223Z,31.87
2024-04-14T03:17:26.829Z,31.85
2024-04-14T03:20:21.687Z,32.14
2024-04-14T03:22:51.024Z,31.85
2024-04-14T03:25:21.730Z,31.70
2024-04-14T03:27:58.847Z,31.55
2024-04-14T03:30:35.206Z,31.72
2024-04-14T03:33:07.997Z,32.07
2024-04-14T03:35:41.059Z,31.92
2024-04-14T03:38:17.293Z,31.78
2024-04-14T03:40:47.407Z,31.55
2024-04-14T03:43:17.281Z,31.75
2024-04-14T03:45:49.230Z,31.88
2024-04-14T03:48:25.239Z,31.83
2024-04-14T03:50:55.664Z,32.07
2024-04-14T03:53:31.016Z,31.63
2024-04-14T03:56:00.838Z,31.52
2024-04-14T03:58:45.671Z,31.60
2024-04-14T04:01:19.173Z,31.45
2024-04-14T04:03:52.363Z,31.67
2024-04-14T04:06:27.266Z,31.59
2024-04-14T04:09:09.857Z,31.69
2024-04-14T04:11:52.890Z,31.38
2024-04-14T04:14:29.653Z,31.72
2024-04-14T04:17:02.427Z,31.56
2024-04-14T04:19:49.664Z,31.46
2024-04-14T04:22:22.236Z,31.48
2024-04-14T04:24:52.976Z,31.59
2024-04-14T04:27:37.733Z,31.36
2024-04-14T04:30:11.815Z,31.43
2024-04-14T04:32:41.916Z,31.54
2024-04-14T04:35:14.662Z,31.28
2024-04-14T04:37:47.739Z,31.75
2024-04-14T04:40:28.088Z,31.37
2024-04-14T04:43:06.582Z,31.39
2024-04-14T04:45:36.434Z,31.44
2024-04-14T04:48:10.641Z,31.38
2024-04-14T04:50:40.784Z,31.52
2024-04-14T04:53:15.288Z,31.45
2024-04-14T04:55:50.554Z,31.21
2024-04-14T04:58:20.506Z,31.37
2024-04-14T05:01:17.065Z,31.54
2024-04-14T05:03:47.829Z,31.60
2024-04-14T05:06:17.937Z,31.21
2024-04-14T05:08:50.921Z,31.23
2024-04-14T05:11:21.712Z,31.22
2024-04-14T05:13:54.437Z,31.41
2024-04-14T05:16:28.514Z,31.44
2024-04-14T05:19:00.802Z,31.14
2024-04-14T05:21:33.510Z,31.14
2024-04-14T05:24:03.394Z,31.32
2024-04-14T05:26:33.381Z,31.11
2024-04-14T05:29:03.924Z,31.38
2024-04-14T05:31:36.805Z,31.09
2024-04-14T05:34:13.291Z,31.39
2024-04-14T05:36:46.689Z,31.19
2024-04-14T05:39:17.252Z,31.37
2024-04-14T05:41:50.693Z,30.97
2024-04-14T05:44:26.808Z,31.34
2024-04-14T05:46:56.748Z,31.26
2024-04-14T05:49:30.740Z,31.50
2024-04-14T05:52:00.092Z,31.11
2024-04-14T05:54:36.299Z,30.95
2024-04-14T05:57:22.501Z,31.13
2024-04-14T05:59:53.385Z,31.01
2024-04-14T06:02:23.993Z,31.17
2024-04-14T06:05:04.427Z,31.18
2024-04-14T06:07:38.886Z,31.47
2024-04-14T06:10:10.231Z,31.20
2024-04-14T06:12:43.454Z,31.29
2024-04-14T06:15:14.501Z,31.28
2024-04-14T06:17:44.426Z,31.06
2024-04-14T06:20:19.165Z,31.50
2024-04-14T06:22:52.194Z,31.24
2024-04-14T06:25:27.452Z,31.17
2024-04-14T06:27:57.565Z,31.25
2024-04-14T06:30:30.871Z,31.41
2024-04-14T06:33:03.782Z,31.35
2024-04-14T06:35:38.929Z,31.27
2024-04-14T06:38:11.872Z,31.50
2024-04-14T06:41:00.075Z,31.18
2024-04-14T06:43:33.018Z,31.41
2024-04-14T06:46:02.969Z,31.50
2024-04-14T06:48:33.078Z,31.12
2024-04-14T06:51:06.312Z,31.41
2024-04-14T06:53:37.980Z,31.44
2024-04-14T06:56:19.496Z,31.45
2024-04-14T06:58:52.380Z,31.41
2024-04-14T07:01:25.474Z,31.33
2024-04-14T07:04:01.219Z,31.35
2024-04-14T07:06:31.264Z,31.48
2024-04-14T07:09:03.888Z,31.46
2024-04-14T07:11:36.782Z,31.46
2024-04-14T07:14:10.770Z,31.37
2024-04-14T07:16:40.594Z,31.34
2024-04-14T07:19:17.498Z,31.21
2024-04-14T07:21:47.510Z,31.49
2024-04-14T07:24:20.278Z,31.15
2024-04-14T07:26:50.489Z,31.50
2024-04-14T07:29:20.394Z,31.25
2024-04-14T07:31:50.974Z,31.26
2024-04-14T07:34:27.914Z,31.24
2024-04-14T07:36:59.251Z,31.33
2024-04-14T07:39:29.264Z,31.28
2024-04-14T07:42:00.590Z,31.17
2024-04-14T07:44:30.476Z,31.16
2024-04-14T07:47:05.570Z,31.37
2024-04-14T07:49:38.503Z,31.53
2024-04-14T07:52:08.595Z,31.40
2024-04-14T07:54:39.197Z,31.23
2024-04-14T07:57:14.091Z,31.10
2024-04-14T07:59:46.053Z,31.58
2024-04-14T08:02:22.836Z,31.16
2024-04-14T08:04:56.392Z,31.53
2024-04-14T08:07:30.157Z,31.18
2024-04-14T08:10:03.147Z,31.21
2024-04-14T08:12:38.512Z,31.46
2024-04-14T08:15:08.661Z,31.33
2024-04-14T08:17:43.929Z,31.59
2024-04-14T08:20:19.778Z,31.55
2024-04-14T08:22:50.506Z,31.28
2024-04-14T08:25:23.378Z,31.31
2024-04-14T08:27:55.790Z,31.38
2024-04-14T08:30:26.175Z,31.31
2024-04-14T08:32:57.505Z,31.53
2024-04-14T08:35:27.550Z,31.67
2024-04-14T08:37:57.453Z,31.52
2024-04-14T08:40:27.393Z,31.35
2024-04-14T08:42:57.339Z,31.60
2024-04-14T08:45:33.500Z,31.69
2024-04-14T08:48:12.652Z,31.62
2024-04-14T08:50:47.596Z,31.41
2024-04-14T08:53:24.552Z,31.39
2024-04-14T08:55:57.097Z,31.34
2024-04-14T08:58:29.507Z,31.65
2024-04-14T09:01:10.071Z,31.75
2024-04-14T09:03:40.267Z,31.67
2024-04-14T09:06:13.176Z,31.35
2024-04-14T09:08:50.625Z,31.58
2024-04-14T09:11:26.888Z,31.64
2024-04-14T09:13:56.877Z,31.38
2024-04-14T09:16:29.710Z,31.69
2024-04-14T09:19:05.878Z,31.77
2024-04-14T09:21:36.061Z,31.60
2024-04-14T09:24:09.128Z,31.55
2024-04-14T09:26:41.956Z,31.69
2024-04-14T09:29:15.037Z,31.53
2024-04-14T09:31:55.730Z,31.62
2024-04-14T09:34:30.567Z,31.86
2024-04-14T09:37:04.027Z,31.84
2024-04-14T09:42:25.550Z,31.80
2024-04-14T09:44:59.079Z,31.78
2024-04-14T09:47:35.269Z,31.57
2024-04-14T09:50:14.527Z,31.67
2024-04-14T09:52:46.608Z,32.02
2024-04-14T09:55:16.710Z,31.89
2024-04-14T09:57:51.714Z,31.46
2024-04-14T10:00:21.641Z,31.75
2024-04-14T10:02:54.208Z,31.58
2024-04-14T10:05:27.269Z,31.56
2024-04-14T10:08:06.472Z,32.01
2024-04-14T10:10:37.291Z,31.91
2024-04-14T10:13:17.072Z,31.90
2024-04-14T10:16:18.539Z,31.86
2024-04-14T10:18:55.520Z,31.95
2024-04-14T10:21:28.334Z,31.74
2024-04-14T10:23:59.508Z,32.04
2024-04-14T10:26:34.275Z,31.89
2024-04-14T10:29:09.316Z,31.72
2024-04-14T10:31:45.403Z,32.19
2024-04-14T10:34:25.102Z,31.91
2024-04-14T10:37:07.092Z,31.91
2024-04-14T10:39:46.184Z,31.89
2024-04-14T10:42:18.982Z,31.87
2024-04-14T10:44:54.226Z,31.46
2024-04-14T10:47:26.224Z,31.67
2024-04-14T10:49:56.616Z,32.01
2024-04-14T10:52:32.124Z,31.56
2024-04-14T10:55:02.119Z,31.71
2024-04-14T10:57:35.575Z,32.08
2024-04-14T11:00:08.348Z,31.98
2024-04-14T11:02:43.189Z,31.61
2024-04-14T11:05:19.735Z,31.75
2024-04-14T11:07:57.983Z,32.02
2024-04-14T11:10:29.336Z,31.91
2024-04-14T11:13:02.121Z,31.80
2024-04-14T11:15:40.821Z,31.82
2024-04-14T11:18:16.186Z,31.75
2024-04-14T11:20:52.722Z,31.60
2024-04-14T11:23:27.236Z,31.88
2024-04-14T11:26:03.888Z,31.84
2024-04-14T11:28:33.704Z,31.77
2024-04-14T11:31:07.112Z,31.98
2024-04-14T11:33:39.774Z,31.66
2024-04-14T11:36:23.581Z,31.92
2024-04-14T11:39:03.705Z,31.59
2024-04-14T11:41:34.158Z,31.81
2024-04-14T11:44:04.083Z,32.22
2024-04-14T11:46:42.734Z,31.95
2024-04-14T11:49:18.325Z,31.85
2024-04-14T11:51:53.748Z,31.72
2024-04-14T11:54:23.685Z,32.08
2024-04-14T11:56:59.692Z,31.89
2024-04-14T11:59:32.484Z,31.96
2024-04-14T12:02:04.948Z,31.84
2024-04-14T12:04:34.811Z,31.93
2024-04-14T12:07:10.491Z,32.04
2024-04-14T12:09:46.172Z,31.73
2024-04-14T12:12:27.827Z,32.16
2024-04-14T12:14:57.782Z,31.67
2024-04-14T12:17:27.708Z,31.75
2024-04-14T12:19:57.666Z,31.97
2024-04-14T12:22:27.428Z,31.97
2024-04-14T12:24:59.969Z,32.02
2024-04-14T12:27:33.074Z,31.94
2024-04-14T12:30:03.532Z,31.77
2024-04-14T12:32:33.563Z,31.95
2024-04-14T12:35:07.323Z,32.19
2024-04-14T12:37:37.578Z,31.70
2024-04-14T12:40:08.585Z,31.81
2024-04-14T12:42:41.458Z,32.11
2024-04-14T12:45:17.588Z,32.04
2024-04-14T12:47:47.452Z,32.05
2024-04-14T12:50:28.792Z,32.19
2024-04-14T12:53:09.816Z,32.16
2024-04-14T12:55:40.270Z,31.88
2024-04-14T12:58:16.053Z,32.27
2024-04-14T13:00:48.604Z,32.03
2024-04-14T13:03:18.682Z,32.09
2024-04-14T13:05:52.716Z,32.16
2024-04-14T13:08:26.449Z,32.36
2024-04-14T13:10:59.371Z,31.88
2024-04-14T13:13:29.183Z,31.78
2024-04-14T13:15:59.342Z,32.29
2024-04-14T13:18:29.232Z,32.09
2024-04-14T13:21:02.661Z,32.26
2024-04-14T13:23:41.483Z,32.29
2024-04-14T13:26:11.678Z,32.01
2024-04-14T13:28:41.567Z,32.03
2024-04-14T13:31:11.784Z,32.04
2024-04-14T13:33:41.683Z,32.52
2024-04-14T13:36:11.646Z,32.46
2024-04-14T13:38:41.515Z,32.03
2024-04-14T13:41:11.895Z,32.03
2024-04-14T13:43:44.724Z,32.12
2024-04-14T13:46:23.480Z,32.16
2024-04-14T13:48:54.115Z,32.48
2024-04-14T13:51:26.682Z,32.12
2024-04-14T13:53:56.502Z,32.51
2024-04-14T13:56:26.350Z,32.62
2024-04-14T13:58:57.665Z,32.26
2024-04-14T14:01:30.776Z,32.25
2024-04-14T14:04:05.414Z,32.36
2024-04-14T14:06:43.039Z,32.25
2024-04-14T14:09:16.168Z,32.38
2024-04-14T14:11:50.840Z,32.09
2024-04-14T14:14:23.395Z,32.13
2024-04-14T14:16:56.329Z,32.66
2024-04-14T14:19:28.455Z,32.37
2024-04-14T14:22:01.596Z,32.17
2024-04-14T14:24:34.610Z,32.74
2024-04-14T14:27:05.046Z,32.27
2024-04-14T14:29:38.712Z,32.66
2024-04-14T14:32:12.515Z,32.27
2024-04-14T14:35:00.279Z,32.51
2024-04-14T14:37:30.101Z,32.75
2024-04-14T14:40:04.277Z,32.40
2024-04-14T14:42:34.064Z,32.87
2024-04-14T14:45:03.932Z,32.77
2024-04-14T14:47:33.807Z,33.01
2024-04-14T14:50:04.426Z,32.74
2024-04-14T14:52:40.639Z,32.88
2024-04-14T14:55:10.572Z,32.83
2024-04-14T14:57:40.534Z,32.83
2024-04-14T15:00:15.397Z,32.60
2024-04-14T15:02:46.434Z,33.11
2024-04-14T15:05:17.706Z,32.91
2024-04-14T15:07:51.595Z,32.62
2024-04-14T15:10:24.495Z,32.73
2024-04-14T15:12:54.868Z,32.75
2024-04-14T15:15:24.716Z,33.02
2024-04-14T15:17:55.662Z,32.54
2024-04-14T15:20:28.741Z,32.80
2024-04-14T15:22:59.106Z,32.43
2024-04-14T15:25:29.025Z,32.54
2024-04-14T15:27:58.931Z,33.03
2024-04-14T15:30:29.539Z,32.88
2024-04-14T15:32:59.381Z,33.16
2024-04-14T15:35:29.977Z,32.42
2024-04-14T15:38:00.255Z,32.54
2024-04-14T15:40:35.662Z,32.87
2024-04-14T15:43:06.972Z,32.81
2024-04-14T15:45:40.466Z,32.85
2024-04-14T15:48:14.031Z,32.89
2024-04-14T15:50:46.796Z,33.01
2024-04-14T15:53:16.604Z,32.70
2024-04-14T15:55:55.588Z,32.94
2024-04-14T15:58:36.067Z,32.61
2024-04-14T16:01:06.362Z,32.81
2024-04-14T16:03:41.532Z,32.61
2024-04-14T16:06:14.171Z,32.89
2024-04-14T16:08:44.201Z,33.09
2024-04-14T16:11:14.164Z,32.83
2024-04-14T16:13:44.029Z,32.81
2024-04-14T16:16:19.735Z,33.04
2024-04-14T16:18:49.770Z,33.02
2024-04-14T16:21:22.780Z,33.00
2024-04-14T16:23:55.704Z,32.95
2024-04-14T16:26:25.737Z,33.00
2024-04-14T16:28:59.724Z,32.73
2024-04-14T16:31:32.617Z,33.42
2024-04-14T16:34:05.423Z,33.05
2024-04-14T16:36:40.851Z,32.58
2024-04-14T16:39:17.524Z,32.73
2024-04-14T16:41:47.577Z,32.74
2024-04-14T16:44:21.587Z,33.11
2024-04-14T16:46:52.140Z,33.02
2024-04-14T16:49:21.981Z,32.76
2024-04-14T16:52:01.122Z,33.00
2024-04-14T16:54:31.098Z,32.88
2024-04-14T16:57:03.131Z,32.77
2024-04-14T16:59:33.661Z,32.86
2024-04-14T17:02:06.474Z,32.61
2024-04-14T17:04:36.546Z,32.63
2024-04-14T17:07:08.052Z,32.99
2024-04-14T17:09:47.310Z,32.76
2024-04-14T17:12:22.158Z,32.89
2024-04-14T17:14:57.866Z,32.89
2024-04-14T17:17:27.790Z,32.77
2024-04-14T17:20:01.421Z,32.99
2024-04-14T17:22:43.480Z,32.99
2024-04-14T17:25:17.164Z,32.50
2024-04-14T17:27:48.027Z,33.06
2024-04-14T17:30:22.227Z,32.29
2024-04-14T17:32:53.078Z,32.77
2024-04-14T17:35:23.802Z,32.50
2024-04-14T17:37:53.706Z,32.30
2024-04-14T17:40:30.704Z,32.57
2024-04-14T17:43:00.699Z,32.96
2024-04-14T17:45:31.770Z,32.82
2024-04-14T17:48:01.740Z,33.03
2024-04-14T17:50:33.664Z,32.63
2024-04-14T17:53:07.168Z,32.62
2024-04-14T17:55:37.073Z,33.04
2024-04-14T17:58:12.343Z,32.85
2024-04-14T18:00:47.908Z,33.30
2024-04-14T18:03:20.964Z,33.18
2024-04-14T18:05:53.602Z,32.79
2024-04-14T18:08:23.767Z,32.70
2024-04-14T18:10:53.658Z,32.73
2024-04-14T18:13:23.552Z,33.04
2024-04-14T18:15:53.481Z,32.68
2024-04-14T18:18:26.752Z,32.78
2024-04-14T18:20:59.214Z,32.79
2024-04-14T18:23:30.908Z,32.33
2024-04-14T18:26:01.024Z,33.08
2024-04-14T18:28:33.734Z,32.75
2024-04-14T18:31:07.815Z,32.24
2024-04-14T18:33:38.493Z,32.82
2024-04-14T18:36:14.666Z,32.78
2024-04-14T18:38:48.968Z,32.74
2024-04-14T18:41:18.864Z,32.45
2024-04-14T18:43:51.375Z,32.90
2024-04-14T18:46:30.585Z,32.68
2024-04-14T18:49:01.353Z,32.36
2024-04-14T18:51:34.534Z,32.78
2024-04-14T18:54:07.390Z,32.92
2024-04-14T18:56:43.013Z,32.73
2024-04-14T18:59:12.988Z,32.91
2024-04-14T19:01:42.908Z,32.90
2024-04-14T19:04:15.675Z,32.70
2024-04-14T19:06:45.511Z,32.71
2024-04-14T19:09:15.465Z,32.83
2024-04-14T19:11:45.510Z,32.75
2024-04-14T19:14:15.512Z,32.74
2024-04-14T19:16:48.658Z,32.93
2024-04-14T19:19:20.242Z,32.78
2024-04-14T19:21:50.551Z,32.78
2024-04-14T19:24:20.568Z,32.73
2024-04-14T19:26:53.233Z,32.85
2024-04-14T19:29:29.014Z,32.90
2024-04-14T19:32:01.983Z,32.68
2024-04-14T19:34:54.356Z,32.77
2024-04-14T19:37:24.416Z,32.57
2024-04-14T19:39:56.945Z,32.49
2024-04-14T19:42:26.907Z,32.75
2024-04-14T19:44:57.590Z,32.63
2024-04-14T19:47:28.215Z,32.73
2024-04-14T19:50:00.736Z,32.72
2024-04-14T19:52:33.808Z,32.95
2024-04-14T19:55:08.223Z,32.66
2024-04-14T19:57:42.303Z,32.74
2024-04-14T20:00:14.224Z,32.88
2024-04-14T20:02:50.225Z,32.79
2024-04-14T20:05:22.630Z,32.90
2024-04-14T20:07:52.525Z,32.40
2024-04-14T20:10:22.355Z,32.62
2024-04-14T20:12:52.478Z,32.30
2024-04-14T20:15:42.716Z,32.24
2024-04-14T20:18:14.422Z,31.92
2024-04-14T20:20:47.495Z,32.07
2024-04-14T20:23:21.323Z,32.47
2024-04-14T20:25:54.575Z,32.08
2024-04-14T20:28:26.733Z,32.54
2024-04-14T20:30:56.951Z,32.51
2024-04-14T20:33:26.801Z,32.51
2024-04-14T20:36:01.706Z,32.68
2024-04-14T20:38:31.515Z,32.75
2024-04-14T20:41:04.584Z,32.46
2024-04-14T20:43:35.292Z,32.49
2024-04-14T20:46:05.404Z,32.88
2024-04-14T20:48:39.595Z,33.00
2024-04-14T20:51:12.685Z,32.88
2024-04-14T20:53:42.828Z,32.63
2024-04-14T20:56:12.983Z,33.01
2024-04-14T20:58:44.540Z,32.93
2024-04-14T21:01:17.758Z,32.70
2024-04-14T21:03:51.216Z,32.96
2024-04-14T21:06:26.707Z,32.91
2024-04-14T21:08:56.686Z,32.67
2024-04-14T21:11:26.499Z,32.38
2024-04-14T21:13:58.717Z,32.82
2024-04-14T21:16:31.300Z,33.06
2024-04-14T21:19:01.382Z,32.83
2024-04-14T21:21:34.221Z,32.92
2024-04-14T21:24:06.755Z,32.84
2024-04-14T21:26:51.044Z,32.83
2024-04-14T21:29:29.916Z,33.01
2024-04-14T21:32:18.325Z,32.86
2024-04-14T21:34:51.048Z,33.23
2024-04-14T21:37:20.907Z,33.01
2024-04-14T21:40:08.713Z,33.55
2024-04-14T21:42:38.656Z,32.86
2024-04-14T21:45:09.795Z,33.06
2024-04-14T21:47:39.805Z,33.47
2024-04-14T21:50:10.295Z,33.72
2024-04-14T21:52:40.124Z,33.31
2024-04-14T21:55:10.500Z,34.05
2024-04-14T21:57:40.464Z,33.96
2024-04-14T22:00:11.578Z,33.58
2024-04-14T22:02:41.395Z,34.16
2024-04-14T22:05:13.738Z,34.65
2024-04-14T22:07:43.588Z,34.28
2024-04-14T22:10:13.511Z,34.12
2024-04-14T22:12:44.955Z,34.25
2024-04-14T22:15:14.726Z,34.62
2024-04-14T22:17:44.437Z,34.36
2024-04-14T22:20:14.194Z,34.19
2024-04-14T22:22:43.984Z,34.67
2024-04-14T22:25:16.656Z,34.71
2024-04-14T22:27:46.566Z,34.39
2024-04-14T22:30:19.320Z,34.53
2024-04-14T22:32:49.286Z,34.45
2024-04-14T22:35:19.510Z,34.70
2024-04-14T22:37:49.326Z,34.87
2024-04-14T22:40:19.283Z,34.97
2024-04-14T22:42:49.141Z,34.63
2024-04-14T22:45:18.984Z,34.72
2024-04-14T22:47:48.861Z,34.43
2024-04-14T22:50:18.751Z,34.81
2024-04-14T22:52:48.580Z,34.73
2024-04-14T22:55:18.448Z,34.62
2024-04-14T22:57:48.376Z,34.50
2024-04-14T23:00:18.291Z,34.42
2024-04-14T23:02:48.346Z,34.59
2024-04-14T23:05:18.204Z,34.93
2024-04-14T23:07:47.993Z,34.67
2024-04-14T23:10:18.350Z,34.61
2024-04-14T23:12:48.294Z,34.64
2024-04-14T23:15:18.126Z,34.59
2024-04-14T23:17:55.116Z,34.49
2024-04-14T23:20:25.001Z,34.49
2024-04-14T23:22:55.586Z,34.16
2024-04-14T23:25:25.502Z,34.27
2024-04-14T23:27:55.381Z,34.52
2024-04-14T23:30:25.166Z,34.38
2024-04-14T23:32:55.082Z,34.46
2024-04-14T23:35:24.983Z,34.80
2024-04-14T23:37:54.765Z,34.63
2024-04-14T23:40:24.708Z,35.04
2024-04-14T23:42:54.540Z,35.42
2024-04-14T23:45:25.891Z,35.58
2024-04-14T23:47:55.730Z,35.56
2024-04-14T23:50:25.735Z,35.93
2024-04-14T23:52:55.826Z,36.93
2024-04-14T23:55:25.713Z,37.99
2024-04-14T23:57:55.529Z,37.96
