createdAt,value
2018-10-19T00:02:27.590Z,36.83
2018-10-19T00:04:57.260Z,36.13
2018-10-19T00:07:26.899Z,37.80
2018-10-19T00:09:56.622Z,35.70
2018-10-19T00:12:26.348Z,36.43
2018-10-19T00:14:55.937Z,35.80
2018-10-19T00:17:26.809Z,37.80
2018-10-19T00:19:56.418Z,37.53
2018-10-19T00:22:26.138Z,37.50
2018-10-19T00:24:55.775Z,36.53
2018-10-19T00:27:25.523Z,32.70
2018-10-19T00:29:55.167Z,35.13
2018-10-19T00:32:24.773Z,37.77
2018-10-19T00:34:54.500Z,35.43
2018-10-19T00:37:24.089Z,35.57
2018-10-19T00:39:53.666Z,32.60
2018-10-19T00:42:23.300Z,39.33
2018-10-19T00:44:52.958Z,34.97
2018-10-19T00:47:22.547Z,35.47
2018-10-19T00:49:52.258Z,34.13
2018-10-19T00:52:23.020Z,36.77
2018-10-19T00:55:11.248Z,38.67
2018-10-19T00:57:40.874Z,40.60
2018-10-19T01:00:10.571Z,41.47
2018-10-19T01:02:40.324Z,35.53
2018-10-19T01:05:10.045Z,37.37
2018-10-19T01:07:39.700Z,41.50
2018-10-19T01:10:09.413Z,38.57
2018-10-19T01:12:39.090Z,39.17
2018-10-19T01:15:08.755Z,42.57
2018-10-19T01:17:38.447Z,41.77
2018-10-19T01:20:08.318Z,37.87
2018-10-19T01:22:38.307Z,35.63
2018-10-19T01:25:19.803Z,42.20
2018-10-19T01:27:49.618Z,37.87
2018-10-19T01:30:19.279Z,35.57
2018-10-19T01:32:49.008Z,35.27
2018-10-19T01:35:18.810Z,38.47
2018-10-19T01:37:48.507Z,40.63
2018-10-19T01:43:18.783Z,38.17
2018-10-19T01:45:53.847Z,39.87
2018-10-19T01:48:23.545Z,37.47
2018-10-19T01:50:53.254Z,47.80
2018-10-19T01:53:22.949Z,42.13
2018-10-19T01:55:52.594Z,45.23
2018-10-19T01:58:22.280Z,51.80
2018-10-19T02:00:52.143Z,50.20
2018-10-19T02:03:21.815Z,42.77
2018-10-19T02:05:51.422Z,39.57
2018-10-19T02:08:21.197Z,44.63
2018-10-19T02:10:50.919Z,40.00
2018-10-19T02:13:20.511Z,50.10
2018-10-19T02:15:50.202Z,43.47
2018-10-19T02:18:19.853Z,46.73
2018-10-19T02:20:49.454Z,47.37
2018-10-19T02:23:19.191Z,50.77
2018-10-19T02:25:49.796Z,55.03
2018-10-19T02:28:19.483Z,57.80
2018-10-19T02:30:49.091Z,65.07
2018-10-19T02:33:18.840Z,62.73
2018-10-19T02:35:48.370Z,63.87
2018-10-19T02:38:17.991Z,68.87
2018-10-19T02:40:47.595Z,59.50
2018-10-19T02:43:17.338Z,53.30
2018-10-19T02:45:46.954Z,46.07
2018-10-19T02:48:16.607Z,50.67
2018-10-19T02:50:46.271Z,48.67
2018-10-19T02:53:15.987Z,48.73
2018-10-19T02:55:45.518Z,44.40
2018-10-19T02:58:15.157Z,47.07
2018-10-19T03:00:44.921Z,45.20
2018-10-19T03:03:14.536Z,40.13
2018-10-19T03:05:44.195Z,44.93
2018-10-19T03:08:13.845Z,48.93
2018-10-19T03:10:43.415Z,49.03
2018-10-19T03:13:13.154Z,44.57
2018-10-19T03:15:42.745Z,44.47
2018-10-19T03:18:12.414Z,48.10
2018-10-19T03:20:42.259Z,43.53
2018-10-19T03:23:12.012Z,48.37
2018-10-19T03:25:41.518Z,44.90
2018-10-19T03:28:11.210Z,44.27
2018-10-19T03:30:40.869Z,53.13
2018-10-19T03:33:10.562Z,46.10
2018-10-19T03:35:40.106Z,50.33
2018-10-19T03:38:09.749Z,49.93
2018-10-19T03:40:39.423Z,51.63
2018-10-19T03:43:09.047Z,50.43
2018-10-19T03:45:38.680Z,51.30
2018-10-19T03:48:08.378Z,53.93
2018-10-19T03:50:38.085Z,59.27
2018-10-19T03:53:07.821Z,56.80
2018-10-19T03:55:37.360Z,58.00
2018-10-19T03:58:07.241Z,61.33
2018-10-19T04:00:37.058Z,58.27
2018-10-19T04:03:07.152Z,59.30
2018-10-19T04:05:36.711Z,61.90
2018-10-19T04:08:06.609Z,54.50
2018-10-19T04:10:40.699Z,63.40
2018-10-19T04:13:10.360Z,61.27
2018-10-19T04:15:39.972Z,58.23
2018-10-19T04:18:09.664Z,58.40
2018-10-19T04:20:39.309Z,58.93
2018-10-19T04:23:34.765Z,72.23
2018-10-19T04:26:04.352Z,59.50
2018-10-19T04:28:34.071Z,62.07
2018-10-19T04:31:03.678Z,61.63
2018-10-19T04:33:33.342Z,64.17
2018-10-19T04:36:10.490Z,62.43
2018-10-19T04:38:40.171Z,58.27
2018-10-19T04:41:09.800Z,58.40
2018-10-19T04:43:40.523Z,56.93
2018-10-19T04:46:10.320Z,54.63
2018-10-19T04:48:40.019Z,57.87
2018-10-19T04:51:09.781Z,71.77
2018-10-19T04:53:39.528Z,63.77
2018-10-19T04:56:09.312Z,60.87
2018-10-19T04:58:39.151Z,61.07
2018-10-19T05:01:09.184Z,55.63
2018-10-19T05:03:39.189Z,59.13
2018-10-19T05:09:13.447Z,60.50
2018-10-19T05:11:43.171Z,63.20
2018-10-19T05:14:12.815Z,62.40
2018-10-19T05:16:42.490Z,65.13
2018-10-19T05:19:12.161Z,60.57
2018-10-19T05:21:41.835Z,62.80
2018-10-19T05:24:11.466Z,64.00
2018-10-19T05:26:41.101Z,57.80
2018-10-19T05:29:10.903Z,62.73
2018-10-19T05:31:40.522Z,58.23
2018-10-19T05:34:10.201Z,59.60
2018-10-19T05:36:56.128Z,57.73
2018-10-19T05:39:25.724Z,59.30
2018-10-19T05:41:55.323Z,63.83
2018-10-19T05:44:25.206Z,56.23
2018-10-19T05:46:54.865Z,61.80
2018-10-19T05:49:24.518Z,59.07
2018-10-19T05:51:54.234Z,61.10
2018-10-19T05:54:24.083Z,65.20
2018-10-19T05:56:53.729Z,66.00
2018-10-19T05:59:23.605Z,66.07
2018-10-19T06:01:53.205Z,56.83
2018-10-19T06:07:23.818Z,54.67
2018-10-19T06:09:53.501Z,56.77
2018-10-19T06:12:23.227Z,55.47
2018-10-19T06:14:52.839Z,56.37
2018-10-19T06:17:22.563Z,52.83
2018-10-19T06:19:55.664Z,56.63
2018-10-19T06:22:25.301Z,51.03
2018-10-19T06:24:55.022Z,62.17
2018-10-19T06:27:24.678Z,60.13
2018-10-19T06:29:54.572Z,59.80
2018-10-19T06:32:24.246Z,54.20
2018-10-19T06:34:54.045Z,59.43
2018-10-19T06:37:23.745Z,56.83
2018-10-19T06:39:53.444Z,59.27
2018-10-19T06:42:23.090Z,54.40
2018-10-19T06:44:52.670Z,56.93
2018-10-19T06:47:22.549Z,61.90
2018-10-19T06:49:52.059Z,54.07
2018-10-19T06:52:21.702Z,53.97
2018-10-19T06:54:51.366Z,52.50
2018-10-19T06:57:21.023Z,53.07
2018-10-19T06:59:50.655Z,54.37
2018-10-19T07:02:20.278Z,61.67
2018-10-19T07:04:49.835Z,57.20
2018-10-19T07:07:19.490Z,55.10
2018-10-19T07:09:49.227Z,54.43
2018-10-19T07:12:18.854Z,55.63
2018-10-19T07:14:48.523Z,58.83
2018-10-19T07:17:18.182Z,52.90
2018-10-19T07:19:47.855Z,54.20
2018-10-19T07:22:17.487Z,56.23
2018-10-19T07:24:47.441Z,50.93
2018-10-19T07:27:17.175Z,47.73
2018-10-19T07:29:46.875Z,48.97
2018-10-19T07:32:18.107Z,48.63
2018-10-19T07:34:47.715Z,48.77
2018-10-19T07:37:17.302Z,50.77
2018-10-19T07:39:47.031Z,49.77
2018-10-19T07:42:16.778Z,56.03
2018-10-19T07:44:46.643Z,49.50
2018-10-19T07:47:16.632Z,57.53
2018-10-19T07:49:46.256Z,49.43
2018-10-19T07:52:15.935Z,55.03
2018-10-19T07:54:45.793Z,55.27
2018-10-19T07:57:15.503Z,49.40
2018-10-19T07:59:45.224Z,55.53
2018-10-19T08:02:14.960Z,55.93
2018-10-19T08:04:52.077Z,57.20
2018-10-19T08:07:21.823Z,55.87
2018-10-19T08:09:51.570Z,61.87
2018-10-19T08:12:21.318Z,60.03
2018-10-19T08:14:51.007Z,59.80
2018-10-19T08:17:20.683Z,58.37
2018-10-19T08:19:50.329Z,58.03
2018-10-19T08:22:19.975Z,64.00
2018-10-19T08:24:51.258Z,55.70
2018-10-19T08:27:21.077Z,62.07
2018-10-19T08:29:50.814Z,59.53
2018-10-19T08:32:20.475Z,66.20
2018-10-19T08:34:50.160Z,55.47
2018-10-19T08:37:19.857Z,58.53
2018-10-19T08:39:49.499Z,59.80
2018-10-19T08:42:19.286Z,57.20
2018-10-19T08:44:49.067Z,59.10
2018-10-19T08:47:18.790Z,58.83
2018-10-19T08:49:48.554Z,61.40
2018-10-19T08:52:18.170Z,56.20
2018-10-19T08:54:47.869Z,66.03
2018-10-19T08:57:17.519Z,60.13
2018-10-19T08:59:47.150Z,54.63
2018-10-19T09:02:16.898Z,55.13
2018-10-19T09:04:58.303Z,60.17
2018-10-19T09:07:27.986Z,54.20
2018-10-19T09:09:57.563Z,55.50
2018-10-19T09:12:27.217Z,61.20
2018-10-19T09:14:59.085Z,58.87
2018-10-19T09:17:28.727Z,55.93
2018-10-19T09:19:58.379Z,59.43
2018-10-19T09:22:28.062Z,57.80
2018-10-19T09:24:57.762Z,61.63
2018-10-19T09:27:27.414Z,59.73
2018-10-19T09:29:57.071Z,57.43
2018-10-19T09:32:26.714Z,60.50
2018-10-19T09:34:56.365Z,57.93
2018-10-19T09:37:25.987Z,55.20
2018-10-19T09:39:55.703Z,61.27
2018-10-19T09:42:25.367Z,64.50
2018-10-19T09:44:55.084Z,56.97
2018-10-19T09:47:24.851Z,59.77
2018-10-19T09:49:54.505Z,54.00
2018-10-19T09:52:24.707Z,56.10
2018-10-19T09:54:54.402Z,53.87
2018-10-19T09:57:29.613Z,63.93
2018-10-19T10:00:00.243Z,62.30
2018-10-19T10:02:29.876Z,58.97
2018-10-19T10:04:59.572Z,57.93
2018-10-19T10:07:29.255Z,58.33
2018-10-19T10:09:58.995Z,57.13
2018-10-19T10:12:28.913Z,62.47
2018-10-19T10:14:59.952Z,59.80
2018-10-19T10:17:29.576Z,62.43
2018-10-19T10:19:59.415Z,63.00
2018-10-19T10:22:29.413Z,73.57
2018-10-19T10:24:59.206Z,62.20
2018-10-19T10:27:28.821Z,65.77
2018-10-19T10:29:59.989Z,59.93
2018-10-19T10:32:54.492Z,64.30
2018-10-19T10:35:24.164Z,65.97
2018-10-19T10:37:54.110Z,68.17
2018-10-19T10:40:23.775Z,65.63
2018-10-19T10:42:55.672Z,68.77
2018-10-19T10:45:25.361Z,63.90
2018-10-19T10:47:55.037Z,66.93
2018-10-19T10:50:24.792Z,66.07
2018-10-19T10:52:54.829Z,66.60
2018-10-19T10:55:24.511Z,62.47
2018-10-19T10:57:54.178Z,64.63
2018-10-19T11:00:24.436Z,67.90
2018-10-19T11:02:54.687Z,66.03
2018-10-19T11:05:24.379Z,66.40
2018-10-19T11:07:53.992Z,65.80
2018-10-19T11:10:46.441Z,66.20
2018-10-19T11:13:16.157Z,60.03
2018-10-19T11:15:45.802Z,65.57
2018-10-19T11:18:15.710Z,61.13
2018-10-19T11:20:45.631Z,57.73
2018-10-19T11:23:37.489Z,60.73
2018-10-19T11:26:07.316Z,55.53
2018-10-19T11:28:36.934Z,58.40
2018-10-19T11:31:07.018Z,59.40
2018-10-19T11:33:40.204Z,58.27
2018-10-19T11:36:10.093Z,59.67
2018-10-19T11:38:39.718Z,59.17
2018-10-19T11:41:10.050Z,59.77
2018-10-19T11:43:51.137Z,60.17
2018-10-19T11:46:21.788Z,61.23
2018-10-19T11:49:06.127Z,60.47
2018-10-19T11:51:35.772Z,57.73
2018-10-19T11:54:05.757Z,61.87
2018-10-19T11:56:35.475Z,59.93
2018-10-19T11:59:05.685Z,61.40
2018-10-19T12:01:35.342Z,63.93
2018-10-19T12:04:06.230Z,63.17
2018-10-19T12:06:35.807Z,62.17
2018-10-19T12:09:08.094Z,57.23
2018-10-19T12:14:59.484Z,59.13
2018-10-19T12:17:29.203Z,65.63
2018-10-19T12:20:22.593Z,56.00
2018-10-19T12:22:52.304Z,61.73
2018-10-19T12:25:22.029Z,59.70
2018-10-19T12:27:51.661Z,60.27
2018-10-19T12:30:21.468Z,56.50
2018-10-19T12:32:51.226Z,62.90
2018-10-19T12:35:21.088Z,61.03
2018-10-19T12:37:50.685Z,59.53
2018-10-19T12:40:20.444Z,60.67
2018-10-19T12:42:50.166Z,59.70
2018-10-19T12:46:39.363Z,59.93
2018-10-19T12:49:09.686Z,58.37
2018-10-19T12:51:39.532Z,60.17
2018-10-19T12:54:14.663Z,60.67
2018-10-19T12:56:44.314Z,60.07
2018-10-19T12:59:13.986Z,59.63
2018-10-19T13:01:43.666Z,58.20
2018-10-19T13:04:13.375Z,60.03
2018-10-19T13:06:43.030Z,56.87
2018-10-19T13:09:13.979Z,63.35
2018-10-19T13:11:43.579Z,62.33
2018-10-19T13:14:13.320Z,62.23
2018-10-19T13:16:42.984Z,63.27
2018-10-19T13:19:12.646Z,61.33
2018-10-19T13:21:42.240Z,59.20
2018-10-19T13:24:12.948Z,62.90
2018-10-19T13:26:42.391Z,62.80
2018-10-19T13:29:11.986Z,61.57
2018-10-19T13:31:41.727Z,59.63
2018-10-19T13:34:17.468Z,58.50
2018-10-19T13:36:47.162Z,58.33
2018-10-19T13:39:16.887Z,58.57
2018-10-19T13:41:46.479Z,56.57
2018-10-19T13:44:25.998Z,57.13
2018-10-19T13:46:55.562Z,55.23
2018-10-19T13:49:25.148Z,59.70
2018-10-19T13:51:54.759Z,52.93
2018-10-19T13:54:24.337Z,56.37
2018-10-19T13:56:53.860Z,58.30
2018-10-19T13:59:23.430Z,63.73
2018-10-19T14:02:00.289Z,54.20
2018-10-19T14:04:30.071Z,57.00
2018-10-19T14:06:59.791Z,54.43
2018-10-19T14:09:29.583Z,58.57
2018-10-19T14:12:04.369Z,61.07
2018-10-19T14:14:34.022Z,61.67
2018-10-19T14:17:05.223Z,53.17
2018-10-19T14:19:35.167Z,57.50
2018-10-19T14:22:04.987Z,58.90
2018-10-19T14:24:34.794Z,64.27
2018-10-19T14:27:05.622Z,57.10
2018-10-19T14:29:35.269Z,57.70
2018-10-19T14:32:05.267Z,57.57
2018-10-19T14:34:34.997Z,59.60
2018-10-19T14:37:05.194Z,60.23
2018-10-19T14:39:47.342Z,60.90
2018-10-19T14:42:43.726Z,60.30
2018-10-19T14:45:15.235Z,62.47
2018-10-19T14:47:55.581Z,64.03
2018-10-19T14:50:26.340Z,64.73
2018-10-19T14:52:56.312Z,59.63
2018-10-19T14:55:25.926Z,61.13
2018-10-19T14:57:55.709Z,64.80
2018-10-19T15:00:25.641Z,59.63
2018-10-19T15:02:55.532Z,64.50
2018-10-19T15:05:26.323Z,61.47
2018-10-19T15:07:56.131Z,63.47
2018-10-19T15:10:26.006Z,62.63
2018-10-19T15:12:55.760Z,61.20
2018-10-19T15:15:25.467Z,62.37
2018-10-19T15:17:59.942Z,58.60
2018-10-19T15:20:33.749Z,58.97
2018-10-19T15:23:14.804Z,60.73
2018-10-19T15:25:50.623Z,59.87
2018-10-19T15:31:25.414Z,65.30
2018-10-19T15:33:55.074Z,58.33
2018-10-19T15:36:26.619Z,58.73
2018-10-19T15:38:58.903Z,54.97
2018-10-19T15:41:59.596Z,59.40
2018-10-19T15:44:34.187Z,68.80
2018-10-19T15:50:04.038Z,60.07
2018-10-19T15:52:33.688Z,62.60
2018-10-19T15:55:10.448Z,64.57
2018-10-19T15:57:40.534Z,58.50
2018-10-19T16:00:11.541Z,63.47
2018-10-19T16:02:45.288Z,68.70
2018-10-19T16:05:14.978Z,64.53
2018-10-19T16:11:10.369Z,62.33
2018-10-19T16:13:39.749Z,69.33
2018-10-19T16:16:09.366Z,63.63
2018-10-19T16:18:45.825Z,67.23
2018-10-19T16:21:17.339Z,65.00
2018-10-19T16:23:46.693Z,67.63
2018-10-19T16:26:16.137Z,64.70
2018-10-19T16:28:45.474Z,72.13
2018-10-19T16:31:14.818Z,67.10
2018-10-19T16:33:54.628Z,72.87
2018-10-19T16:36:24.011Z,70.80
2018-10-19T16:39:07.609Z,73.67
2018-10-19T16:42:01.725Z,64.57
2018-10-19T16:44:31.017Z,74.47
2018-10-19T16:47:00.537Z,72.13
2018-10-19T16:49:37.426Z,73.37
2018-10-19T16:52:07.130Z,75.37
2018-10-19T16:54:36.361Z,78.60
2018-10-19T16:57:20.349Z,79.23
2018-10-19T16:59:49.670Z,96.00
2018-10-19T17:02:18.991Z,86.43
2018-10-19T17:04:48.396Z,75.93
2018-10-19T17:07:17.678Z,72.37
2018-10-19T17:09:46.999Z,77.30
2018-10-19T17:12:23.352Z,79.33
2018-10-19T17:14:52.736Z,75.70
2018-10-19T17:17:23.570Z,79.47
2018-10-19T17:19:52.912Z,87.30
2018-10-19T17:22:22.251Z,81.87
2018-10-19T17:24:51.581Z,74.77
2018-10-19T17:27:20.937Z,87.83
2018-10-19T17:29:50.253Z,78.70
2018-10-19T17:32:19.561Z,113.10
2018-10-19T17:35:15.892Z,176.07
2018-10-19T17:37:51.666Z,110.47
2018-10-19T17:40:21.006Z,127.40
2018-10-19T17:45:59.047Z,78.63
2018-10-19T17:48:45.234Z,76.77
2018-10-19T17:51:14.607Z,81.93
2018-10-19T17:53:43.905Z,77.87
2018-10-19T17:56:13.221Z,75.30
2018-10-19T17:58:42.574Z,73.17
2018-10-19T18:01:17.534Z,71.03
2018-10-19T18:03:46.870Z,74.10
2018-10-19T18:06:16.309Z,72.90
2018-10-19T18:08:45.575Z,106.77
2018-10-19T18:11:15.094Z,86.33
2018-10-19T18:13:44.378Z,78.53
2018-10-19T18:16:13.776Z,79.27
2018-10-19T18:18:43.059Z,82.20
2018-10-19T18:21:18.311Z,72.53
2018-10-19T18:23:47.686Z,74.40
2018-10-19T18:26:37.783Z,71.90
2018-10-19T18:29:07.337Z,82.97
2018-10-19T18:31:36.714Z,73.67
2018-10-19T18:34:06.055Z,71.63
2018-10-19T18:36:35.378Z,70.60
2018-10-19T18:39:06.581Z,71.60
2018-10-19T18:41:46.362Z,72.73
2018-10-19T18:44:15.749Z,71.83
2018-10-19T18:46:45.025Z,72.53
2018-10-19T18:49:14.369Z,74.07
2018-10-19T18:51:43.694Z,69.43
2018-10-19T18:54:13.027Z,64.50
2018-10-19T18:56:42.366Z,73.03
2018-10-19T18:59:11.808Z,72.43
2018-10-19T19:01:41.086Z,69.70
2018-10-19T19:04:10.430Z,73.93
2018-10-19T19:06:39.763Z,82.70
2018-10-19T19:09:12.953Z,86.17
2018-10-19T19:11:42.422Z,78.70
2018-10-19T19:14:12.527Z,79.63
2018-10-19T19:16:41.861Z,84.17
2018-10-19T19:19:11.158Z,87.03
2018-10-19T19:21:40.606Z,79.50
2018-10-19T19:24:15.214Z,73.87
2018-10-19T19:26:44.522Z,70.57
2018-10-19T19:29:13.904Z,74.50
2018-10-19T19:31:43.202Z,81.23
2018-10-19T19:34:17.691Z,82.80
2018-10-19T19:36:47.161Z,86.90
2018-10-19T19:39:16.485Z,87.40
2018-10-19T19:41:51.186Z,88.50
2018-10-19T19:44:20.501Z,91.27
2018-10-19T19:46:49.810Z,87.23
2018-10-19T19:49:24.522Z,81.20
2018-10-19T19:51:53.834Z,75.77
2018-10-19T19:54:33.237Z,98.13
2018-10-19T19:57:02.551Z,86.03
2018-10-19T19:59:31.897Z,84.13
2018-10-19T20:02:01.302Z,93.53
2018-10-19T20:04:30.582Z,90.50
2018-10-19T20:06:59.905Z,88.20
2018-10-19T20:09:29.250Z,89.80
2018-10-19T20:11:58.562Z,95.77
2018-10-19T20:14:27.894Z,91.40
2018-10-19T20:16:57.389Z,93.90
2018-10-19T20:19:26.687Z,93.10
2018-10-19T20:21:56.248Z,84.40
2018-10-19T20:24:25.601Z,83.47
2018-10-19T20:26:54.908Z,80.50
2018-10-19T20:29:24.220Z,93.47
2018-10-19T20:31:53.580Z,92.77
2018-10-19T20:34:22.898Z,86.10
2018-10-19T20:36:52.205Z,89.47
2018-10-19T20:39:21.542Z,93.17
2018-10-19T20:41:50.855Z,77.10
2018-10-19T20:44:20.154Z,84.03
2018-10-19T20:46:49.476Z,92.73
2018-10-19T20:49:18.789Z,90.67
2018-10-19T20:51:48.086Z,93.03
2018-10-19T20:54:17.398Z,88.40
2018-10-19T20:56:46.701Z,78.77
2018-10-19T20:59:16.087Z,83.87
2018-10-19T21:01:45.390Z,88.43
2018-10-19T21:04:14.697Z,88.13
2018-10-19T21:06:44.006Z,95.57
2018-10-19T21:09:13.334Z,98.77
2018-10-19T21:11:42.653Z,93.10
2018-10-19T21:14:12.196Z,83.97
2018-10-19T21:16:41.301Z,91.37
2018-10-19T21:19:10.734Z,91.50
2018-10-19T21:21:40.037Z,92.83
2018-10-19T21:24:09.379Z,84.13
2018-10-19T21:26:38.973Z,86.73
2018-10-19T21:29:08.381Z,87.83
2018-10-19T21:31:37.644Z,80.13
2018-10-19T21:34:06.960Z,88.67
2018-10-19T21:36:36.262Z,91.97
2018-10-19T21:39:08.356Z,87.93
2018-10-19T21:41:38.046Z,92.97
2018-10-19T21:44:07.435Z,85.23
2018-10-19T21:46:36.738Z,91.63
2018-10-19T21:49:06.418Z,91.77
2018-10-19T21:51:35.780Z,90.57
2018-10-19T21:54:05.668Z,80.93
2018-10-19T21:56:34.973Z,85.20
2018-10-19T21:59:04.321Z,96.13
2018-10-19T22:01:33.650Z,98.30
2018-10-19T22:04:02.946Z,92.17
2018-10-19T22:06:58.219Z,86.83
2018-10-19T22:09:41.567Z,101.37
2018-10-19T22:12:10.901Z,96.17
2018-10-19T22:14:40.223Z,89.40
2018-10-19T22:17:09.654Z,101.30
2018-10-19T22:19:38.890Z,108.60
2018-10-19T22:22:08.208Z,93.43
2018-10-19T22:24:37.565Z,94.50
2018-10-19T22:27:06.937Z,95.90
2018-10-19T22:29:36.221Z,97.20
2018-10-19T22:32:05.763Z,96.17
2018-10-19T22:34:35.086Z,94.30
2018-10-19T22:37:04.933Z,85.50
2018-10-19T22:39:34.230Z,84.67
2018-10-19T22:42:03.554Z,78.27
2018-10-19T22:44:33.130Z,84.93
2018-10-19T22:47:18.689Z,88.97
2018-10-19T22:49:47.990Z,93.93
2018-10-19T22:52:17.313Z,101.57
2018-10-19T22:54:46.642Z,99.53
2018-10-19T22:57:16.238Z,98.80
2018-10-19T22:59:45.548Z,98.93
2018-10-19T23:02:14.961Z,91.33
2018-10-19T23:04:44.270Z,90.37
2018-10-19T23:07:13.669Z,92.23
2018-10-19T23:09:42.979Z,99.87
2018-10-19T23:12:12.239Z,93.10
2018-10-19T23:14:41.542Z,81.13
2018-10-19T23:17:10.913Z,85.43
2018-10-19T23:19:40.205Z,86.67
2018-10-19T23:22:09.505Z,101.33
2018-10-19T23:24:38.854Z,96.87
2018-10-19T23:27:08.170Z,100.90
2018-10-19T23:29:37.594Z,95.67
2018-10-19T23:32:07.314Z,92.27
2018-10-19T23:34:36.678Z,101.70
2018-10-19T23:37:06.060Z,85.40
2018-10-19T23:39:35.394Z,85.77
2018-10-19T23:42:04.731Z,84.47
2018-10-19T23:44:34.040Z,83.87
2018-10-19T23:47:03.413Z,83.67
2018-10-19T23:49:32.701Z,84.93
2018-10-19T23:52:02.006Z,88.33
2018-10-19T23:54:31.357Z,84.23
2018-10-19T23:57:00.689Z,91.47
2018-10-19T23:59:30.985Z,83.40
