createdAt,value
2018-11-10T00:01:40.007Z,86.90
2018-11-10T00:04:08.231Z,86.40
2018-11-10T00:06:36.405Z,86.20
2018-11-10T00:09:06.120Z,86.00
2018-11-10T00:11:34.362Z,86.80
2018-11-10T00:14:02.575Z,85.80
2018-11-10T00:16:30.837Z,85.60
2018-11-10T00:18:58.967Z,85.70
2018-11-10T00:21:27.259Z,85.70
2018-11-10T00:23:55.834Z,85.70
2018-11-10T00:26:23.998Z,85.70
2018-11-10T00:28:52.165Z,85.50
2018-11-10T00:31:20.407Z,85.40
2018-11-10T00:33:49.609Z,85.50
2018-11-10T00:36:17.749Z,85.40
2018-11-10T00:38:45.988Z,85.40
2018-11-10T00:41:14.161Z,85.60
2018-11-10T00:43:42.335Z,85.70
2018-11-10T00:46:10.564Z,85.80
2018-11-10T00:48:38.661Z,85.80
2018-11-10T00:51:06.899Z,85.90
2018-11-10T00:53:35.053Z,86.00
2018-11-10T00:56:03.379Z,86.10
2018-11-10T00:58:31.539Z,85.90
2018-11-10T01:00:59.862Z,85.80
2018-11-10T01:03:28.046Z,85.60
2018-11-10T01:05:56.200Z,85.60
2018-11-10T01:08:24.401Z,85.60
2018-11-10T01:10:52.571Z,85.40
2018-11-10T01:13:20.737Z,85.40
2018-11-10T01:15:48.917Z,85.50
2018-11-10T01:18:17.391Z,85.40
2018-11-10T01:20:45.549Z,85.30
2018-11-10T01:23:13.719Z,85.10
2018-11-10T01:25:41.992Z,85.00
2018-11-10T01:28:10.240Z,84.90
2018-11-10T01:30:38.415Z,84.90
2018-11-10T01:33:06.651Z,84.90
2018-11-10T01:35:34.824Z,84.80
2018-11-10T01:38:03.025Z,84.40
2018-11-10T01:40:31.233Z,84.00
2018-11-10T01:42:59.374Z,83.70
2018-11-10T01:45:27.573Z,83.30
2018-11-10T01:47:55.746Z,83.00
2018-11-10T01:50:23.874Z,82.80
2018-11-10T01:52:52.149Z,82.60
2018-11-10T01:55:20.307Z,82.50
2018-11-10T01:57:48.878Z,83.00
2018-11-10T02:00:18.103Z,82.20
2018-11-10T02:02:46.857Z,81.90
2018-11-10T02:05:15.369Z,81.90
2018-11-10T02:07:43.560Z,81.50
2018-11-10T02:10:12.161Z,81.50
2018-11-10T02:12:40.512Z,81.50
2018-11-10T02:15:10.838Z,80.90
2018-11-10T02:17:39.487Z,80.80
2018-11-10T02:20:08.574Z,80.50
2018-11-10T02:22:36.794Z,80.40
2018-11-10T02:25:05.587Z,80.20
2018-11-10T02:27:33.725Z,80.10
2018-11-10T02:30:01.891Z,79.70
2018-11-10T02:32:30.159Z,79.40
2018-11-10T02:34:58.379Z,79.20
2018-11-10T02:37:26.585Z,79.00
2018-11-10T02:39:54.751Z,79.00
2018-11-10T02:42:22.909Z,78.90
2018-11-10T02:44:51.073Z,78.90
2018-11-10T02:47:19.213Z,78.80
2018-11-10T02:49:47.393Z,78.90
2018-11-10T02:52:15.596Z,78.80
2018-11-10T02:54:43.741Z,78.80
2018-11-10T02:57:11.973Z,78.80
2018-11-10T02:59:40.112Z,79.10
2018-11-10T03:02:08.293Z,79.30
2018-11-10T03:04:36.476Z,79.50
2018-11-10T03:07:04.698Z,80.00
2018-11-10T03:09:32.872Z,79.20
2018-11-10T03:12:01.037Z,79.00
2018-11-10T03:14:29.199Z,79.10
2018-11-10T03:16:57.373Z,78.80
2018-11-10T03:19:25.701Z,78.20
2018-11-10T03:21:53.873Z,78.00
2018-11-10T03:24:22.010Z,77.70
2018-11-10T03:26:50.184Z,77.40
2018-11-10T03:29:18.321Z,77.20
2018-11-10T03:31:46.451Z,76.80
2018-11-10T03:34:14.612Z,77.30
2018-11-10T03:36:42.811Z,76.60
2018-11-10T03:39:12.547Z,76.80
2018-11-10T03:41:40.698Z,76.80
2018-11-10T03:44:09.424Z,76.80
2018-11-10T03:46:37.579Z,77.70
2018-11-10T03:49:05.855Z,76.40
2018-11-10T03:51:34.028Z,76.40
2018-11-10T03:54:02.565Z,76.40
2018-11-10T03:56:30.734Z,75.80
2018-11-10T03:58:58.862Z,75.50
2018-11-10T04:01:27.007Z,75.70
2018-11-10T04:03:55.161Z,75.50
2018-11-10T04:06:23.493Z,75.70
2018-11-10T04:08:51.689Z,75.60
2018-11-10T04:11:19.830Z,75.60
2018-11-10T04:13:48.025Z,75.60
2018-11-10T04:16:16.200Z,75.20
2018-11-10T04:18:44.337Z,74.80
2018-11-10T04:21:12.487Z,74.70
2018-11-10T04:23:40.887Z,74.40
2018-11-10T04:26:09.061Z,74.30
2018-11-10T04:28:37.218Z,74.10
2018-11-10T04:31:05.673Z,74.10
2018-11-10T04:33:33.840Z,73.90
2018-11-10T04:36:02.002Z,73.90
2018-11-10T04:38:30.205Z,73.60
2018-11-10T04:40:58.658Z,73.80
2018-11-10T04:43:26.818Z,73.50
2018-11-10T04:45:54.975Z,73.50
2018-11-10T04:48:23.124Z,73.60
2018-11-10T04:50:51.295Z,73.70
2018-11-10T04:53:19.433Z,73.60
2018-11-10T04:55:47.913Z,74.30
2018-11-10T04:58:16.054Z,73.60
2018-11-10T05:00:44.186Z,73.70
2018-11-10T05:03:12.329Z,73.90
2018-11-10T05:05:40.479Z,74.20
2018-11-10T05:08:08.690Z,74.20
2018-11-10T05:10:37.109Z,74.60
2018-11-10T05:13:05.273Z,74.60
2018-11-10T05:15:33.421Z,74.60
2018-11-10T05:18:01.590Z,74.20
2018-11-10T05:20:29.802Z,74.00
2018-11-10T05:22:58.319Z,73.60
2018-11-10T05:25:26.482Z,73.70
2018-11-10T05:27:54.660Z,73.90
2018-11-10T05:30:22.817Z,73.90
2018-11-10T05:32:50.992Z,73.70
2018-11-10T05:35:19.134Z,73.60
2018-11-10T05:37:47.272Z,73.60
2018-11-10T05:40:15.447Z,73.80
2018-11-10T05:42:43.580Z,73.50
2018-11-10T05:45:11.767Z,73.60
2018-11-10T05:47:39.952Z,73.70
2018-11-10T05:50:08.904Z,73.70
2018-11-10T05:52:37.053Z,73.60
2018-11-10T05:55:06.245Z,73.60
2018-11-10T05:57:34.381Z,73.60
2018-11-10T06:00:02.538Z,73.70
2018-11-10T06:02:30.751Z,73.90
2018-11-10T06:04:58.885Z,74.10
2018-11-10T06:07:27.018Z,74.10
2018-11-10T06:09:55.286Z,74.10
2018-11-10T06:12:23.384Z,74.20
2018-11-10T06:14:51.514Z,74.20
2018-11-10T06:17:19.645Z,74.50
2018-11-10T06:19:48.256Z,74.60
2018-11-10T06:22:16.463Z,74.60
2018-11-10T06:24:44.594Z,74.60
2018-11-10T06:27:12.745Z,74.90
2018-11-10T06:29:41.402Z,75.20
2018-11-10T06:32:09.643Z,75.40
2018-11-10T06:34:37.969Z,76.20
2018-11-10T06:37:06.398Z,76.10
2018-11-10T06:39:34.574Z,76.10
2018-11-10T06:42:02.735Z,76.30
2018-11-10T06:44:30.941Z,76.50
2018-11-10T06:46:59.372Z,76.50
2018-11-10T06:49:27.486Z,76.70
2018-11-10T06:51:55.610Z,76.60
2018-11-10T06:54:23.781Z,76.60
2018-11-10T06:56:51.927Z,76.60
2018-11-10T06:59:20.074Z,76.60
2018-11-10T07:01:48.250Z,76.70
2018-11-10T07:04:16.362Z,76.70
2018-11-10T07:06:44.602Z,76.80
2018-11-10T07:09:12.806Z,76.80
2018-11-10T07:11:41.705Z,76.90
2018-11-10T07:14:09.853Z,76.90
2018-11-10T07:16:38.082Z,77.10
2018-11-10T07:19:06.269Z,77.30
2018-11-10T07:21:34.416Z,77.40
2018-11-10T07:24:02.647Z,77.50
2018-11-10T07:26:30.885Z,77.60
2018-11-10T07:28:59.009Z,77.60
2018-11-10T07:31:27.179Z,77.80
2018-11-10T07:33:55.628Z,77.90
2018-11-10T07:36:23.798Z,78.10
2018-11-10T07:38:52.040Z,78.00
2018-11-10T07:41:21.258Z,77.80
2018-11-10T07:43:50.482Z,78.30
2018-11-10T07:46:19.599Z,77.90
2018-11-10T07:48:48.653Z,78.00
2018-11-10T07:51:17.665Z,77.40
2018-11-10T07:53:46.825Z,77.30
2018-11-10T07:56:15.824Z,77.40
2018-11-10T07:58:46.209Z,77.50
2018-11-10T08:01:15.390Z,77.40
2018-11-10T08:03:44.221Z,77.10
2018-11-10T08:06:13.451Z,77.10
2018-11-10T08:08:42.512Z,77.10
2018-11-10T08:11:11.585Z,77.10
2018-11-10T08:13:40.735Z,77.60
2018-11-10T08:16:09.765Z,77.40
2018-11-10T08:18:39.230Z,77.40
2018-11-10T08:21:09.000Z,77.50
2018-11-10T08:23:37.764Z,77.50
2018-11-10T08:26:06.990Z,77.50
2018-11-10T08:28:35.928Z,77.80
2018-11-10T08:31:04.115Z,78.00
2018-11-10T08:33:32.299Z,78.40
2018-11-10T08:36:00.433Z,78.50
2018-11-10T08:38:28.574Z,78.70
2018-11-10T08:40:56.733Z,78.80
2018-11-10T08:43:24.968Z,79.10
2018-11-10T08:45:53.137Z,79.10
2018-11-10T08:48:21.332Z,79.30
2018-11-10T08:50:49.533Z,79.30
2018-11-10T08:53:17.723Z,79.30
2018-11-10T08:55:45.889Z,79.60
2018-11-10T08:58:14.068Z,80.30
2018-11-10T09:00:42.259Z,79.90
2018-11-10T09:03:10.463Z,80.10
2018-11-10T09:05:38.633Z,80.20
2018-11-10T09:08:06.781Z,80.70
2018-11-10T09:10:34.993Z,81.10
2018-11-10T09:13:03.119Z,81.80
2018-11-10T09:15:31.308Z,82.20
2018-11-10T09:17:59.514Z,82.30
2018-11-10T09:20:27.655Z,82.60
2018-11-10T09:22:56.050Z,83.10
2018-11-10T09:25:24.186Z,83.60
2018-11-10T09:27:52.311Z,83.90
2018-11-10T09:30:20.486Z,84.20
2018-11-10T09:32:48.624Z,84.40
2018-11-10T09:35:16.871Z,84.30
2018-11-10T09:37:45.381Z,84.60
2018-11-10T09:40:14.829Z,85.10
2018-11-10T09:42:43.203Z,85.40
2018-11-10T09:45:12.744Z,85.60
2018-11-10T09:47:40.962Z,85.90
2018-11-10T09:50:16.571Z,85.80
2018-11-10T09:52:45.155Z,86.00
2018-11-10T09:55:13.993Z,85.90
2018-11-10T09:57:42.262Z,85.90
2018-11-10T10:00:13.033Z,85.60
2018-11-10T10:02:41.544Z,85.60
2018-11-10T10:05:09.765Z,85.60
2018-11-10T10:07:38.910Z,85.70
2018-11-10T10:10:09.553Z,85.60
2018-11-10T10:12:37.765Z,85.40
2018-11-10T10:15:07.077Z,85.40
2018-11-10T10:17:35.217Z,85.40
2018-11-10T10:20:03.696Z,85.40
2018-11-10T10:22:31.876Z,85.30
2018-11-10T10:25:00.084Z,85.40
2018-11-10T10:27:28.236Z,85.40
2018-11-10T10:29:56.421Z,86.20
2018-11-10T10:32:24.605Z,85.40
2018-11-10T10:34:52.898Z,85.50
2018-11-10T10:37:21.039Z,85.50
2018-11-10T10:39:49.235Z,85.40
2018-11-10T10:42:17.391Z,85.50
2018-11-10T10:44:45.573Z,85.60
2018-11-10T10:47:13.757Z,85.60
2018-11-10T10:49:42.007Z,85.70
2018-11-10T10:52:10.201Z,85.80
2018-11-10T10:54:38.326Z,85.60
2018-11-10T10:57:07.366Z,85.60
2018-11-10T10:59:35.671Z,85.60
2018-11-10T11:02:09.235Z,85.70
2018-11-10T11:04:42.914Z,85.70
2018-11-10T11:07:11.064Z,86.00
2018-11-10T11:09:39.469Z,86.20
2018-11-10T11:12:07.476Z,86.30
2018-11-10T11:14:35.721Z,86.60
2018-11-10T11:17:03.887Z,86.90
2018-11-10T11:19:32.015Z,86.80
2018-11-10T11:22:00.276Z,87.20
2018-11-10T11:24:29.405Z,87.50
2018-11-10T11:26:57.780Z,87.70
2018-11-10T11:29:26.149Z,87.80
2018-11-10T11:31:54.085Z,87.80
2018-11-10T11:34:22.301Z,88.00
2018-11-10T11:36:50.848Z,88.30
2018-11-10T11:39:19.153Z,88.20
2018-11-10T11:41:47.471Z,88.10
2018-11-10T11:44:15.497Z,88.00
2018-11-10T11:46:43.642Z,88.20
2018-11-10T11:49:12.177Z,88.10
2018-11-10T11:51:40.496Z,87.90
2018-11-10T11:54:08.667Z,87.80
2018-11-10T11:56:37.104Z,87.90
2018-11-10T11:59:05.569Z,87.90
2018-11-10T12:01:33.761Z,87.70
2018-11-10T12:04:01.975Z,87.50
2018-11-10T12:06:30.113Z,87.50
2018-11-10T12:08:58.286Z,87.20
2018-11-10T12:11:26.469Z,87.00
2018-11-10T12:13:54.634Z,87.50
2018-11-10T12:16:27.200Z,86.70
2018-11-10T12:18:50.959Z,86.60
2018-11-10T12:21:19.090Z,86.60
2018-11-10T12:23:47.255Z,86.60
2018-11-10T12:26:15.438Z,86.50
2018-11-10T12:28:43.689Z,86.40
2018-11-10T12:31:11.853Z,86.40
2018-11-10T12:33:40.060Z,86.50
2018-11-10T12:36:08.569Z,86.50
2018-11-10T12:38:36.781Z,86.20
2018-11-10T12:41:05.258Z,86.30
2018-11-10T12:43:33.436Z,85.90
2018-11-10T12:46:01.908Z,86.00
2018-11-10T12:48:30.038Z,86.00
2018-11-10T12:50:58.166Z,86.00
2018-11-10T12:53:26.359Z,85.90
2018-11-10T12:55:54.485Z,85.90
2018-11-10T12:58:22.675Z,85.70
2018-11-10T13:00:50.848Z,85.60
2018-11-10T13:03:18.973Z,85.60
2018-11-10T13:05:47.141Z,85.60
2018-11-10T13:08:15.487Z,85.50
2018-11-10T13:10:43.582Z,85.40
2018-11-10T13:13:11.735Z,85.60
2018-11-10T13:15:39.887Z,85.80
2018-11-10T13:18:08.059Z,85.80
2018-11-10T13:20:36.209Z,85.90
2018-11-10T13:23:04.365Z,85.90
2018-11-10T13:25:32.548Z,86.10
2018-11-10T13:28:00.739Z,86.20
2018-11-10T13:30:28.941Z,86.20
2018-11-10T13:32:57.137Z,86.00
2018-11-10T13:35:25.418Z,85.80
2018-11-10T13:37:53.961Z,85.90
2018-11-10T13:40:22.067Z,86.00
2018-11-10T13:42:50.259Z,85.70
2018-11-10T13:45:24.998Z,85.60
2018-11-10T13:47:53.273Z,85.60
2018-11-10T13:50:21.448Z,85.50
2018-11-10T13:52:49.936Z,85.40
2018-11-10T13:55:17.745Z,85.30
2018-11-10T13:57:45.907Z,85.00
2018-11-10T14:00:15.561Z,85.10
2018-11-10T14:02:43.917Z,84.90
2018-11-10T14:05:12.601Z,84.80
2018-11-10T14:07:40.998Z,84.50
2018-11-10T14:10:10.768Z,84.60
2018-11-10T14:12:39.537Z,84.80
2018-11-10T14:15:07.735Z,84.80
2018-11-10T14:17:36.211Z,84.80
2018-11-10T14:20:06.127Z,84.90
2018-11-10T14:22:34.277Z,85.00
2018-11-10T14:25:02.522Z,85.10
2018-11-10T14:27:30.730Z,85.10
2018-11-10T14:29:58.881Z,85.30
2018-11-10T14:32:27.035Z,85.20
2018-11-10T14:34:55.216Z,85.20
2018-11-10T14:37:23.362Z,85.00
2018-11-10T14:39:51.527Z,84.90
2018-11-10T14:42:19.653Z,84.50
2018-11-10T14:44:47.787Z,84.50
2018-11-10T14:47:15.954Z,84.30
2018-11-10T14:49:44.097Z,84.30
2018-11-10T14:52:12.269Z,84.00
2018-11-10T14:54:40.511Z,84.00
2018-11-10T14:57:15.580Z,83.60
2018-11-10T14:59:43.704Z,83.40
2018-11-10T15:02:11.891Z,83.30
2018-11-10T15:04:40.061Z,83.40
2018-11-10T15:07:08.285Z,83.30
2018-11-10T15:09:37.495Z,82.90
2018-11-10T15:12:05.732Z,82.60
2018-11-10T15:14:33.906Z,82.40
2018-11-10T15:17:02.150Z,82.10
2018-11-10T15:19:30.310Z,82.00
2018-11-10T15:21:58.486Z,82.00
2018-11-10T15:24:26.612Z,82.50
2018-11-10T15:26:54.791Z,82.90
2018-11-10T15:29:22.962Z,82.60
2018-11-10T15:31:51.505Z,83.00
2018-11-10T15:34:19.625Z,83.30
2018-11-10T15:36:47.809Z,84.10
2018-11-10T15:39:16.264Z,83.60
2018-11-10T15:41:44.465Z,83.70
2018-11-10T15:44:12.625Z,83.60
2018-11-10T15:46:41.118Z,83.70
2018-11-10T15:49:09.282Z,83.70
2018-11-10T15:51:37.470Z,83.80
2018-11-10T15:54:05.692Z,84.00
2018-11-10T15:56:33.837Z,84.20
2018-11-10T15:59:02.006Z,84.20
2018-11-10T16:01:30.131Z,84.50
2018-11-10T16:03:58.254Z,84.90
2018-11-10T16:06:26.397Z,85.40
2018-11-10T16:08:55.427Z,85.70
2018-11-10T16:11:23.572Z,85.90
2018-11-10T16:13:51.714Z,86.20
2018-11-10T16:16:19.905Z,86.40
2018-11-10T16:18:48.057Z,86.50
2018-11-10T16:21:16.206Z,86.80
2018-11-10T16:23:44.390Z,87.10
2018-11-10T16:26:12.529Z,87.30
2018-11-10T16:28:40.757Z,87.40
2018-11-10T16:31:09.101Z,87.00
2018-11-10T16:33:37.483Z,87.30
2018-11-10T16:36:05.615Z,87.30
2018-11-10T16:38:33.998Z,87.30
2018-11-10T16:41:02.140Z,87.30
2018-11-10T16:43:30.299Z,87.00
2018-11-10T16:45:58.465Z,87.10
2018-11-10T16:48:26.638Z,87.10
2018-11-10T16:50:54.810Z,86.80
2018-11-10T16:53:23.391Z,86.70
2018-11-10T16:55:51.438Z,86.50
2018-11-10T16:58:19.601Z,86.60
2018-11-10T17:00:47.752Z,86.60
2018-11-10T17:03:15.930Z,86.60
2018-11-10T17:05:44.087Z,86.50
2018-11-10T17:08:12.252Z,86.60
2018-11-10T17:10:40.415Z,86.60
2018-11-10T17:13:08.627Z,86.40
2018-11-10T17:15:36.879Z,86.30
2018-11-10T17:18:04.945Z,86.00
2018-11-10T17:20:33.094Z,86.10
2018-11-10T17:23:01.251Z,86.00
2018-11-10T17:25:29.392Z,86.10
2018-11-10T17:27:57.652Z,86.00
2018-11-10T17:30:26.094Z,85.80
2018-11-10T17:32:54.190Z,85.90
2018-11-10T17:35:22.373Z,85.80
2018-11-10T17:37:51.434Z,85.90
2018-11-10T17:40:19.688Z,85.70
2018-11-10T17:42:47.848Z,85.80
2018-11-10T17:45:17.483Z,85.60
2018-11-10T17:47:45.701Z,85.80
2018-11-10T17:50:15.388Z,85.80
2018-11-10T17:52:43.699Z,85.80
2018-11-10T17:55:13.506Z,85.60
2018-11-10T17:57:42.153Z,85.50
2018-11-10T18:00:10.315Z,85.30
2018-11-10T18:02:38.458Z,85.40
2018-11-10T18:05:08.603Z,85.20
2018-11-10T18:07:36.781Z,85.20
2018-11-10T18:10:06.177Z,85.20
2018-11-10T18:12:34.280Z,85.00
2018-11-10T18:15:02.465Z,84.90
2018-11-10T18:17:30.632Z,84.70
2018-11-10T18:19:58.808Z,84.90
2018-11-10T18:22:27.283Z,84.80
2018-11-10T18:24:55.430Z,84.70
2018-11-10T18:27:23.629Z,84.70
2018-11-10T18:29:51.810Z,84.70
2018-11-10T18:32:19.954Z,84.60
2018-11-10T18:34:48.130Z,84.50
2018-11-10T18:37:16.301Z,84.40
2018-11-10T18:39:44.549Z,84.30
2018-11-10T18:42:12.692Z,84.40
2018-11-10T18:44:41.049Z,84.40
2018-11-10T18:47:09.218Z,84.40
2018-11-10T18:49:37.403Z,84.60
2018-11-10T18:52:05.635Z,85.40
2018-11-10T18:54:33.737Z,87.00
2018-11-10T18:57:01.951Z,88.10
2018-11-10T18:59:30.099Z,89.60
2018-11-10T19:01:58.198Z,90.40
2018-11-10T19:04:26.345Z,90.50
2018-11-10T19:06:54.511Z,90.90
2018-11-10T19:09:22.729Z,91.20
2018-11-10T19:11:50.893Z,91.30
2018-11-10T19:14:19.073Z,91.60
2018-11-10T19:16:47.203Z,91.90
2018-11-10T19:19:15.897Z,92.00
2018-11-10T19:21:44.060Z,92.20
2018-11-10T19:24:12.252Z,92.50
2018-11-10T19:26:40.466Z,92.80
2018-11-10T19:29:08.603Z,93.00
2018-11-10T19:31:37.832Z,93.20
2018-11-10T19:34:06.421Z,93.40
2018-11-10T19:36:34.574Z,93.70
2018-11-10T19:39:02.783Z,93.90
2018-11-10T19:41:31.433Z,94.00
2018-11-10T19:44:00.286Z,94.20
2018-11-10T19:49:22.054Z,94.40
2018-11-10T19:51:50.501Z,94.60
2018-11-10T19:54:18.462Z,94.70
2018-11-10T19:56:46.697Z,94.80
2018-11-10T19:59:14.821Z,94.90
2018-11-10T20:01:42.949Z,94.90
2018-11-10T20:04:11.125Z,95.00
2018-11-10T20:06:39.543Z,95.10
2018-11-10T20:09:08.703Z,95.10
2018-11-10T20:11:36.882Z,95.20
2018-11-10T20:14:05.426Z,95.20
2018-11-10T20:16:33.613Z,95.20
2018-11-10T20:19:01.907Z,95.10
2018-11-10T20:21:30.072Z,95.20
2018-11-10T20:23:58.615Z,95.20
2018-11-10T20:26:26.885Z,95.20
2018-11-10T20:28:55.119Z,95.30
2018-11-10T20:31:23.269Z,95.30
2018-11-10T20:33:51.406Z,95.70
2018-11-10T20:36:19.546Z,95.30
2018-11-10T20:38:47.742Z,95.40
2018-11-10T20:41:15.837Z,95.40
2018-11-10T20:43:44.012Z,95.40
2018-11-10T20:46:12.412Z,95.40
2018-11-10T20:48:40.569Z,95.30
2018-11-10T20:51:08.827Z,95.40
2018-11-10T20:53:36.934Z,95.40
2018-11-10T20:56:05.585Z,95.50
2018-11-10T20:58:33.693Z,95.50
2018-11-10T21:01:01.852Z,95.60
2018-11-10T21:03:30.026Z,95.50
2018-11-10T21:05:58.287Z,95.50
2018-11-10T21:08:26.312Z,95.50
2018-11-10T21:10:54.454Z,95.50
2018-11-10T21:13:22.570Z,95.40
2018-11-10T21:15:51.061Z,95.40
2018-11-10T21:18:19.203Z,95.30
2018-11-10T21:20:47.402Z,95.30
2018-11-10T21:23:15.558Z,95.40
2018-11-10T21:25:43.685Z,95.30
2018-11-10T21:28:11.859Z,95.40
2018-11-10T21:30:39.975Z,95.30
2018-11-10T21:33:08.143Z,95.30
2018-11-10T21:35:36.432Z,95.20
2018-11-10T21:38:04.660Z,95.00
2018-11-10T21:40:32.801Z,94.90
2018-11-10T21:43:00.955Z,94.80
2018-11-10T21:45:29.077Z,94.80
2018-11-10T21:47:57.197Z,94.80
2018-11-10T21:50:25.622Z,94.60
2018-11-10T21:52:53.774Z,94.50
2018-11-10T21:55:21.901Z,94.40
2018-11-10T21:57:50.318Z,94.30
2018-11-10T22:00:19.845Z,94.30
2018-11-10T22:02:48.288Z,94.10
2018-11-10T22:05:16.437Z,94.00
2018-11-10T22:07:44.569Z,94.00
2018-11-10T22:10:14.146Z,94.00
2018-11-10T22:12:42.545Z,94.10
2018-11-10T22:15:14.389Z,94.10
2018-11-10T22:17:43.480Z,94.10
2018-11-10T22:20:13.269Z,93.90
2018-11-10T22:22:41.506Z,93.90
2018-11-10T22:25:10.529Z,93.90
2018-11-10T22:27:39.946Z,94.20
2018-11-10T22:30:09.059Z,93.90
2018-11-10T22:32:37.186Z,94.20
2018-11-10T22:35:05.841Z,93.90
2018-11-10T22:37:34.344Z,93.90
2018-11-10T22:40:02.450Z,94.00
2018-11-10T22:42:30.587Z,94.10
2018-11-10T22:44:58.750Z,94.00
2018-11-10T22:47:26.923Z,94.10
2018-11-10T22:49:55.066Z,94.00
2018-11-10T22:52:23.200Z,94.00
2018-11-10T22:54:51.320Z,94.00
2018-11-10T22:57:19.455Z,94.00
2018-11-10T22:59:47.575Z,93.90
2018-11-10T23:02:15.906Z,93.90
2018-11-10T23:04:44.020Z,93.90
2018-11-10T23:07:12.129Z,93.80
2018-11-10T23:09:40.309Z,93.80
2018-11-10T23:12:08.451Z,93.80
2018-11-10T23:14:36.568Z,93.80
2018-11-10T23:17:04.806Z,93.70
2018-11-10T23:19:32.929Z,93.70
2018-11-10T23:22:01.043Z,93.60
2018-11-10T23:24:29.159Z,93.60
2018-11-10T23:26:57.294Z,93.60
2018-11-10T23:29:25.408Z,93.60
2018-11-10T23:31:53.582Z,93.80
2018-11-10T23:34:21.693Z,94.00
2018-11-10T23:36:49.842Z,94.30
2018-11-10T23:39:18.109Z,94.10
2018-11-10T23:41:46.534Z,94.20
2018-11-10T23:44:14.689Z,94.20
2018-11-10T23:46:42.834Z,94.00
2018-11-10T23:49:11.522Z,94.00
2018-11-10T23:51:39.629Z,93.80
2018-11-10T23:54:08.176Z,93.80
2018-11-10T23:56:36.255Z,93.70
2018-11-10T23:59:04.402Z,93.60
