createdAt,value
2022-12-28T00:02:15.317Z,66.24
2022-12-28T00:04:43.445Z,64.99
2022-12-28T00:07:11.643Z,65.53
2022-12-28T00:09:39.810Z,64.37
2022-12-28T00:12:09.389Z,65.32
2022-12-28T00:14:37.598Z,64.97
2022-12-28T00:17:05.730Z,64.57
2022-12-28T00:19:33.783Z,64.63
2022-12-28T00:22:02.017Z,65.11
2022-12-28T00:24:30.051Z,64.63
2022-12-28T00:26:58.142Z,64.09
2022-12-28T00:29:27.671Z,65.31
2022-12-28T00:31:56.313Z,64.26
2022-12-28T00:34:25.653Z,64.04
2022-12-28T00:37:08.386Z,64.62
2022-12-28T00:39:41.784Z,64.65
2022-12-28T00:42:10.372Z,63.97
2022-12-28T00:44:40.512Z,64.28
2022-12-28T00:47:08.997Z,64.38
2022-12-28T00:49:37.233Z,64.41
2022-12-28T00:52:06.040Z,64.18
2022-12-28T00:54:34.349Z,63.55
2022-12-28T00:57:04.077Z,64.15
2022-12-28T00:59:32.589Z,64.09
2022-12-28T01:02:02.450Z,63.77
2022-12-28T01:04:30.630Z,64.71
2022-12-28T01:06:58.708Z,64.00
2022-12-28T01:09:26.756Z,64.33
2022-12-28T01:11:56.079Z,64.38
2022-12-28T01:14:24.414Z,64.65
2022-12-28T01:16:52.496Z,64.61
2022-12-28T01:19:23.997Z,64.70
2022-12-28T01:21:53.211Z,63.48
2022-12-28T01:24:21.548Z,64.24
2022-12-28T01:26:49.633Z,64.78
2022-12-28T01:29:18.964Z,63.57
2022-12-28T01:31:47.030Z,63.94
2022-12-28T01:34:15.209Z,63.63
2022-12-28T01:36:44.621Z,64.32
2022-12-28T01:39:12.667Z,64.30
2022-12-28T01:41:43.580Z,63.81
2022-12-28T01:44:44.168Z,63.86
2022-12-28T01:47:20.654Z,64.05
2022-12-28T01:49:58.244Z,64.15
2022-12-28T01:52:35.601Z,64.84
2022-12-28T01:55:10.406Z,64.22
2022-12-28T01:57:48.152Z,63.96
2022-12-28T02:00:18.585Z,63.72
2022-12-28T02:02:53.432Z,63.32
2022-12-28T02:05:24.791Z,63.99
2022-12-28T02:08:00.834Z,63.68
2022-12-28T02:10:41.029Z,63.12
2022-12-28T02:15:45.466Z,63.24
2022-12-28T02:18:15.385Z,63.10
2022-12-28T02:21:08.314Z,64.09
2022-12-28T02:24:07.880Z,63.97
2022-12-28T02:26:55.705Z,64.02
2022-12-28T02:29:48.034Z,64.56
2022-12-28T02:32:55.621Z,64.17
2022-12-28T02:35:35.335Z,64.87
2022-12-28T02:38:11.573Z,64.37
2022-12-28T02:40:45.920Z,64.50
2022-12-28T02:43:14.738Z,64.42
2022-12-28T02:46:03.557Z,63.27
2022-12-28T02:48:59.100Z,63.98
2022-12-28T02:52:03.384Z,63.86
2022-12-28T02:55:15.709Z,63.22
2022-12-28T02:58:05.427Z,63.13
2022-12-28T03:00:50.088Z,62.68
2022-12-28T03:03:31.547Z,63.86
2022-12-28T03:06:33.037Z,63.49
2022-12-28T03:09:10.766Z,63.15
2022-12-28T03:11:45.275Z,63.24
2022-12-28T03:14:19.580Z,63.59
2022-12-28T03:17:11.693Z,63.34
2022-12-28T03:20:04.869Z,62.86
2022-12-28T03:22:55.517Z,63.29
2022-12-28T03:25:49.654Z,63.52
2022-12-28T03:28:43.995Z,63.44
2022-12-28T03:31:17.314Z,64.20
2022-12-28T03:34:06.522Z,63.46
2022-12-28T03:36:49.026Z,63.83
2022-12-28T03:39:31.360Z,63.53
2022-12-28T03:42:23.425Z,63.52
2022-12-28T03:45:00.176Z,63.59
2022-12-28T03:47:32.108Z,63.07
2022-12-28T03:50:01.888Z,63.42
2022-12-28T03:52:30.263Z,62.66
2022-12-28T03:54:58.557Z,63.10
2022-12-28T03:57:26.628Z,62.22
2022-12-28T03:59:55.198Z,62.68
2022-12-28T04:02:24.451Z,63.02
2022-12-28T04:04:53.098Z,63.14
2022-12-28T04:07:22.500Z,62.99
2022-12-28T04:09:50.487Z,62.42
2022-12-28T04:12:18.533Z,62.40
2022-12-28T04:15:13.390Z,62.21
2022-12-28T04:17:41.417Z,63.06
2022-12-28T04:20:12.610Z,62.91
2022-12-28T04:22:42.088Z,62.26
2022-12-28T04:25:10.664Z,63.00
2022-12-28T04:27:38.754Z,62.84
2022-12-28T04:30:14.478Z,62.45
2022-12-28T04:32:42.590Z,62.35
2022-12-28T04:35:10.893Z,62.59
2022-12-28T04:37:48.189Z,61.95
2022-12-28T04:40:16.475Z,61.94
2022-12-28T04:42:44.486Z,61.75
2022-12-28T04:45:15.789Z,62.18
2022-12-28T04:47:48.058Z,61.87
2022-12-28T04:50:16.059Z,62.56
2022-12-28T04:52:44.875Z,62.09
2022-12-28T04:55:32.925Z,62.30
2022-12-28T04:58:01.984Z,62.41
2022-12-28T05:00:30.216Z,62.07
2022-12-28T05:02:59.784Z,62.55
2022-12-28T05:05:28.850Z,61.70
2022-12-28T05:07:57.148Z,62.14
2022-12-28T05:10:26.477Z,61.88
2022-12-28T05:12:55.755Z,61.68
2022-12-28T05:15:23.951Z,61.93
2022-12-28T05:17:52.626Z,61.70
2022-12-28T05:20:20.648Z,62.20
2022-12-28T05:22:48.709Z,61.92
2022-12-28T05:25:17.037Z,62.02
2022-12-28T05:27:46.372Z,61.73
2022-12-28T05:30:14.508Z,62.30
2022-12-28T05:32:42.520Z,62.03
2022-12-28T05:35:11.095Z,61.84
2022-12-28T05:37:39.164Z,61.61
2022-12-28T05:40:08.994Z,61.88
2022-12-28T05:42:37.489Z,62.25
2022-12-28T05:45:08.590Z,62.20
2022-12-28T05:47:36.649Z,61.63
2022-12-28T05:50:05.311Z,61.63
2022-12-28T05:52:33.346Z,61.50
2022-12-28T05:55:01.309Z,62.58
2022-12-28T05:57:29.355Z,62.39
2022-12-28T05:59:57.403Z,62.07
2022-12-28T06:02:27.700Z,62.49
2022-12-28T06:04:56.072Z,62.84
2022-12-28T06:07:24.154Z,62.50
2022-12-28T06:09:52.228Z,62.92
2022-12-28T06:12:20.277Z,62.56
2022-12-28T06:14:48.396Z,62.29
2022-12-28T06:17:16.458Z,62.86
2022-12-28T06:19:45.807Z,62.98
2022-12-28T06:22:13.804Z,62.73
2022-12-28T06:24:41.916Z,62.86
2022-12-28T06:27:09.887Z,63.12
2022-12-28T06:29:37.950Z,63.11
2022-12-28T06:32:06.259Z,63.23
2022-12-28T06:34:34.282Z,62.20
2022-12-28T06:37:04.195Z,62.69
2022-12-28T06:39:32.180Z,62.99
2022-12-28T06:42:00.212Z,62.82
2022-12-28T06:44:28.256Z,63.63
2022-12-28T06:46:56.267Z,63.82
2022-12-28T06:49:24.287Z,62.98
2022-12-28T06:51:52.484Z,63.68
2022-12-28T06:54:21.834Z,63.91
2022-12-28T06:56:49.813Z,63.40
2022-12-28T06:59:17.868Z,63.97
2022-12-28T07:01:46.070Z,62.88
2022-12-28T07:04:14.526Z,62.99
2022-12-28T07:06:44.742Z,63.35
2022-12-28T07:09:15.972Z,63.07
2022-12-28T07:11:46.320Z,64.00
2022-12-28T07:14:14.428Z,63.06
2022-12-28T07:16:42.908Z,62.99
2022-12-28T07:19:11.405Z,63.81
2022-12-28T07:21:40.779Z,63.37
2022-12-28T07:24:10.175Z,63.70
2022-12-28T07:26:39.748Z,63.49
2022-12-28T07:29:10.495Z,63.13
2022-12-28T07:31:45.243Z,63.13
2022-12-28T07:34:15.090Z,63.04
2022-12-28T07:36:43.666Z,63.70
2022-12-28T07:39:11.768Z,63.30
2022-12-28T07:41:39.789Z,63.33
2022-12-28T07:44:09.270Z,63.25
2022-12-28T07:46:39.030Z,63.30
2022-12-28T07:49:07.690Z,63.25
2022-12-28T07:51:38.368Z,63.33
2022-12-28T07:54:07.618Z,63.29
2022-12-28T07:59:06.444Z,63.09
2022-12-28T08:01:37.697Z,63.55
2022-12-28T08:04:09.001Z,62.78
2022-12-28T08:06:40.272Z,62.82
2022-12-28T08:09:10.641Z,62.98
2022-12-28T08:11:42.029Z,62.81
2022-12-28T08:14:11.408Z,63.44
2022-12-28T08:16:42.946Z,63.22
2022-12-28T08:19:12.042Z,63.33
2022-12-28T08:21:44.526Z,63.27
2022-12-28T08:24:16.460Z,63.66
2022-12-28T08:26:45.404Z,63.39
2022-12-28T08:29:17.083Z,63.57
2022-12-28T08:31:47.326Z,63.57
2022-12-28T08:34:17.937Z,64.04
2022-12-28T08:36:46.142Z,63.50
2022-12-28T08:39:14.672Z,63.02
2022-12-28T08:41:43.052Z,63.77
2022-12-28T08:44:11.026Z,63.48
2022-12-28T08:46:40.458Z,63.88
2022-12-28T08:49:09.970Z,63.71
2022-12-28T08:51:41.349Z,63.01
2022-12-28T08:54:34.459Z,63.58
2022-12-28T08:57:02.483Z,63.58
2022-12-28T08:59:30.510Z,63.37
2022-12-28T09:01:58.564Z,63.60
2022-12-28T09:04:27.955Z,63.81
2022-12-28T09:06:56.012Z,63.53
2022-12-28T09:09:24.031Z,63.27
2022-12-28T09:11:52.010Z,62.85
2022-12-28T09:14:23.730Z,63.40
2022-12-28T09:16:53.847Z,62.59
2022-12-28T09:19:22.804Z,63.08
2022-12-28T09:21:53.729Z,62.60
2022-12-28T09:24:22.092Z,62.89
2022-12-28T09:26:52.452Z,62.73
2022-12-28T09:29:21.831Z,62.56
2022-12-28T09:31:50.026Z,63.26
2022-12-28T09:37:09.003Z,62.26
2022-12-28T09:39:37.511Z,62.53
2022-12-28T09:42:13.244Z,62.52
2022-12-28T09:45:00.525Z,62.08
2022-12-28T09:47:36.243Z,62.54
2022-12-28T09:50:28.511Z,62.27
2022-12-28T09:53:17.444Z,62.74
2022-12-28T09:55:55.781Z,62.48
2022-12-28T09:58:24.172Z,62.30
2022-12-28T10:00:56.326Z,62.19
2022-12-28T10:03:27.910Z,62.29
2022-12-28T10:05:58.377Z,61.92
2022-12-28T10:08:29.661Z,62.43
2022-12-28T10:11:03.219Z,62.36
2022-12-28T10:13:54.760Z,61.91
2022-12-28T10:16:26.639Z,62.49
2022-12-28T10:18:54.997Z,62.34
2022-12-28T10:21:32.378Z,62.13
2022-12-28T10:24:31.502Z,62.00
2022-12-28T10:26:56.666Z,62.80
2022-12-28T10:29:26.821Z,61.86
2022-12-28T10:32:03.252Z,61.90
2022-12-28T10:34:34.211Z,61.86
2022-12-28T10:37:14.636Z,62.02
2022-12-28T10:39:54.283Z,61.22
2022-12-28T10:42:27.186Z,61.10
2022-12-28T10:45:02.789Z,60.26
2022-12-28T10:47:35.904Z,60.37
2022-12-28T10:52:58.783Z,60.27
2022-12-28T10:55:32.019Z,60.66
2022-12-28T10:58:30.278Z,60.34
2022-12-28T11:01:04.822Z,60.59
2022-12-28T11:03:36.775Z,60.44
2022-12-28T11:06:14.606Z,59.84
2022-12-28T11:08:44.900Z,59.46
2022-12-28T11:11:23.098Z,58.85
2022-12-28T11:13:57.323Z,58.80
2022-12-28T11:16:25.400Z,58.81
2022-12-28T11:18:54.132Z,58.98
2022-12-28T11:21:23.217Z,59.27
2022-12-28T11:23:53.128Z,59.14
2022-12-28T11:26:22.893Z,60.23
2022-12-28T11:28:52.998Z,59.33
2022-12-28T11:31:28.629Z,58.59
2022-12-28T11:34:02.406Z,58.70
2022-12-28T11:36:33.511Z,58.41
2022-12-28T11:39:47.620Z,57.91
2022-12-28T11:42:56.110Z,58.11
2022-12-28T11:45:57.313Z,58.03
2022-12-28T11:48:49.559Z,57.91
2022-12-28T11:51:20.051Z,57.87
2022-12-28T11:54:00.311Z,58.10
2022-12-28T11:56:59.577Z,57.52
2022-12-28T11:59:29.330Z,56.67
2022-12-28T12:01:59.896Z,56.41
2022-12-28T12:04:36.437Z,56.92
2022-12-28T12:07:48.286Z,57.27
2022-12-28T12:10:38.918Z,56.77
2022-12-28T12:13:48.764Z,56.71
2022-12-28T12:16:32.050Z,57.07
2022-12-28T12:19:00.975Z,56.68
2022-12-28T12:21:37.509Z,56.51
2022-12-28T12:24:33.485Z,56.12
2022-12-28T12:27:13.604Z,56.49
2022-12-28T12:29:48.628Z,56.34
2022-12-28T12:32:25.012Z,56.42
2022-12-28T12:34:57.176Z,56.03
2022-12-28T12:37:43.753Z,56.51
2022-12-28T12:40:46.953Z,56.30
2022-12-28T12:43:41.170Z,56.68
2022-12-28T12:47:05.900Z,55.44
2022-12-28T12:50:14.573Z,56.30
2022-12-28T12:52:54.264Z,56.82
2022-12-28T12:55:44.844Z,55.94
2022-12-28T12:58:23.427Z,56.29
2022-12-28T13:01:20.304Z,56.64
2022-12-28T13:03:50.895Z,57.10
2022-12-28T13:06:24.294Z,56.69
2022-12-28T13:08:59.069Z,56.88
2022-12-28T13:11:31.925Z,57.28
2022-12-28T13:13:59.999Z,57.49
2022-12-28T13:16:32.516Z,57.50
2022-12-28T13:19:04.538Z,57.51
2022-12-28T13:21:43.199Z,58.01
2022-12-28T13:24:22.112Z,58.22
2022-12-28T13:26:50.771Z,58.20
2022-12-28T13:29:21.986Z,58.31
2022-12-28T13:31:52.338Z,58.11
2022-12-28T13:34:25.356Z,58.48
2022-12-28T13:36:56.762Z,58.48
2022-12-28T13:39:26.521Z,58.78
2022-12-28T13:41:57.995Z,58.98
2022-12-28T13:44:43.295Z,58.82
2022-12-28T13:47:24.621Z,58.96
2022-12-28T13:49:59.934Z,59.00
2022-12-28T13:52:35.427Z,58.81
2022-12-28T13:55:32.471Z,59.14
2022-12-28T13:58:05.164Z,59.21
2022-12-28T14:00:34.952Z,58.77
2022-12-28T14:03:07.402Z,58.81
2022-12-28T14:05:37.100Z,58.68
2022-12-28T14:08:07.845Z,58.69
2022-12-28T14:10:36.773Z,58.73
2022-12-28T14:13:05.951Z,59.21
2022-12-28T14:15:41.106Z,59.23
2022-12-28T14:18:10.928Z,59.36
2022-12-28T14:20:49.663Z,58.64
2022-12-28T14:23:23.192Z,58.62
2022-12-28T14:25:52.764Z,58.30
2022-12-28T14:28:27.760Z,58.52
2022-12-28T14:30:57.513Z,58.43
2022-12-28T14:33:28.909Z,58.57
2022-12-28T14:36:01.988Z,58.43
2022-12-28T14:38:35.419Z,58.57
2022-12-28T14:41:05.183Z,58.38
2022-12-28T14:43:37.214Z,58.92
2022-12-28T14:46:17.581Z,58.41
2022-12-28T14:48:46.212Z,58.92
2022-12-28T14:51:31.623Z,58.56
2022-12-28T14:54:20.654Z,58.83
2022-12-28T14:56:54.673Z,58.47
2022-12-28T14:59:30.291Z,58.61
2022-12-28T15:01:58.707Z,58.68
2022-12-28T15:04:35.783Z,58.54
2022-12-28T15:07:06.813Z,59.31
2022-12-28T15:09:35.275Z,58.94
2022-12-28T15:12:14.683Z,58.60
2022-12-28T15:14:44.095Z,58.64
2022-12-28T15:17:12.127Z,58.46
2022-12-28T15:19:43.061Z,58.18
2022-12-28T15:22:13.417Z,58.20
2022-12-28T15:24:45.341Z,58.13
2022-12-28T15:27:13.752Z,58.52
2022-12-28T15:32:31.110Z,58.42
2022-12-28T15:34:59.119Z,58.54
2022-12-28T15:37:28.466Z,58.62
2022-12-28T15:39:56.530Z,58.26
2022-12-28T15:42:24.508Z,58.26
2022-12-28T15:44:53.765Z,58.90
2022-12-28T15:47:23.191Z,58.58
2022-12-28T15:49:51.196Z,58.79
2022-12-28T15:52:19.228Z,58.54
2022-12-28T15:54:48.630Z,58.23
2022-12-28T15:57:16.793Z,58.30
2022-12-28T15:59:44.787Z,58.63
2022-12-28T16:02:13.454Z,58.51
2022-12-28T16:04:42.068Z,58.12
2022-12-28T16:07:10.208Z,57.89
2022-12-28T16:09:38.397Z,57.63
2022-12-28T16:12:08.158Z,57.82
2022-12-28T16:14:36.180Z,57.65
2022-12-28T16:17:29.093Z,57.51
2022-12-28T16:19:57.249Z,57.54
2022-12-28T16:22:25.288Z,57.92
2022-12-28T16:24:53.309Z,57.59
2022-12-28T16:27:22.683Z,57.40
2022-12-28T16:29:55.335Z,57.62
2022-12-28T16:32:28.028Z,56.71
2022-12-28T16:34:56.094Z,57.06
2022-12-28T16:37:24.306Z,56.82
2022-12-28T16:39:52.329Z,56.98
2022-12-28T16:42:21.651Z,56.80
2022-12-28T16:44:50.774Z,56.73
2022-12-28T16:47:18.836Z,57.29
2022-12-28T16:49:46.849Z,56.83
2022-12-28T16:52:14.913Z,57.07
2022-12-28T16:54:42.912Z,57.12
2022-12-28T16:57:11.173Z,56.95
2022-12-28T16:59:40.527Z,56.53
2022-12-28T17:02:14.768Z,56.89
2022-12-28T17:04:44.235Z,57.28
2022-12-28T17:07:12.226Z,57.05
2022-12-28T17:09:45.343Z,56.98
2022-12-28T17:12:17.157Z,57.01
2022-12-28T17:14:46.538Z,56.76
2022-12-28T17:17:14.536Z,56.43
2022-12-28T17:19:42.559Z,56.41
2022-12-28T17:22:10.772Z,56.15
2022-12-28T17:24:41.150Z,56.06
2022-12-28T17:27:14.193Z,56.43
2022-12-28T17:29:46.817Z,56.56
2022-12-28T17:32:14.933Z,56.01
2022-12-28T17:34:43.168Z,56.00
2022-12-28T17:37:11.238Z,55.78
2022-12-28T17:39:40.634Z,55.75
2022-12-28T17:42:09.271Z,55.88
2022-12-28T17:44:37.493Z,55.49
2022-12-28T17:47:06.863Z,55.56
2022-12-28T17:49:35.205Z,55.47
2022-12-28T17:52:03.400Z,55.83
2022-12-28T17:54:31.673Z,55.94
2022-12-28T17:57:00.161Z,55.61
2022-12-28T17:59:28.349Z,55.85
2022-12-28T18:01:57.303Z,55.76
2022-12-28T18:04:26.993Z,55.39
2022-12-28T18:06:55.021Z,56.19
2022-12-28T18:09:27.633Z,55.92
2022-12-28T18:11:56.166Z,55.30
2022-12-28T18:14:24.371Z,55.24
2022-12-28T18:16:52.492Z,55.07
2022-12-28T18:19:21.096Z,54.98
2022-12-28T18:21:50.423Z,54.77
2022-12-28T18:24:20.775Z,55.47
2022-12-28T18:26:49.370Z,55.00
2022-12-28T18:29:17.438Z,55.13
2022-12-28T18:31:45.528Z,54.43
2022-12-28T18:34:13.678Z,55.04
2022-12-28T18:36:41.687Z,54.91
2022-12-28T18:39:11.077Z,54.64
2022-12-28T18:41:39.067Z,54.73
2022-12-28T18:44:07.805Z,55.22
2022-12-28T18:46:35.977Z,54.96
2022-12-28T18:49:04.348Z,55.22
2022-12-28T18:51:32.356Z,55.05
2022-12-28T18:54:00.526Z,55.64
2022-12-28T18:56:29.886Z,55.55
2022-12-28T18:58:59.269Z,55.50
2022-12-28T19:04:18.720Z,55.52
2022-12-28T19:06:47.460Z,56.04
2022-12-28T19:09:15.825Z,55.54
2022-12-28T19:11:45.432Z,56.02
2022-12-28T19:14:15.779Z,56.25
2022-12-28T19:16:44.955Z,55.71
2022-12-28T19:19:13.102Z,55.68
2022-12-28T19:21:42.933Z,55.42
2022-12-28T19:24:15.236Z,55.42
2022-12-28T19:26:45.382Z,55.18
2022-12-28T19:29:15.426Z,55.45
2022-12-28T19:31:43.577Z,55.11
2022-12-28T19:34:11.633Z,54.85
2022-12-28T19:36:41.034Z,55.57
2022-12-28T19:39:34.014Z,55.62
2022-12-28T19:42:28.092Z,55.42
2022-12-28T19:44:56.117Z,55.16
2022-12-28T19:47:26.303Z,55.65
2022-12-28T19:49:54.478Z,55.56
2022-12-28T19:52:22.536Z,55.45
2022-12-28T19:54:50.691Z,55.91
2022-12-28T19:57:22.429Z,55.74
2022-12-28T19:59:50.578Z,56.03
2022-12-28T20:02:18.844Z,55.87
2022-12-28T20:04:46.990Z,55.65
2022-12-28T20:07:15.131Z,55.94
2022-12-28T20:09:43.492Z,56.30
2022-12-28T20:12:12.182Z,56.29
2022-12-28T20:14:41.513Z,56.12
2022-12-28T20:17:09.519Z,55.99
2022-12-28T20:19:37.786Z,56.32
2022-12-28T20:22:05.958Z,56.84
2022-12-28T20:24:35.816Z,56.90
2022-12-28T20:27:03.863Z,56.94
2022-12-28T20:29:33.336Z,56.69
2022-12-28T20:32:02.788Z,56.09
2022-12-28T20:34:30.921Z,54.85
2022-12-28T20:36:58.915Z,54.77
2022-12-28T20:39:26.928Z,54.06
2022-12-28T20:42:12.379Z,53.54
2022-12-28T20:44:40.367Z,53.39
2022-12-28T20:47:10.016Z,53.17
2022-12-28T20:49:38.222Z,53.37
2022-12-28T20:52:06.398Z,53.23
2022-12-28T20:54:34.453Z,53.17
2022-12-28T20:57:02.454Z,53.00
2022-12-28T20:59:30.632Z,53.32
2022-12-28T21:01:58.791Z,53.45
2022-12-28T21:04:28.248Z,53.38
2022-12-28T21:06:57.402Z,53.65
2022-12-28T21:09:25.433Z,53.48
2022-12-28T21:11:53.499Z,53.49
2022-12-28T21:14:21.769Z,53.35
2022-12-28T21:16:49.907Z,53.13
2022-12-28T21:19:17.960Z,53.70
2022-12-28T21:21:49.276Z,53.69
2022-12-28T21:24:17.423Z,53.40
2022-12-28T21:26:45.505Z,53.79
2022-12-28T21:29:13.553Z,53.88
2022-12-28T21:31:41.619Z,53.86
2022-12-28T21:34:09.715Z,53.94
2022-12-28T21:36:37.922Z,53.69
2022-12-28T21:39:07.314Z,54.32
2022-12-28T21:41:50.997Z,53.66
2022-12-28T21:44:23.203Z,53.55
2022-12-28T21:46:52.640Z,53.71
2022-12-28T21:49:21.799Z,53.72
2022-12-28T21:51:50.170Z,54.24
2022-12-28T21:54:22.073Z,53.24
2022-12-28T21:56:54.121Z,53.46
2022-12-28T21:59:24.148Z,53.78
2022-12-28T22:02:10.620Z,54.89
2022-12-28T22:05:02.144Z,55.55
2022-12-28T22:07:32.195Z,56.13
2022-12-28T22:10:21.306Z,56.48
2022-12-28T22:12:49.337Z,57.16
2022-12-28T22:15:40.209Z,57.70
2022-12-28T22:18:37.019Z,57.76
2022-12-28T22:21:05.912Z,57.78
2022-12-28T22:23:35.090Z,57.48
2022-12-28T22:26:04.802Z,57.75
2022-12-28T22:28:32.843Z,57.45
2022-12-28T22:31:05.386Z,57.65
2022-12-28T22:33:33.513Z,57.53
2022-12-28T22:36:10.747Z,57.39
2022-12-28T22:38:38.863Z,57.03
2022-12-28T22:41:08.837Z,57.58
2022-12-28T22:43:36.961Z,57.20
2022-12-28T22:46:07.458Z,57.34
2022-12-28T22:48:35.767Z,56.73
2022-12-28T22:51:05.564Z,57.04
2022-12-28T22:53:35.354Z,56.68
2022-12-28T22:56:06.631Z,56.98
2022-12-28T22:58:36.058Z,56.95
2022-12-28T23:01:07.307Z,57.25
2022-12-28T23:03:35.767Z,56.97
2022-12-28T23:06:03.881Z,56.85
2022-12-28T23:08:31.894Z,57.24
2022-12-28T23:11:02.555Z,57.15
2022-12-28T23:13:33.461Z,57.23
2022-12-28T23:16:04.669Z,57.68
2022-12-28T23:18:52.756Z,57.35
2022-12-28T23:21:41.729Z,57.60
2022-12-28T23:24:30.854Z,57.24
2022-12-28T23:27:23.517Z,57.89
2022-12-28T23:29:51.952Z,57.78
2022-12-28T23:32:21.484Z,57.09
2022-12-28T23:34:50.496Z,57.70
2022-12-28T23:37:18.797Z,57.46
2022-12-28T23:39:46.803Z,57.67
2022-12-28T23:42:14.855Z,57.15
2022-12-28T23:44:45.987Z,57.57
2022-12-28T23:47:14.102Z,57.56
2022-12-28T23:49:43.457Z,57.60
2022-12-28T23:52:11.695Z,58.07
2022-12-28T23:54:39.886Z,58.29
2022-12-28T23:57:08.041Z,57.66
2022-12-28T23:59:36.259Z,58.25
