createdAt,value
2017-12-05T00:02:22.144Z,9.13
2017-12-05T00:04:49.727Z,9.30
2017-12-05T00:07:17.344Z,9.47
2017-12-05T00:09:44.929Z,9.13
2017-12-05T00:12:12.509Z,9.53
2017-12-05T00:14:40.569Z,9.80
2017-12-05T00:17:08.174Z,9.43
2017-12-05T00:19:36.101Z,10.70
2017-12-05T00:22:04.072Z,9.60
2017-12-05T00:24:31.939Z,10.30
2017-12-05T00:26:59.565Z,10.23
2017-12-05T00:29:27.571Z,12.07
2017-12-05T00:31:55.194Z,9.40
2017-12-05T00:34:22.775Z,9.40
2017-12-05T00:36:50.384Z,10.40
2017-12-05T00:39:18.026Z,9.30
2017-12-05T00:41:45.611Z,9.60
2017-12-05T00:44:13.248Z,10.30
2017-12-05T00:46:40.846Z,9.17
2017-12-05T00:49:08.473Z,9.70
2017-12-05T00:51:36.083Z,9.53
2017-12-05T00:54:03.700Z,9.83
2017-12-05T00:56:31.349Z,10.47
2017-12-05T00:58:58.969Z,9.63
2017-12-05T01:01:26.580Z,9.90
2017-12-05T01:03:54.187Z,10.80
2017-12-05T01:06:21.765Z,9.30
2017-12-05T01:08:49.387Z,9.57
2017-12-05T01:11:16.967Z,9.63
2017-12-05T01:13:44.595Z,10.77
2017-12-05T01:16:12.205Z,9.40
2017-12-05T01:18:39.797Z,9.73
2017-12-05T01:21:07.481Z,10.20
2017-12-05T01:23:35.076Z,10.03
2017-12-05T01:26:02.674Z,10.40
2017-12-05T01:28:30.323Z,10.70
2017-12-05T01:30:57.935Z,11.37
2017-12-05T01:33:25.894Z,9.80
2017-12-05T01:35:53.762Z,10.70
2017-12-05T01:38:21.356Z,10.40
2017-12-05T01:40:48.985Z,10.47
2017-12-05T01:43:16.579Z,10.07
2017-12-05T01:45:44.237Z,10.40
2017-12-05T01:48:12.193Z,11.83
2017-12-05T01:50:40.059Z,10.37
2017-12-05T01:53:08.020Z,10.90
2017-12-05T01:55:35.607Z,9.70
2017-12-05T01:58:03.248Z,10.50
2017-12-05T02:00:31.689Z,11.70
2017-12-05T02:02:59.320Z,10.53
2017-12-05T02:05:26.935Z,11.20
2017-12-05T02:07:54.512Z,11.87
2017-12-05T02:10:22.479Z,11.93
2017-12-05T02:12:50.094Z,12.00
2017-12-05T02:15:17.702Z,11.50
2017-12-05T02:17:45.316Z,11.40
2017-12-05T02:20:12.921Z,11.30
2017-12-05T02:22:40.548Z,11.43
2017-12-05T02:25:08.172Z,10.93
2017-12-05T02:27:35.765Z,11.40
2017-12-05T02:30:03.387Z,11.90
2017-12-05T02:32:31.350Z,11.60
2017-12-05T02:34:58.970Z,11.83
2017-12-05T02:37:26.558Z,11.53
2017-12-05T02:39:54.139Z,11.90
2017-12-05T02:42:21.754Z,10.90
2017-12-05T02:44:49.362Z,11.37
2017-12-05T02:47:16.992Z,12.03
2017-12-05T02:49:44.594Z,11.47
2017-12-05T02:52:12.178Z,11.20
2017-12-05T02:54:40.112Z,11.03
2017-12-05T02:57:07.708Z,10.80
2017-12-05T02:59:35.350Z,11.33
2017-12-05T03:02:03.201Z,11.53
2017-12-05T03:04:30.776Z,11.93
2017-12-05T03:06:58.405Z,11.27
2017-12-05T03:09:26.002Z,11.20
2017-12-05T03:11:53.647Z,10.70
2017-12-05T03:14:21.263Z,11.60
2017-12-05T03:16:48.848Z,11.20
2017-12-05T03:19:16.737Z,10.63
2017-12-05T03:21:44.342Z,10.73
2017-12-05T03:24:11.969Z,11.87
2017-12-05T03:26:39.832Z,11.20
2017-12-05T03:29:07.446Z,11.33
2017-12-05T03:31:35.076Z,11.40
2017-12-05T03:34:02.688Z,11.80
2017-12-05T03:36:30.315Z,11.57
2017-12-05T03:38:57.948Z,10.93
2017-12-05T03:41:25.540Z,11.47
2017-12-05T03:43:53.146Z,11.90
2017-12-05T03:46:20.724Z,12.13
2017-12-05T03:48:48.348Z,11.80
2017-12-05T03:51:15.958Z,11.90
2017-12-05T03:53:43.591Z,11.87
2017-12-05T03:56:11.221Z,12.27
2017-12-05T03:58:38.796Z,12.17
2017-12-05T04:01:06.422Z,12.50
2017-12-05T04:03:34.012Z,12.60
2017-12-05T04:06:01.596Z,12.80
2017-12-05T04:08:29.255Z,11.67
2017-12-05T04:10:56.829Z,11.50
2017-12-05T04:13:24.460Z,12.70
2017-12-05T04:15:52.051Z,12.47
2017-12-05T04:18:19.619Z,12.10
2017-12-05T04:20:47.219Z,12.37
2017-12-05T04:23:14.869Z,11.80
2017-12-05T04:25:42.492Z,13.57
2017-12-05T04:28:10.092Z,12.83
2017-12-05T04:30:37.688Z,12.90
2017-12-05T04:33:05.331Z,12.70
2017-12-05T04:35:33.175Z,13.10
2017-12-05T04:38:00.802Z,12.80
2017-12-05T04:40:28.396Z,12.27
2017-12-05T04:42:56.010Z,13.00
2017-12-05T04:45:23.630Z,13.13
2017-12-05T04:47:51.489Z,13.00
2017-12-05T04:50:19.452Z,14.47
2017-12-05T04:52:47.327Z,13.50
2017-12-05T04:55:14.920Z,15.40
2017-12-05T04:57:42.551Z,14.60
2017-12-05T05:00:10.171Z,13.33
2017-12-05T05:02:37.808Z,14.50
2017-12-05T05:05:05.396Z,14.30
2017-12-05T05:07:32.979Z,14.10
2017-12-05T05:10:00.617Z,15.50
2017-12-05T05:12:28.201Z,15.70
2017-12-05T05:14:56.189Z,14.53
2017-12-05T05:17:23.772Z,14.47
2017-12-05T05:19:51.372Z,15.33
2017-12-05T05:22:18.996Z,15.60
2017-12-05T05:24:46.895Z,15.33
2017-12-05T05:27:14.528Z,15.17
2017-12-05T05:29:42.472Z,15.50
2017-12-05T05:32:10.086Z,14.90
2017-12-05T05:34:37.681Z,15.47
2017-12-05T05:37:05.307Z,14.83
2017-12-05T05:39:33.227Z,15.10
2017-12-05T05:42:01.095Z,15.60
2017-12-05T05:44:28.707Z,15.80
2017-12-05T05:46:56.324Z,14.83
2017-12-05T05:49:23.916Z,15.80
2017-12-05T05:51:51.522Z,14.50
2017-12-05T05:54:19.111Z,14.20
2017-12-05T05:56:46.722Z,14.43
2017-12-05T05:59:14.636Z,16.27
2017-12-05T06:01:42.237Z,13.93
2017-12-05T06:04:09.832Z,14.20
2017-12-05T06:06:37.471Z,14.97
2017-12-05T06:09:05.060Z,13.83
2017-12-05T06:11:32.649Z,13.63
2017-12-05T06:14:00.282Z,13.80
2017-12-05T06:16:27.896Z,12.50
2017-12-05T06:18:55.487Z,12.50
2017-12-05T06:21:23.127Z,13.07
2017-12-05T06:23:50.699Z,12.90
2017-12-05T06:26:18.341Z,12.50
2017-12-05T06:28:46.664Z,11.60
2017-12-05T06:31:14.294Z,13.20
2017-12-05T06:33:41.966Z,13.60
2017-12-05T06:36:09.605Z,13.67
2017-12-05T06:38:37.267Z,14.10
2017-12-05T06:41:05.113Z,14.97
2017-12-05T06:43:32.709Z,13.00
2017-12-05T06:46:00.345Z,13.17
2017-12-05T06:48:27.931Z,12.33
2017-12-05T06:50:55.570Z,12.60
2017-12-05T06:53:23.159Z,14.43
2017-12-05T06:55:50.746Z,12.33
2017-12-05T06:58:18.359Z,11.93
2017-12-05T07:00:45.940Z,12.47
2017-12-05T07:03:13.576Z,12.27
2017-12-05T07:05:41.168Z,12.10
2017-12-05T07:08:08.812Z,12.57
2017-12-05T07:10:36.472Z,12.67
2017-12-05T07:13:04.127Z,12.00
2017-12-05T07:15:31.814Z,12.27
2017-12-05T07:17:59.412Z,12.20
2017-12-05T07:20:27.478Z,11.70
2017-12-05T07:23:05.433Z,11.60
2017-12-05T07:25:33.240Z,11.73
2017-12-05T07:28:00.972Z,11.00
2017-12-05T07:30:28.614Z,10.80
2017-12-05T07:32:57.229Z,11.23
2017-12-05T07:35:24.866Z,11.20
2017-12-05T07:37:52.775Z,10.93
2017-12-05T07:40:20.423Z,10.50
2017-12-05T07:42:48.152Z,10.43
2017-12-05T07:45:15.750Z,10.67
2017-12-05T07:47:43.380Z,10.40
2017-12-05T07:50:11.043Z,10.60
2017-12-05T07:52:38.677Z,10.67
2017-12-05T07:55:06.269Z,10.20
2017-12-05T07:57:33.849Z,10.20
2017-12-05T08:00:01.492Z,10.63
2017-12-05T08:02:29.073Z,11.17
2017-12-05T08:04:56.705Z,11.13
2017-12-05T08:07:24.296Z,11.20
2017-12-05T08:09:51.883Z,10.73
2017-12-05T08:12:19.504Z,10.13
2017-12-05T08:14:47.368Z,9.77
2017-12-05T08:17:15.016Z,10.33
2017-12-05T08:19:42.637Z,9.70
2017-12-05T08:22:11.241Z,10.33
2017-12-05T08:24:38.839Z,9.60
2017-12-05T08:27:06.463Z,10.17
2017-12-05T08:29:34.101Z,10.97
2017-12-05T08:32:01.706Z,10.83
2017-12-05T08:34:29.306Z,11.20
2017-12-05T08:36:56.930Z,10.40
2017-12-05T08:39:24.587Z,10.50
2017-12-05T08:41:52.207Z,10.40
2017-12-05T08:44:19.811Z,10.57
2017-12-05T08:46:47.709Z,9.93
2017-12-05T08:49:15.338Z,9.40
2017-12-05T08:51:42.923Z,9.47
2017-12-05T08:54:10.561Z,9.27
2017-12-05T08:56:39.078Z,9.03
2017-12-05T08:59:06.665Z,9.40
2017-12-05T09:01:34.322Z,9.63
2017-12-05T09:04:01.931Z,10.00
2017-12-05T09:06:29.901Z,9.03
2017-12-05T09:08:57.802Z,9.30
2017-12-05T09:11:25.425Z,9.00
2017-12-05T09:13:53.091Z,9.20
2017-12-05T09:16:20.757Z,9.30
2017-12-05T09:18:48.411Z,9.30
2017-12-05T09:21:16.430Z,9.80
2017-12-05T09:23:44.040Z,9.10
2017-12-05T09:26:11.707Z,9.33
2017-12-05T09:28:39.319Z,9.10
2017-12-05T09:31:07.029Z,9.03
2017-12-05T09:33:34.728Z,9.03
2017-12-05T09:36:02.354Z,9.57
2017-12-05T09:38:30.273Z,9.53
2017-12-05T09:40:57.884Z,10.10
2017-12-05T09:43:25.582Z,9.80
2017-12-05T09:45:53.208Z,10.13
2017-12-05T09:48:21.246Z,10.00
2017-12-05T09:50:48.943Z,10.20
2017-12-05T09:53:16.544Z,10.07
2017-12-05T09:55:44.202Z,10.83
2017-12-05T09:58:11.824Z,10.40
2017-12-05T10:00:39.428Z,11.20
2017-12-05T10:03:07.053Z,11.10
2017-12-05T10:05:34.632Z,10.83
2017-12-05T10:08:02.272Z,11.40
2017-12-05T10:10:29.929Z,11.20
2017-12-05T10:12:57.516Z,11.50
2017-12-05T10:15:25.154Z,11.40
2017-12-05T10:17:53.119Z,11.80
2017-12-05T10:20:20.795Z,11.90
2017-12-05T10:22:48.502Z,11.93
2017-12-05T10:25:16.412Z,11.37
2017-12-05T10:27:44.076Z,11.90
2017-12-05T10:30:11.742Z,12.00
2017-12-05T10:32:39.400Z,12.40
2017-12-05T10:35:07.275Z,11.10
2017-12-05T10:37:34.858Z,11.73
2017-12-05T10:40:02.491Z,11.80
2017-12-05T10:42:30.076Z,11.80
2017-12-05T10:44:57.710Z,11.67
2017-12-05T10:47:25.322Z,11.40
2017-12-05T10:49:53.237Z,11.70
2017-12-05T10:52:20.905Z,12.13
2017-12-05T10:54:48.873Z,12.80
2017-12-05T10:57:16.531Z,12.20
2017-12-05T10:59:44.121Z,11.20
2017-12-05T11:02:11.814Z,11.33
2017-12-05T11:04:39.441Z,11.57
2017-12-05T11:07:07.081Z,12.10
2017-12-05T11:09:34.769Z,11.63
2017-12-05T11:12:02.401Z,10.93
2017-12-05T11:14:30.087Z,11.47
2017-12-05T11:16:58.037Z,11.63
2017-12-05T11:19:25.663Z,11.77
2017-12-05T11:21:53.562Z,12.27
2017-12-05T11:24:21.534Z,12.53
2017-12-05T11:26:49.197Z,12.53
2017-12-05T11:29:17.063Z,11.70
2017-12-05T11:31:44.635Z,11.73
2017-12-05T11:34:12.286Z,11.30
2017-12-05T11:36:39.882Z,11.03
2017-12-05T11:39:07.520Z,11.33
2017-12-05T11:41:35.124Z,10.17
2017-12-05T11:44:02.739Z,10.23
2017-12-05T11:46:30.378Z,10.70
2017-12-05T11:48:58.023Z,11.33
2017-12-05T11:51:25.649Z,10.97
2017-12-05T11:53:53.285Z,10.70
2017-12-05T11:56:20.872Z,10.13
2017-12-05T11:58:48.811Z,10.63
2017-12-05T12:01:16.404Z,10.63
2017-12-05T12:03:44.064Z,10.30
2017-12-05T12:06:11.683Z,10.60
2017-12-05T12:08:39.564Z,10.40
2017-12-05T12:11:07.192Z,10.93
2017-12-05T12:13:34.805Z,11.33
2017-12-05T12:16:02.434Z,10.90
2017-12-05T12:18:30.014Z,10.77
2017-12-05T12:20:57.608Z,12.20
2017-12-05T12:23:25.215Z,11.10
2017-12-05T12:25:53.127Z,11.77
2017-12-05T12:28:20.744Z,11.23
2017-12-05T12:30:48.325Z,11.83
2017-12-05T12:33:15.912Z,11.43
2017-12-05T12:35:43.858Z,10.63
2017-12-05T12:38:11.525Z,11.80
2017-12-05T12:40:39.148Z,11.60
2017-12-05T12:43:07.087Z,12.60
2017-12-05T12:45:34.668Z,11.50
2017-12-05T12:48:02.286Z,12.03
2017-12-05T12:50:29.909Z,12.70
2017-12-05T12:52:57.570Z,12.60
2017-12-05T12:55:25.468Z,11.80
2017-12-05T12:57:53.076Z,12.97
2017-12-05T13:00:20.689Z,13.47
2017-12-05T13:02:48.296Z,13.57
2017-12-05T13:05:15.917Z,13.77
2017-12-05T13:07:43.526Z,13.67
2017-12-05T13:10:11.239Z,13.70
2017-12-05T13:12:39.115Z,13.70
2017-12-05T13:15:06.748Z,12.87
2017-12-05T13:17:34.402Z,13.93
2017-12-05T13:20:02.024Z,13.20
2017-12-05T13:22:29.619Z,13.97
2017-12-05T13:24:57.289Z,14.53
2017-12-05T13:27:24.887Z,13.90
2017-12-05T13:29:52.774Z,14.30
2017-12-05T13:32:20.372Z,13.80
2017-12-05T13:34:48.000Z,13.83
2017-12-05T13:37:15.603Z,13.87
2017-12-05T13:39:43.215Z,13.60
2017-12-05T13:42:10.825Z,15.17
2017-12-05T13:44:38.444Z,13.70
2017-12-05T13:47:06.044Z,14.43
2017-12-05T13:49:33.673Z,14.87
2017-12-05T13:52:01.627Z,15.23
2017-12-05T13:54:29.508Z,14.23
2017-12-05T13:56:57.124Z,14.40
2017-12-05T13:59:24.727Z,15.87
2017-12-05T14:01:52.319Z,16.10
2017-12-05T14:04:19.953Z,15.23
2017-12-05T14:06:47.537Z,16.10
2017-12-05T14:09:15.401Z,14.50
2017-12-05T14:11:43.011Z,16.50
2017-12-05T14:14:11.002Z,15.00
2017-12-05T14:16:38.970Z,15.53
2017-12-05T14:19:06.564Z,16.00
2017-12-05T14:21:34.208Z,16.13
2017-12-05T14:24:01.786Z,16.10
2017-12-05T14:26:29.387Z,15.77
2017-12-05T14:28:57.280Z,15.40
2017-12-05T14:31:24.876Z,15.53
2017-12-05T14:33:52.820Z,15.43
2017-12-05T14:36:20.411Z,16.57
2017-12-05T14:38:48.000Z,16.27
2017-12-05T14:41:15.911Z,16.80
2017-12-05T14:43:43.556Z,16.30
2017-12-05T14:46:11.193Z,16.37
2017-12-05T14:48:38.797Z,15.73
2017-12-05T14:51:06.380Z,16.27
2017-12-05T14:53:34.004Z,17.43
2017-12-05T14:56:01.596Z,17.27
2017-12-05T14:58:29.225Z,18.27
2017-12-05T15:00:57.107Z,18.10
2017-12-05T15:03:25.072Z,16.97
2017-12-05T15:05:52.743Z,17.57
2017-12-05T15:08:20.351Z,16.70
2017-12-05T15:10:47.998Z,17.00
2017-12-05T15:13:15.597Z,17.20
2017-12-05T15:15:43.169Z,16.00
2017-12-05T15:18:10.791Z,18.17
2017-12-05T15:20:38.717Z,17.57
2017-12-05T15:23:06.394Z,16.80
2017-12-05T15:25:34.036Z,17.60
2017-12-05T15:28:01.651Z,18.43
2017-12-05T15:30:29.278Z,17.20
2017-12-05T15:32:57.246Z,16.53
2017-12-05T15:35:25.216Z,16.93
2017-12-05T15:37:52.801Z,17.50
2017-12-05T15:40:20.396Z,16.83
2017-12-05T15:42:48.016Z,16.57
2017-12-05T15:45:15.601Z,17.03
2017-12-05T15:47:43.528Z,16.93
2017-12-05T15:50:11.124Z,17.67
2017-12-05T15:52:39.880Z,16.37
2017-12-05T15:55:07.546Z,16.40
2017-12-05T15:57:35.200Z,17.00
2017-12-05T16:00:02.873Z,16.47
2017-12-05T16:02:30.728Z,17.00
2017-12-05T16:04:58.317Z,17.00
2017-12-05T16:07:26.264Z,17.47
2017-12-05T16:09:54.133Z,15.80
2017-12-05T16:12:21.789Z,17.50
2017-12-05T16:14:49.376Z,17.27
2017-12-05T16:17:16.989Z,16.80
2017-12-05T16:19:44.617Z,14.70
2017-12-05T16:22:12.206Z,16.70
2017-12-05T16:24:39.835Z,16.37
2017-12-05T16:27:07.428Z,14.83
2017-12-05T16:29:35.013Z,14.67
2017-12-05T16:32:02.671Z,14.47
2017-12-05T16:34:30.292Z,13.23
2017-12-05T16:36:57.923Z,14.80
2017-12-05T16:39:25.889Z,13.67
2017-12-05T16:41:53.476Z,14.43
2017-12-05T16:44:21.091Z,13.63
2017-12-05T16:46:48.693Z,13.50
2017-12-05T16:49:16.336Z,13.93
2017-12-05T16:51:44.199Z,13.60
2017-12-05T16:54:12.064Z,13.73
2017-12-05T16:56:39.720Z,13.60
2017-12-05T16:59:07.308Z,13.40
2017-12-05T17:01:35.058Z,14.03
2017-12-05T17:04:02.650Z,14.37
2017-12-05T17:06:30.250Z,15.13
2017-12-05T17:08:57.866Z,15.27
2017-12-05T17:11:25.706Z,15.93
2017-12-05T17:13:53.352Z,16.00
2017-12-05T17:16:20.939Z,16.27
2017-12-05T17:18:48.573Z,17.30
2017-12-05T17:21:17.157Z,17.63
2017-12-05T17:23:44.788Z,16.40
2017-12-05T17:26:12.406Z,17.83
2017-12-05T17:28:40.375Z,18.00
2017-12-05T17:31:08.828Z,17.00
2017-12-05T17:33:36.487Z,18.03
2017-12-05T17:36:04.124Z,17.27
2017-12-05T17:38:32.048Z,18.13
2017-12-05T17:40:59.720Z,18.03
2017-12-05T17:43:27.582Z,19.27
2017-12-05T17:45:55.208Z,19.33
2017-12-05T17:48:22.823Z,18.50
2017-12-05T17:50:50.475Z,19.57
2017-12-05T17:53:18.132Z,17.77
2017-12-05T17:55:45.746Z,18.97
2017-12-05T17:58:13.407Z,18.63
2017-12-05T18:00:41.009Z,19.10
2017-12-05T18:03:08.663Z,18.33
2017-12-05T18:05:36.307Z,18.73
2017-12-05T18:08:04.196Z,20.20
2017-12-05T18:10:31.928Z,19.60
2017-12-05T18:12:59.601Z,19.70
2017-12-05T18:15:27.508Z,20.27
2017-12-05T18:17:55.580Z,19.33
2017-12-05T18:20:23.194Z,21.83
2017-12-05T18:22:55.797Z,20.00
2017-12-05T18:25:23.808Z,19.50
2017-12-05T18:27:51.584Z,19.50
2017-12-05T18:30:19.685Z,20.67
2017-12-05T18:32:47.505Z,19.03
2017-12-05T18:35:15.185Z,20.47
2017-12-05T18:37:42.797Z,19.47
2017-12-05T18:40:10.799Z,19.73
2017-12-05T18:42:38.397Z,20.03
2017-12-05T18:45:06.082Z,20.43
2017-12-05T18:47:33.717Z,20.63
2017-12-05T18:50:01.348Z,20.30
2017-12-05T18:52:29.064Z,19.80
2017-12-05T18:54:56.660Z,20.87
2017-12-05T18:57:24.301Z,21.73
2017-12-05T18:59:51.956Z,19.80
2017-12-05T19:02:19.589Z,20.13
2017-12-05T19:04:47.273Z,20.20
2017-12-05T19:07:14.864Z,20.23
2017-12-05T19:09:42.471Z,20.50
2017-12-05T19:12:10.436Z,20.10
2017-12-05T19:14:38.060Z,20.40
2017-12-05T19:17:06.077Z,20.63
2017-12-05T19:19:33.742Z,19.83
2017-12-05T19:22:01.349Z,20.60
2017-12-05T19:24:28.994Z,20.30
2017-12-05T19:26:57.013Z,19.23
2017-12-05T19:29:24.787Z,20.53
2017-12-05T19:31:52.758Z,20.20
2017-12-05T19:34:20.726Z,19.43
2017-12-05T19:36:48.372Z,19.70
2017-12-05T19:39:16.360Z,19.07
2017-12-05T19:41:44.019Z,20.40
2017-12-05T19:44:11.657Z,20.13
2017-12-05T19:46:39.247Z,20.27
2017-12-05T19:49:06.891Z,19.57
2017-12-05T19:51:34.540Z,18.77
2017-12-05T19:54:02.179Z,19.87
2017-12-05T19:56:29.815Z,20.50
2017-12-05T19:58:57.764Z,20.20
2017-12-05T20:01:25.424Z,19.60
2017-12-05T20:03:53.006Z,19.20
2017-12-05T20:06:20.625Z,19.37
2017-12-05T20:08:48.206Z,20.53
2017-12-05T20:11:15.809Z,19.37
2017-12-05T20:13:43.446Z,19.83
2017-12-05T20:16:11.042Z,20.07
2017-12-05T20:18:39.305Z,20.77
2017-12-05T20:21:07.192Z,19.27
2017-12-05T20:23:34.795Z,21.30
2017-12-05T20:26:02.472Z,19.33
2017-12-05T20:28:30.064Z,19.80
2017-12-05T20:30:57.694Z,20.87
2017-12-05T20:33:25.298Z,20.07
2017-12-05T20:35:52.911Z,19.57
2017-12-05T20:38:20.542Z,20.67
2017-12-05T20:40:48.132Z,20.57
2017-12-05T20:43:15.783Z,21.27
2017-12-05T20:45:43.384Z,21.30
2017-12-05T20:48:11.062Z,20.70
2017-12-05T20:50:39.288Z,19.97
2017-12-05T20:53:07.169Z,19.83
2017-12-05T20:55:34.836Z,19.90
2017-12-05T20:58:02.479Z,20.30
2017-12-05T21:00:30.064Z,19.80
2017-12-05T21:02:57.703Z,22.10
2017-12-05T21:05:25.575Z,21.60
2017-12-05T21:07:53.348Z,21.83
2017-12-05T21:10:21.215Z,21.23
2017-12-05T21:12:48.867Z,20.10
2017-12-05T21:15:17.572Z,22.40
2017-12-05T21:17:46.158Z,21.80
2017-12-05T21:20:14.116Z,21.73
2017-12-05T21:22:41.742Z,20.50
2017-12-05T21:25:09.332Z,20.43
2017-12-05T21:27:37.019Z,20.70
2017-12-05T21:30:04.651Z,20.93
2017-12-05T21:32:32.232Z,21.47
2017-12-05T21:34:59.868Z,22.17
2017-12-05T21:37:27.488Z,21.40
2017-12-05T21:39:55.068Z,22.10
2017-12-05T21:42:22.704Z,22.30
2017-12-05T21:44:50.652Z,21.57
2017-12-05T21:47:18.308Z,22.73
2017-12-05T21:49:45.952Z,21.60
2017-12-05T21:52:13.557Z,20.60
2017-12-05T21:54:41.181Z,21.53
2017-12-05T21:57:09.160Z,23.43
2017-12-05T21:59:37.041Z,21.10
2017-12-05T22:02:04.707Z,21.60
2017-12-05T22:04:32.284Z,20.40
2017-12-05T22:06:59.898Z,21.00
2017-12-05T22:09:27.496Z,20.03
2017-12-05T22:11:55.348Z,21.97
2017-12-05T22:14:22.983Z,21.67
2017-12-05T22:17:08.596Z,21.87
2017-12-05T22:19:36.342Z,21.70
2017-12-05T22:22:25.772Z,23.90
2017-12-05T22:24:59.147Z,23.17
2017-12-05T22:27:42.483Z,23.07
2017-12-05T22:30:11.207Z,22.50
2017-12-05T22:32:39.153Z,22.03
2017-12-05T22:35:06.736Z,22.97
2017-12-05T22:37:34.396Z,22.97
2017-12-05T22:40:01.976Z,23.60
2017-12-05T22:42:29.616Z,23.67
2017-12-05T22:44:57.234Z,23.87
2017-12-05T22:47:33.863Z,21.67
2017-12-05T22:50:02.070Z,25.00
2017-12-05T22:52:29.700Z,23.53
2017-12-05T22:54:57.306Z,23.60
2017-12-05T22:57:24.883Z,22.90
2017-12-05T22:59:52.545Z,24.48
2017-12-05T23:02:20.128Z,23.50
2017-12-05T23:04:48.056Z,24.20
2017-12-05T23:07:15.637Z,20.77
2017-12-05T23:09:43.492Z,21.70
2017-12-05T23:12:11.122Z,20.50
2017-12-05T23:14:38.744Z,22.10
2017-12-05T23:17:06.412Z,20.10
2017-12-05T23:19:34.344Z,20.47
2017-12-05T23:22:01.993Z,20.10
2017-12-05T23:24:29.599Z,20.07
2017-12-05T23:26:57.195Z,21.50
2017-12-05T23:29:25.103Z,19.70
2017-12-05T23:31:52.682Z,21.97
2017-12-05T23:34:20.567Z,18.67
2017-12-05T23:36:48.201Z,19.83
2017-12-05T23:39:15.824Z,20.27
2017-12-05T23:41:43.740Z,19.27
2017-12-05T23:44:11.317Z,18.57
2017-12-05T23:46:38.917Z,19.23
2017-12-05T23:49:06.526Z,19.23
2017-12-05T23:51:34.110Z,18.13
2017-12-05T23:54:01.749Z,17.43
2017-12-05T23:56:29.375Z,16.23
2017-12-05T23:58:56.969Z,16.50
