createdAt,value
2016-12-14T00:00:23.020Z,8.25
2016-12-14T00:01:23.001Z,8.18
2016-12-14T00:02:22.985Z,8.21
2016-12-14T00:03:23.280Z,8.18
2016-12-14T00:04:22.954Z,8.28
2016-12-14T00:05:23.250Z,8.21
2016-12-14T00:06:22.920Z,8.25
2016-12-14T00:07:22.906Z,8.18
2016-12-14T00:08:22.891Z,8.2
2016-12-14T00:09:22.869Z,8.18
2016-12-14T00:10:22.858Z,8.28
2016-12-14T00:11:22.839Z,8.25
2016-12-14T00:12:22.826Z,8.2
2016-12-14T00:13:23.117Z,8.25
2016-12-14T00:14:22.785Z,8.22
2016-12-14T00:15:22.771Z,8.2
2016-12-14T00:16:23.003Z,8.18
2016-12-14T00:17:22.737Z,8.17
2016-12-14T00:18:22.722Z,8.21
2016-12-14T00:19:22.705Z,8.25
2016-12-14T00:20:22.684Z,8.26
2016-12-14T00:21:22.669Z,8.21
2016-12-14T00:22:22.657Z,8.18
2016-12-14T00:23:22.633Z,8.18
2016-12-14T00:24:22.617Z,8.21
2016-12-14T00:25:22.598Z,8.17
2016-12-14T00:26:22.587Z,8.28
2016-12-14T00:27:22.570Z,8.12
2016-12-14T00:28:22.546Z,8.18
2016-12-14T00:29:22.537Z,8.22
2016-12-14T00:30:22.518Z,8.17
2016-12-14T00:31:22.500Z,8.17
2016-12-14T00:32:22.482Z,8.25
2016-12-14T00:33:22.471Z,8.17
2016-12-14T00:34:22.762Z,8.22
2016-12-14T00:35:22.500Z,8.18
2016-12-14T00:36:22.413Z,8.18
2016-12-14T00:37:22.712Z,8.18
2016-12-14T00:38:22.432Z,8.2
2016-12-14T00:39:22.680Z,8.21
2016-12-14T00:40:22.348Z,8.25
2016-12-14T00:41:22.642Z,8.2
2016-12-14T00:42:22.314Z,8.2
2016-12-14T00:43:22.622Z,8.25
2016-12-14T00:44:22.283Z,8.28
2016-12-14T00:45:22.269Z,8.21
2016-12-14T00:46:22.248Z,8.2
2016-12-14T00:47:22.232Z,8.21
2016-12-14T00:48:22.220Z,8.2
2016-12-14T00:49:22.202Z,8.21
2016-12-14T00:50:22.180Z,8.25
2016-12-14T00:51:22.169Z,8.29
2016-12-14T00:52:22.467Z,8.22
2016-12-14T00:53:22.130Z,8.21
2016-12-14T00:54:22.112Z,8.21
2016-12-14T00:55:22.101Z,8.32
2016-12-14T00:56:22.707Z,8.21
2016-12-14T00:57:22.067Z,8.32
2016-12-14T00:58:22.047Z,8.25
2016-12-14T00:59:22.030Z,8.28
2016-12-14T01:00:22.023Z,8.32
2016-12-14T01:01:22.002Z,8.2
2016-12-14T01:02:21.975Z,8.22
2016-12-14T01:03:21.970Z,8.32
2016-12-14T01:04:21.954Z,8.32
2016-12-14T01:05:21.933Z,8.3
2016-12-14T01:06:21.913Z,8.28
2016-12-14T01:07:21.902Z,8.36
2016-12-14T01:08:21.885Z,8.2
2016-12-14T01:09:21.868Z,8.37
2016-12-14T01:10:21.852Z,8.35
2016-12-14T01:11:21.839Z,8.29
2016-12-14T01:12:22.128Z,8.32
2016-12-14T01:13:21.801Z,8.32
2016-12-14T01:14:21.790Z,8.28
2016-12-14T01:15:21.768Z,8.35
2016-12-14T01:16:21.756Z,8.32
2016-12-14T01:17:21.737Z,8.32
2016-12-14T01:18:21.721Z,8.36
2016-12-14T01:19:21.703Z,8.4
2016-12-14T01:20:21.685Z,8.29
2016-12-14T01:21:21.983Z,8.3
2016-12-14T01:22:21.651Z,8.37
2016-12-14T01:23:21.640Z,8.39
2016-12-14T01:24:21.617Z,8.32
2016-12-14T01:25:21.916Z,8.35
2016-12-14T01:26:21.585Z,8.3
2016-12-14T01:27:21.571Z,8.33
2016-12-14T01:28:21.579Z,8.33
2016-12-14T01:29:21.539Z,8.39
2016-12-14T01:30:21.523Z,8.32
2016-12-14T01:31:21.507Z,8.39
2016-12-14T01:32:21.489Z,8.32
2016-12-14T01:33:21.470Z,8.29
2016-12-14T01:34:21.458Z,8.36
2016-12-14T01:35:21.438Z,8.35
2016-12-14T01:36:21.420Z,8.29
2016-12-14T01:37:21.714Z,8.33
2016-12-14T01:38:21.389Z,8.36
2016-12-14T01:39:21.377Z,8.29
2016-12-14T01:40:21.355Z,8.29
2016-12-14T01:41:21.344Z,8.33
2016-12-14T01:42:21.323Z,8.33
2016-12-14T01:43:21.626Z,8.32
2016-12-14T01:44:21.289Z,8.37
2016-12-14T01:45:21.586Z,8.29
2016-12-14T01:46:21.256Z,8.33
2016-12-14T01:47:21.240Z,8.33
2016-12-14T01:48:21.535Z,8.35
2016-12-14T01:49:21.836Z,8.44
2016-12-14T01:50:21.240Z,8.37
2016-12-14T01:51:21.176Z,8.36
2016-12-14T01:52:21.159Z,8.39
2016-12-14T01:53:21.144Z,8.37
2016-12-14T01:54:21.128Z,8.39
2016-12-14T01:55:21.110Z,8.32
2016-12-14T01:56:21.095Z,8.37
2016-12-14T01:57:21.078Z,8.32
2016-12-14T01:58:21.063Z,8.36
2016-12-14T01:59:21.043Z,8.33
2016-12-14T02:00:21.028Z,8.33
2016-12-14T02:01:21.017Z,8.33
2016-12-14T02:02:20.999Z,8.35
2016-12-14T02:03:20.980Z,8.35
2016-12-14T02:04:20.962Z,8.3
2016-12-14T02:05:20.947Z,8.36
2016-12-14T02:06:20.927Z,8.47
2016-12-14T02:07:20.917Z,8.35
2016-12-14T02:08:21.207Z,8.32
2016-12-14T02:09:20.881Z,8.4
2016-12-14T02:10:20.866Z,8.32
2016-12-14T02:11:21.484Z,8.39
2016-12-14T02:12:20.826Z,8.4
2016-12-14T02:13:20.816Z,8.4
2016-12-14T02:14:20.799Z,8.35
2016-12-14T02:15:21.098Z,8.33
2016-12-14T02:16:21.327Z,8.37
2016-12-14T02:17:21.066Z,8.3
2016-12-14T02:18:20.732Z,8.42
2016-12-14T02:19:20.764Z,8.39
2016-12-14T02:20:20.697Z,8.45
2016-12-14T02:21:20.682Z,8.4
2016-12-14T02:22:20.663Z,8.39
2016-12-14T02:23:20.650Z,8.47
2016-12-14T02:24:20.635Z,8.47
2016-12-14T02:25:20.615Z,8.45
2016-12-14T02:26:20.920Z,8.42
2016-12-14T02:27:20.579Z,8.4
2016-12-14T02:28:20.562Z,8.47
2016-12-14T02:29:20.551Z,8.45
2016-12-14T02:30:20.844Z,8.45
2016-12-14T02:31:20.828Z,8.48
2016-12-14T02:32:20.505Z,8.4
2016-12-14T02:33:20.487Z,8.45
2016-12-14T02:34:20.466Z,8.48
2016-12-14T02:35:20.449Z,8.44
2016-12-14T02:36:20.432Z,8.47
2016-12-14T02:37:20.410Z,8.5
2016-12-14T02:38:20.392Z,8.39
2016-12-14T02:39:20.382Z,8.48
2016-12-14T02:40:20.361Z,8.51
2016-12-14T02:41:20.392Z,8.51
2016-12-14T02:42:20.333Z,8.45
2016-12-14T02:43:20.315Z,8.45
2016-12-14T02:44:20.299Z,8.45
2016-12-14T02:45:20.596Z,8.44
2016-12-14T02:46:20.261Z,8.47
2016-12-14T02:47:20.248Z,8.45
2016-12-14T02:48:20.230Z,8.48
2016-12-14T02:49:20.220Z,8.44
2016-12-14T02:50:20.505Z,8.44
2016-12-14T02:51:20.179Z,8.5
2016-12-14T02:52:20.161Z,8.45
2016-12-14T02:53:20.142Z,8.54
2016-12-14T02:54:20.126Z,8.48
2016-12-14T02:55:20.112Z,8.42
2016-12-14T02:56:20.092Z,8.47
2016-12-14T02:57:20.084Z,8.44
2016-12-14T02:58:20.059Z,8.45
2016-12-14T02:59:20.045Z,8.48
2016-12-14T03:00:20.028Z,8.44
2016-12-14T03:01:20.006Z,8.42
2016-12-14T03:02:19.994Z,8.45
2016-12-14T03:03:19.978Z,8.47
2016-12-14T03:04:19.965Z,8.48
2016-12-14T03:05:19.942Z,8.44
2016-12-14T03:06:19.932Z,8.45
2016-12-14T03:07:19.913Z,8.48
2016-12-14T03:08:19.895Z,8.47
2016-12-14T03:09:19.883Z,8.44
2016-12-14T03:10:19.867Z,8.44
2016-12-14T03:11:20.156Z,8.45
2016-12-14T03:12:19.832Z,8.45
2016-12-14T03:13:19.812Z,8.45
2016-12-14T03:14:19.798Z,8.48
2016-12-14T03:15:19.779Z,8.44
2016-12-14T03:16:19.767Z,8.48
2016-12-14T03:17:19.743Z,8.42
2016-12-14T03:18:20.040Z,8.47
2016-12-14T03:19:19.709Z,8.48
2016-12-14T03:20:20.005Z,8.45
2016-12-14T03:21:19.680Z,8.48
2016-12-14T03:22:19.665Z,8.48
2016-12-14T03:23:19.643Z,8.48
2016-12-14T03:24:19.631Z,8.45
2016-12-14T03:25:19.610Z,8.47
2016-12-14T03:26:19.591Z,8.45
2016-12-14T03:27:19.577Z,8.45
2016-12-14T03:28:19.565Z,8.45
2016-12-14T03:29:19.541Z,8.45
2016-12-14T03:30:19.843Z,8.44
2016-12-14T03:31:19.511Z,8.45
2016-12-14T03:32:19.494Z,8.36
2016-12-14T03:33:19.475Z,8.39
2016-12-14T03:34:19.459Z,8.5
2016-12-14T03:35:19.445Z,8.48
2016-12-14T03:36:19.436Z,8.48
2016-12-14T03:37:19.412Z,8.42
2016-12-14T03:38:19.709Z,8.47
2016-12-14T03:39:19.375Z,8.42
2016-12-14T03:40:19.360Z,8.44
2016-12-14T03:41:19.656Z,8.35
2016-12-14T03:42:19.958Z,8.48
2016-12-14T03:43:19.310Z,8.39
2016-12-14T03:44:19.293Z,8.48
2016-12-14T03:45:19.277Z,8.44
2016-12-14T03:46:19.260Z,8.44
2016-12-14T03:47:19.245Z,8.45
2016-12-14T03:48:19.228Z,8.36
2016-12-14T03:49:19.539Z,8.44
2016-12-14T03:50:19.194Z,8.36
2016-12-14T03:51:19.201Z,8.44
2016-12-14T03:52:19.162Z,8.4
2016-12-14T03:53:19.153Z,8.4
2016-12-14T03:54:19.130Z,8.42
2016-12-14T03:55:19.111Z,8.45
2016-12-14T03:56:19.094Z,8.47
2016-12-14T03:57:19.087Z,8.4
2016-12-14T03:58:19.064Z,8.37
2016-12-14T03:59:19.094Z,8.47
2016-12-14T04:00:19.028Z,8.37
2016-12-14T04:01:19.013Z,8.4
2016-12-14T04:02:19.313Z,8.44
2016-12-14T04:03:18.977Z,8.39
2016-12-14T04:04:18.964Z,8.42
2016-12-14T04:05:18.950Z,8.44
2016-12-14T04:06:18.930Z,8.4
2016-12-14T04:07:18.908Z,8.44
2016-12-14T04:08:18.896Z,8.45
2016-12-14T04:09:19.187Z,8.5
2016-12-14T04:10:19.331Z,8.42
2016-12-14T04:11:18.856Z,8.44
2016-12-14T04:12:18.830Z,8.37
2016-12-14T04:13:18.824Z,8.47
2016-12-14T04:14:18.790Z,8.36
2016-12-14T04:15:18.780Z,8.4
2016-12-14T04:16:19.167Z,8.35
2016-12-14T04:17:18.749Z,8.42
2016-12-14T04:18:18.724Z,8.39
2016-12-14T04:19:18.709Z,8.37
2016-12-14T04:20:18.693Z,8.39
2016-12-14T04:21:18.731Z,8.4
2016-12-14T04:22:18.663Z,8.39
2016-12-14T04:23:18.955Z,8.45
2016-12-14T04:24:18.633Z,8.44
2016-12-14T04:25:18.607Z,8.47
2016-12-14T04:26:18.595Z,8.35
2016-12-14T04:27:18.586Z,8.44
2016-12-14T04:28:18.561Z,8.44
2016-12-14T04:29:18.567Z,8.45
2016-12-14T04:30:18.857Z,8.45
2016-12-14T04:31:18.515Z,8.44
2016-12-14T04:32:18.492Z,8.39
2016-12-14T04:33:18.477Z,8.44
2016-12-14T04:34:18.458Z,8.36
2016-12-14T04:35:18.445Z,8.39
2016-12-14T04:36:18.429Z,8.4
2016-12-14T04:37:18.407Z,8.39
2016-12-14T04:38:18.400Z,8.39
2016-12-14T04:39:18.380Z,8.44
2016-12-14T04:40:18.676Z,8.4
2016-12-14T04:41:18.342Z,8.42
2016-12-14T04:42:18.327Z,8.42
2016-12-14T04:43:18.317Z,8.37
2016-12-14T04:44:18.295Z,8.45
2016-12-14T04:45:18.289Z,8.39
2016-12-14T04:46:18.260Z,8.42
2016-12-14T04:47:18.243Z,8.32
2016-12-14T04:48:18.227Z,8.3
2016-12-14T04:49:18.208Z,8.44
2016-12-14T04:50:18.200Z,8.48
2016-12-14T04:51:18.179Z,8.35
2016-12-14T04:52:18.162Z,8.4
2016-12-14T04:53:18.451Z,8.4
2016-12-14T04:54:18.175Z,8.4
2016-12-14T04:55:18.110Z,8.44
2016-12-14T04:56:18.411Z,8.47
2016-12-14T04:57:18.399Z,8.47
2016-12-14T04:58:18.065Z,8.37
2016-12-14T04:59:18.046Z,8.32
2016-12-14T05:00:18.024Z,8.42
2016-12-14T05:01:18.012Z,8.44
2016-12-14T05:02:17.996Z,8.44
2016-12-14T05:03:17.972Z,8.3
2016-12-14T05:04:17.961Z,8.33
2016-12-14T05:05:17.937Z,8.37
2016-12-14T05:06:17.920Z,8.33
2016-12-14T05:07:17.907Z,8.36
2016-12-14T05:08:17.888Z,8.33
2016-12-14T05:09:17.879Z,8.35
2016-12-14T05:10:17.853Z,8.39
2016-12-14T05:11:17.837Z,8.3
2016-12-14T05:12:17.828Z,8.35
2016-12-14T05:13:18.119Z,8.32
2016-12-14T05:14:17.788Z,8.37
2016-12-14T05:15:18.081Z,8.36
2016-12-14T05:16:17.757Z,8.42
2016-12-14T05:17:17.733Z,8.32
2016-12-14T05:18:17.726Z,8.33
2016-12-14T05:19:17.705Z,8.36
2016-12-14T05:20:17.709Z,8.36
2016-12-14T05:21:17.672Z,8.37
2016-12-14T05:22:17.652Z,8.36
2016-12-14T05:23:17.635Z,8.33
2016-12-14T05:24:17.927Z,8.37
2016-12-14T05:25:18.241Z,8.32
2016-12-14T05:26:17.895Z,8.32
2016-12-14T05:27:17.878Z,8.3
2016-12-14T05:28:17.866Z,8.32
2016-12-14T05:29:17.544Z,8.3
2016-12-14T05:30:17.538Z,8.4
2016-12-14T05:31:17.508Z,8.3
2016-12-14T05:32:17.493Z,8.35
2016-12-14T05:33:17.780Z,8.3
2016-12-14T05:34:17.449Z,8.33
2016-12-14T05:35:17.436Z,8.4
2016-12-14T05:36:17.417Z,8.3
2016-12-14T05:37:17.714Z,8.35
2016-12-14T05:38:17.692Z,8.39
2016-12-14T05:39:17.366Z,8.29
2016-12-14T05:40:17.348Z,8.36
2016-12-14T05:41:17.330Z,8.36
2016-12-14T05:42:17.324Z,8.33
2016-12-14T05:43:17.295Z,8.29
2016-12-14T05:44:17.282Z,8.36
2016-12-14T05:45:17.907Z,8.39
2016-12-14T05:46:17.248Z,8.35
2016-12-14T05:47:17.546Z,8.32
2016-12-14T05:48:17.219Z,8.29
2016-12-14T05:49:17.197Z,8.32
2016-12-14T05:50:17.172Z,8.3
2016-12-14T05:51:17.159Z,8.33
2016-12-14T05:52:17.145Z,8.32
2016-12-14T05:53:17.439Z,8.35
2016-12-14T05:54:17.106Z,8.33
2016-12-14T05:55:17.097Z,8.3
2016-12-14T05:56:17.077Z,8.39
2016-12-14T05:57:17.082Z,8.33
2016-12-14T05:58:17.040Z,8.39
2016-12-14T05:59:17.026Z,8.32
2016-12-14T06:00:17.003Z,8.39
2016-12-14T06:01:16.991Z,8.32
2016-12-14T06:02:16.970Z,8.33
2016-12-14T06:03:16.954Z,8.3
2016-12-14T06:04:16.943Z,8.3
2016-12-14T06:05:17.235Z,8.36
2016-12-14T06:06:17.425Z,8.3
2016-12-14T06:07:17.546Z,8.29
2016-12-14T06:08:16.877Z,8.33
2016-12-14T06:09:16.852Z,8.29
2016-12-14T06:10:16.838Z,8.32
2016-12-14T06:11:16.816Z,8.32
2016-12-14T06:12:16.810Z,8.33
2016-12-14T06:13:16.785Z,8.39
2016-12-14T06:14:16.765Z,8.32
2016-12-14T06:15:16.751Z,8.4
2016-12-14T06:16:16.736Z,8.32
2016-12-14T06:17:16.744Z,8.3
2016-12-14T06:18:16.709Z,8.3
2016-12-14T06:19:16.689Z,8.39
2016-12-14T06:20:16.666Z,8.32
2016-12-14T06:21:16.658Z,8.36
2016-12-14T06:22:16.941Z,8.33
2016-12-14T06:23:17.249Z,8.37
2016-12-14T06:24:16.600Z,8.33
2016-12-14T06:25:16.582Z,8.33
2016-12-14T06:26:16.563Z,8.35
2016-12-14T06:27:16.548Z,8.37
2016-12-14T06:28:16.529Z,8.33
2016-12-14T06:29:16.824Z,8.25
2016-12-14T06:30:16.815Z,8.3
2016-12-14T06:31:16.795Z,8.28
2016-12-14T06:32:16.776Z,8.32
2016-12-14T06:33:16.445Z,8.29
2016-12-14T06:34:16.787Z,8.32
2016-12-14T06:35:16.723Z,8.3
2016-12-14T06:36:16.395Z,8.32
2016-12-14T06:37:16.379Z,8.36
2016-12-14T06:38:16.671Z,8.22
2016-12-14T06:39:16.666Z,8.32
2016-12-14T06:40:16.324Z,8.21
2016-12-14T06:41:16.309Z,8.32
2016-12-14T06:42:16.297Z,8.32
2016-12-14T06:43:16.281Z,8.32
2016-12-14T06:44:16.255Z,8.35
2016-12-14T06:45:16.246Z,8.33
2016-12-14T06:46:16.224Z,8.28
2016-12-14T06:47:16.517Z,8.35
2016-12-14T06:48:16.499Z,8.32
2016-12-14T06:49:16.177Z,8.33
2016-12-14T06:50:16.473Z,8.3
2016-12-14T06:51:16.137Z,8.26
2016-12-14T06:52:16.431Z,8.21
2016-12-14T06:53:16.100Z,8.3
2016-12-14T06:54:16.400Z,8.33
2016-12-14T06:55:16.072Z,8.32
2016-12-14T06:56:16.052Z,8.29
2016-12-14T06:57:16.034Z,8.33
2016-12-14T06:58:16.331Z,8.33
2016-12-14T06:59:15.999Z,8.25
2016-12-14T07:00:15.995Z,8.25
2016-12-14T07:01:15.971Z,8.3
2016-12-14T07:02:16.263Z,8.35
2016-12-14T07:03:15.932Z,8.2
2016-12-14T07:04:16.237Z,8.29
2016-12-14T07:05:15.895Z,8.39
2016-12-14T07:06:16.203Z,8.4
2016-12-14T07:07:15.861Z,8.28
2016-12-14T07:08:15.852Z,8.35
2016-12-14T07:09:15.827Z,8.32
2016-12-14T07:10:15.813Z,8.29
2016-12-14T07:11:15.798Z,8.42
2016-12-14T07:12:15.783Z,8.35
2016-12-14T07:13:15.757Z,8.3
2016-12-14T07:14:15.745Z,8.22
2016-12-14T07:15:15.730Z,8.29
2016-12-14T07:16:15.706Z,8.32
2016-12-14T07:17:16.005Z,8.39
2016-12-14T07:18:15.680Z,8.42
2016-12-14T07:19:15.657Z,8.33
2016-12-14T07:20:15.645Z,8.32
2016-12-14T07:21:15.626Z,8.3
2016-12-14T07:22:15.919Z,8.32
2016-12-14T07:23:15.589Z,8.39
2016-12-14T07:24:16.204Z,8.39
2016-12-14T07:25:15.556Z,8.3
2016-12-14T07:26:15.541Z,8.37
2016-12-14T07:27:15.528Z,8.33
2016-12-14T07:28:15.506Z,8.4
2016-12-14T07:29:15.489Z,8.45
2016-12-14T07:30:15.471Z,8.35
2016-12-14T07:31:15.458Z,8.44
2016-12-14T07:32:15.441Z,8.44
2016-12-14T07:33:15.424Z,8.37
2016-12-14T07:34:15.412Z,8.45
2016-12-14T07:35:15.711Z,8.53
2016-12-14T07:36:15.376Z,8.39
2016-12-14T07:37:15.351Z,8.45
2016-12-14T07:38:15.335Z,8.42
2016-12-14T07:39:15.322Z,8.39
2016-12-14T07:40:15.299Z,8.37
2016-12-14T07:41:15.597Z,8.47
2016-12-14T07:42:15.267Z,8.4
2016-12-14T07:43:15.264Z,8.35
2016-12-14T07:44:15.554Z,8.44
2016-12-14T07:45:15.214Z,8.48
2016-12-14T07:46:15.204Z,8.47
2016-12-14T07:47:15.516Z,8.44
2016-12-14T07:48:15.173Z,8.48
2016-12-14T07:49:15.146Z,8.5
2016-12-14T07:50:15.143Z,8.47
2016-12-14T07:51:15.120Z,8.54
2016-12-14T07:52:15.099Z,8.5
2016-12-14T07:53:15.082Z,8.44
2016-12-14T07:54:15.379Z,8.48
2016-12-14T07:55:15.052Z,8.48
2016-12-14T07:56:15.032Z,8.5
2016-12-14T07:57:15.017Z,8.5
2016-12-14T07:58:15.000Z,8.53
2016-12-14T07:59:14.984Z,8.48
2016-12-14T08:00:14.962Z,8.54
2016-12-14T08:01:14.946Z,8.5
2016-12-14T08:02:14.934Z,8.5
2016-12-14T08:03:14.914Z,8.53
2016-12-14T08:04:14.894Z,8.53
2016-12-14T08:05:14.880Z,8.54
2016-12-14T08:06:14.860Z,8.57
2016-12-14T08:07:14.849Z,8.55
2016-12-14T08:08:15.144Z,8.57
2016-12-14T08:09:14.865Z,8.55
2016-12-14T08:10:14.799Z,8.54
2016-12-14T08:11:15.090Z,8.51
2016-12-14T08:12:14.813Z,8.57
2016-12-14T08:13:14.744Z,8.42
2016-12-14T08:14:14.729Z,8.58
2016-12-14T08:15:14.710Z,8.6
2016-12-14T08:16:14.696Z,8.6
2016-12-14T08:17:15.243Z,8.51
2016-12-14T08:18:14.661Z,8.54
2016-12-14T08:19:14.646Z,8.53
2016-12-14T08:20:14.627Z,8.47
2016-12-14T08:21:14.610Z,8.54
2016-12-14T08:22:14.908Z,8.53
2016-12-14T08:23:15.208Z,8.54
2016-12-14T08:24:14.563Z,8.53
2016-12-14T08:25:14.539Z,8.5
2016-12-14T08:26:14.526Z,8.54
2016-12-14T08:27:14.512Z,8.54
2016-12-14T08:28:14.492Z,8.55
2016-12-14T08:29:14.524Z,8.54
2016-12-14T08:30:14.465Z,8.54
2016-12-14T08:31:14.443Z,8.53
2016-12-14T08:32:14.429Z,8.55
2016-12-14T08:33:14.463Z,8.55
2016-12-14T08:34:14.708Z,8.55
2016-12-14T08:35:14.377Z,8.65
2016-12-14T08:36:14.364Z,8.54
2016-12-14T08:37:14.344Z,8.54
2016-12-14T08:38:14.329Z,8.55
2016-12-14T08:39:14.625Z,8.55
2016-12-14T08:40:14.294Z,8.55
2016-12-14T08:41:14.307Z,8.53
2016-12-14T08:42:14.573Z,8.54
2016-12-14T08:43:14.272Z,8.55
2016-12-14T08:44:14.238Z,8.55
2016-12-14T08:45:14.523Z,8.6
2016-12-14T08:46:14.509Z,8.58
2016-12-14T08:47:14.180Z,8.65
2016-12-14T08:48:14.157Z,8.62
2016-12-14T08:49:14.145Z,8.6
2016-12-14T08:50:14.438Z,8.6
2016-12-14T08:51:14.110Z,8.63
2016-12-14T08:52:14.413Z,8.63
2016-12-14T08:53:14.079Z,8.6
2016-12-14T08:54:14.058Z,8.68
2016-12-14T08:55:14.041Z,8.62
2016-12-14T08:56:14.056Z,8.63
2016-12-14T08:57:14.016Z,8.58
2016-12-14T08:58:13.996Z,8.62
2016-12-14T08:59:13.973Z,8.68
2016-12-14T09:00:13.957Z,8.62
2016-12-14T09:01:14.573Z,8.58
2016-12-14T09:02:13.925Z,8.58
2016-12-14T09:03:13.906Z,8.66
2016-12-14T09:04:13.890Z,8.62
2016-12-14T09:05:13.881Z,8.66
2016-12-14T09:06:13.864Z,8.65
2016-12-14T09:07:13.843Z,8.65
2016-12-14T09:08:13.826Z,8.58
2016-12-14T09:09:13.809Z,8.63
2016-12-14T09:10:13.793Z,8.69
2016-12-14T09:11:14.092Z,8.68
2016-12-14T09:12:13.763Z,8.68
2016-12-14T09:13:14.092Z,8.68
2016-12-14T09:14:13.732Z,8.69
2016-12-14T09:15:13.710Z,8.71
2016-12-14T09:16:14.010Z,8.76
2016-12-14T09:17:13.682Z,8.68
2016-12-14T09:18:13.662Z,8.71
2016-12-14T09:19:13.803Z,8.69
2016-12-14T09:20:13.629Z,8.71
2016-12-14T09:21:13.614Z,8.71
2016-12-14T09:22:13.601Z,8.73
2016-12-14T09:23:13.928Z,8.66
2016-12-14T09:24:13.564Z,8.73
2016-12-14T09:25:13.595Z,8.72
2016-12-14T09:26:13.530Z,8.72
2016-12-14T09:27:13.515Z,8.72
2016-12-14T09:28:13.517Z,8.75
2016-12-14T09:29:13.488Z,8.79
2016-12-14T09:30:13.473Z,8.78
2016-12-14T09:31:13.455Z,8.79
2016-12-14T09:32:13.447Z,8.72
2016-12-14T09:33:13.417Z,8.78
2016-12-14T09:34:13.405Z,8.72
2016-12-14T09:35:13.754Z,8.72
2016-12-14T09:36:13.371Z,8.83
2016-12-14T09:37:13.356Z,8.72
2016-12-14T09:38:13.340Z,8.81
2016-12-14T09:39:13.321Z,8.76
2016-12-14T09:40:13.306Z,8.81
2016-12-14T09:41:13.298Z,8.87
2016-12-14T09:42:13.276Z,8.78
2016-12-14T09:43:13.259Z,8.88
2016-12-14T09:44:13.243Z,8.87
2016-12-14T09:45:13.225Z,8.86
2016-12-14T09:46:13.216Z,8.87
2016-12-14T09:47:13.223Z,8.87
2016-12-14T09:48:13.488Z,8.81
2016-12-14T09:49:13.164Z,8.9
2016-12-14T09:50:13.145Z,8.86
2016-12-14T09:51:13.129Z,8.83
2016-12-14T09:52:13.114Z,8.86
2016-12-14T09:53:13.101Z,8.96
2016-12-14T09:54:13.079Z,8.9
2016-12-14T09:55:13.073Z,8.91
2016-12-14T09:56:13.051Z,8.91
2016-12-14T09:57:13.031Z,8.88
2016-12-14T09:58:13.332Z,8.94
2016-12-14T09:59:13.004Z,8.94
2016-12-14T10:00:12.991Z,8.93
2016-12-14T10:01:12.970Z,8.93
2016-12-14T10:02:12.957Z,8.9
2016-12-14T10:03:12.950Z,8.96
2016-12-14T10:04:12.958Z,8.96
2016-12-14T10:05:12.907Z,8.91
2016-12-14T10:06:12.894Z,8.94
2016-12-14T10:07:12.875Z,8.94
2016-12-14T10:08:12.861Z,8.97
2016-12-14T10:09:12.844Z,8.96
2016-12-14T10:10:12.858Z,8.91
2016-12-14T10:11:12.828Z,8.93
2016-12-14T10:12:12.800Z,8.94
2016-12-14T10:13:12.781Z,8.94
2016-12-14T10:14:12.776Z,8.91
2016-12-14T10:15:12.751Z,8.97
2016-12-14T10:16:12.736Z,8.88
2016-12-14T10:17:12.924Z,8.93
2016-12-14T10:18:12.708Z,8.87
2016-12-14T10:19:12.998Z,8.94
2016-12-14T10:20:12.670Z,8.94
2016-12-14T10:21:12.973Z,8.94
2016-12-14T10:22:12.642Z,8.96
2016-12-14T10:23:12.624Z,8.94
2016-12-14T10:24:12.659Z,8.97
2016-12-14T10:25:12.598Z,8.91
2016-12-14T10:26:12.579Z,8.97
2016-12-14T10:27:12.567Z,9.1
2016-12-14T10:28:12.547Z,8.94
2016-12-14T10:29:12.534Z,9.04
2016-12-14T10:30:12.513Z,9.02
2016-12-14T10:31:12.500Z,8.96
2016-12-14T10:32:12.792Z,9.04
2016-12-14T10:33:12.468Z,9.02
2016-12-14T10:34:12.448Z,9.01
2016-12-14T10:35:12.437Z,9.02
2016-12-14T10:36:12.420Z,9.09
2016-12-14T10:37:12.718Z,9.02
2016-12-14T10:38:12.399Z,8.99
2016-12-14T10:39:12.373Z,9.05
2016-12-14T10:40:12.359Z,9.02
2016-12-14T10:41:12.345Z,9.13
2016-12-14T10:42:12.643Z,9.13
2016-12-14T10:43:12.622Z,9.06
2016-12-14T10:44:12.293Z,9.15
2016-12-14T10:45:12.274Z,9.09
2016-12-14T10:46:12.264Z,9.09
2016-12-14T10:47:12.246Z,9.1
2016-12-14T10:48:12.231Z,9.09
2016-12-14T10:49:12.224Z,9.18
2016-12-14T10:50:12.206Z,9.15
2016-12-14T10:51:12.186Z,9.18
2016-12-14T10:52:12.172Z,9.15
2016-12-14T10:53:12.155Z,9.16
2016-12-14T10:54:12.139Z,9.12
2016-12-14T10:55:12.124Z,9.13
2016-12-14T10:56:12.436Z,9.15
2016-12-14T10:57:12.089Z,9.2
2016-12-14T10:58:12.081Z,9.18
2016-12-14T10:59:12.056Z,9.13
2016-12-14T11:00:12.049Z,9.15
2016-12-14T11:01:12.030Z,9.15
2016-12-14T11:02:12.022Z,9.15
2016-12-14T11:03:11.998Z,9.18
2016-12-14T11:04:12.006Z,9.12
2016-12-14T11:05:11.971Z,9.16
2016-12-14T11:06:11.954Z,9.15
2016-12-14T11:07:11.987Z,9.12
2016-12-14T11:08:11.930Z,9.15
2016-12-14T11:09:11.907Z,9.15
2016-12-14T11:10:11.897Z,9.18
2016-12-14T11:11:11.882Z,9.05
2016-12-14T11:12:12.181Z,9.16
2016-12-14T11:13:11.848Z,9.2
2016-12-14T11:14:12.145Z,9.21
2016-12-14T11:15:11.851Z,9.24
2016-12-14T11:16:11.866Z,9.16
2016-12-14T11:17:11.786Z,9.27
2016-12-14T11:18:11.792Z,9.16
2016-12-14T11:19:11.751Z,9.2
2016-12-14T11:20:11.741Z,9.24
2016-12-14T11:21:11.735Z,9.2
2016-12-14T11:22:12.026Z,9.2
2016-12-14T11:23:11.696Z,9.2
2016-12-14T11:24:11.706Z,9.27
2016-12-14T11:25:12.011Z,9.13
2016-12-14T11:26:11.998Z,9.21
2016-12-14T11:27:12.055Z,9.15
2016-12-14T11:28:11.977Z,9.2
2016-12-14T11:29:11.937Z,9.18
2016-12-14T11:30:11.649Z,9.12
2016-12-14T11:31:11.954Z,9.21
2016-12-14T11:32:11.869Z,9.24
2016-12-14T11:33:11.540Z,9.27
2016-12-14T11:34:11.558Z,9.18
2016-12-14T11:35:11.591Z,9.16
2016-12-14T11:36:11.490Z,9.18
2016-12-14T11:37:11.482Z,9.27
2016-12-14T11:38:11.459Z,9.24
2016-12-14T11:39:11.442Z,9.3
2016-12-14T11:40:11.427Z,9.4
2016-12-14T11:41:11.419Z,9.28
2016-12-14T11:42:11.733Z,9.39
2016-12-14T11:43:11.425Z,9.35
2016-12-14T11:44:11.686Z,9.42
2016-12-14T11:45:11.365Z,9.4
2016-12-14T11:46:11.338Z,9.39
2016-12-14T11:47:11.689Z,9.38
2016-12-14T11:48:11.312Z,9.39
2016-12-14T11:49:11.618Z,9.42
2016-12-14T11:50:11.589Z,9.43
2016-12-14T11:51:11.567Z,9.38
2016-12-14T11:52:11.243Z,9.43
2016-12-14T11:53:11.545Z,9.48
2016-12-14T11:54:11.537Z,9.52
2016-12-14T11:55:11.519Z,9.53
2016-12-14T11:56:11.187Z,9.56
2016-12-14T11:57:11.175Z,9.58
2016-12-14T11:58:11.467Z,9.43
2016-12-14T11:59:11.134Z,9.39
2016-12-14T12:00:11.122Z,9.43
2016-12-14T12:01:11.110Z,9.38
2016-12-14T12:02:11.090Z,9.43
2016-12-14T12:03:11.391Z,9.38
2016-12-14T12:04:11.063Z,9.42
2016-12-14T12:05:11.380Z,9.49
2016-12-14T12:06:11.041Z,9.43
2016-12-14T12:07:11.358Z,9.48
2016-12-14T12:08:11.001Z,9.56
2016-12-14T12:09:10.991Z,9.56
2016-12-14T12:10:10.996Z,9.43
2016-12-14T12:11:10.966Z,9.45
2016-12-14T12:12:11.263Z,9.4
2016-12-14T12:13:10.947Z,9.35
2016-12-14T12:14:11.243Z,9.4
2016-12-14T12:15:10.896Z,9.39
2016-12-14T12:16:11.195Z,9.4
2016-12-14T12:17:11.720Z,9.39
2016-12-14T12:18:10.850Z,9.39
2016-12-14T12:19:11.478Z,9.42
2016-12-14T12:20:10.820Z,9.48
2016-12-14T12:21:10.809Z,9.46
2016-12-14T12:22:11.100Z,9.43
2016-12-14T12:23:10.770Z,9.45
2016-12-14T12:24:10.760Z,9.42
2016-12-14T12:25:11.066Z,9.43
2016-12-14T12:26:10.736Z,9.4
2016-12-14T12:27:11.046Z,9.49
2016-12-14T12:28:10.705Z,9.52
2016-12-14T12:29:10.998Z,9.58
2016-12-14T12:30:10.670Z,9.6
2016-12-14T12:31:10.674Z,9.58
2016-12-14T12:32:10.634Z,9.43
2016-12-14T12:33:10.985Z,9.45
2016-12-14T12:34:10.603Z,9.4
2016-12-14T12:35:10.926Z,9.42
2016-12-14T12:36:10.571Z,9.45
2016-12-14T12:37:10.561Z,9.42
2016-12-14T12:38:10.541Z,9.38
2016-12-14T12:39:10.594Z,9.43
2016-12-14T12:40:10.830Z,9.5
2016-12-14T12:41:11.141Z,9.43
2016-12-14T12:42:10.485Z,9.42
2016-12-14T12:43:10.467Z,9.49
2016-12-14T12:44:10.456Z,9.48
2016-12-14T12:45:10.471Z,9.39
2016-12-14T12:46:10.415Z,9.38
2016-12-14T12:47:10.403Z,9.4
2016-12-14T12:48:10.703Z,9.46
2016-12-14T12:49:10.373Z,9.38
2016-12-14T12:50:10.359Z,9.45
2016-12-14T12:51:10.669Z,9.46
2016-12-14T12:52:10.359Z,9.43
2016-12-14T12:53:10.679Z,9.46
2016-12-14T12:54:10.293Z,9.38
2016-12-14T12:55:10.301Z,9.43
2016-12-14T12:56:10.270Z,9.4
2016-12-14T12:57:10.253Z,9.42
2016-12-14T12:58:10.237Z,9.52
2016-12-14T12:59:10.220Z,9.4
2016-12-14T13:00:10.830Z,9.52
2016-12-14T13:01:10.218Z,9.58
2016-12-14T13:02:10.174Z,9.57
2016-12-14T13:03:10.160Z,9.57
2016-12-14T13:04:10.147Z,9.56
2016-12-14T13:05:10.146Z,9.58
2016-12-14T13:06:10.135Z,9.57
2016-12-14T13:07:10.431Z,9.58
2016-12-14T13:08:10.410Z,9.58
2016-12-14T13:09:10.064Z,9.58
2016-12-14T13:10:10.364Z,9.58
2016-12-14T13:11:10.034Z,9.5
2016-12-14T13:12:10.036Z,9.58
2016-12-14T13:13:10.022Z,9.57
2016-12-14T13:14:10.304Z,9.63
2016-12-14T13:15:10.295Z,9.66
2016-12-14T13:16:09.963Z,9.63
2016-12-14T13:17:10.280Z,9.63
2016-12-14T13:18:09.931Z,9.6
2016-12-14T13:19:09.937Z,9.61
2016-12-14T13:20:09.898Z,9.63
2016-12-14T13:21:10.196Z,9.56
2016-12-14T13:22:09.865Z,9.6